createdAt,value
2018-05-06T00:00:04.339Z,4.93
2018-05-06T00:02:31.785Z,5.00
2018-05-06T00:04:59.241Z,5.43
2018-05-06T00:07:27.474Z,5.33
2018-05-06T00:09:54.929Z,5.20
2018-05-06T00:12:22.406Z,4.83
2018-05-06T00:14:49.854Z,4.83
2018-05-06T00:17:17.323Z,4.13
2018-05-06T00:19:44.769Z,4.60
2018-05-06T00:22:12.997Z,4.77
2018-05-06T00:24:40.469Z,5.07
2018-05-06T00:27:07.938Z,4.80
2018-05-06T00:29:35.380Z,4.97
2018-05-06T00:32:02.844Z,5.27
2018-05-06T00:34:31.057Z,4.70
2018-05-06T00:36:58.522Z,4.63
2018-05-06T00:39:25.969Z,5.17
2018-05-06T00:41:53.430Z,4.77
2018-05-06T00:44:21.649Z,4.70
2018-05-06T00:46:49.110Z,5.30
2018-05-06T00:49:16.572Z,4.90
2018-05-06T00:51:44.009Z,4.63
2018-05-06T00:54:24.253Z,4.87
2018-05-06T00:56:51.704Z,4.83
2018-05-06T00:59:19.169Z,4.67
2018-05-06T01:01:46.630Z,5.30
2018-05-06T01:04:14.101Z,4.57
2018-05-06T01:06:41.550Z,5.33
2018-05-06T01:09:09.010Z,5.10
2018-05-06T01:11:37.229Z,5.17
2018-05-06T01:14:04.696Z,4.73
2018-05-06T01:16:32.147Z,5.10
2018-05-06T01:18:59.625Z,4.57
2018-05-06T01:21:27.090Z,4.80
2018-05-06T01:23:54.562Z,5.47
2018-05-06T01:26:22.107Z,4.77
2018-05-06T01:28:50.331Z,5.20
2018-05-06T01:31:17.778Z,5.30
2018-05-06T01:33:45.242Z,4.77
2018-05-06T01:36:12.717Z,5.40
2018-05-06T01:38:40.154Z,5.20
2018-05-06T01:41:07.598Z,4.50
2018-05-06T01:43:35.061Z,4.80
2018-05-06T01:46:02.513Z,4.80
2018-05-06T01:48:29.984Z,4.87
2018-05-06T01:50:57.442Z,4.93
2018-05-06T01:53:24.907Z,4.67
2018-05-06T01:55:52.362Z,5.40
2018-05-06T01:58:19.813Z,5.03
2018-05-06T02:00:48.083Z,4.97
2018-05-06T02:03:15.494Z,4.80
2018-05-06T02:05:42.985Z,5.07
2018-05-06T02:08:10.434Z,4.70
2018-05-06T02:10:37.898Z,5.03
2018-05-06T02:13:05.385Z,4.80
2018-05-06T02:15:33.577Z,5.47
2018-05-06T02:18:01.028Z,4.73
2018-05-06T02:20:28.489Z,4.63
2018-05-06T02:22:55.938Z,5.17
2018-05-06T02:25:24.174Z,5.00
2018-05-06T02:27:51.625Z,5.27
2018-05-06T02:30:19.088Z,4.67
2018-05-06T02:32:46.577Z,4.63
2018-05-06T02:35:14.034Z,5.07
2018-05-06T02:37:41.490Z,4.40
2018-05-06T02:40:08.957Z,4.60
2018-05-06T02:42:36.410Z,4.73
2018-05-06T02:45:04.645Z,5.00
2018-05-06T02:47:32.094Z,5.00
2018-05-06T02:49:59.550Z,4.53
2018-05-06T02:52:27.042Z,4.37
2018-05-06T02:54:54.489Z,4.27
2018-05-06T02:57:21.953Z,5.07
2018-05-06T02:59:49.405Z,5.00
2018-05-06T03:02:17.642Z,4.50
2018-05-06T03:04:45.094Z,4.40
2018-05-06T03:07:12.555Z,4.97
2018-05-06T03:09:40.005Z,4.70
2018-05-06T03:12:08.233Z,4.30
2018-05-06T03:14:35.689Z,4.77
2018-05-06T03:17:03.149Z,4.40
2018-05-06T03:19:30.614Z,4.63
2018-05-06T03:21:58.824Z,4.43
2018-05-06T03:24:26.268Z,4.77
2018-05-06T03:26:53.718Z,4.70
2018-05-06T03:29:21.934Z,4.50
2018-05-06T03:31:49.389Z,4.53
2018-05-06T03:34:16.846Z,4.70
2018-05-06T03:36:45.064Z,4.70
2018-05-06T03:39:12.505Z,5.10
2018-05-06T03:41:40.720Z,4.50
2018-05-06T03:44:08.163Z,4.40
2018-05-06T03:46:35.636Z,4.47
2018-05-06T03:49:03.844Z,5.20
2018-05-06T03:51:31.301Z,4.37
2018-05-06T03:53:58.922Z,4.67
2018-05-06T03:59:49.849Z,4.50
2018-05-06T04:05:13.867Z,4.27
2018-05-06T04:07:41.346Z,4.50
2018-05-06T04:10:08.763Z,4.40
2018-05-06T04:12:37.012Z,4.40
2018-05-06T04:15:04.446Z,4.37
2018-05-06T04:17:31.900Z,4.43
2018-05-06T04:20:00.111Z,4.33
2018-05-06T04:22:27.568Z,4.43
2018-05-06T04:24:55.017Z,4.67
2018-05-06T04:27:23.235Z,4.30
2018-05-06T04:29:50.695Z,4.47
2018-05-06T04:32:18.145Z,4.23
2018-05-06T04:34:46.359Z,3.93
2018-05-06T04:37:13.803Z,4.30
2018-05-06T04:39:42.019Z,5.03
2018-05-06T04:42:09.459Z,4.20
2018-05-06T04:44:37.675Z,4.73
2018-05-06T04:47:05.119Z,4.60
2018-05-06T04:49:32.566Z,4.40
2018-05-06T04:52:00.784Z,4.30
2018-05-06T04:54:28.253Z,4.40
2018-05-06T04:56:55.687Z,4.17
2018-05-06T04:59:23.903Z,3.90
2018-05-06T05:01:51.362Z,4.20
2018-05-06T05:04:19.576Z,3.70
2018-05-06T05:06:47.100Z,4.50
2018-05-06T05:09:15.334Z,4.30
2018-05-06T05:11:42.771Z,4.03
2018-05-06T05:14:10.995Z,3.97
2018-05-06T05:16:38.445Z,3.97
2018-05-06T05:19:05.879Z,4.37
2018-05-06T05:21:34.099Z,4.07
2018-05-06T05:24:01.539Z,4.37
2018-05-06T05:26:28.997Z,4.10
2018-05-06T05:28:57.212Z,4.23
2018-05-06T05:31:24.672Z,4.33
2018-05-06T05:33:52.888Z,4.30
2018-05-06T05:36:20.341Z,3.90
2018-05-06T05:38:47.788Z,3.60
2018-05-06T05:41:16.007Z,3.70
2018-05-06T05:43:43.456Z,3.73
2018-05-06T05:46:10.917Z,3.53
2018-05-06T05:48:39.121Z,3.53
2018-05-06T05:51:06.576Z,3.90
2018-05-06T05:53:34.779Z,3.40
2018-05-06T05:56:02.236Z,3.67
2018-05-06T05:58:30.435Z,3.83
2018-05-06T06:00:57.902Z,3.77
2018-05-06T06:03:25.339Z,3.20
2018-05-06T06:05:53.565Z,3.87
2018-05-06T06:08:21.007Z,3.50
2018-05-06T06:10:49.223Z,3.67
2018-05-06T06:13:16.688Z,3.40
2018-05-06T06:15:44.135Z,3.30
2018-05-06T06:18:12.355Z,3.40
2018-05-06T06:20:39.816Z,3.50
2018-05-06T06:23:07.278Z,3.20
2018-05-06T06:25:34.720Z,3.20
2018-05-06T06:28:02.952Z,3.60
2018-05-06T06:30:30.392Z,3.10
2018-05-06T06:32:57.909Z,4.33
2018-05-06T06:35:26.091Z,3.80
2018-05-06T06:37:53.519Z,3.40
2018-05-06T06:40:20.956Z,3.60
2018-05-06T06:42:49.180Z,3.70
2018-05-06T06:45:16.619Z,2.80
2018-05-06T06:47:44.839Z,3.30
2018-05-06T06:50:12.289Z,3.40
2018-05-06T06:52:40.502Z,3.10
2018-05-06T06:55:07.973Z,3.10
2018-05-06T06:57:35.423Z,3.27
2018-05-06T07:00:02.876Z,3.50
2018-05-06T07:02:31.104Z,3.17
2018-05-06T07:04:58.558Z,3.00
2018-05-06T07:07:25.992Z,2.70
2018-05-06T07:09:54.215Z,3.50
2018-05-06T07:12:21.662Z,3.20
2018-05-06T07:14:49.881Z,3.10
2018-05-06T07:17:17.315Z,3.07
2018-05-06T07:19:44.767Z,3.10
2018-05-06T07:22:13.104Z,3.30
2018-05-06T07:24:40.549Z,3.33
2018-05-06T07:27:08.004Z,3.10
2018-05-06T07:29:36.233Z,3.20
2018-05-06T07:32:03.697Z,3.07
2018-05-06T07:34:31.161Z,3.30
2018-05-06T07:36:58.610Z,2.90
2018-05-06T07:39:26.063Z,3.23
2018-05-06T07:41:54.269Z,3.17
2018-05-06T07:44:21.814Z,2.73
2018-05-06T07:46:49.924Z,2.90
2018-05-06T07:49:17.371Z,3.00
2018-05-06T07:51:45.604Z,2.90
2018-05-06T07:54:13.056Z,2.90
2018-05-06T07:56:40.503Z,3.40
2018-05-06T07:59:08.709Z,2.93
2018-05-06T08:01:36.159Z,3.10
2018-05-06T08:04:04.374Z,2.90
2018-05-06T08:06:31.832Z,3.10
2018-05-06T08:08:59.274Z,2.90
2018-05-06T08:11:27.499Z,2.60
2018-05-06T08:13:54.938Z,3.27
2018-05-06T08:16:23.298Z,2.93
2018-05-06T08:18:50.644Z,2.40
2018-05-06T08:21:18.098Z,2.90
2018-05-06T08:23:45.549Z,2.87
2018-05-06T08:26:13.000Z,3.17
2018-05-06T08:28:41.213Z,3.30
2018-05-06T08:31:08.680Z,3.13
2018-05-06T08:33:36.144Z,2.50
2018-05-06T08:36:04.339Z,2.97
2018-05-06T08:38:31.788Z,2.80
2018-05-06T08:40:59.239Z,2.90
2018-05-06T08:43:27.454Z,2.90
2018-05-06T08:45:54.903Z,2.73
2018-05-06T08:48:23.114Z,2.60
2018-05-06T08:50:50.561Z,2.50
2018-05-06T08:53:18.785Z,2.50
2018-05-06T08:55:46.235Z,2.60
2018-05-06T08:58:13.683Z,2.80
2018-05-06T09:00:41.989Z,2.90
2018-05-06T09:03:10.191Z,2.90
2018-05-06T09:05:37.656Z,2.60
2018-05-06T09:08:05.117Z,2.80
2018-05-06T09:10:32.557Z,2.57
2018-05-06T09:13:00.789Z,2.87
2018-05-06T09:15:28.223Z,2.70
2018-05-06T09:17:55.680Z,2.55
2018-05-06T09:20:23.891Z,2.70
2018-05-06T09:22:51.345Z,2.60
2018-05-06T09:25:19.616Z,2.90
2018-05-06T09:27:47.024Z,3.00
2018-05-06T09:30:14.479Z,2.80
2018-05-06T09:32:41.924Z,2.50
2018-05-06T09:35:10.141Z,2.90
2018-05-06T09:37:37.620Z,2.70
2018-05-06T09:40:05.817Z,2.77
2018-05-06T09:42:33.264Z,2.90
2018-05-06T09:45:00.721Z,2.83
2018-05-06T09:47:28.169Z,2.70
2018-05-06T09:49:56.387Z,2.70
2018-05-06T09:52:23.841Z,2.77
2018-05-06T09:54:52.055Z,2.73
2018-05-06T09:57:19.507Z,2.77
2018-05-06T09:59:46.984Z,2.63
2018-05-06T10:02:14.440Z,2.40
2018-05-06T10:04:41.888Z,2.50
2018-05-06T10:07:10.101Z,2.57
2018-05-06T10:09:37.563Z,2.70
2018-05-06T10:12:05.776Z,2.83
2018-05-06T10:14:33.240Z,2.80
2018-05-06T10:17:00.683Z,2.70
2018-05-06T10:19:28.891Z,2.87
2018-05-06T10:21:56.350Z,3.23
2018-05-06T10:24:23.792Z,2.60
2018-05-06T10:26:52.012Z,2.73
2018-05-06T10:29:19.464Z,2.67
2018-05-06T10:31:46.924Z,3.00
2018-05-06T10:34:15.244Z,2.57
2018-05-06T10:36:42.700Z,2.50
2018-05-06T10:39:10.151Z,2.80
2018-05-06T10:41:38.467Z,2.43
2018-05-06T10:44:05.962Z,2.43
2018-05-06T10:46:33.403Z,2.50
2018-05-06T10:49:00.885Z,2.67
2018-05-06T10:51:29.073Z,2.77
2018-05-06T10:53:56.519Z,2.50
2018-05-06T10:56:23.969Z,2.50
2018-05-06T10:58:52.185Z,2.30
2018-05-06T11:01:19.649Z,2.70
2018-05-06T11:03:47.107Z,2.43
2018-05-06T11:06:15.323Z,2.70
2018-05-06T11:08:42.773Z,2.70
2018-05-06T11:11:10.225Z,2.57
2018-05-06T11:13:38.435Z,2.80
2018-05-06T11:16:05.899Z,2.40
2018-05-06T11:18:33.352Z,2.73
2018-05-06T11:21:01.560Z,2.40
2018-05-06T11:23:29.011Z,2.60
2018-05-06T11:25:56.482Z,2.43
2018-05-06T11:28:23.932Z,2.30
2018-05-06T11:30:52.154Z,2.63
2018-05-06T11:33:19.602Z,2.20
2018-05-06T11:35:47.052Z,2.30
2018-05-06T11:38:15.276Z,2.40
2018-05-06T11:40:42.724Z,2.80
2018-05-06T11:43:10.185Z,2.27
2018-05-06T11:45:38.422Z,2.43
2018-05-06T11:48:05.958Z,2.20
2018-05-06T11:50:33.337Z,2.03
2018-05-06T11:53:00.797Z,2.30
2018-05-06T11:55:28.271Z,2.53
2018-05-06T11:57:55.737Z,2.40
2018-05-06T12:00:23.193Z,2.27
2018-05-06T12:02:50.645Z,2.30
2018-05-06T12:05:18.856Z,2.17
2018-05-06T12:07:46.306Z,2.30
2018-05-06T12:10:14.537Z,2.30
2018-05-06T12:12:42.099Z,2.70
2018-05-06T12:15:09.547Z,2.60
2018-05-06T12:17:36.991Z,2.20
2018-05-06T12:20:06.049Z,2.60
2018-05-06T12:22:33.498Z,2.33
2018-05-06T12:25:00.956Z,1.97
2018-05-06T12:27:28.406Z,2.10
2018-05-06T12:29:56.632Z,2.00
2018-05-06T12:32:24.093Z,2.03
2018-05-06T12:34:51.556Z,1.87
2018-05-06T12:37:19.000Z,1.93
2018-05-06T12:39:47.223Z,1.80
2018-05-06T12:42:14.667Z,1.80
2018-05-06T12:44:42.886Z,1.77
2018-05-06T12:47:10.327Z,2.00
2018-05-06T12:49:38.562Z,2.20
2018-05-06T12:52:05.996Z,2.10
2018-05-06T12:54:33.438Z,1.80
2018-05-06T12:57:01.654Z,2.17
2018-05-06T12:59:29.106Z,1.60
2018-05-06T13:01:56.555Z,1.90
2018-05-06T13:04:24.763Z,2.20
2018-05-06T13:06:52.247Z,2.40
2018-05-06T13:09:19.686Z,2.00
2018-05-06T13:11:47.913Z,2.00
2018-05-06T13:14:15.351Z,1.83
2018-05-06T13:16:43.577Z,1.73
2018-05-06T13:19:11.020Z,2.07
2018-05-06T13:21:38.478Z,1.90
2018-05-06T13:24:05.930Z,1.83
2018-05-06T13:26:34.143Z,1.80
2018-05-06T13:29:01.625Z,1.67
2018-05-06T13:31:29.075Z,1.70
2018-05-06T13:33:56.524Z,1.83
2018-05-06T13:36:24.737Z,1.90
2018-05-06T13:38:56.332Z,1.50
2018-05-06T13:41:23.787Z,1.80
2018-05-06T13:43:51.284Z,1.77
2018-05-06T13:46:18.698Z,1.53
2018-05-06T13:48:46.917Z,1.60
2018-05-06T13:51:14.364Z,1.40
2018-05-06T13:53:41.825Z,1.50
2018-05-06T13:56:10.032Z,1.60
2018-05-06T13:58:37.478Z,1.60
2018-05-06T14:01:05.689Z,2.30
2018-05-06T14:03:33.185Z,1.60
2018-05-06T14:06:00.633Z,1.47
2018-05-06T14:08:28.101Z,1.50
2018-05-06T14:10:55.537Z,1.60
2018-05-06T14:13:23.856Z,1.40
2018-05-06T14:15:51.392Z,1.50
2018-05-06T14:18:18.966Z,1.80
2018-05-06T14:20:47.172Z,1.40
2018-05-06T14:23:14.626Z,1.70
2018-05-06T14:25:42.831Z,1.97
2018-05-06T14:28:10.289Z,1.40
2018-05-06T14:30:37.723Z,1.50
2018-05-06T14:33:05.171Z,1.50
2018-05-06T14:35:32.615Z,1.40
2018-05-06T14:38:00.075Z,1.57
2018-05-06T14:40:27.516Z,1.70
2018-05-06T14:42:55.741Z,1.50
2018-05-06T14:45:23.184Z,1.40
2018-05-06T14:48:02.590Z,1.60
2018-05-06T14:50:30.022Z,1.50
2018-05-06T14:52:57.485Z,1.60
2018-05-06T14:55:24.927Z,1.70
2018-05-06T14:57:53.142Z,1.60
2018-05-06T15:00:20.593Z,1.90
2018-05-06T15:02:48.045Z,1.90
2018-05-06T15:05:16.289Z,1.50
2018-05-06T15:07:43.759Z,1.70
2018-05-06T15:10:11.207Z,1.60
2018-05-06T15:12:38.648Z,1.80
2018-05-06T15:15:06.869Z,1.80
2018-05-06T15:17:34.311Z,1.77
2018-05-06T15:20:01.769Z,1.70
2018-05-06T15:22:29.980Z,1.47
2018-05-06T15:24:57.436Z,1.50
2018-05-06T15:27:24.880Z,1.67
2018-05-06T15:29:53.104Z,1.70
2018-05-06T15:32:20.554Z,1.60
2018-05-06T15:34:48.763Z,1.50
2018-05-06T15:37:16.235Z,1.70
2018-05-06T15:39:43.691Z,1.70
2018-05-06T15:42:11.128Z,1.70
2018-05-06T15:44:39.363Z,2.13
2018-05-06T15:47:06.813Z,3.17
2018-05-06T15:49:34.268Z,1.60
2018-05-06T15:52:02.485Z,1.73
2018-05-06T15:54:29.968Z,1.70
2018-05-06T15:56:57.406Z,1.63
2018-05-06T15:59:24.857Z,1.70
2018-05-06T16:02:05.033Z,1.80
2018-05-06T16:04:33.260Z,1.67
2018-05-06T16:07:00.704Z,1.80
2018-05-06T16:09:28.256Z,1.70
2018-05-06T16:11:56.504Z,1.80
2018-05-06T16:14:23.915Z,1.73
2018-05-06T16:16:51.376Z,1.63
2018-05-06T16:19:19.612Z,1.50
2018-05-06T16:21:47.112Z,1.90
2018-05-06T16:24:14.561Z,1.80
2018-05-06T16:26:42.043Z,2.10
2018-05-06T16:29:09.608Z,2.13
2018-05-06T16:31:37.067Z,1.93
2018-05-06T16:34:05.269Z,1.70
2018-05-06T16:36:32.725Z,2.80
2018-05-06T16:39:00.164Z,1.50
2018-05-06T16:41:27.766Z,1.70
2018-05-06T16:43:55.204Z,1.60
2018-05-06T16:46:22.660Z,1.73
2018-05-06T16:48:50.799Z,1.57
2018-05-06T16:51:19.809Z,2.13
2018-05-06T16:53:47.247Z,1.70
2018-05-06T16:56:14.713Z,1.80
2018-05-06T16:58:42.148Z,2.70
2018-05-06T17:01:10.369Z,1.67
2018-05-06T17:03:37.821Z,2.87
2018-05-06T17:06:05.274Z,2.00
2018-05-06T17:08:32.715Z,1.60
2018-05-06T17:11:00.175Z,1.50
2018-05-06T17:13:27.624Z,1.97
2018-05-06T17:15:55.088Z,1.50
2018-05-06T17:18:22.548Z,1.50
2018-05-06T17:20:49.987Z,1.50
2018-05-06T17:23:17.439Z,1.80
2018-05-06T17:25:45.649Z,1.87
2018-05-06T17:28:13.120Z,2.13
2018-05-06T17:30:40.664Z,1.60
2018-05-06T17:33:08.897Z,1.80
2018-05-06T17:35:36.349Z,1.40
2018-05-06T17:38:03.807Z,1.50
2018-05-06T17:40:31.282Z,1.73
2018-05-06T17:42:58.729Z,1.70
2018-05-06T17:45:27.065Z,1.60
2018-05-06T17:47:54.532Z,1.60
2018-05-06T17:50:21.967Z,1.50
2018-05-06T17:52:49.423Z,1.70
2018-05-06T17:55:17.639Z,1.70
2018-05-06T17:57:45.113Z,1.57
2018-05-06T18:00:12.544Z,1.50
2018-05-06T18:02:40.767Z,1.80
2018-05-06T18:05:08.913Z,1.60
2018-05-06T18:07:36.516Z,1.50
2018-05-06T18:10:03.882Z,2.17
2018-05-06T18:12:31.341Z,1.60
2018-05-06T18:14:58.789Z,2.10
2018-05-06T18:17:27.072Z,1.63
2018-05-06T18:19:55.275Z,1.60
2018-05-06T18:22:23.511Z,1.50
2018-05-06T18:24:50.956Z,1.80
2018-05-06T18:27:18.397Z,2.13
2018-05-06T18:29:46.619Z,2.10
2018-05-06T18:32:14.109Z,4.50
2018-05-06T18:34:42.267Z,3.30
2018-05-06T18:37:09.712Z,3.10
2018-05-06T18:39:37.931Z,2.30
2018-05-06T18:42:05.371Z,2.30
2018-05-06T18:44:32.868Z,2.00
2018-05-06T18:47:00.324Z,2.10
2018-05-06T18:49:27.764Z,1.70
2018-05-06T18:51:55.997Z,1.77
2018-05-06T18:54:23.759Z,1.70
2018-05-06T18:56:51.199Z,1.70
2018-05-06T18:59:19.419Z,1.90
2018-05-06T19:01:46.873Z,1.73
2018-05-06T19:04:14.318Z,1.87
2018-05-06T19:06:42.532Z,1.63
2018-05-06T19:09:09.990Z,1.70
2018-05-06T19:11:37.427Z,1.70
2018-05-06T19:14:04.892Z,1.70
2018-05-06T19:16:32.335Z,1.90
2018-05-06T19:18:59.883Z,1.80
2018-05-06T19:21:27.344Z,1.60
2018-05-06T19:23:54.789Z,2.00
2018-05-06T19:26:23.037Z,1.70
2018-05-06T19:28:50.481Z,1.80
2018-05-06T19:31:17.944Z,1.60
2018-05-06T19:33:45.388Z,1.73
2018-05-06T19:36:13.621Z,2.20
2018-05-06T19:38:41.076Z,2.10
2018-05-06T19:41:08.530Z,2.10
2018-05-06T19:43:35.977Z,2.00
2018-05-06T19:46:04.205Z,2.50
2018-05-06T19:48:31.639Z,2.27
2018-05-06T19:50:59.131Z,2.00
2018-05-06T19:53:26.527Z,2.00
2018-05-06T19:58:27.891Z,2.07
2018-05-06T20:00:55.351Z,1.90
2018-05-06T20:03:22.788Z,1.90
2018-05-06T20:05:51.080Z,1.90
2018-05-06T20:08:18.449Z,2.10
2018-05-06T20:10:46.671Z,1.80
2018-05-06T20:13:14.116Z,2.00
2018-05-06T20:15:42.331Z,2.00
2018-05-06T20:18:09.777Z,2.00
2018-05-06T20:20:37.245Z,2.80
2018-05-06T20:23:04.683Z,3.50
2018-05-06T20:25:32.142Z,2.40
2018-05-06T20:27:59.583Z,2.33
2018-05-06T20:30:27.062Z,2.43
2018-05-06T20:32:54.523Z,2.40
2018-05-06T20:35:21.964Z,2.50
2018-05-06T20:37:49.500Z,2.40
2018-05-06T20:40:16.879Z,2.33
2018-05-06T20:42:45.087Z,2.57
2018-05-06T20:45:12.541Z,2.00
2018-05-06T20:47:40.766Z,2.57
2018-05-06T20:50:08.213Z,2.63
2018-05-06T20:52:35.672Z,2.73
2018-05-06T20:55:03.868Z,2.40
2018-05-06T20:57:31.328Z,2.07
2018-05-06T20:59:58.762Z,2.10
2018-05-06T21:02:26.216Z,2.10
2018-05-06T21:04:53.683Z,2.20
2018-05-06T21:07:21.131Z,2.30
2018-05-06T21:09:48.581Z,2.47
2018-05-06T21:12:16.039Z,2.20
2018-05-06T21:14:44.239Z,2.30
2018-05-06T21:17:11.697Z,2.07
2018-05-06T21:19:39.157Z,1.93
2018-05-06T21:22:07.381Z,2.20
2018-05-06T21:24:34.827Z,2.07
2018-05-06T21:27:02.298Z,2.33
2018-05-06T21:29:29.752Z,2.10
2018-05-06T21:31:57.961Z,2.10
2018-05-06T21:34:25.445Z,2.30
2018-05-06T21:36:52.914Z,2.80
2018-05-06T21:39:20.344Z,2.17
2018-05-06T21:41:48.547Z,2.37
2018-05-06T21:44:15.994Z,2.10
2018-05-06T21:46:44.198Z,2.23
2018-05-06T21:49:11.660Z,2.10
2018-05-06T21:51:39.113Z,2.20
2018-05-06T21:54:07.337Z,2.30
2018-05-06T21:56:34.785Z,2.10
2018-05-06T21:59:02.279Z,2.20
2018-05-06T22:01:29.719Z,2.20
2018-05-06T22:03:57.175Z,2.30
2018-05-06T22:06:25.375Z,2.23
2018-05-06T22:08:52.836Z,2.23
2018-05-06T22:11:21.036Z,2.07
2018-05-06T22:13:48.479Z,2.43
2018-05-06T22:16:16.699Z,2.40
2018-05-06T22:18:44.153Z,2.37
2018-05-06T22:21:12.372Z,2.40
2018-05-06T22:23:39.803Z,2.30
2018-05-06T22:26:08.037Z,2.20
2018-05-06T22:28:35.481Z,2.37
2018-05-06T22:31:02.927Z,2.30
2018-05-06T22:33:31.135Z,2.27
2018-05-06T22:35:58.600Z,2.50
2018-05-06T22:38:26.035Z,2.33
2018-05-06T22:40:54.262Z,2.50
2018-05-06T22:43:21.763Z,2.50
2018-05-06T22:45:49.321Z,2.27
2018-05-06T22:48:16.769Z,2.40
2018-05-06T22:50:44.219Z,2.50
2018-05-06T22:53:12.433Z,2.73
2018-05-06T22:55:39.952Z,2.60
2018-05-06T22:58:07.391Z,2.27
2018-05-06T23:00:34.839Z,2.20
2018-05-06T23:03:02.293Z,2.30
2018-05-06T23:05:29.766Z,2.53
2018-05-06T23:07:57.194Z,2.07
2018-05-06T23:10:25.435Z,2.47
2018-05-06T23:12:52.885Z,2.40
2018-05-06T23:15:20.323Z,2.80
2018-05-06T23:17:47.780Z,2.53
2018-05-06T23:20:15.223Z,2.40
2018-05-06T23:22:42.671Z,2.30
2018-05-06T23:25:10.129Z,2.30
2018-05-06T23:27:38.334Z,2.40
2018-05-06T23:30:05.782Z,2.60
2018-05-06T23:32:33.227Z,2.50
2018-05-06T23:35:01.432Z,2.40
2018-05-06T23:37:28.892Z,2.57
2018-05-06T23:39:57.102Z,2.63
2018-05-06T23:42:24.551Z,2.30
2018-05-06T23:44:52.005Z,2.60
2018-05-06T23:47:20.211Z,2.40
2018-05-06T23:49:47.701Z,2.50
2018-05-06T23:52:15.889Z,2.43
2018-05-06T23:54:43.362Z,2.50
2018-05-06T23:57:10.822Z,2.50
2018-05-06T23:59:38.278Z,2.50
