createdAt,value
2022-12-31T00:01:56.544Z,101229.34
2022-12-31T00:04:24.384Z,101237.03
2022-12-31T00:06:52.287Z,101234.47
2022-12-31T00:09:21.565Z,101255.91
2022-12-31T00:11:49.523Z,101284.19
2022-12-31T00:14:17.406Z,101305.63
2022-12-31T00:16:45.278Z,101314.19
2022-12-31T00:19:13.507Z,101306.50
2022-12-31T00:21:41.774Z,101288.47
2022-12-31T00:24:12.136Z,101275.63
2022-12-31T00:26:41.337Z,101260.19
2022-12-31T00:29:09.283Z,101255.94
2022-12-31T00:31:38.912Z,101235.34
2022-12-31T00:34:07.731Z,101218.22
2022-12-31T00:36:37.654Z,101200.19
2022-12-31T00:39:08.481Z,101201.94
2022-12-31T00:41:36.912Z,101213.97
2022-12-31T00:44:06.407Z,101227.69
2022-12-31T00:49:02.128Z,101243.09
2022-12-31T00:51:30.680Z,101250.81
2022-12-31T00:53:59.569Z,101255.97
2022-12-31T00:56:29.360Z,101257.66
2022-12-31T00:58:58.154Z,101272.19
2022-12-31T01:01:28.932Z,101286.84
2022-12-31T01:06:52.964Z,101303.94
2022-12-31T01:09:21.401Z,101315.97
2022-12-31T01:11:51.704Z,101345.97
2022-12-31T01:14:21.252Z,101369.94
2022-12-31T01:16:52.708Z,101396.50
2022-12-31T01:19:22.912Z,101410.22
2022-12-31T01:21:52.173Z,101428.25
2022-12-31T01:24:20.790Z,101440.28
2022-12-31T01:26:51.264Z,101457.44
2022-12-31T01:29:19.398Z,101484.00
2022-12-31T01:31:47.236Z,101507.19
2022-12-31T01:34:16.451Z,101547.56
2022-12-31T01:36:45.471Z,101551.78
2022-12-31T01:39:13.761Z,101561.25
2022-12-31T01:41:44.032Z,101587.00
2022-12-31T01:44:49.450Z,101598.19
2022-12-31T01:47:21.493Z,101609.34
2022-12-31T01:49:54.604Z,101647.09
2022-12-31T01:52:26.477Z,101676.31
2022-12-31T01:55:00.302Z,101688.38
2022-12-31T01:57:28.790Z,101696.94
2022-12-31T01:59:57.494Z,101698.69
2022-12-31T02:02:25.584Z,101702.94
2022-12-31T02:04:59.164Z,101710.69
2022-12-31T02:07:27.143Z,101722.72
2022-12-31T02:09:55.440Z,101743.31
2022-12-31T02:12:24.044Z,101758.81
2022-12-31T02:14:54.230Z,101753.66
2022-12-31T02:17:31.732Z,101747.66
2022-12-31T02:20:38.493Z,101752.81
2022-12-31T02:23:25.579Z,101739.00
2022-12-31T02:26:09.899Z,101742.47
2022-12-31T02:29:00.965Z,101736.44
2022-12-31T02:31:36.911Z,101737.28
2022-12-31T02:34:10.018Z,101741.63
2022-12-31T02:36:41.596Z,101733.03
2022-12-31T02:39:11.179Z,101726.16
2022-12-31T02:41:50.900Z,101737.31
2022-12-31T02:44:24.224Z,101746.75
2022-12-31T02:47:04.454Z,101759.66
2022-12-31T02:49:41.562Z,101767.38
2022-12-31T02:52:19.038Z,101772.53
2022-12-31T02:54:56.972Z,101767.41
2022-12-31T02:57:31.278Z,101762.22
2022-12-31T03:00:20.338Z,101775.13
2022-12-31T03:02:52.662Z,101796.59
2022-12-31T03:05:24.405Z,101821.53
2022-12-31T03:07:52.577Z,101841.31
2022-12-31T03:10:20.970Z,101854.19
2022-12-31T03:12:48.333Z,101861.09
2022-12-31T03:15:21.431Z,101880.88
2022-12-31T03:17:57.130Z,101889.44
2022-12-31T03:20:45.317Z,101925.56
2022-12-31T03:23:15.164Z,101947.06
2022-12-31T03:25:43.373Z,101951.34
2022-12-31T03:28:14.828Z,101962.56
2022-12-31T03:30:44.870Z,101971.19
2022-12-31T03:33:14.584Z,101975.44
2022-12-31T03:35:44.149Z,101980.63
2022-12-31T03:38:12.149Z,101997.81
2022-12-31T03:40:41.844Z,102021.03
2022-12-31T03:43:11.794Z,102029.66
2022-12-31T03:45:40.526Z,102040.84
2022-12-31T03:48:10.075Z,102050.31
2022-12-31T03:50:39.300Z,102052.88
2022-12-31T03:53:07.960Z,102070.97
2022-12-31T03:55:36.037Z,102072.69
2022-12-31T03:58:03.929Z,102076.16
2022-12-31T04:00:32.144Z,102073.53
2022-12-31T04:03:00.077Z,102102.84
2022-12-31T04:05:28.062Z,102132.94
2022-12-31T04:07:57.272Z,102149.31
2022-12-31T04:10:25.252Z,102148.44
2022-12-31T04:12:53.029Z,102161.34
2022-12-31T04:15:22.603Z,102176.88
2022-12-31T04:17:50.444Z,102181.16
2022-12-31T04:20:18.538Z,102177.75
2022-12-31T04:22:46.395Z,102176.88
2022-12-31T04:25:15.667Z,102171.69
2022-12-31T04:27:45.235Z,102173.41
2022-12-31T04:30:14.534Z,102166.50
2022-12-31T04:32:42.522Z,102168.22
2022-12-31T04:35:11.184Z,102184.66
2022-12-31T04:37:39.425Z,102177.72
2022-12-31T04:40:08.793Z,102176.88
2022-12-31T04:42:38.513Z,102163.91
2022-12-31T04:45:07.383Z,102158.78
2022-12-31T04:47:35.238Z,102144.97
2022-12-31T04:50:04.960Z,102147.56
2022-12-31T04:52:37.064Z,102146.69
2022-12-31T04:55:09.091Z,102151.88
2022-12-31T04:57:38.225Z,102156.19
2022-12-31T05:00:07.995Z,102153.59
2022-12-31T05:02:35.957Z,102161.34
2022-12-31T05:05:04.209Z,102164.78
2022-12-31T05:07:32.019Z,102171.69
2022-12-31T05:09:59.826Z,102188.06
2022-12-31T05:12:27.659Z,102198.38
2022-12-31T05:14:56.820Z,102212.19
2022-12-31T05:17:24.722Z,102220.81
2022-12-31T05:19:52.551Z,102210.47
2022-12-31T05:22:32.732Z,102221.69
2022-12-31T05:25:01.129Z,102218.22
2022-12-31T05:27:31.641Z,102223.34
2022-12-31T05:30:01.120Z,102225.06
2022-12-31T05:32:29.042Z,102225.09
2022-12-31T05:34:57.677Z,102221.63
2022-12-31T05:37:25.501Z,102217.31
2022-12-31T05:39:53.421Z,102235.41
2022-12-31T05:42:21.233Z,102240.56
2022-12-31T05:44:49.110Z,102246.59
2022-12-31T05:47:18.768Z,102242.28
2022-12-31T05:49:46.678Z,102236.28
2022-12-31T05:52:14.856Z,102230.25
2022-12-31T05:54:42.712Z,102206.97
2022-12-31T05:57:10.673Z,102211.28
2022-12-31T05:59:38.558Z,102215.56
2022-12-31T06:02:06.637Z,102230.25
2022-12-31T06:04:36.148Z,102226.81
2022-12-31T06:07:04.004Z,102226.81
2022-12-31T06:09:31.902Z,102225.06
2022-12-31T06:11:59.817Z,102250.06
2022-12-31T06:14:27.621Z,102249.16
2022-12-31T06:16:55.521Z,102260.41
2022-12-31T06:19:23.420Z,102262.97
2022-12-31T06:21:52.684Z,102264.69
2022-12-31T06:24:20.579Z,102265.56
2022-12-31T06:26:48.419Z,102269.00
2022-12-31T06:29:16.497Z,102274.16
2022-12-31T06:31:44.836Z,102273.31
2022-12-31T06:34:13.521Z,102282.78
2022-12-31T06:36:41.317Z,102269.81
2022-12-31T06:39:10.492Z,102275.00
2022-12-31T06:41:38.367Z,102268.13
2022-12-31T06:44:06.632Z,102259.50
2022-12-31T06:46:34.592Z,102254.31
2022-12-31T06:49:02.473Z,102257.78
2022-12-31T06:51:30.335Z,102267.28
2022-12-31T06:53:58.160Z,102277.59
2022-12-31T06:56:34.436Z,102294.81
2022-12-31T06:59:04.264Z,102316.38
2022-12-31T07:01:49.837Z,102306.88
2022-12-31T07:04:47.927Z,102319.84
2022-12-31T07:07:21.265Z,102320.69
2022-12-31T07:09:56.739Z,102325.84
2022-12-31T07:12:37.529Z,102339.63
2022-12-31T07:15:09.158Z,102349.16
2022-12-31T07:17:44.882Z,102357.72
2022-12-31T07:20:14.975Z,102358.59
2022-12-31T07:22:43.802Z,102356.88
2022-12-31T07:25:15.453Z,102338.78
2022-12-31T07:28:03.910Z,102349.97
2022-12-31T07:30:43.738Z,102362.88
2022-12-31T07:33:36.166Z,102365.47
2022-12-31T07:36:14.678Z,102372.41
2022-12-31T07:38:54.217Z,102382.72
2022-12-31T07:41:39.014Z,102401.69
2022-12-31T07:44:12.280Z,102425.84
2022-12-31T07:46:47.044Z,102456.00
2022-12-31T07:49:15.984Z,102483.63
2022-12-31T07:51:44.180Z,102494.00
2022-12-31T07:54:14.441Z,102506.91
2022-12-31T07:56:43.030Z,102500.88
2022-12-31T07:59:24.688Z,102505.19
2022-12-31T08:02:00.017Z,102518.13
2022-12-31T08:04:32.532Z,102508.63
2022-12-31T08:07:08.657Z,102531.94
2022-12-31T08:09:50.839Z,102534.53
2022-12-31T08:12:20.334Z,102525.03
2022-12-31T08:14:50.185Z,102523.31
2022-12-31T08:17:20.008Z,102522.44
2022-12-31T08:19:48.409Z,102512.91
2022-12-31T08:22:35.918Z,102511.19
2022-12-31T08:25:15.266Z,102538.81
2022-12-31T08:27:51.744Z,102554.38
2022-12-31T08:30:22.951Z,102553.47
2022-12-31T08:33:03.466Z,102573.31
2022-12-31T08:35:51.691Z,102588.03
2022-12-31T08:38:31.538Z,102582.84
2022-12-31T08:41:05.021Z,102575.94
2022-12-31T08:43:45.730Z,102575.06
2022-12-31T08:46:23.074Z,102579.38
2022-12-31T08:48:51.255Z,102573.31
2022-12-31T08:51:22.249Z,102566.38
2022-12-31T08:53:51.453Z,102569.00
2022-12-31T08:56:27.526Z,102572.47
2022-12-31T08:59:05.515Z,102582.81
2022-12-31T09:01:48.661Z,102594.88
2022-12-31T09:04:26.807Z,102604.38
2022-12-31T09:06:59.487Z,102605.25
2022-12-31T09:09:38.364Z,102611.28
2022-12-31T09:12:15.463Z,102617.31
2022-12-31T09:14:47.477Z,102625.97
2022-12-31T09:17:35.889Z,102638.91
2022-12-31T09:20:05.139Z,102662.25
2022-12-31T09:22:33.605Z,102684.69
2022-12-31T09:25:08.770Z,102706.28
2022-12-31T09:27:41.754Z,102722.69
2022-12-31T09:30:13.458Z,102740.84
2022-12-31T09:32:58.647Z,102752.94
2022-12-31T09:35:37.299Z,102755.50
2022-12-31T09:38:13.068Z,102769.34
2022-12-31T09:40:55.125Z,102768.47
2022-12-31T09:44:29.662Z,102781.44
2022-12-31T09:47:31.672Z,102799.56
2022-12-31T09:50:33.689Z,102804.75
2022-12-31T09:53:23.902Z,102797.84
2022-12-31T09:55:57.827Z,102795.22
2022-12-31T09:58:39.980Z,102809.94
2022-12-31T10:01:22.666Z,102815.97
2022-12-31T10:04:04.470Z,102828.94
2022-12-31T10:06:43.067Z,102847.97
2022-12-31T10:09:27.426Z,102849.66
2022-12-31T10:12:07.311Z,102859.19
2022-12-31T10:14:51.404Z,102874.72
2022-12-31T10:17:30.319Z,102913.63
2022-12-31T10:20:18.734Z,102937.00
2022-12-31T10:23:27.230Z,102969.84
2022-12-31T10:26:23.518Z,102986.28
2022-12-31T10:28:56.318Z,102995.78
2022-12-31T10:31:41.171Z,102996.66
2022-12-31T10:34:16.660Z,103011.38
2022-12-31T10:36:54.749Z,103014.00
2022-12-31T10:39:39.080Z,103034.72
2022-12-31T10:42:45.454Z,103059.81
2022-12-31T10:45:54.840Z,103078.00
2022-12-31T10:48:53.815Z,103100.50
2022-12-31T10:51:46.309Z,103100.50
2022-12-31T10:54:30.381Z,103104.81
2022-12-31T10:57:36.395Z,103103.09
2022-12-31T11:00:15.088Z,103072.78
2022-12-31T11:03:16.749Z,103055.47
2022-12-31T11:06:16.610Z,103049.41
2022-12-31T11:09:20.216Z,103034.72
2022-12-31T11:11:59.703Z,103007.88
2022-12-31T11:14:57.326Z,102981.91
2022-12-31T11:17:46.629Z,102926.56
2022-12-31T11:20:41.438Z,102882.44
2022-12-31T11:23:23.497Z,102840.09
2022-12-31T11:26:02.845Z,102829.75
2022-12-31T11:28:43.101Z,102821.94
2022-12-31T11:31:29.626Z,102840.97
2022-12-31T11:34:18.170Z,102862.59
2022-12-31T11:36:57.472Z,102885.03
2022-12-31T11:39:41.823Z,102897.16
2022-12-31T11:42:21.667Z,102914.44
2022-12-31T11:44:58.517Z,102930.00
2022-12-31T11:48:29.038Z,102944.69
2022-12-31T11:50:56.460Z,102971.47
2022-12-31T11:53:45.486Z,102989.66
2022-12-31T11:56:18.343Z,103013.03
2022-12-31T11:58:49.671Z,103032.91
2022-12-31T12:01:23.243Z,103056.28
2022-12-31T12:03:51.535Z,103071.00
2022-12-31T12:06:26.464Z,103089.19
2022-12-31T12:08:59.797Z,103102.19
2022-12-31T12:11:31.624Z,103108.25
2022-12-31T12:13:59.584Z,103116.00
2022-12-31T12:16:29.048Z,103137.69
2022-12-31T12:19:05.933Z,103142.84
2022-12-31T12:21:35.676Z,103156.72
2022-12-31T12:24:06.185Z,103155.84
2022-12-31T12:26:37.025Z,103176.63
2022-12-31T12:29:12.676Z,103180.94
2022-12-31T12:31:40.715Z,103181.84
2022-12-31T12:34:24.130Z,103192.22
2022-12-31T12:36:53.360Z,103193.94
2022-12-31T12:39:24.347Z,103201.72
2022-12-31T12:42:03.608Z,103214.72
2022-12-31T12:44:32.526Z,103214.72
2022-12-31T12:47:03.229Z,103219.91
2022-12-31T12:49:38.522Z,103230.28
2022-12-31T12:52:33.675Z,103234.63
2022-12-31T12:55:16.498Z,103236.34
2022-12-31T12:57:49.696Z,103254.53
2022-12-31T13:00:21.012Z,103267.53
2022-12-31T13:03:21.563Z,103290.94
2022-12-31T13:05:59.223Z,103316.94
2022-12-31T13:08:44.791Z,103309.97
2022-12-31T13:11:26.441Z,103311.72
2022-12-31T13:14:02.338Z,103300.47
2022-12-31T13:16:38.156Z,103290.91
2022-12-31T13:19:12.690Z,103284.00
2022-12-31T13:21:49.603Z,103279.63
2022-12-31T13:24:39.479Z,103289.19
2022-12-31T13:27:18.579Z,103281.38
2022-12-31T13:29:49.380Z,103267.53
2022-12-31T13:32:23.063Z,103257.94
2022-12-31T13:34:56.491Z,103262.28
2022-12-31T13:37:28.802Z,103250.13
2022-12-31T13:40:03.985Z,103247.56
2022-12-31T13:42:40.383Z,103248.41
2022-12-31T13:45:15.067Z,103253.63
2022-12-31T13:47:47.332Z,103264.91
2022-12-31T13:50:20.810Z,103288.28
2022-12-31T13:52:53.343Z,103283.94
2022-12-31T13:55:26.126Z,103288.28
2022-12-31T13:57:56.906Z,103290.00
2022-12-31T14:00:27.782Z,103275.25
2022-12-31T14:03:04.305Z,103270.94
2022-12-31T14:05:37.411Z,103258.78
2022-12-31T14:08:10.521Z,103254.47
2022-12-31T14:10:53.073Z,103249.28
2022-12-31T14:13:41.368Z,103256.19
2022-12-31T14:16:23.440Z,103245.78
2022-12-31T14:19:01.727Z,103244.06
2022-12-31T14:21:38.446Z,103238.00
2022-12-31T14:24:15.399Z,103229.31
2022-12-31T14:26:48.996Z,103197.25
2022-12-31T14:29:34.046Z,103186.00
2022-12-31T14:32:28.559Z,103167.81
2022-12-31T14:35:05.226Z,103149.59
2022-12-31T14:37:47.122Z,103131.44
2022-12-31T14:40:26.615Z,103106.31
2022-12-31T14:43:07.731Z,103092.44
2022-12-31T14:45:48.057Z,103076.00
2022-12-31T14:48:30.200Z,103057.84
2022-12-31T14:51:01.781Z,103041.38
2022-12-31T14:53:31.324Z,103022.31
2022-12-31T14:56:01.363Z,103010.19
2022-12-31T14:58:36.533Z,103025.81
2022-12-31T15:01:08.842Z,103020.59
2022-12-31T15:03:45.443Z,103007.59
2022-12-31T15:06:36.937Z,102996.34
2022-12-31T15:09:13.324Z,102988.59
2022-12-31T15:11:58.876Z,102969.50
2022-12-31T15:14:53.689Z,102957.41
2022-12-31T15:17:34.444Z,102935.75
2022-12-31T15:23:15.949Z,102895.94
2022-12-31T15:25:49.612Z,102883.88
2022-12-31T15:28:32.505Z,102866.56
2022-12-31T15:31:07.536Z,102834.53
2022-12-31T15:33:39.912Z,102823.31
2022-12-31T15:36:17.340Z,102803.41
2022-12-31T15:38:46.016Z,102791.31
2022-12-31T15:41:30.764Z,102767.97
2022-12-31T15:44:07.399Z,102752.41
2022-12-31T15:46:42.294Z,102752.44
2022-12-31T15:49:15.912Z,102742.91
2022-12-31T15:51:48.576Z,102728.22
2022-12-31T15:54:25.482Z,102723.06
2022-12-31T15:56:55.338Z,102710.06
2022-12-31T15:59:26.281Z,102715.25
2022-12-31T16:01:57.323Z,102717.00
2022-12-31T16:04:27.637Z,102705.75
2022-12-31T16:06:59.641Z,102698.84
2022-12-31T16:09:30.335Z,102687.56
2022-12-31T16:12:00.292Z,102672.88
2022-12-31T16:14:33.721Z,102665.97
2022-12-31T16:17:04.686Z,102656.44
2022-12-31T16:19:35.696Z,102653.03
2022-12-31T16:22:10.289Z,102661.66
2022-12-31T16:25:02.753Z,102655.59
2022-12-31T16:27:27.935Z,102649.53
2022-12-31T16:30:00.870Z,102660.78
2022-12-31T16:32:35.646Z,102667.69
2022-12-31T16:35:05.901Z,102656.47
2022-12-31T16:37:38.094Z,102640.03
2022-12-31T16:40:25.003Z,102627.09
2022-12-31T16:42:53.305Z,102612.38
2022-12-31T16:45:33.615Z,102595.97
2022-12-31T16:48:17.003Z,102587.34
2022-12-31T16:50:47.232Z,102576.13
2022-12-31T16:53:19.395Z,102545.88
2022-12-31T16:55:55.217Z,102535.53
2022-12-31T16:58:27.665Z,102512.22
2022-12-31T17:00:57.443Z,102497.53
2022-12-31T17:03:29.617Z,102491.53
2022-12-31T17:06:03.000Z,102503.59
2022-12-31T17:08:41.461Z,102502.75
2022-12-31T17:11:28.655Z,102489.78
2022-12-31T17:13:59.730Z,102488.91
2022-12-31T17:16:28.146Z,102501.84
2022-12-31T17:18:57.346Z,102508.75
2022-12-31T17:21:28.155Z,102517.41
2022-12-31T17:24:00.404Z,102522.56
2022-12-31T17:26:30.972Z,102519.97
2022-12-31T17:29:01.278Z,102513.91
2022-12-31T17:31:33.171Z,102521.69
2022-12-31T17:34:24.685Z,102531.19
2022-12-31T17:37:00.057Z,102538.94
2022-12-31T17:39:40.404Z,102539.81
2022-12-31T17:42:11.112Z,102540.66
2022-12-31T17:44:40.985Z,102527.69
2022-12-31T17:47:11.669Z,102535.47
2022-12-31T17:49:43.977Z,102538.06
2022-12-31T17:52:14.229Z,102529.44
2022-12-31T17:54:42.320Z,102537.25
2022-12-31T17:57:22.492Z,102516.44
2022-12-31T17:59:50.540Z,102497.47
2022-12-31T18:02:18.424Z,102487.09
2022-12-31T18:04:47.851Z,102481.91
2022-12-31T18:07:15.659Z,102467.22
2022-12-31T18:09:43.539Z,102466.38
2022-12-31T18:12:14.661Z,102461.19
2022-12-31T18:14:43.801Z,102453.44
2022-12-31T18:17:16.419Z,102453.41
2022-12-31T18:22:33.723Z,102456.88
2022-12-31T18:25:01.987Z,102450.81
2022-12-31T18:27:30.635Z,102448.25
2022-12-31T18:30:04.478Z,102431.81
2022-12-31T18:32:34.039Z,102438.75
2022-12-31T18:35:02.207Z,102424.03
2022-12-31T18:37:30.803Z,102424.94
2022-12-31T18:40:00.060Z,102405.94
2022-12-31T18:42:29.489Z,102400.75
2022-12-31T18:44:57.332Z,102392.97
2022-12-31T18:47:25.159Z,102403.34
2022-12-31T18:49:52.999Z,102413.69
2022-12-31T18:52:23.571Z,102416.25
2022-12-31T18:54:51.415Z,102411.09
2022-12-31T18:57:20.984Z,102386.03
2022-12-31T18:59:48.806Z,102382.59
2022-12-31T19:02:19.853Z,102361.00
2022-12-31T19:04:48.213Z,102375.72
2022-12-31T19:07:16.074Z,102362.75
2022-12-31T19:09:45.568Z,102363.63
2022-12-31T19:12:16.275Z,102367.91
2022-12-31T19:14:45.586Z,102369.66
2022-12-31T19:17:13.510Z,102367.06
2022-12-31T19:19:41.304Z,102357.56
2022-12-31T19:22:14.650Z,102351.50
2022-12-31T19:24:42.518Z,102343.72
2022-12-31T19:27:11.257Z,102345.44
2022-12-31T19:29:39.146Z,102342.84
2022-12-31T19:32:08.578Z,102341.97
2022-12-31T19:34:40.201Z,102344.56
2022-12-31T19:37:07.981Z,102349.75
2022-12-31T19:39:35.862Z,102371.34
2022-12-31T19:42:03.762Z,102389.47
2022-12-31T19:44:31.560Z,102385.13
2022-12-31T19:46:59.503Z,102388.53
2022-12-31T19:49:28.693Z,102393.72
2022-12-31T19:51:56.671Z,102400.63
2022-12-31T19:54:24.440Z,102392.00
2022-12-31T19:56:52.226Z,102389.41
2022-12-31T19:59:20.050Z,102406.69
2022-12-31T20:01:47.991Z,102397.16
2022-12-31T20:04:16.091Z,102397.16
2022-12-31T20:06:45.279Z,102394.56
2022-12-31T20:09:13.274Z,102396.31
2022-12-31T20:11:41.139Z,102390.22
2022-12-31T20:14:08.949Z,102374.69
2022-12-31T20:16:36.838Z,102353.97
2022-12-31T20:19:06.000Z,102336.75
2022-12-31T20:21:33.940Z,102339.34
2022-12-31T20:24:03.123Z,102317.75
2022-12-31T20:26:31.078Z,102299.59
2022-12-31T20:28:58.968Z,102294.47
2022-12-31T20:31:27.668Z,102297.06
2022-12-31T20:33:56.141Z,102300.50
2022-12-31T20:36:25.715Z,102294.44
2022-12-31T20:38:53.625Z,102291.00
2022-12-31T20:41:23.901Z,102297.91
2022-12-31T20:43:52.118Z,102304.75
2022-12-31T20:46:22.103Z,102302.19
2022-12-31T20:48:52.127Z,102293.53
2022-12-31T20:51:21.477Z,102311.69
2022-12-31T20:53:51.390Z,102310.81
2022-12-31T20:56:19.890Z,102289.22
2022-12-31T20:58:49.560Z,102260.72
2022-12-31T21:01:18.929Z,102262.50
2022-12-31T21:04:05.491Z,102255.59
2022-12-31T21:06:35.018Z,102266.81
2022-12-31T21:09:05.295Z,102247.78
2022-12-31T21:11:50.588Z,102248.66
2022-12-31T21:14:20.013Z,102235.75
2022-12-31T21:16:47.929Z,102225.34
2022-12-31T21:19:15.897Z,102217.56
2022-12-31T21:21:43.910Z,102217.56
2022-12-31T21:24:11.893Z,102215.88
2022-12-31T21:26:39.985Z,102212.41
2022-12-31T21:29:07.782Z,102206.38
2022-12-31T21:31:36.953Z,102204.63
2022-12-31T21:34:04.806Z,102208.94
2022-12-31T21:36:32.704Z,102214.13
2022-12-31T21:39:00.666Z,102209.81
2022-12-31T21:41:45.811Z,102199.47
2022-12-31T21:44:13.816Z,102206.34
2022-12-31T21:47:15.735Z,102195.13
2022-12-31T21:49:31.174Z,102187.41
2022-12-31T21:52:16.460Z,102181.31
2022-12-31T21:55:01.889Z,102175.31
2022-12-31T21:57:29.760Z,102155.47
2022-12-31T22:00:40.913Z,102157.22
2022-12-31T22:03:22.733Z,102148.56
2022-12-31T22:05:53.515Z,102131.28
2022-12-31T22:08:22.578Z,102122.72
2022-12-31T22:10:52.941Z,102122.66
2022-12-31T22:13:21.172Z,102132.19
2022-12-31T22:15:56.353Z,102120.09
2022-12-31T22:18:30.052Z,102117.50
2022-12-31T22:21:10.826Z,102114.91
2022-12-31T22:23:44.186Z,102099.41
2022-12-31T22:26:14.202Z,102091.66
2022-12-31T22:28:43.356Z,102107.16
2022-12-31T22:31:14.644Z,102134.72
2022-12-31T22:33:44.454Z,102167.47
2022-12-31T22:36:14.650Z,102173.47
2022-12-31T22:38:43.064Z,102161.41
2022-12-31T22:41:13.184Z,102162.28
2022-12-31T22:43:42.997Z,102157.03
2022-12-31T22:46:12.683Z,102147.59
2022-12-31T22:48:41.557Z,102151.03
2022-12-31T22:51:12.045Z,102164.84
2022-12-31T22:53:41.278Z,102174.28
2022-12-31T22:56:09.708Z,102172.56
2022-12-31T22:58:37.981Z,102193.22
2022-12-31T23:01:07.078Z,102191.50
2022-12-31T23:06:43.349Z,102163.06
2022-12-31T23:09:30.690Z,102150.13
2022-12-31T23:11:58.651Z,102159.59
2022-12-31T23:14:44.108Z,102155.28
2022-12-31T23:17:34.503Z,102136.28
2022-12-31T23:20:20.483Z,102128.56
2022-12-31T23:23:06.961Z,102122.53
2022-12-31T23:25:35.897Z,102105.28
2022-12-31T23:28:04.417Z,102089.78
2022-12-31T23:30:32.599Z,102086.31
2022-12-31T23:33:00.376Z,102069.09
2022-12-31T23:35:28.353Z,102056.19
2022-12-31T23:37:57.706Z,102044.97
2022-12-31T23:40:34.074Z,102032.91
2022-12-31T23:43:03.683Z,102031.19
2022-12-31T23:45:33.459Z,102038.06
2022-12-31T23:48:01.771Z,102039.75
2022-12-31T23:50:29.719Z,102028.59
2022-12-31T23:52:58.959Z,102010.47
2022-12-31T23:55:26.845Z,102004.47
2022-12-31T23:57:54.700Z,101989.81
