createdAt,value
2022-08-17T00:00:40.310Z,100.00
2022-08-17T00:03:28.597Z,100.00
2022-08-17T00:06:13.756Z,100.00
2022-08-17T00:09:02.289Z,100.00
2022-08-17T00:11:37.823Z,100.00
2022-08-17T00:14:18.361Z,100.00
2022-08-17T00:16:56.927Z,100.00
2022-08-17T00:19:26.923Z,100.00
2022-08-17T00:22:31.999Z,100.00
2022-08-17T00:24:47.818Z,100.00
2022-08-17T00:27:14.830Z,100.00
2022-08-17T00:29:42.338Z,100.00
2022-08-17T00:33:15.647Z,100.00
2022-08-17T00:34:56.330Z,100.00
2022-08-17T00:37:23.330Z,100.00
2022-08-17T00:39:50.405Z,100.00
2022-08-17T00:42:20.197Z,100.00
2022-08-17T00:44:47.602Z,100.00
2022-08-17T00:47:14.639Z,100.00
2022-08-17T00:49:41.906Z,100.00
2022-08-17T00:52:21.726Z,100.00
2022-08-17T00:54:55.194Z,100.00
2022-08-17T00:57:39.305Z,100.00
2022-08-17T01:00:39.483Z,100.00
2022-08-17T01:03:25.327Z,100.00
2022-08-17T01:06:01.010Z,100.00
2022-08-17T01:08:32.079Z,100.00
2022-08-17T01:11:02.612Z,100.00
2022-08-17T01:13:41.278Z,100.00
2022-08-17T01:16:35.239Z,100.00
2022-08-17T01:19:20.326Z,100.00
2022-08-17T01:22:11.613Z,100.00
2022-08-17T01:24:48.744Z,100.00
2022-08-17T01:27:18.613Z,100.00
2022-08-17T01:30:00.356Z,100.00
2022-08-17T01:32:30.503Z,100.00
2022-08-17T01:35:00.788Z,100.00
2022-08-17T01:37:40.185Z,100.00
2022-08-17T01:40:25.125Z,100.00
2022-08-17T01:43:05.964Z,100.00
2022-08-17T01:45:43.417Z,100.00
2022-08-17T01:48:12.765Z,100.00
2022-08-17T01:50:44.973Z,100.00
2022-08-17T01:53:29.774Z,100.00
2022-08-17T01:56:14.389Z,100.00
2022-08-17T01:58:43.780Z,100.00
2022-08-17T02:01:14.877Z,100.00
2022-08-17T02:03:59.086Z,100.00
2022-08-17T02:06:52.545Z,100.00
2022-08-17T02:09:30.261Z,100.00
2022-08-17T02:12:38.515Z,100.00
2022-08-17T02:14:52.350Z,100.00
2022-08-17T02:17:19.466Z,100.00
2022-08-17T02:19:46.555Z,100.00
2022-08-17T02:22:14.032Z,100.00
2022-08-17T02:24:59.536Z,100.00
2022-08-17T02:27:29.830Z,100.00
2022-08-17T02:29:57.658Z,100.00
2022-08-17T02:32:28.633Z,100.00
2022-08-17T02:35:01.621Z,100.00
2022-08-17T02:37:31.213Z,100.00
2022-08-17T02:40:00.139Z,100.00
2022-08-17T02:42:39.866Z,100.00
2022-08-17T02:45:22.956Z,100.00
2022-08-17T02:47:51.848Z,100.00
2022-08-17T02:50:24.090Z,100.00
2022-08-17T02:53:01.856Z,100.00
2022-08-17T02:55:40.333Z,100.00
2022-08-17T02:58:10.653Z,100.00
2022-08-17T03:00:47.970Z,100.00
2022-08-17T03:03:20.769Z,100.00
2022-08-17T03:05:54.044Z,100.00
2022-08-17T03:08:23.464Z,100.00
2022-08-17T03:10:50.675Z,100.00
2022-08-17T03:13:18.325Z,100.00
2022-08-17T03:15:48.987Z,100.00
2022-08-17T03:18:25.370Z,100.00
2022-08-17T03:21:00.049Z,100.00
2022-08-17T03:23:29.497Z,100.00
2022-08-17T03:25:58.815Z,100.00
2022-08-17T03:28:28.489Z,100.00
2022-08-17T03:30:55.791Z,100.00
2022-08-17T03:33:22.917Z,100.00
2022-08-17T03:35:51.403Z,100.00
2022-08-17T03:38:18.926Z,100.00
2022-08-17T03:40:56.793Z,100.00
2022-08-17T03:43:33.007Z,100.00
2022-08-17T03:46:33.259Z,100.00
2022-08-17T03:49:25.261Z,100.00
2022-08-17T03:52:13.946Z,100.00
2022-08-17T03:55:02.721Z,100.00
2022-08-17T03:57:31.310Z,100.00
2022-08-17T03:59:59.914Z,100.00
2022-08-17T04:02:34.927Z,100.00
2022-08-17T04:05:02.733Z,100.00
2022-08-17T04:07:32.132Z,100.00
2022-08-17T04:10:00.425Z,100.00
2022-08-17T04:12:42.166Z,100.00
2022-08-17T04:15:09.856Z,100.00
2022-08-17T04:17:36.890Z,100.00
2022-08-17T04:20:05.575Z,100.00
2022-08-17T04:22:34.430Z,100.00
2022-08-17T04:25:17.839Z,100.00
2022-08-17T04:27:44.896Z,100.00
2022-08-17T04:30:13.319Z,100.00
2022-08-17T04:33:10.096Z,100.00
2022-08-17T04:35:51.173Z,100.00
2022-08-17T04:38:32.538Z,100.00
2022-08-17T04:41:19.949Z,100.00
2022-08-17T04:43:50.207Z,100.00
2022-08-17T04:46:22.264Z,100.00
2022-08-17T04:48:56.456Z,100.00
2022-08-17T04:51:35.316Z,100.00
2022-08-17T04:54:18.042Z,100.00
2022-08-17T04:56:45.842Z,100.00
2022-08-17T04:59:20.093Z,100.00
2022-08-17T05:01:52.126Z,100.00
2022-08-17T05:04:34.474Z,100.00
2022-08-17T05:07:04.702Z,100.00
2022-08-17T05:09:32.643Z,100.00
2022-08-17T05:12:04.096Z,100.00
2022-08-17T05:14:33.606Z,100.00
2022-08-17T05:17:02.048Z,100.00
2022-08-17T05:19:36.549Z,100.00
2022-08-17T05:22:06.202Z,100.00
2022-08-17T05:24:39.852Z,100.00
2022-08-17T05:27:10.942Z,100.00
2022-08-17T05:29:45.787Z,100.00
2022-08-17T05:32:38.060Z,100.00
2022-08-17T05:35:01.509Z,100.00
2022-08-17T05:37:28.642Z,100.00
2022-08-17T05:39:55.836Z,100.00
2022-08-17T05:42:24.420Z,100.00
2022-08-17T05:44:51.580Z,100.00
2022-08-17T05:47:18.842Z,100.00
2022-08-17T05:49:49.193Z,100.00
2022-08-17T05:52:54.848Z,100.00
2022-08-17T05:56:00.271Z,100.00
2022-08-17T05:58:39.335Z,100.00
2022-08-17T06:01:31.657Z,100.00
2022-08-17T06:04:38.960Z,100.00
2022-08-17T06:07:46.068Z,100.00
2022-08-17T06:10:53.962Z,100.00
2022-08-17T06:14:22.233Z,100.00
2022-08-17T06:17:04.311Z,100.00
2022-08-17T06:20:04.829Z,100.00
2022-08-17T06:22:47.686Z,100.00
2022-08-17T06:25:31.987Z,100.00
2022-08-17T06:28:24.909Z,100.00
2022-08-17T06:31:06.784Z,99.03
2022-08-17T06:33:40.115Z,94.49
2022-08-17T06:37:22.442Z,86.17
2022-08-17T06:40:45.629Z,84.23
2022-08-17T06:43:48.138Z,83.12
2022-08-17T06:46:48.750Z,77.85
2022-08-17T06:49:45.364Z,75.43
2022-08-17T06:52:55.755Z,74.90
2022-08-17T06:55:52.277Z,73.30
2022-08-17T06:58:29.745Z,68.29
2022-08-17T07:01:10.529Z,75.27
2022-08-17T07:04:11.872Z,68.05
2022-08-17T07:06:58.952Z,68.84
2022-08-17T07:09:38.899Z,64.67
2022-08-17T07:12:24.724Z,63.90
2022-08-17T07:15:16.654Z,64.64
2022-08-17T07:17:48.397Z,60.71
2022-08-17T07:20:22.444Z,64.34
2022-08-17T07:23:22.734Z,58.80
2022-08-17T07:25:50.373Z,63.23
2022-08-17T07:28:23.815Z,58.49
2022-08-17T07:30:54.899Z,57.17
2022-08-17T07:33:29.593Z,55.27
2022-08-17T07:36:00.366Z,59.13
2022-08-17T07:38:35.681Z,53.64
2022-08-17T07:41:10.895Z,52.74
2022-08-17T07:43:40.615Z,56.64
2022-08-17T07:46:53.990Z,55.32
2022-08-17T07:49:46.154Z,54.94
2022-08-17T07:52:50.770Z,51.35
2022-08-17T07:55:35.473Z,49.80
2022-08-17T07:58:03.489Z,55.11
2022-08-17T08:00:33.032Z,53.33
2022-08-17T08:03:27.364Z,46.50
2022-08-17T08:06:03.088Z,51.05
2022-08-17T08:08:50.524Z,48.45
2022-08-17T08:11:35.502Z,48.08
2022-08-17T08:14:33.621Z,51.05
2022-08-17T08:17:09.243Z,51.33
2022-08-17T08:19:37.150Z,45.57
2022-08-17T08:22:28.902Z,46.08
2022-08-17T08:26:12.354Z,43.93
2022-08-17T08:29:28.355Z,44.84
2022-08-17T08:32:26.147Z,46.19
2022-08-17T08:35:30.996Z,46.09
2022-08-17T08:39:04.537Z,45.18
2022-08-17T08:41:55.090Z,43.95
2022-08-17T08:45:04.566Z,43.03
2022-08-17T08:48:05.719Z,42.25
2022-08-17T08:51:02.262Z,44.46
2022-08-17T08:53:49.374Z,40.56
2022-08-17T08:56:34.436Z,42.20
2022-08-17T08:59:34.885Z,43.18
2022-08-17T09:03:06.289Z,41.39
2022-08-17T09:06:02.921Z,43.19
2022-08-17T09:09:00.409Z,39.54
2022-08-17T09:12:22.051Z,42.50
2022-08-17T09:15:45.660Z,40.53
2022-08-17T09:19:02.861Z,41.61
2022-08-17T09:21:47.819Z,39.52
2022-08-17T09:24:57.289Z,39.22
2022-08-17T09:27:51.195Z,39.78
2022-08-17T09:30:21.427Z,37.67
2022-08-17T09:33:07.854Z,40.07
2022-08-17T09:36:04.360Z,37.48
2022-08-17T09:39:13.229Z,42.50
2022-08-17T09:42:09.362Z,38.14
2022-08-17T09:45:38.904Z,36.42
2022-08-17T09:48:41.216Z,38.71
2022-08-17T09:51:52.269Z,36.05
2022-08-17T09:54:39.059Z,36.81
2022-08-17T09:57:30.393Z,38.33
2022-08-17T10:00:23.761Z,34.90
2022-08-17T10:04:00.233Z,35.65
2022-08-17T10:06:55.462Z,35.30
2022-08-17T10:09:42.825Z,35.73
2022-08-17T10:13:06.310Z,37.21
2022-08-17T10:16:17.523Z,37.27
2022-08-17T10:19:23.515Z,36.41
2022-08-17T10:22:34.570Z,37.58
2022-08-17T10:25:53.906Z,37.29
2022-08-17T10:28:40.506Z,35.80
2022-08-17T10:31:35.702Z,38.26
2022-08-17T10:34:42.299Z,35.73
2022-08-17T10:37:46.637Z,35.17
2022-08-17T10:40:51.795Z,35.45
2022-08-17T10:44:39.319Z,37.92
2022-08-17T10:47:15.159Z,36.30
2022-08-17T10:49:54.071Z,36.46
2022-08-17T10:52:25.003Z,37.88
2022-08-17T10:54:56.718Z,36.18
2022-08-17T10:57:33.892Z,36.86
2022-08-17T11:00:41.387Z,39.75
2022-08-17T11:03:25.340Z,36.86
2022-08-17T11:06:43.403Z,35.89
2022-08-17T11:10:09.824Z,38.77
2022-08-17T11:13:09.514Z,40.15
2022-08-17T11:16:11.312Z,37.73
2022-08-17T11:19:55.146Z,40.54
2022-08-17T11:23:05.640Z,37.92
2022-08-17T11:25:56.462Z,37.44
2022-08-17T11:28:48.723Z,35.59
2022-08-17T11:31:39.181Z,36.90
2022-08-17T11:34:26.528Z,36.47
2022-08-17T11:37:25.201Z,34.85
2022-08-17T11:40:21.831Z,37.28
2022-08-17T11:43:27.363Z,35.87
2022-08-17T11:46:16.077Z,35.95
2022-08-17T11:49:56.206Z,36.41
2022-08-17T11:52:48.721Z,36.62
2022-08-17T11:55:37.463Z,37.47
2022-08-17T11:58:45.001Z,35.24
2022-08-17T12:01:24.440Z,38.46
2022-08-17T12:04:15.250Z,37.41
2022-08-17T12:07:23.215Z,35.58
2022-08-17T12:09:53.617Z,37.47
2022-08-17T12:12:33.248Z,35.59
2022-08-17T12:15:11.904Z,35.55
2022-08-17T12:17:42.950Z,35.08
2022-08-17T12:20:21.511Z,36.63
2022-08-17T12:23:09.397Z,35.41
2022-08-17T12:26:09.195Z,36.01
2022-08-17T12:28:45.838Z,37.20
2022-08-17T12:31:34.445Z,39.58
2022-08-17T12:34:05.217Z,37.56
2022-08-17T12:36:34.127Z,37.01
2022-08-17T12:39:14.441Z,39.65
2022-08-17T12:42:01.907Z,39.05
2022-08-17T12:44:36.245Z,42.00
2022-08-17T12:47:22.575Z,39.14
2022-08-17T12:49:54.998Z,35.51
2022-08-17T12:52:33.027Z,36.82
2022-08-17T12:55:01.919Z,37.63
2022-08-17T12:57:43.715Z,37.95
2022-08-17T13:00:28.440Z,36.85
2022-08-17T13:03:07.952Z,34.88
2022-08-17T13:06:06.325Z,35.42
2022-08-17T13:08:47.694Z,35.44
2022-08-17T13:11:14.687Z,35.84
2022-08-17T13:13:50.904Z,34.75
2022-08-17T13:16:27.178Z,36.07
2022-08-17T13:19:39.970Z,34.22
2022-08-17T13:22:12.899Z,33.55
2022-08-17T13:24:58.517Z,33.71
2022-08-17T13:27:29.243Z,33.91
2022-08-17T13:30:07.591Z,35.50
2022-08-17T13:32:49.085Z,36.33
2022-08-17T13:35:50.139Z,34.03
2022-08-17T13:38:51.180Z,35.50
2022-08-17T13:41:38.896Z,38.57
2022-08-17T13:44:40.515Z,38.20
2022-08-17T13:47:21.015Z,32.72
2022-08-17T13:49:49.729Z,33.93
2022-08-17T13:52:43.483Z,35.94
2022-08-17T13:55:24.056Z,34.38
2022-08-17T13:58:03.536Z,34.94
2022-08-17T14:00:37.055Z,37.54
2022-08-17T14:03:06.424Z,37.65
2022-08-17T14:05:38.257Z,40.24
2022-08-17T14:08:06.673Z,37.49
2022-08-17T14:10:36.682Z,37.40
2022-08-17T14:13:06.217Z,34.84
2022-08-17T14:15:55.348Z,34.81
2022-08-17T14:18:55.762Z,37.59
2022-08-17T14:21:10.759Z,35.97
2022-08-17T14:23:38.542Z,37.73
2022-08-17T14:26:05.699Z,33.54
2022-08-17T14:28:33.365Z,38.31
2022-08-17T14:31:03.685Z,36.12
2022-08-17T14:33:30.586Z,34.91
2022-08-17T14:35:58.169Z,35.06
2022-08-17T14:38:25.300Z,33.62
2022-08-17T14:40:53.148Z,32.26
2022-08-17T14:43:21.116Z,35.25
2022-08-17T14:45:48.248Z,36.79
2022-08-17T14:48:16.031Z,35.02
2022-08-17T14:50:44.305Z,33.27
2022-08-17T14:53:16.378Z,34.98
2022-08-17T14:55:46.856Z,37.62
2022-08-17T14:58:15.712Z,35.26
2022-08-17T15:00:43.669Z,39.41
2022-08-17T15:03:11.840Z,38.93
2022-08-17T15:05:41.406Z,38.62
2022-08-17T15:08:08.539Z,35.69
2022-08-17T15:10:36.616Z,37.33
2022-08-17T15:13:04.157Z,39.28
2022-08-17T15:15:31.778Z,38.70
2022-08-17T15:18:00.039Z,38.25
2022-08-17T15:20:30.165Z,31.72
2022-08-17T15:22:59.418Z,31.08
2022-08-17T15:25:32.977Z,31.59
2022-08-17T15:28:01.912Z,32.82
2022-08-17T15:30:31.998Z,29.85
2022-08-17T15:33:04.349Z,30.30
2022-08-17T15:35:34.010Z,27.60
2022-08-17T15:38:12.022Z,29.08
2022-08-17T15:40:49.720Z,28.64
2022-08-17T15:43:27.657Z,30.47
2022-08-17T15:46:06.474Z,30.59
2022-08-17T15:48:44.795Z,30.97
2022-08-17T15:51:26.515Z,33.30
2022-08-17T15:54:04.393Z,34.77
2022-08-17T15:56:44.297Z,30.85
2022-08-17T15:59:11.312Z,34.08
2022-08-17T16:03:01.286Z,36.55
2022-08-17T16:04:30.496Z,40.27
2022-08-17T16:06:59.649Z,35.42
2022-08-17T16:09:27.577Z,37.17
2022-08-17T16:11:56.100Z,36.48
2022-08-17T16:14:28.868Z,35.72
2022-08-17T16:17:01.168Z,35.81
2022-08-17T16:19:28.222Z,33.65
2022-08-17T16:21:55.238Z,35.33
2022-08-17T16:24:22.589Z,34.92
2022-08-17T16:26:49.507Z,34.75
2022-08-17T16:29:16.805Z,36.43
2022-08-17T16:31:43.772Z,36.68
2022-08-17T16:34:17.458Z,38.36
2022-08-17T16:36:54.956Z,40.59
2022-08-17T16:39:29.144Z,43.35
2022-08-17T16:41:57.663Z,41.29
2022-08-17T16:44:31.779Z,44.82
2022-08-17T16:47:03.356Z,45.71
2022-08-17T16:49:37.249Z,44.86
2022-08-17T16:52:10.994Z,46.74
2022-08-17T16:54:44.234Z,49.10
2022-08-17T16:57:15.777Z,47.03
2022-08-17T16:59:47.457Z,50.69
2022-08-17T17:02:32.110Z,50.43
2022-08-17T17:05:55.426Z,53.47
2022-08-17T17:08:48.559Z,53.82
2022-08-17T17:11:35.322Z,47.79
2022-08-17T17:14:15.698Z,41.96
2022-08-17T17:17:11.944Z,43.09
2022-08-17T17:19:48.854Z,42.17
2022-08-17T17:22:41.348Z,45.02
2022-08-17T17:25:45.243Z,44.55
2022-08-17T17:28:36.438Z,44.62
2022-08-17T17:31:19.861Z,46.98
2022-08-17T17:34:00.577Z,47.62
2022-08-17T17:36:55.993Z,49.49
2022-08-17T17:39:53.622Z,47.66
2022-08-17T17:42:31.351Z,49.36
2022-08-17T17:45:26.015Z,50.64
2022-08-17T17:47:53.673Z,50.55
2022-08-17T17:50:55.007Z,52.21
2022-08-17T17:53:48.433Z,52.82
2022-08-17T17:57:03.594Z,55.24
2022-08-17T18:00:04.407Z,54.12
2022-08-17T18:02:58.284Z,55.36
2022-08-17T18:05:37.294Z,56.70
2022-08-17T18:08:34.776Z,57.95
2022-08-17T18:12:17.343Z,61.86
2022-08-17T18:15:29.505Z,63.23
2022-08-17T18:18:16.079Z,65.45
2022-08-17T18:20:55.831Z,66.54
2022-08-17T18:23:28.049Z,68.34
2022-08-17T18:25:58.730Z,68.82
2022-08-17T18:28:31.766Z,69.28
2022-08-17T18:31:19.809Z,69.99
2022-08-17T18:33:53.874Z,70.48
2022-08-17T18:36:36.675Z,69.32
2022-08-17T18:39:27.937Z,69.79
2022-08-17T18:42:00.438Z,71.04
2022-08-17T18:44:37.515Z,70.48
2022-08-17T18:47:27.748Z,70.94
2022-08-17T18:50:34.241Z,72.04
2022-08-17T18:53:35.279Z,73.12
2022-08-17T18:56:44.417Z,73.48
2022-08-17T18:59:23.226Z,73.48
2022-08-17T19:02:24.861Z,73.64
2022-08-17T19:05:25.495Z,72.15
2022-08-17T19:07:53.254Z,71.28
2022-08-17T19:10:46.696Z,72.63
2022-08-17T19:13:39.251Z,71.68
2022-08-17T19:16:51.060Z,69.08
2022-08-17T19:19:42.130Z,73.48
2022-08-17T19:23:03.695Z,72.00
2022-08-17T19:25:44.495Z,71.27
2022-08-17T19:28:48.521Z,71.94
2022-08-17T19:31:30.701Z,70.52
2022-08-17T19:34:01.774Z,70.96
2022-08-17T19:36:56.862Z,72.03
2022-08-17T19:40:04.046Z,72.72
2022-08-17T19:43:12.200Z,71.99
2022-08-17T19:46:32.015Z,72.84
2022-08-17T19:49:46.718Z,71.75
2022-08-17T19:52:42.095Z,74.44
2022-08-17T19:55:36.226Z,71.68
2022-08-17T19:58:33.633Z,73.90
2022-08-17T20:01:01.455Z,72.88
2022-08-17T20:04:05.870Z,71.97
2022-08-17T20:06:40.485Z,72.32
2022-08-17T20:09:36.856Z,73.66
2022-08-17T20:12:24.751Z,74.39
2022-08-17T20:15:11.606Z,74.77
2022-08-17T20:17:48.304Z,74.57
2022-08-17T20:21:10.408Z,75.58
2022-08-17T20:24:26.518Z,75.86
2022-08-17T20:27:01.022Z,77.74
2022-08-17T20:29:54.267Z,76.29
2022-08-17T20:32:55.377Z,75.44
2022-08-17T20:36:22.774Z,74.45
2022-08-17T20:38:59.044Z,72.92
2022-08-17T20:41:31.285Z,71.22
2022-08-17T20:43:59.070Z,71.93
2022-08-17T20:46:38.215Z,69.99
2022-08-17T20:52:13.695Z,72.24
2022-08-17T20:54:51.921Z,70.72
2022-08-17T20:57:31.516Z,74.84
2022-08-17T21:00:33.416Z,73.38
2022-08-17T21:03:22.135Z,72.47
2022-08-17T21:06:17.633Z,73.58
2022-08-17T21:09:30.364Z,75.60
2022-08-17T21:12:05.448Z,74.89
2022-08-17T21:15:21.094Z,75.26
2022-08-17T21:18:16.551Z,74.02
2022-08-17T21:21:12.995Z,73.29
2022-08-17T21:23:58.204Z,73.70
2022-08-17T21:27:06.173Z,74.38
2022-08-17T21:29:40.253Z,74.01
2022-08-17T21:32:09.021Z,74.28
2022-08-17T21:34:44.331Z,73.69
2022-08-17T21:37:20.308Z,74.18
2022-08-17T21:40:18.733Z,76.16
2022-08-17T21:43:08.475Z,73.99
2022-08-17T21:45:42.595Z,75.95
2022-08-17T21:48:24.964Z,75.75
2022-08-17T21:51:18.218Z,76.33
2022-08-17T21:54:03.819Z,75.00
2022-08-17T21:56:40.823Z,75.57
2022-08-17T21:59:39.993Z,76.45
2022-08-17T22:02:34.021Z,74.54
2022-08-17T22:05:07.131Z,75.49
2022-08-17T22:07:47.959Z,75.79
2022-08-17T22:10:43.737Z,76.49
2022-08-17T22:13:29.462Z,76.23
2022-08-17T22:16:28.608Z,76.69
2022-08-17T22:18:59.330Z,77.35
2022-08-17T22:21:27.470Z,76.84
2022-08-17T22:24:21.448Z,76.64
2022-08-17T22:27:12.996Z,76.82
2022-08-17T22:29:59.031Z,76.83
2022-08-17T22:32:37.439Z,75.92
2022-08-17T22:35:36.614Z,76.21
2022-08-17T22:38:18.686Z,77.11
2022-08-17T22:40:55.447Z,76.99
2022-08-17T22:43:28.835Z,77.19
2022-08-17T22:46:00.333Z,78.64
2022-08-17T22:48:31.227Z,77.24
2022-08-17T22:51:14.302Z,77.78
2022-08-17T22:54:14.190Z,78.18
2022-08-17T22:57:23.838Z,77.16
2022-08-17T22:59:56.088Z,77.68
2022-08-17T23:02:34.947Z,77.57
2022-08-17T23:05:14.089Z,76.89
2022-08-17T23:07:44.269Z,76.58
2022-08-17T23:10:13.725Z,77.22
2022-08-17T23:12:41.213Z,78.27
2022-08-17T23:15:19.223Z,78.64
2022-08-17T23:17:46.891Z,78.62
2022-08-17T23:20:17.667Z,79.25
2022-08-17T23:22:52.730Z,78.51
2022-08-17T23:25:31.058Z,79.81
2022-08-17T23:28:03.366Z,79.42
2022-08-17T23:30:37.032Z,79.51
2022-08-17T23:33:19.663Z,79.84
2022-08-17T23:35:46.827Z,79.69
2022-08-17T23:38:14.810Z,79.69
2022-08-17T23:40:42.143Z,80.05
2022-08-17T23:43:24.262Z,81.10
2022-08-17T23:45:59.864Z,80.47
2022-08-17T23:48:36.728Z,80.54
2022-08-17T23:51:21.662Z,81.28
2022-08-17T23:54:07.203Z,80.49
2022-08-17T23:56:44.483Z,81.47
2022-08-17T23:59:13.594Z,80.13
