createdAt,value
2019-03-26T00:00:54.306Z,97.17
2019-03-26T00:01:54.302Z,97.07
2019-03-26T00:02:54.286Z,96.97
2019-03-26T00:04:05.229Z,97.17
2019-03-26T00:04:55.250Z,96.45
2019-03-26T00:05:54.235Z,96.66
2019-03-26T00:06:54.216Z,96.76
2019-03-26T00:07:54.237Z,96.45
2019-03-26T00:08:54.212Z,96.34
2019-03-26T00:09:54.213Z,97.17
2019-03-26T00:10:54.179Z,96.34
2019-03-26T00:11:54.174Z,96.66
2019-03-26T00:12:54.171Z,97.07
2019-03-26T00:13:54.145Z,96.45
2019-03-26T00:14:54.156Z,95.47
2019-03-26T00:15:54.142Z,95.00
2019-03-26T00:16:54.118Z,95.16
2019-03-26T00:17:54.151Z,95.37
2019-03-26T00:18:54.091Z,95.68
2019-03-26T00:19:54.120Z,95.72
2019-03-26T00:20:54.069Z,95.72
2019-03-26T00:21:54.081Z,95.37
2019-03-26T00:22:54.121Z,95.72
2019-03-26T00:23:54.073Z,94.85
2019-03-26T00:24:54.100Z,95.26
2019-03-26T00:25:54.810Z,95.37
2019-03-26T00:26:54.063Z,94.74
2019-03-26T00:27:53.996Z,94.74
2019-03-26T00:28:54.005Z,94.54
2019-03-26T00:29:53.986Z,95.78
2019-03-26T00:30:53.988Z,95.72
2019-03-26T00:31:53.956Z,95.16
2019-03-26T00:32:54.331Z,95.06
2019-03-26T00:33:53.937Z,95.26
2019-03-26T00:34:53.937Z,95.26
2019-03-26T00:35:53.920Z,95.06
2019-03-26T00:36:54.356Z,95.68
2019-03-26T00:37:53.893Z,95.16
2019-03-26T00:38:53.881Z,95.62
2019-03-26T00:39:53.869Z,95.20
2019-03-26T00:40:53.859Z,95.10
2019-03-26T00:41:53.878Z,94.85
2019-03-26T00:42:53.852Z,94.74
2019-03-26T00:43:53.843Z,95.26
2019-03-26T00:44:54.969Z,95.68
2019-03-26T00:45:53.804Z,95.37
2019-03-26T00:46:53.798Z,95.51
2019-03-26T00:47:53.827Z,95.47
2019-03-26T00:48:53.774Z,95.83
2019-03-26T00:49:53.774Z,95.93
2019-03-26T00:50:53.751Z,95.51
2019-03-26T00:51:53.772Z,95.93
2019-03-26T00:52:53.735Z,96.34
2019-03-26T00:53:53.740Z,96.97
2019-03-26T00:54:53.732Z,96.76
2019-03-26T00:55:53.716Z,96.45
2019-03-26T00:56:53.688Z,95.31
2019-03-26T00:57:53.684Z,95.72
2019-03-26T00:58:53.727Z,95.51
2019-03-26T00:59:53.678Z,96.03
2019-03-26T01:00:53.656Z,95.62
2019-03-26T01:01:53.636Z,95.62
2019-03-26T01:02:53.650Z,96.97
2019-03-26T01:03:55.187Z,96.45
2019-03-26T01:04:53.601Z,96.86
2019-03-26T01:05:53.941Z,96.66
2019-03-26T01:06:53.593Z,96.86
2019-03-26T01:07:53.568Z,97.38
2019-03-26T01:08:53.583Z,96.97
2019-03-26T01:09:53.557Z,96.91
2019-03-26T01:10:53.545Z,96.81
2019-03-26T01:11:53.596Z,96.50
2019-03-26T01:12:53.529Z,97.33
2019-03-26T01:13:53.521Z,97.02
2019-03-26T01:14:53.506Z,97.22
2019-03-26T01:15:53.507Z,97.12
2019-03-26T01:16:53.478Z,97.07
2019-03-26T01:17:53.871Z,97.22
2019-03-26T01:18:53.456Z,97.22
2019-03-26T01:19:53.447Z,97.12
2019-03-26T01:20:53.439Z,97.22
2019-03-26T01:21:53.446Z,97.22
2019-03-26T01:22:53.410Z,96.81
2019-03-26T01:23:53.425Z,96.50
2019-03-26T01:24:53.397Z,95.25
2019-03-26T01:25:53.408Z,95.46
2019-03-26T01:26:53.708Z,95.67
2019-03-26T01:27:53.365Z,95.72
2019-03-26T01:28:53.367Z,95.67
2019-03-26T01:29:53.349Z,96.70
2019-03-26T01:30:53.330Z,96.81
2019-03-26T01:31:53.316Z,96.39
2019-03-26T01:32:53.345Z,96.70
2019-03-26T01:33:53.298Z,96.81
2019-03-26T01:34:53.292Z,96.60
2019-03-26T01:35:53.296Z,96.60
2019-03-26T01:36:53.262Z,96.60
2019-03-26T01:37:53.262Z,95.98
2019-03-26T01:38:53.268Z,95.36
2019-03-26T01:39:53.237Z,95.25
2019-03-26T01:40:53.222Z,95.67
2019-03-26T01:41:53.241Z,95.36
2019-03-26T01:42:53.203Z,95.46
2019-03-26T01:43:53.203Z,95.36
2019-03-26T01:44:53.343Z,95.56
2019-03-26T01:45:53.168Z,95.36
2019-03-26T01:46:53.154Z,95.77
2019-03-26T01:47:53.152Z,96.60
2019-03-26T01:48:53.169Z,96.81
2019-03-26T01:49:53.134Z,96.64
2019-03-26T01:50:53.136Z,97.27
2019-03-26T01:51:53.135Z,97.16
2019-03-26T01:52:53.108Z,97.27
2019-03-26T01:53:53.082Z,97.16
2019-03-26T01:54:53.072Z,97.78
2019-03-26T01:55:53.087Z,97.99
2019-03-26T01:56:53.068Z,97.58
2019-03-26T01:57:53.111Z,97.68
2019-03-26T01:58:53.045Z,97.47
2019-03-26T01:59:53.046Z,97.27
2019-03-26T02:00:53.017Z,97.78
2019-03-26T02:01:53.051Z,97.16
2019-03-26T02:02:52.995Z,97.06
2019-03-26T02:03:52.976Z,96.75
2019-03-26T02:05:00.043Z,96.95
2019-03-26T02:05:53.971Z,97.06
2019-03-26T02:06:52.951Z,97.27
2019-03-26T02:07:52.987Z,97.27
2019-03-26T02:08:52.926Z,96.44
2019-03-26T02:09:52.941Z,96.02
2019-03-26T02:10:52.919Z,95.61
2019-03-26T02:11:52.920Z,95.56
2019-03-26T02:12:52.885Z,95.61
2019-03-26T02:13:52.889Z,95.19
2019-03-26T02:14:52.867Z,95.50
2019-03-26T02:15:52.864Z,94.53
2019-03-26T02:16:52.842Z,94.53
2019-03-26T02:17:52.831Z,94.32
2019-03-26T02:18:52.837Z,94.57
2019-03-26T02:19:52.836Z,94.57
2019-03-26T02:20:52.794Z,94.26
2019-03-26T02:21:52.784Z,93.80
2019-03-26T02:22:52.778Z,94.53
2019-03-26T02:23:52.771Z,94.32
2019-03-26T02:24:52.781Z,93.90
2019-03-26T02:25:52.771Z,94.21
2019-03-26T02:26:52.737Z,94.73
2019-03-26T02:27:52.729Z,94.53
2019-03-26T02:28:52.761Z,95.56
2019-03-26T02:29:52.710Z,95.36
2019-03-26T02:30:52.724Z,95.29
2019-03-26T02:31:52.718Z,95.98
2019-03-26T02:32:52.668Z,96.02
2019-03-26T02:33:52.659Z,96.44
2019-03-26T02:34:52.655Z,95.29
2019-03-26T02:35:52.659Z,95.61
2019-03-26T02:36:52.652Z,95.19
2019-03-26T02:37:52.641Z,94.78
2019-03-26T02:38:52.615Z,94.63
2019-03-26T02:39:52.597Z,95.50
2019-03-26T02:40:52.593Z,94.67
2019-03-26T02:41:52.576Z,93.84
2019-03-26T02:42:52.601Z,93.43
2019-03-26T02:43:52.568Z,94.05
2019-03-26T02:44:52.541Z,93.95
2019-03-26T02:45:52.538Z,93.84
2019-03-26T02:46:52.530Z,93.18
2019-03-26T02:47:52.513Z,93.70
2019-03-26T02:48:52.536Z,95.19
2019-03-26T02:49:52.513Z,94.78
2019-03-26T02:50:52.506Z,95.50
2019-03-26T02:51:52.471Z,95.71
2019-03-26T02:52:52.462Z,94.57
2019-03-26T02:53:52.482Z,93.53
2019-03-26T02:54:52.444Z,93.74
2019-03-26T02:55:52.446Z,94.15
2019-03-26T02:56:52.440Z,94.78
2019-03-26T02:57:52.420Z,94.46
2019-03-26T02:58:52.399Z,94.05
2019-03-26T02:59:52.385Z,93.74
2019-03-26T03:00:52.383Z,93.74
2019-03-26T03:01:52.396Z,94.36
2019-03-26T03:02:52.363Z,94.46
2019-03-26T03:03:52.355Z,94.78
2019-03-26T03:04:52.332Z,94.57
2019-03-26T03:05:52.320Z,94.71
2019-03-26T03:06:52.322Z,95.13
2019-03-26T03:07:52.323Z,94.71
2019-03-26T03:08:52.304Z,95.61
2019-03-26T03:09:52.293Z,94.71
2019-03-26T03:10:52.495Z,95.19
2019-03-26T03:11:52.256Z,95.23
2019-03-26T03:12:52.247Z,94.51
2019-03-26T03:13:52.257Z,92.84
2019-03-26T03:14:52.246Z,93.37
2019-03-26T03:15:52.218Z,93.99
2019-03-26T03:16:52.207Z,94.51
2019-03-26T03:17:52.191Z,95.34
2019-03-26T03:18:52.189Z,94.82
2019-03-26T03:19:52.207Z,94.51
2019-03-26T03:20:52.189Z,93.88
2019-03-26T03:21:52.150Z,93.10
2019-03-26T03:22:52.144Z,92.11
2019-03-26T03:23:52.135Z,92.94
2019-03-26T03:24:52.116Z,92.94
2019-03-26T03:25:52.134Z,91.91
2019-03-26T03:26:52.106Z,92.53
2019-03-26T03:27:52.093Z,92.74
2019-03-26T03:28:52.080Z,93.47
2019-03-26T03:29:52.072Z,92.11
2019-03-26T03:30:52.242Z,92.63
2019-03-26T03:31:52.068Z,93.88
2019-03-26T03:32:52.062Z,93.16
2019-03-26T03:33:52.033Z,92.32
2019-03-26T03:34:52.017Z,92.80
2019-03-26T03:35:53.180Z,93.01
2019-03-26T03:36:52.009Z,93.57
2019-03-26T03:37:52.031Z,92.94
2019-03-26T03:38:52.127Z,93.74
2019-03-26T03:39:51.971Z,92.53
2019-03-26T03:40:51.960Z,92.32
2019-03-26T03:41:51.942Z,92.94
2019-03-26T03:42:51.933Z,92.84
2019-03-26T03:43:51.918Z,92.11
2019-03-26T03:44:51.974Z,91.70
2019-03-26T03:45:51.910Z,91.80
2019-03-26T03:46:51.885Z,91.60
2019-03-26T03:47:51.879Z,91.18
2019-03-26T03:48:51.874Z,90.25
2019-03-26T03:49:51.862Z,89.11
2019-03-26T03:50:51.905Z,89.79
2019-03-26T03:51:51.836Z,89.48
2019-03-26T03:52:51.876Z,91.55
2019-03-26T03:53:51.852Z,91.45
2019-03-26T03:54:51.801Z,92.28
2019-03-26T03:55:51.790Z,92.69
2019-03-26T03:56:51.812Z,91.18
2019-03-26T03:57:53.069Z,89.94
2019-03-26T03:58:51.756Z,89.21
2019-03-26T03:59:51.752Z,90.14
2019-03-26T04:00:51.737Z,89.52
2019-03-26T04:01:51.726Z,89.48
2019-03-26T04:02:51.735Z,88.96
2019-03-26T04:03:51.729Z,89.37
2019-03-26T04:04:51.693Z,89.79
2019-03-26T04:06:07.808Z,90.52
2019-03-26T04:06:52.674Z,92.07
2019-03-26T04:07:51.677Z,93.22
2019-03-26T04:08:51.673Z,92.43
2019-03-26T04:09:51.659Z,92.63
2019-03-26T04:10:51.629Z,91.49
2019-03-26T04:11:51.618Z,91.49
2019-03-26T04:12:51.608Z,91.80
2019-03-26T04:13:51.613Z,91.60
2019-03-26T04:14:51.603Z,92.32
2019-03-26T04:15:51.590Z,92.11
2019-03-26T04:16:51.573Z,92.11
2019-03-26T04:17:51.557Z,93.16
2019-03-26T04:18:51.554Z,93.16
2019-03-26T04:19:51.533Z,92.94
2019-03-26T04:20:51.548Z,92.11
2019-03-26T04:21:51.544Z,92.43
2019-03-26T04:22:51.505Z,91.53
2019-03-26T04:23:51.505Z,91.80
2019-03-26T04:24:51.481Z,91.08
2019-03-26T04:25:51.484Z,89.42
2019-03-26T04:26:51.493Z,88.69
2019-03-26T04:27:51.448Z,89.42
2019-03-26T04:28:51.452Z,89.52
2019-03-26T04:29:51.432Z,89.73
2019-03-26T04:30:51.416Z,90.66
2019-03-26T04:31:51.418Z,89.21
2019-03-26T04:32:51.414Z,87.96
2019-03-26T04:33:51.392Z,87.55
2019-03-26T04:34:51.421Z,86.72
2019-03-26T04:35:51.364Z,87.03
2019-03-26T04:36:51.377Z,86.99
2019-03-26T04:37:51.348Z,87.92
2019-03-26T04:38:51.332Z,86.82
2019-03-26T04:39:51.323Z,86.26
2019-03-26T04:40:51.332Z,87.45
2019-03-26T04:41:51.313Z,86.82
2019-03-26T04:42:51.295Z,86.61
2019-03-26T04:43:51.292Z,87.34
2019-03-26T04:44:51.274Z,90.04
2019-03-26T04:45:51.256Z,88.17
2019-03-26T04:46:51.265Z,87.65
2019-03-26T04:47:51.254Z,89.00
2019-03-26T04:48:51.235Z,87.45
2019-03-26T04:49:51.216Z,87.24
2019-03-26T04:50:51.214Z,86.41
2019-03-26T04:51:51.216Z,86.19
2019-03-26T04:52:51.199Z,87.55
2019-03-26T04:53:51.177Z,86.19
2019-03-26T04:54:51.191Z,86.09
2019-03-26T04:55:51.149Z,86.19
2019-03-26T04:56:51.366Z,87.96
2019-03-26T04:57:51.165Z,88.17
2019-03-26T04:58:51.121Z,87.86
2019-03-26T04:59:51.110Z,88.28
2019-03-26T05:00:51.117Z,89.83
2019-03-26T05:01:51.097Z,89.94
2019-03-26T05:02:51.079Z,91.33
2019-03-26T05:03:51.095Z,91.18
2019-03-26T05:04:51.059Z,90.04
2019-03-26T05:05:51.050Z,87.86
2019-03-26T05:06:51.137Z,89.46
2019-03-26T05:07:51.029Z,90.97
2019-03-26T05:08:51.015Z,92.05
2019-03-26T05:09:51.010Z,91.28
2019-03-26T05:10:50.995Z,91.64
2019-03-26T05:11:50.986Z,91.95
2019-03-26T05:12:50.990Z,92.68
2019-03-26T05:13:50.962Z,91.53
2019-03-26T05:14:50.951Z,91.33
2019-03-26T05:15:50.961Z,91.53
2019-03-26T05:16:50.942Z,90.70
2019-03-26T05:17:50.985Z,91.53
2019-03-26T05:18:50.947Z,92.26
2019-03-26T05:19:50.915Z,91.85
2019-03-26T05:20:50.899Z,92.57
2019-03-26T05:21:50.891Z,91.74
2019-03-26T05:22:50.883Z,89.36
2019-03-26T05:23:52.063Z,88.84
2019-03-26T05:24:51.173Z,89.98
2019-03-26T05:25:50.852Z,91.12
2019-03-26T05:26:50.842Z,89.56
2019-03-26T05:27:50.836Z,89.36
2019-03-26T05:28:50.817Z,89.62
2019-03-26T05:29:50.805Z,90.19
2019-03-26T05:30:50.897Z,90.87
2019-03-26T05:31:50.829Z,90.25
2019-03-26T05:32:50.787Z,91.18
2019-03-26T05:33:50.751Z,92.11
2019-03-26T05:34:50.772Z,92.43
2019-03-26T05:35:51.802Z,92.22
2019-03-26T05:36:51.882Z,92.78
2019-03-26T05:37:50.709Z,92.78
2019-03-26T05:38:50.911Z,92.36
2019-03-26T05:39:50.688Z,91.74
2019-03-26T05:40:50.676Z,92.47
2019-03-26T05:41:50.669Z,92.57
2019-03-26T05:42:50.673Z,90.60
2019-03-26T05:43:50.651Z,90.81
2019-03-26T05:44:50.634Z,90.19
2019-03-26T05:45:50.623Z,89.62
2019-03-26T05:46:50.613Z,89.36
2019-03-26T05:47:50.611Z,89.87
2019-03-26T05:48:50.607Z,90.56
2019-03-26T05:49:50.652Z,91.49
2019-03-26T05:50:50.622Z,91.70
2019-03-26T05:51:50.561Z,91.33
2019-03-26T05:52:50.556Z,89.94
2019-03-26T05:53:50.541Z,89.73
2019-03-26T05:54:50.627Z,90.14
2019-03-26T05:55:50.627Z,92.32
2019-03-26T05:56:50.633Z,89.42
2019-03-26T05:57:50.537Z,89.52
2019-03-26T05:58:50.538Z,90.97
2019-03-26T05:59:50.675Z,91.60
2019-03-26T06:00:50.544Z,89.83
2019-03-26T06:01:50.597Z,90.04
2019-03-26T06:02:50.474Z,91.08
2019-03-26T06:03:50.452Z,91.60
2019-03-26T06:04:50.524Z,91.39
2019-03-26T06:05:50.418Z,91.39
2019-03-26T06:07:03.899Z,91.49
2019-03-26T06:07:51.395Z,91.60
2019-03-26T06:08:50.380Z,89.73
2019-03-26T06:09:50.392Z,89.73
2019-03-26T06:10:50.372Z,89.11
2019-03-26T06:11:50.368Z,87.55
2019-03-26T06:12:50.510Z,88.90
2019-03-26T06:13:50.327Z,89.62
2019-03-26T06:14:50.328Z,91.08
2019-03-26T06:15:50.309Z,91.60
2019-03-26T06:16:50.328Z,91.70
2019-03-26T06:17:50.296Z,92.63
2019-03-26T06:18:50.287Z,92.63
2019-03-26T06:19:50.357Z,91.70
2019-03-26T06:20:50.258Z,90.35
2019-03-26T06:21:50.259Z,89.00
2019-03-26T06:22:50.252Z,89.00
2019-03-26T06:23:53.476Z,89.56
2019-03-26T06:24:50.211Z,90.25
2019-03-26T06:25:50.214Z,90.66
2019-03-26T06:26:50.190Z,91.28
2019-03-26T06:27:50.186Z,91.91
2019-03-26T06:28:50.184Z,92.28
2019-03-26T06:29:50.163Z,92.01
2019-03-26T06:30:50.154Z,92.28
2019-03-26T06:31:50.159Z,91.03
2019-03-26T06:32:50.129Z,91.24
2019-03-26T06:33:50.117Z,90.10
2019-03-26T06:34:50.128Z,88.44
2019-03-26T06:35:50.096Z,86.88
2019-03-26T06:36:50.100Z,88.44
2019-03-26T06:37:50.109Z,89.48
2019-03-26T06:38:50.063Z,90.20
2019-03-26T06:39:50.057Z,89.75
2019-03-26T06:40:50.045Z,90.17
2019-03-26T06:41:50.140Z,89.65
2019-03-26T06:42:50.021Z,91.00
2019-03-26T06:43:50.035Z,87.47
2019-03-26T06:44:50.001Z,87.78
2019-03-26T06:45:49.991Z,86.49
2019-03-26T06:46:49.985Z,86.60
2019-03-26T06:47:49.983Z,85.46
2019-03-26T06:48:49.960Z,84.52
2019-03-26T06:49:49.963Z,84.94
2019-03-26T06:50:49.939Z,85.52
2019-03-26T06:51:49.929Z,84.48
2019-03-26T06:52:49.918Z,84.17
2019-03-26T06:53:49.923Z,83.97
2019-03-26T06:54:51.751Z,83.10
2019-03-26T06:55:49.886Z,82.72
2019-03-26T06:56:49.873Z,84.17
2019-03-26T06:57:49.942Z,82.82
2019-03-26T06:58:49.866Z,83.00
2019-03-26T06:59:49.862Z,84.13
2019-03-26T07:00:49.838Z,82.68
2019-03-26T07:01:49.834Z,83.20
2019-03-26T07:02:49.821Z,83.10
2019-03-26T07:03:49.859Z,82.58
2019-03-26T07:04:49.793Z,82.48
2019-03-26T07:05:49.795Z,82.48
2019-03-26T07:06:49.770Z,82.48
2019-03-26T07:07:49.779Z,83.10
2019-03-26T07:08:49.749Z,84.23
2019-03-26T07:09:49.814Z,84.34
2019-03-26T07:10:49.731Z,84.03
2019-03-26T07:11:49.743Z,83.10
2019-03-26T07:12:49.704Z,82.37
2019-03-26T07:13:49.700Z,82.27
2019-03-26T07:14:49.694Z,82.17
2019-03-26T07:15:49.703Z,83.00
2019-03-26T07:16:49.696Z,83.10
2019-03-26T07:17:52.329Z,82.79
2019-03-26T07:18:49.643Z,83.20
2019-03-26T07:19:49.638Z,82.27
2019-03-26T07:20:49.645Z,83.03
2019-03-26T07:21:50.119Z,83.14
2019-03-26T07:22:49.629Z,82.72
2019-03-26T07:23:49.590Z,83.86
2019-03-26T07:24:49.769Z,84.23
2019-03-26T07:25:49.648Z,83.93
2019-03-26T07:26:49.553Z,83.00
2019-03-26T07:27:49.568Z,83.20
2019-03-26T07:28:49.539Z,83.93
2019-03-26T07:29:49.532Z,83.62
2019-03-26T07:30:49.521Z,83.31
2019-03-26T07:31:49.503Z,84.13
2019-03-26T07:32:49.543Z,84.03
2019-03-26T07:33:49.504Z,85.17
2019-03-26T07:34:49.471Z,83.41
2019-03-26T07:35:49.464Z,82.86
2019-03-26T07:36:49.460Z,83.78
2019-03-26T07:37:49.458Z,83.78
2019-03-26T07:38:49.449Z,85.03
2019-03-26T07:39:49.417Z,85.65
2019-03-26T07:40:49.420Z,84.16
2019-03-26T07:41:49.474Z,82.40
2019-03-26T07:42:49.408Z,83.29
2019-03-26T07:43:49.376Z,81.23
2019-03-26T07:44:49.367Z,80.71
2019-03-26T07:45:49.365Z,80.08
2019-03-26T07:46:49.355Z,81.02
2019-03-26T07:47:49.353Z,80.05
2019-03-26T07:48:49.334Z,78.29
2019-03-26T07:49:49.366Z,76.43
2019-03-26T07:50:49.305Z,78.70
2019-03-26T07:51:49.306Z,77.87
2019-03-26T07:52:49.314Z,77.67
2019-03-26T07:53:49.272Z,77.77
2019-03-26T07:54:49.262Z,77.98
2019-03-26T07:55:49.248Z,77.19
2019-03-26T07:56:49.276Z,77.91
2019-03-26T07:57:49.226Z,75.74
2019-03-26T07:58:49.242Z,76.15
2019-03-26T07:59:49.210Z,78.22
2019-03-26T08:00:49.198Z,78.12
2019-03-26T08:01:49.192Z,76.98
2019-03-26T08:02:49.182Z,77.50
2019-03-26T08:03:49.181Z,79.63
2019-03-26T08:04:49.178Z,79.53
2019-03-26T08:05:49.178Z,77.50
2019-03-26T08:06:49.179Z,77.47
2019-03-26T08:07:58.154Z,79.63
2019-03-26T08:08:50.123Z,80.57
2019-03-26T08:09:49.101Z,79.53
2019-03-26T08:10:49.117Z,77.39
2019-03-26T08:11:49.085Z,76.74
2019-03-26T08:12:49.075Z,77.77
2019-03-26T08:13:49.059Z,78.81
2019-03-26T08:14:49.115Z,77.47
2019-03-26T08:15:49.048Z,76.32
2019-03-26T08:16:49.063Z,75.81
2019-03-26T08:17:49.015Z,77.98
2019-03-26T08:18:49.088Z,77.19
2019-03-26T08:19:48.991Z,77.56
2019-03-26T08:20:48.990Z,78.02
2019-03-26T08:21:48.983Z,77.70
2019-03-26T08:22:48.990Z,79.57
2019-03-26T08:23:48.969Z,80.08
2019-03-26T08:24:49.035Z,80.60
2019-03-26T08:25:48.939Z,79.88
2019-03-26T08:26:51.911Z,79.53
2019-03-26T08:27:49.113Z,79.53
2019-03-26T08:28:48.924Z,77.94
2019-03-26T08:29:48.920Z,76.70
2019-03-26T08:30:50.327Z,76.70
2019-03-26T08:31:48.871Z,75.67
2019-03-26T08:32:48.860Z,77.53
2019-03-26T08:33:48.850Z,76.39
2019-03-26T08:34:48.847Z,76.09
2019-03-26T08:35:48.828Z,77.33
2019-03-26T08:36:48.810Z,77.43
2019-03-26T08:37:48.869Z,77.67
2019-03-26T08:38:48.819Z,79.22
2019-03-26T08:39:48.788Z,78.08
2019-03-26T08:40:48.765Z,78.22
2019-03-26T08:41:48.755Z,79.88
2019-03-26T08:42:48.750Z,79.88
2019-03-26T08:43:48.749Z,79.67
2019-03-26T08:44:48.748Z,80.29
2019-03-26T08:45:48.780Z,80.02
2019-03-26T08:46:48.739Z,81.26
2019-03-26T08:47:48.693Z,81.78
2019-03-26T08:48:48.690Z,82.92
2019-03-26T08:49:48.699Z,82.29
2019-03-26T08:50:48.661Z,82.44
2019-03-26T08:51:48.665Z,83.78
2019-03-26T08:52:48.638Z,83.44
2019-03-26T08:53:48.702Z,84.30
2019-03-26T08:54:48.647Z,84.82
2019-03-26T08:55:48.629Z,84.82
2019-03-26T08:56:48.603Z,84.41
2019-03-26T08:57:48.607Z,85.13
2019-03-26T08:58:48.596Z,85.34
2019-03-26T08:59:48.589Z,86.47
2019-03-26T09:00:48.584Z,85.34
2019-03-26T09:01:48.552Z,85.44
2019-03-26T09:02:48.535Z,85.03
2019-03-26T09:03:48.525Z,83.89
2019-03-26T09:04:48.581Z,86.13
2019-03-26T09:05:48.510Z,86.13
2019-03-26T09:06:48.516Z,85.30
2019-03-26T09:07:48.507Z,85.16
2019-03-26T09:08:48.479Z,85.88
2019-03-26T09:09:48.481Z,84.01
2019-03-26T09:10:51.868Z,82.74
2019-03-26T09:11:48.450Z,83.67
2019-03-26T09:12:48.454Z,83.53
2019-03-26T09:13:48.421Z,83.94
2019-03-26T09:14:48.507Z,83.73
2019-03-26T09:15:48.400Z,82.56
2019-03-26T09:16:48.421Z,82.66
2019-03-26T09:17:48.388Z,83.70
2019-03-26T09:18:48.378Z,84.07
2019-03-26T09:19:48.378Z,82.83
2019-03-26T09:20:48.356Z,82.38
2019-03-26T09:21:48.344Z,80.32
2019-03-26T09:22:48.329Z,79.45
2019-03-26T09:23:48.320Z,79.86
2019-03-26T09:24:48.301Z,80.55
2019-03-26T09:25:48.313Z,78.28
2019-03-26T09:26:48.279Z,77.80
2019-03-26T09:27:48.329Z,79.11
2019-03-26T09:28:48.259Z,77.97
2019-03-26T09:29:48.489Z,79.58
2019-03-26T09:30:48.244Z,80.00
2019-03-26T09:31:48.297Z,77.22
2019-03-26T09:32:48.230Z,76.39
2019-03-26T09:33:48.221Z,76.21
2019-03-26T09:34:48.202Z,77.52
2019-03-26T09:35:48.271Z,77.73
2019-03-26T09:36:48.205Z,76.29
2019-03-26T09:37:48.180Z,77.66
2019-03-26T09:38:48.161Z,77.56
2019-03-26T09:39:48.150Z,76.98
2019-03-26T09:40:48.133Z,77.91
2019-03-26T09:41:48.124Z,77.08
2019-03-26T09:42:48.172Z,78.21
2019-03-26T09:43:48.118Z,77.80
2019-03-26T09:44:48.105Z,77.49
2019-03-26T09:45:48.139Z,77.49
2019-03-26T09:46:48.083Z,77.59
2019-03-26T09:47:48.053Z,77.39
2019-03-26T09:48:48.043Z,75.43
2019-03-26T09:49:48.054Z,76.98
2019-03-26T09:50:48.280Z,77.49
2019-03-26T09:51:48.011Z,77.35
2019-03-26T09:52:48.005Z,76.84
2019-03-26T09:53:48.010Z,77.15
2019-03-26T09:54:47.980Z,76.53
2019-03-26T09:55:47.986Z,76.63
2019-03-26T09:56:47.959Z,77.87
2019-03-26T09:57:48.018Z,76.42
2019-03-26T09:58:47.962Z,75.70
2019-03-26T09:59:47.952Z,75.22
2019-03-26T10:00:48.243Z,75.43
2019-03-26T10:01:47.917Z,76.04
2019-03-26T10:02:47.906Z,76.50
2019-03-26T10:03:47.918Z,75.77
2019-03-26T10:04:47.894Z,76.29
2019-03-26T10:05:47.867Z,76.08
2019-03-26T10:06:47.881Z,77.94
2019-03-26T10:07:47.844Z,78.31
2019-03-26T10:08:52.611Z,77.97
2019-03-26T10:09:48.838Z,77.56
2019-03-26T10:10:47.853Z,76.42
2019-03-26T10:11:47.795Z,75.98
2019-03-26T10:12:47.797Z,76.01
2019-03-26T10:13:47.848Z,75.98
2019-03-26T10:14:47.770Z,77.42
2019-03-26T10:15:47.775Z,76.15
2019-03-26T10:16:47.742Z,74.80
2019-03-26T10:17:47.735Z,74.02
2019-03-26T10:18:47.775Z,74.50
2019-03-26T10:19:47.711Z,73.98
2019-03-26T10:20:47.709Z,74.29
2019-03-26T10:21:47.707Z,74.53
2019-03-26T10:22:47.684Z,74.02
2019-03-26T10:23:47.680Z,75.26
2019-03-26T10:24:47.673Z,75.67
2019-03-26T10:25:47.650Z,75.67
2019-03-26T10:26:47.641Z,74.53
2019-03-26T10:27:47.704Z,74.84
2019-03-26T10:28:47.617Z,75.36
2019-03-26T10:29:47.608Z,74.08
2019-03-26T10:30:47.592Z,73.71
2019-03-26T10:31:47.581Z,73.30
2019-03-26T10:32:47.573Z,74.05
2019-03-26T10:33:47.587Z,74.98
2019-03-26T10:34:47.579Z,75.60
2019-03-26T10:35:47.542Z,75.53
2019-03-26T10:36:47.532Z,74.91
2019-03-26T10:37:47.522Z,74.50
2019-03-26T10:38:47.522Z,75.84
2019-03-26T10:39:47.514Z,77.63
2019-03-26T10:40:47.491Z,76.18
2019-03-26T10:41:47.551Z,76.08
2019-03-26T10:42:47.466Z,77.73
2019-03-26T10:43:47.459Z,77.32
2019-03-26T10:44:47.458Z,77.22
2019-03-26T10:45:47.451Z,77.36
2019-03-26T10:46:47.426Z,77.87
2019-03-26T10:47:47.463Z,77.87
2019-03-26T10:48:47.404Z,79.63
2019-03-26T10:49:47.402Z,79.42
2019-03-26T10:50:47.388Z,80.25
2019-03-26T10:51:47.393Z,79.73
2019-03-26T10:52:47.369Z,80.15
2019-03-26T10:53:47.384Z,80.15
2019-03-26T10:54:47.338Z,80.46
2019-03-26T10:55:47.331Z,80.97
2019-03-26T10:56:47.392Z,79.94
2019-03-26T10:57:47.327Z,80.97
2019-03-26T10:58:47.292Z,80.25
2019-03-26T10:59:47.288Z,80.15
2019-03-26T11:00:47.277Z,81.38
2019-03-26T11:01:47.270Z,79.42
2019-03-26T11:02:47.253Z,79.77
2019-03-26T11:03:47.369Z,79.46
2019-03-26T11:04:47.241Z,79.77
2019-03-26T11:05:47.216Z,79.87
2019-03-26T11:06:47.214Z,80.39
2019-03-26T11:07:47.200Z,79.77
2019-03-26T11:08:47.187Z,79.66
2019-03-26T11:09:47.198Z,79.83
2019-03-26T11:10:47.168Z,79.05
2019-03-26T11:11:47.248Z,78.80
2019-03-26T11:12:47.151Z,79.32
2019-03-26T11:13:47.131Z,79.01
2019-03-26T11:14:47.162Z,78.87
2019-03-26T11:15:47.138Z,80.32
2019-03-26T11:16:47.107Z,80.07
2019-03-26T11:17:47.090Z,79.62
2019-03-26T11:18:47.157Z,77.87
2019-03-26T11:19:47.104Z,79.14
2019-03-26T11:20:47.069Z,78.04
2019-03-26T11:21:47.070Z,76.87
2019-03-26T11:22:47.037Z,77.04
2019-03-26T11:23:47.034Z,77.38
2019-03-26T11:24:47.017Z,76.76
2019-03-26T11:25:47.012Z,76.83
2019-03-26T11:26:47.046Z,77.25
2019-03-26T11:27:47.005Z,76.63
2019-03-26T11:28:46.978Z,75.39
2019-03-26T11:29:46.960Z,75.70
2019-03-26T11:30:46.974Z,75.49
2019-03-26T11:31:46.947Z,75.43
2019-03-26T11:32:46.954Z,75.90
2019-03-26T11:33:46.941Z,77.48
2019-03-26T11:34:46.919Z,78.07
2019-03-26T11:35:46.925Z,76.73
2019-03-26T11:36:46.891Z,76.18
2019-03-26T11:37:46.883Z,75.01
2019-03-26T11:38:46.876Z,74.29
2019-03-26T11:39:46.861Z,73.33
2019-03-26T11:40:46.857Z,74.98
2019-03-26T11:41:46.855Z,75.04
2019-03-26T11:42:46.871Z,74.33
2019-03-26T11:43:46.824Z,73.30
2019-03-26T11:44:46.806Z,73.27
2019-03-26T11:45:46.793Z,72.72
2019-03-26T11:46:46.784Z,71.28
2019-03-26T11:47:46.801Z,70.56
2019-03-26T11:48:46.802Z,71.66
2019-03-26T11:49:46.760Z,70.42
2019-03-26T11:50:46.762Z,70.70
2019-03-26T11:51:46.731Z,70.90
2019-03-26T11:52:46.717Z,69.16
2019-03-26T11:53:46.706Z,68.75
2019-03-26T11:54:46.726Z,69.54
2019-03-26T11:55:46.705Z,69.47
2019-03-26T11:56:46.693Z,67.59
2019-03-26T11:57:46.664Z,66.97
2019-03-26T11:58:46.710Z,67.21
2019-03-26T11:59:46.641Z,68.96
2019-03-26T12:00:46.636Z,68.85
2019-03-26T12:01:46.720Z,67.93
2019-03-26T12:02:46.610Z,68.85
2019-03-26T12:03:46.663Z,67.48
2019-03-26T12:04:46.605Z,68.61
2019-03-26T12:05:46.583Z,71.28
2019-03-26T12:06:46.567Z,69.64
2019-03-26T12:07:46.575Z,70.49
2019-03-26T12:08:46.551Z,70.52
2019-03-26T12:09:47.025Z,70.94
2019-03-26T12:10:46.523Z,71.55
2019-03-26T12:11:46.537Z,69.94
2019-03-26T12:12:46.512Z,72.17
2019-03-26T12:13:46.514Z,70.83
2019-03-26T12:14:46.482Z,70.11
2019-03-26T12:15:46.477Z,70.94
2019-03-26T12:16:46.517Z,70.11
2019-03-26T12:17:46.450Z,71.34
2019-03-26T12:18:46.456Z,71.45
2019-03-26T12:19:46.643Z,71.89
2019-03-26T12:20:46.419Z,72.00
2019-03-26T12:21:46.405Z,72.20
2019-03-26T12:22:46.511Z,71.45
2019-03-26T12:23:46.384Z,71.69
2019-03-26T12:24:46.371Z,70.32
2019-03-26T12:25:46.360Z,72.58
2019-03-26T12:26:46.351Z,71.45
2019-03-26T12:27:46.343Z,70.01
2019-03-26T12:28:46.705Z,69.80
2019-03-26T12:29:46.317Z,71.55
2019-03-26T12:30:46.308Z,69.80
2019-03-26T12:31:46.293Z,73.09
2019-03-26T12:32:46.282Z,73.54
2019-03-26T12:33:46.275Z,72.78
2019-03-26T12:34:46.321Z,73.19
2019-03-26T12:35:46.254Z,71.75
2019-03-26T12:36:46.237Z,71.96
2019-03-26T12:37:46.232Z,70.83
2019-03-26T12:38:46.219Z,72.58
2019-03-26T12:39:58.629Z,69.29
2019-03-26T12:40:47.376Z,70.62
2019-03-26T12:41:46.189Z,71.45
2019-03-26T12:42:46.179Z,73.23
2019-03-26T12:43:46.160Z,74.05
2019-03-26T12:44:46.153Z,73.33
2019-03-26T12:45:46.139Z,73.13
2019-03-26T12:46:46.196Z,70.45
2019-03-26T12:47:46.128Z,71.51
2019-03-26T12:48:46.110Z,72.85
2019-03-26T12:49:46.099Z,72.85
2019-03-26T12:50:46.087Z,72.96
2019-03-26T12:51:46.077Z,72.03
2019-03-26T12:52:46.092Z,72.24