createdAt,value
2018-11-03T00:00:50.455Z,20.10
2018-11-03T00:03:18.994Z,19.03
2018-11-03T00:05:47.271Z,23.83
2018-11-03T00:08:15.547Z,20.53
2018-11-03T00:10:43.825Z,23.03
2018-11-03T00:13:12.089Z,21.37
2018-11-03T00:15:40.357Z,21.20
2018-11-03T00:18:08.873Z,18.30
2018-11-03T00:20:37.329Z,18.63
2018-11-03T00:23:05.586Z,19.60
2018-11-03T00:25:33.843Z,20.70
2018-11-03T00:28:02.117Z,22.10
2018-11-03T00:30:30.389Z,20.47
2018-11-03T00:32:58.613Z,21.60
2018-11-03T00:35:26.898Z,24.03
2018-11-03T00:37:55.160Z,21.70
2018-11-03T00:40:23.474Z,21.60
2018-11-03T00:42:51.701Z,22.70
2018-11-03T00:45:20.050Z,22.00
2018-11-03T00:47:48.383Z,19.17
2018-11-03T00:50:16.865Z,21.60
2018-11-03T00:52:45.217Z,23.70
2018-11-03T00:55:13.945Z,20.80
2018-11-03T00:57:42.722Z,23.90
2018-11-03T01:00:12.957Z,21.93
2018-11-03T01:02:43.591Z,17.80
2018-11-03T01:05:12.257Z,25.07
2018-11-03T01:07:41.376Z,24.13
2018-11-03T01:10:09.729Z,26.20
2018-11-03T01:12:39.670Z,19.87
2018-11-03T01:15:10.094Z,25.57
2018-11-03T01:17:38.434Z,20.03
2018-11-03T01:20:08.013Z,22.13
2018-11-03T01:22:36.260Z,29.67
2018-11-03T01:25:04.602Z,26.23
2018-11-03T01:27:32.845Z,24.20
2018-11-03T01:30:01.114Z,25.10
2018-11-03T01:32:29.395Z,22.13
2018-11-03T01:34:57.614Z,23.97
2018-11-03T01:37:25.902Z,24.60
2018-11-03T01:39:54.180Z,21.63
2018-11-03T01:42:22.444Z,21.87
2018-11-03T01:44:50.817Z,26.83
2018-11-03T01:47:19.046Z,23.20
2018-11-03T01:49:47.367Z,24.50
2018-11-03T01:52:15.631Z,22.43
2018-11-03T01:54:43.868Z,27.83
2018-11-03T01:57:12.213Z,21.00
2018-11-03T01:59:40.484Z,22.87
2018-11-03T02:02:08.742Z,23.33
2018-11-03T02:04:36.989Z,24.10
2018-11-03T02:07:05.517Z,24.53
2018-11-03T02:09:33.745Z,22.97
2018-11-03T02:12:02.000Z,22.33
2018-11-03T02:14:30.253Z,21.93
2018-11-03T02:16:58.482Z,20.13
2018-11-03T02:19:27.045Z,23.37
2018-11-03T02:21:55.278Z,22.17
2018-11-03T02:24:23.617Z,17.60
2018-11-03T02:26:51.909Z,25.07
2018-11-03T02:29:20.172Z,20.40
2018-11-03T02:31:48.385Z,25.63
2018-11-03T02:34:16.663Z,21.43
2018-11-03T02:36:44.976Z,25.63
2018-11-03T02:39:13.221Z,23.10
2018-11-03T02:41:41.551Z,23.30
2018-11-03T02:44:09.812Z,22.80
2018-11-03T02:46:38.035Z,21.80
2018-11-03T02:49:06.645Z,24.20
2018-11-03T02:51:34.917Z,21.63
2018-11-03T02:54:04.016Z,22.70
2018-11-03T02:56:32.301Z,20.80
2018-11-03T02:59:00.594Z,18.67
2018-11-03T03:01:28.871Z,18.23
2018-11-03T03:03:57.189Z,21.63
2018-11-03T03:06:25.477Z,21.27
2018-11-03T03:08:53.711Z,18.27
2018-11-03T03:11:21.970Z,21.27
2018-11-03T03:13:50.205Z,20.63
2018-11-03T03:16:18.447Z,20.60
2018-11-03T03:18:46.719Z,20.77
2018-11-03T03:21:14.938Z,24.47
2018-11-03T03:23:43.200Z,22.07
2018-11-03T03:26:11.482Z,20.73
2018-11-03T03:28:39.804Z,21.00
2018-11-03T03:31:08.019Z,20.63
2018-11-03T03:33:36.395Z,22.47
2018-11-03T03:36:04.668Z,23.13
2018-11-03T03:38:32.966Z,18.70
2018-11-03T03:41:01.306Z,25.50
2018-11-03T03:43:29.554Z,25.07
2018-11-03T03:45:57.803Z,21.87
2018-11-03T03:48:26.075Z,23.87
2018-11-03T03:50:54.361Z,26.90
2018-11-03T03:53:22.615Z,24.90
2018-11-03T03:55:50.907Z,30.93
2018-11-03T03:58:19.193Z,26.30
2018-11-03T04:00:47.462Z,22.90
2018-11-03T04:03:15.743Z,26.77
2018-11-03T04:05:43.996Z,21.20
2018-11-03T04:08:12.251Z,20.37
2018-11-03T04:10:40.530Z,26.63
2018-11-03T04:13:08.769Z,22.80
2018-11-03T04:15:37.017Z,23.07
2018-11-03T04:18:05.621Z,22.67
2018-11-03T04:20:33.858Z,25.53
2018-11-03T04:23:02.094Z,27.97
2018-11-03T04:25:30.401Z,19.47
2018-11-03T04:27:58.723Z,21.17
2018-11-03T04:30:27.024Z,29.03
2018-11-03T04:32:55.322Z,20.80
2018-11-03T04:35:23.682Z,25.73
2018-11-03T04:37:52.038Z,24.37
2018-11-03T04:40:20.282Z,24.87
2018-11-03T04:42:48.610Z,24.43
2018-11-03T04:45:16.919Z,22.77
2018-11-03T04:47:45.148Z,23.80
2018-11-03T04:50:13.416Z,22.17
2018-11-03T04:52:41.787Z,22.90
2018-11-03T04:55:26.623Z,21.53
2018-11-03T04:57:54.894Z,25.30
2018-11-03T05:00:23.179Z,21.33
2018-11-03T05:02:51.434Z,23.53
2018-11-03T05:05:19.758Z,22.90
2018-11-03T05:07:48.059Z,20.63
2018-11-03T05:10:16.769Z,23.17
2018-11-03T05:12:44.969Z,20.33
2018-11-03T05:15:13.218Z,19.17
2018-11-03T05:17:41.514Z,21.40
2018-11-03T05:20:09.765Z,19.43
2018-11-03T05:22:38.026Z,22.20
2018-11-03T05:25:06.329Z,21.10
2018-11-03T05:27:34.812Z,23.07
2018-11-03T05:30:03.205Z,26.10
2018-11-03T05:32:31.474Z,21.07
2018-11-03T05:34:59.795Z,24.97
2018-11-03T05:37:28.044Z,25.63
2018-11-03T05:39:56.373Z,23.80
2018-11-03T05:42:24.633Z,26.13
2018-11-03T05:44:52.910Z,21.97
2018-11-03T05:47:21.187Z,23.87
2018-11-03T05:49:49.454Z,23.70
2018-11-03T05:52:17.693Z,23.13
2018-11-03T05:54:45.945Z,26.07
2018-11-03T05:57:14.203Z,30.03
2018-11-03T05:59:42.445Z,29.27
2018-11-03T06:02:10.709Z,24.47
2018-11-03T06:04:39.048Z,31.43
2018-11-03T06:07:07.323Z,27.50
2018-11-03T06:09:35.559Z,23.73
2018-11-03T06:12:03.862Z,24.30
2018-11-03T06:14:32.136Z,22.73
2018-11-03T06:17:00.429Z,23.63
2018-11-03T06:19:28.695Z,22.33
2018-11-03T06:21:56.975Z,20.83
2018-11-03T06:24:25.802Z,22.57
2018-11-03T06:26:54.186Z,26.20
2018-11-03T06:29:22.734Z,26.27
2018-11-03T06:31:51.736Z,25.07
2018-11-03T06:34:20.446Z,23.43
2018-11-03T06:36:48.884Z,29.33
2018-11-03T06:39:17.472Z,24.23
2018-11-03T06:41:46.065Z,25.57
2018-11-03T06:44:14.420Z,21.97
2018-11-03T06:46:42.857Z,26.33
2018-11-03T06:49:16.684Z,24.97
2018-11-03T06:51:45.037Z,24.63
2018-11-03T06:54:13.442Z,26.63
2018-11-03T06:56:42.058Z,28.30
2018-11-03T06:59:10.374Z,31.50
2018-11-03T07:01:38.928Z,24.20
2018-11-03T07:04:07.690Z,24.80
2018-11-03T07:06:36.306Z,31.27
2018-11-03T07:09:07.492Z,31.57
2018-11-03T07:11:35.956Z,28.37
2018-11-03T07:14:04.281Z,30.80
2018-11-03T07:16:32.535Z,24.73
2018-11-03T07:19:01.179Z,28.70
2018-11-03T07:21:29.577Z,28.90
2018-11-03T07:23:57.936Z,33.63
2018-11-03T07:26:26.568Z,26.10
2018-11-03T07:28:54.973Z,34.33
2018-11-03T07:31:23.457Z,27.90
2018-11-03T07:33:51.842Z,32.90
2018-11-03T07:36:20.773Z,33.30
2018-11-03T07:38:49.374Z,34.20
2018-11-03T07:41:17.623Z,33.37
2018-11-03T07:43:45.809Z,35.63
2018-11-03T07:46:14.466Z,37.53
2018-11-03T07:48:42.689Z,34.40
2018-11-03T07:51:10.922Z,38.00
2018-11-03T07:53:39.154Z,40.83
2018-11-03T07:56:07.776Z,34.20
2018-11-03T07:58:36.077Z,38.17
2018-11-03T08:01:04.392Z,37.83
2018-11-03T08:03:32.667Z,33.97
2018-11-03T08:06:01.242Z,32.93
2018-11-03T08:08:29.456Z,29.77
2018-11-03T08:10:57.708Z,36.93
2018-11-03T08:13:25.914Z,34.70
2018-11-03T08:15:56.387Z,33.80
2018-11-03T08:18:24.577Z,33.33
2018-11-03T08:20:52.781Z,37.17
2018-11-03T08:23:21.013Z,35.87
2018-11-03T08:25:49.861Z,42.63
2018-11-03T08:28:18.066Z,45.83
2018-11-03T08:30:46.338Z,42.53
2018-11-03T08:33:14.561Z,37.80
2018-11-03T08:35:43.325Z,40.10
2018-11-03T08:38:11.525Z,41.00
2018-11-03T08:40:39.729Z,39.70
2018-11-03T08:43:07.925Z,33.83
2018-11-03T08:45:37.287Z,35.23
2018-11-03T08:48:06.248Z,33.63
2018-11-03T08:50:34.422Z,33.40
2018-11-03T08:53:02.609Z,28.77
2018-11-03T08:55:31.706Z,34.93
2018-11-03T08:58:00.101Z,39.47
2018-11-03T09:00:28.316Z,34.40
2018-11-03T09:02:56.513Z,33.70
2018-11-03T09:05:26.331Z,34.97
2018-11-03T09:07:55.659Z,34.27
2018-11-03T09:10:25.095Z,32.60
2018-11-03T09:12:53.300Z,30.73
2018-11-03T09:15:21.849Z,32.40
2018-11-03T09:17:49.937Z,30.67
2018-11-03T09:20:18.143Z,30.33
2018-11-03T09:22:46.413Z,29.33
2018-11-03T09:25:15.792Z,31.83
2018-11-03T09:27:44.468Z,33.03
2018-11-03T09:30:15.010Z,33.70
2018-11-03T09:32:45.669Z,30.13
2018-11-03T09:35:14.709Z,34.57
2018-11-03T09:37:42.949Z,26.43
2018-11-03T09:40:15.572Z,31.70
2018-11-03T09:42:44.816Z,29.43
2018-11-03T09:45:13.757Z,30.67
2018-11-03T09:47:42.689Z,32.13
2018-11-03T09:50:13.742Z,32.03
2018-11-03T09:52:42.406Z,26.87
2018-11-03T09:55:13.895Z,31.03
2018-11-03T09:57:42.470Z,31.80
2018-11-03T10:00:13.190Z,31.03
2018-11-03T10:02:41.390Z,34.07
2018-11-03T10:05:13.205Z,27.93
2018-11-03T10:07:42.721Z,27.37
2018-11-03T10:10:17.682Z,30.40
2018-11-03T10:12:45.884Z,29.47
2018-11-03T10:15:15.283Z,27.37
2018-11-03T10:17:45.460Z,34.63
2018-11-03T10:20:14.060Z,29.67
2018-11-03T10:22:42.286Z,27.93
2018-11-03T10:25:13.403Z,31.00
2018-11-03T10:27:44.813Z,29.87
2018-11-03T10:30:14.081Z,32.67
2018-11-03T10:32:42.665Z,30.07
2018-11-03T10:35:11.744Z,30.40
2018-11-03T10:37:40.039Z,26.63
2018-11-03T10:40:09.918Z,35.87
2018-11-03T10:42:38.206Z,29.17
2018-11-03T10:45:08.401Z,29.30
2018-11-03T10:47:36.688Z,30.90
2018-11-03T10:50:07.628Z,26.93
2018-11-03T10:52:39.796Z,26.07
2018-11-03T10:55:09.106Z,28.90
2018-11-03T10:57:38.725Z,28.40
2018-11-03T11:00:12.656Z,26.07
2018-11-03T11:02:46.327Z,23.67
2018-11-03T11:05:20.718Z,25.20
2018-11-03T11:07:54.489Z,24.03
2018-11-03T11:10:28.407Z,26.47
2018-11-03T11:12:59.717Z,24.73
2018-11-03T11:15:30.005Z,25.53
2018-11-03T11:17:58.960Z,22.47
2018-11-03T11:20:27.194Z,21.73
2018-11-03T11:22:56.588Z,28.80
2018-11-03T11:25:25.185Z,23.03
2018-11-03T11:27:53.244Z,25.07
2018-11-03T11:30:21.458Z,21.90
2018-11-03T11:32:49.938Z,20.20
2018-11-03T11:35:18.071Z,19.87
2018-11-03T11:37:46.298Z,26.90
2018-11-03T11:40:14.552Z,22.27
2018-11-03T11:42:42.835Z,20.23
2018-11-03T11:45:11.081Z,17.30
2018-11-03T11:47:39.310Z,18.97
2018-11-03T11:50:07.553Z,20.63
2018-11-03T11:52:35.860Z,19.33
2018-11-03T11:55:05.234Z,16.60
2018-11-03T11:57:33.333Z,16.77
2018-11-03T12:00:01.552Z,18.30
2018-11-03T12:02:30.175Z,16.67
2018-11-03T12:04:59.377Z,24.57
2018-11-03T12:07:27.615Z,16.97
2018-11-03T12:09:55.864Z,13.80
2018-11-03T12:12:24.137Z,15.13
2018-11-03T12:14:52.335Z,17.30
2018-11-03T12:17:20.593Z,15.27
2018-11-03T12:19:48.791Z,15.87
2018-11-03T12:22:16.977Z,12.20
2018-11-03T12:24:47.481Z,14.07
2018-11-03T12:27:15.680Z,12.50
2018-11-03T12:29:43.984Z,13.83
2018-11-03T12:32:12.265Z,13.10
2018-11-03T12:34:40.845Z,17.03
2018-11-03T12:37:09.038Z,10.23
2018-11-03T12:39:37.561Z,13.33
2018-11-03T12:42:05.859Z,13.10
2018-11-03T12:44:37.635Z,11.87
2018-11-03T12:47:05.850Z,11.43
2018-11-03T12:49:34.052Z,8.23
2018-11-03T12:52:04.913Z,11.57
2018-11-03T12:54:33.933Z,8.90
2018-11-03T12:57:02.134Z,7.00
2018-11-03T12:59:31.265Z,9.90
2018-11-03T13:02:01.095Z,7.50
2018-11-03T13:04:29.336Z,10.87
2018-11-03T13:06:57.534Z,10.00
2018-11-03T13:09:26.518Z,11.53
2018-11-03T13:11:54.988Z,6.97
2018-11-03T13:14:23.470Z,6.50
2018-11-03T13:16:51.653Z,5.10
2018-11-03T13:19:25.093Z,8.37
2018-11-03T13:21:53.301Z,10.10
2018-11-03T13:24:21.489Z,8.07
2018-11-03T13:26:49.825Z,12.77
2018-11-03T13:29:34.512Z,12.93
2018-11-03T13:32:11.781Z,12.67
2018-11-03T13:34:40.181Z,16.50
2018-11-03T13:37:09.640Z,12.60
2018-11-03T13:39:37.878Z,16.23
2018-11-03T13:42:06.227Z,16.17
2018-11-03T13:44:34.558Z,17.03
2018-11-03T13:47:02.872Z,15.70
2018-11-03T13:49:38.393Z,11.73
2018-11-03T13:52:08.995Z,13.37
2018-11-03T13:54:37.510Z,14.27
2018-11-03T13:57:05.905Z,10.83
2018-11-03T13:59:34.242Z,13.33
2018-11-03T14:02:03.208Z,9.30
2018-11-03T14:04:31.359Z,12.53
2018-11-03T14:06:59.697Z,12.00
2018-11-03T14:09:30.849Z,10.30
2018-11-03T14:11:59.943Z,10.20
2018-11-03T14:14:28.165Z,12.77
2018-11-03T14:16:56.492Z,12.10
2018-11-03T14:19:24.769Z,9.37
2018-11-03T14:21:53.637Z,10.27
2018-11-03T14:24:32.836Z,10.53
2018-11-03T14:27:01.777Z,8.83
2018-11-03T14:29:31.029Z,11.63
2018-11-03T14:31:59.349Z,10.60
2018-11-03T14:34:29.252Z,13.00
2018-11-03T14:36:57.848Z,10.77
2018-11-03T14:39:26.174Z,10.23
2018-11-03T14:41:54.369Z,11.47
2018-11-03T14:44:22.545Z,11.57
2018-11-03T14:46:51.040Z,10.63
2018-11-03T14:49:19.558Z,11.10
2018-11-03T14:51:47.984Z,10.43
2018-11-03T14:54:18.886Z,10.17
2018-11-03T14:56:47.532Z,11.07
2018-11-03T14:59:16.050Z,9.67
2018-11-03T15:01:44.248Z,11.17
2018-11-03T15:04:14.021Z,12.10
2018-11-03T15:06:42.352Z,10.77
2018-11-03T15:09:10.635Z,10.47
2018-11-03T15:11:38.942Z,13.63
2018-11-03T15:14:08.630Z,11.90
2018-11-03T15:16:36.744Z,15.27
2018-11-03T15:19:05.558Z,28.67
2018-11-03T15:21:34.120Z,25.70
2018-11-03T15:24:02.814Z,26.27
2018-11-03T15:26:41.702Z,24.70
2018-11-03T15:29:19.797Z,26.33
2018-11-03T15:31:51.078Z,25.60
2018-11-03T15:34:31.111Z,20.80
2018-11-03T15:37:04.138Z,22.80
2018-11-03T15:39:38.586Z,15.83
2018-11-03T15:42:08.690Z,15.20
2018-11-03T15:44:37.480Z,12.70
2018-11-03T15:47:07.254Z,10.53
2018-11-03T15:49:39.489Z,14.83
2018-11-03T15:52:09.307Z,10.23
2018-11-03T15:54:44.184Z,11.97
2018-11-03T15:57:13.021Z,11.87
2018-11-03T15:59:41.685Z,17.00
2018-11-03T16:02:12.424Z,12.27
2018-11-03T16:04:41.016Z,10.40
2018-11-03T16:07:09.751Z,13.47
2018-11-03T16:09:38.353Z,10.23
2018-11-03T16:12:08.738Z,12.00
2018-11-03T16:14:37.338Z,10.27
2018-11-03T16:17:05.947Z,11.20
2018-11-03T16:19:38.214Z,13.43
2018-11-03T16:22:06.987Z,13.47
2018-11-03T16:24:35.674Z,13.70
2018-11-03T16:27:09.353Z,12.13
2018-11-03T16:29:38.249Z,13.50
2018-11-03T16:32:07.113Z,13.00
2018-11-03T16:34:36.802Z,15.67
2018-11-03T16:37:05.211Z,12.87
2018-11-03T16:39:33.426Z,13.43
2018-11-03T16:42:01.671Z,12.70
2018-11-03T16:44:33.485Z,14.73
2018-11-03T16:47:03.765Z,14.00
2018-11-03T16:49:31.969Z,14.60
2018-11-03T16:52:02.309Z,14.83
2018-11-03T16:54:31.079Z,15.10
2018-11-03T16:56:59.272Z,15.87
2018-11-03T16:59:28.799Z,15.47
2018-11-03T17:01:58.985Z,17.40
2018-11-03T17:04:27.782Z,21.05
2018-11-03T17:06:56.068Z,23.83
2018-11-03T17:09:24.303Z,17.40
2018-11-03T17:11:52.542Z,18.63
2018-11-03T17:14:20.770Z,15.40
2018-11-03T17:16:48.984Z,18.23
2018-11-03T17:19:17.222Z,16.63
2018-11-03T17:21:45.789Z,16.30
2018-11-03T17:24:14.005Z,16.60
2018-11-03T17:26:42.214Z,16.83
2018-11-03T17:29:11.541Z,20.53
2018-11-03T17:31:40.690Z,18.63
2018-11-03T17:34:08.901Z,19.23
2018-11-03T17:36:38.945Z,20.23
2018-11-03T17:39:19.838Z,21.27
2018-11-03T17:41:48.723Z,23.23
2018-11-03T17:44:18.203Z,32.37
2018-11-03T17:46:47.369Z,24.63
2018-11-03T17:49:16.706Z,28.50
2018-11-03T17:51:49.449Z,27.37
2018-11-03T17:54:27.017Z,29.92
2018-11-03T17:56:57.677Z,25.23
2018-11-03T17:59:26.122Z,25.10
2018-11-03T18:01:54.431Z,30.13
2018-11-03T18:04:22.730Z,26.77
2018-11-03T18:06:52.019Z,26.20
2018-11-03T18:09:20.306Z,30.00
2018-11-03T18:11:48.497Z,32.43
2018-11-03T18:14:20.425Z,31.73
2018-11-03T18:16:48.770Z,34.97
2018-11-03T18:19:16.985Z,34.83
2018-11-03T18:21:45.161Z,39.53
2018-11-03T18:24:14.367Z,34.47
2018-11-03T18:26:42.701Z,36.20
2018-11-03T18:29:10.876Z,37.37
2018-11-03T18:31:41.402Z,36.57
2018-11-03T18:34:11.561Z,39.60
2018-11-03T18:36:39.957Z,42.27
2018-11-03T18:39:09.261Z,42.50
2018-11-03T18:41:38.833Z,42.47
2018-11-03T18:44:07.133Z,43.50
2018-11-03T18:46:35.497Z,45.47
2018-11-03T18:49:06.952Z,45.93
2018-11-03T18:51:35.141Z,54.03
2018-11-03T18:54:03.426Z,69.90
2018-11-03T18:56:32.761Z,53.33
2018-11-03T18:59:06.271Z,49.40
2018-11-03T19:01:35.214Z,51.87
2018-11-03T19:04:03.453Z,46.67
2018-11-03T19:06:33.316Z,49.93
2018-11-03T19:09:01.630Z,40.50
2018-11-03T19:11:29.833Z,38.93
2018-11-03T19:13:58.274Z,36.97
2018-11-03T19:16:27.541Z,38.53
2018-11-03T19:18:56.731Z,36.60
2018-11-03T19:21:24.962Z,37.07
2018-11-03T19:23:53.205Z,37.43
2018-11-03T19:26:24.239Z,34.90
2018-11-03T19:28:53.445Z,38.37
2018-11-03T19:31:22.890Z,38.37
2018-11-03T19:33:51.101Z,42.70
2018-11-03T19:36:21.569Z,47.90
2018-11-03T19:38:49.761Z,43.97
2018-11-03T19:41:25.931Z,49.80
2018-11-03T19:43:58.073Z,51.93
2018-11-03T19:46:26.961Z,41.27
2018-11-03T19:48:56.445Z,45.63
2018-11-03T19:51:24.945Z,50.43
2018-11-03T19:53:53.124Z,45.50
2018-11-03T19:56:21.342Z,49.20
2018-11-03T19:58:52.697Z,45.30
2018-11-03T20:01:20.893Z,49.93
2018-11-03T20:03:51.617Z,48.70
2018-11-03T20:06:19.925Z,51.07
2018-11-03T20:08:50.298Z,49.20
2018-11-03T20:11:21.089Z,51.80
2018-11-03T20:13:49.530Z,50.67
2018-11-03T20:16:21.493Z,52.33
2018-11-03T20:18:52.100Z,48.50
2018-11-03T20:21:23.548Z,53.43
2018-11-03T20:23:51.799Z,42.40
2018-11-03T20:26:21.272Z,51.00
2018-11-03T20:28:49.986Z,48.93
2018-11-03T20:31:24.442Z,43.60
2018-11-03T20:33:52.650Z,49.87
2018-11-03T20:36:28.227Z,45.60
2018-11-03T20:38:56.434Z,49.70
2018-11-03T20:41:27.953Z,50.87
2018-11-03T20:43:57.017Z,49.20
2018-11-03T20:46:30.089Z,50.83
2018-11-03T20:49:01.051Z,49.03
2018-11-03T20:51:33.580Z,42.70
2018-11-03T20:54:15.732Z,49.57
2018-11-03T20:56:49.455Z,49.27
2018-11-03T20:59:17.775Z,41.53
2018-11-03T21:01:50.444Z,49.23
2018-11-03T21:04:19.147Z,52.20
2018-11-03T21:06:47.351Z,54.50
2018-11-03T21:09:15.580Z,49.37
2018-11-03T21:11:43.781Z,47.33
2018-11-03T21:14:13.058Z,46.30
2018-11-03T21:16:44.297Z,44.90
2018-11-03T21:19:17.358Z,51.83
2018-11-03T21:21:51.759Z,49.67
2018-11-03T21:24:23.773Z,48.60
2018-11-03T21:26:56.410Z,44.17
2018-11-03T21:29:28.090Z,42.93
2018-11-03T21:31:57.766Z,51.00
2018-11-03T21:34:30.622Z,45.10
2018-11-03T21:36:59.710Z,41.40
2018-11-03T21:39:31.347Z,43.83
2018-11-03T21:41:59.592Z,43.33
2018-11-03T21:44:28.101Z,50.10
2018-11-03T21:47:03.980Z,45.27
2018-11-03T21:49:35.278Z,46.03
2018-11-03T21:52:03.526Z,47.63
2018-11-03T21:54:31.734Z,45.50
2018-11-03T21:57:05.492Z,43.77
2018-11-03T21:59:34.032Z,45.10
2018-11-03T22:02:08.456Z,48.97
2018-11-03T22:04:37.461Z,47.13
2018-11-03T22:07:05.818Z,48.53
2018-11-03T22:09:34.033Z,50.47
2018-11-03T22:12:02.289Z,54.77
2018-11-03T22:14:30.504Z,41.93
2018-11-03T22:16:58.841Z,46.17
2018-11-03T22:19:29.226Z,44.63
2018-11-03T22:21:59.860Z,44.47
2018-11-03T22:24:28.917Z,51.33
2018-11-03T22:27:05.258Z,44.07
2018-11-03T22:29:41.191Z,46.30
2018-11-03T22:32:14.261Z,47.93
2018-11-03T22:34:43.372Z,46.50
2018-11-03T22:37:16.469Z,43.57
2018-11-03T22:39:49.845Z,46.37
2018-11-03T22:42:21.908Z,49.20
2018-11-03T22:44:52.217Z,44.03
2018-11-03T22:47:20.623Z,49.83
2018-11-03T22:49:49.206Z,52.50
2018-11-03T22:52:23.812Z,52.03
2018-11-03T22:54:52.127Z,49.57
2018-11-03T22:57:20.344Z,44.63
2018-11-03T22:59:49.045Z,44.83
2018-11-03T23:02:17.261Z,44.97
2018-11-03T23:04:46.078Z,43.93
2018-11-03T23:07:14.616Z,45.73
2018-11-03T23:09:42.900Z,42.53
2018-11-03T23:12:11.185Z,42.03
2018-11-03T23:14:40.242Z,42.17
2018-11-03T23:17:08.604Z,39.30
2018-11-03T23:19:36.796Z,48.30
2018-11-03T23:22:05.334Z,56.75
2018-11-03T23:24:33.636Z,44.20
2018-11-03T23:27:01.854Z,42.37
2018-11-03T23:29:30.198Z,41.77
2018-11-03T23:31:58.437Z,47.03
2018-11-03T23:34:26.742Z,42.53
2018-11-03T23:36:54.965Z,43.50
2018-11-03T23:39:23.234Z,46.23
2018-11-03T23:41:51.558Z,45.47
2018-11-03T23:44:19.757Z,44.27
2018-11-03T23:46:53.522Z,42.33
2018-11-03T23:49:23.802Z,46.47
2018-11-03T23:51:52.029Z,38.77
2018-11-03T23:54:20.241Z,43.40
2018-11-03T23:56:57.035Z,38.93
2018-11-03T23:59:25.779Z,38.73
