createdAt,value
2023-03-12T00:01:01.643Z,48.68
2023-03-12T00:03:30.020Z,48.58
2023-03-12T00:06:02.008Z,47.84
2023-03-12T00:08:38.787Z,48.28
2023-03-12T00:11:11.992Z,48.53
2023-03-12T00:13:40.561Z,49.19
2023-03-12T00:16:11.015Z,49.33
2023-03-12T00:18:39.718Z,49.93
2023-03-12T00:21:09.231Z,51.19
2023-03-12T00:23:38.991Z,50.57
2023-03-12T00:26:09.744Z,50.42
2023-03-12T00:28:38.636Z,51.85
2023-03-12T00:31:17.144Z,52.46
2023-03-12T00:33:45.788Z,52.56
2023-03-12T00:36:14.166Z,52.47
2023-03-12T00:38:43.872Z,53.56
2023-03-12T00:41:12.311Z,53.28
2023-03-12T00:43:40.543Z,53.20
2023-03-12T00:46:09.044Z,51.99
2023-03-12T00:48:37.212Z,52.80
2023-03-12T00:51:05.862Z,53.16
2023-03-12T00:53:34.248Z,52.49
2023-03-12T00:56:04.303Z,53.08
2023-03-12T00:58:32.596Z,53.89
2023-03-12T01:01:00.988Z,54.47
2023-03-12T01:03:29.272Z,55.35
2023-03-12T01:05:57.509Z,55.58
2023-03-12T01:08:25.754Z,56.66
2023-03-12T01:10:54.308Z,56.95
2023-03-12T01:13:24.382Z,56.84
2023-03-12T01:15:52.554Z,57.30
2023-03-12T01:18:20.829Z,56.65
2023-03-12T01:20:49.182Z,56.47
2023-03-12T01:23:17.482Z,58.29
2023-03-12T01:25:47.578Z,57.23
2023-03-12T01:28:15.887Z,58.03
2023-03-12T01:30:45.893Z,57.79
2023-03-12T01:33:14.058Z,58.77
2023-03-12T01:35:42.986Z,59.32
2023-03-12T01:38:15.043Z,58.29
2023-03-12T01:40:45.482Z,59.19
2023-03-12T01:43:32.625Z,58.68
2023-03-12T01:46:17.942Z,59.80
2023-03-12T01:48:51.226Z,59.89
2023-03-12T01:51:21.220Z,60.54
2023-03-12T01:53:54.369Z,60.72
2023-03-12T01:56:23.232Z,59.73
2023-03-12T01:58:55.979Z,59.05
2023-03-12T02:01:27.017Z,59.70
2023-03-12T02:03:57.221Z,59.25
2023-03-12T02:06:30.778Z,58.44
2023-03-12T02:09:01.992Z,60.14
2023-03-12T02:11:30.271Z,60.50
2023-03-12T02:13:58.671Z,60.26
2023-03-12T02:16:28.943Z,61.53
2023-03-12T02:18:58.730Z,62.31
2023-03-12T02:21:29.857Z,61.83
2023-03-12T02:24:04.838Z,61.76
2023-03-12T02:26:36.627Z,62.41
2023-03-12T02:29:06.229Z,62.44
2023-03-12T02:31:40.082Z,62.70
2023-03-12T02:34:08.797Z,62.68
2023-03-12T02:36:37.050Z,63.06
2023-03-12T02:39:06.056Z,62.69
2023-03-12T02:41:39.024Z,61.97
2023-03-12T02:44:11.580Z,63.17
2023-03-12T02:46:42.441Z,62.40
2023-03-12T02:49:13.411Z,62.38
2023-03-12T02:51:42.110Z,62.34
2023-03-12T02:54:10.860Z,63.34
2023-03-12T02:56:40.980Z,62.64
2023-03-12T02:59:10.797Z,62.72
2023-03-12T03:01:39.493Z,62.15
2023-03-12T03:04:09.830Z,62.31
2023-03-12T03:06:40.865Z,63.19
2023-03-12T03:09:09.146Z,63.11
2023-03-12T03:11:37.873Z,62.97
2023-03-12T03:14:07.776Z,63.22
2023-03-12T03:16:36.042Z,63.06
2023-03-12T03:19:04.744Z,63.00
2023-03-12T03:21:33.088Z,63.12
2023-03-12T03:24:01.256Z,62.68
2023-03-12T03:26:29.454Z,62.87
2023-03-12T03:28:57.756Z,62.84
2023-03-12T03:31:27.688Z,63.01
2023-03-12T03:33:56.013Z,63.56
2023-03-12T03:36:24.548Z,63.26
2023-03-12T03:38:52.790Z,63.45
2023-03-12T03:41:23.142Z,63.91
2023-03-12T03:43:51.289Z,64.55
2023-03-12T03:46:19.633Z,64.55
2023-03-12T03:48:51.054Z,64.27
2023-03-12T03:51:19.282Z,64.12
2023-03-12T03:53:47.540Z,64.41
2023-03-12T03:56:17.651Z,64.33
2023-03-12T03:58:45.929Z,63.95
2023-03-12T04:01:14.539Z,64.86
2023-03-12T04:03:42.826Z,65.27
2023-03-12T04:06:13.455Z,64.96
2023-03-12T04:08:41.795Z,65.58
2023-03-12T04:11:11.567Z,65.08
2023-03-12T04:13:40.388Z,64.66
2023-03-12T04:16:09.682Z,64.36
2023-03-12T04:18:38.170Z,64.59
2023-03-12T04:21:08.262Z,64.57
2023-03-12T04:23:38.343Z,64.99
2023-03-12T04:26:07.076Z,66.29
2023-03-12T04:28:35.900Z,65.81
2023-03-12T04:31:07.180Z,65.77
2023-03-12T04:33:37.806Z,66.27
2023-03-12T04:36:06.839Z,66.50
2023-03-12T04:38:35.567Z,66.54
2023-03-12T04:41:07.580Z,66.46
2023-03-12T04:43:37.016Z,66.46
2023-03-12T04:46:06.503Z,66.62
2023-03-12T04:48:35.681Z,66.75
2023-03-12T04:51:04.262Z,67.03
2023-03-12T04:53:32.688Z,67.15
2023-03-12T04:56:00.907Z,67.59
2023-03-12T04:58:30.522Z,67.88
2023-03-12T05:00:58.692Z,66.94
2023-03-12T05:03:26.911Z,67.03
2023-03-12T05:05:55.154Z,67.62
2023-03-12T05:08:23.335Z,67.39
2023-03-12T05:10:51.664Z,68.00
2023-03-12T05:13:21.932Z,67.35
2023-03-12T05:15:53.636Z,66.86
2023-03-12T05:18:21.946Z,67.03
2023-03-12T05:20:59.704Z,66.99
2023-03-12T05:23:27.925Z,67.35
2023-03-12T05:25:56.607Z,67.73
2023-03-12T05:28:28.602Z,68.20
2023-03-12T05:31:00.020Z,68.15
2023-03-12T05:33:29.630Z,67.51
2023-03-12T05:35:58.191Z,67.21
2023-03-12T05:38:26.480Z,66.98
2023-03-12T05:40:55.516Z,66.98
2023-03-12T05:43:24.702Z,66.58
2023-03-12T05:45:53.831Z,67.41
2023-03-12T05:48:23.431Z,67.27
2023-03-12T05:50:51.646Z,67.66
2023-03-12T05:53:19.907Z,67.24
2023-03-12T05:55:48.107Z,66.85
2023-03-12T05:58:16.736Z,66.61
2023-03-12T06:00:45.570Z,67.36
2023-03-12T06:03:14.512Z,67.10
2023-03-12T06:05:46.235Z,65.77
2023-03-12T06:08:14.425Z,64.66
2023-03-12T06:10:43.039Z,64.31
2023-03-12T06:13:11.769Z,64.06
2023-03-12T06:15:39.924Z,63.48
2023-03-12T06:18:08.102Z,63.10
2023-03-12T06:20:36.284Z,63.29
2023-03-12T06:23:05.879Z,62.70
2023-03-12T06:25:34.199Z,61.03
2023-03-12T06:28:02.488Z,60.96
2023-03-12T06:30:30.607Z,60.77
2023-03-12T06:32:58.794Z,60.55
2023-03-12T06:35:26.937Z,59.83
2023-03-12T06:37:55.082Z,59.66
2023-03-12T06:40:24.783Z,58.90
2023-03-12T06:42:53.015Z,57.80
2023-03-12T06:45:21.239Z,58.52
2023-03-12T06:47:49.434Z,57.49
2023-03-12T06:50:18.091Z,57.32
2023-03-12T06:52:46.196Z,56.36
2023-03-12T06:55:14.445Z,56.31
2023-03-12T06:57:43.982Z,56.31
2023-03-12T07:00:13.475Z,56.08
2023-03-12T07:02:41.609Z,56.19
2023-03-12T07:05:11.015Z,54.04
2023-03-12T07:07:39.201Z,54.14
2023-03-12T07:10:08.048Z,54.52
2023-03-12T07:12:36.734Z,55.19
2023-03-12T07:15:07.444Z,54.19
2023-03-12T07:17:35.565Z,54.00
2023-03-12T07:20:03.757Z,53.97
2023-03-12T07:22:31.974Z,54.10
2023-03-12T07:25:00.303Z,55.66
2023-03-12T07:27:28.487Z,57.37
2023-03-12T07:29:56.646Z,55.54
2023-03-12T07:32:26.442Z,56.02
2023-03-12T07:34:54.663Z,56.90
2023-03-12T07:37:23.287Z,55.80
2023-03-12T07:39:54.232Z,55.12
2023-03-12T07:42:22.612Z,55.96
2023-03-12T07:44:50.811Z,54.81
2023-03-12T07:47:23.964Z,54.56
2023-03-12T07:49:54.392Z,53.67
2023-03-12T07:52:23.774Z,54.25
2023-03-12T07:54:52.875Z,55.82
2023-03-12T07:57:21.237Z,53.93
2023-03-12T07:59:50.120Z,54.44
2023-03-12T08:02:18.836Z,53.61
2023-03-12T08:04:47.004Z,53.35
2023-03-12T08:07:16.971Z,54.15
2023-03-12T08:09:45.669Z,54.69
2023-03-12T08:12:14.007Z,54.10
2023-03-12T08:14:42.597Z,54.40
2023-03-12T08:17:11.746Z,54.13
2023-03-12T08:19:40.029Z,53.11
2023-03-12T08:22:08.344Z,52.24
2023-03-12T08:24:37.914Z,52.58
2023-03-12T08:27:06.186Z,51.27
2023-03-12T08:29:34.598Z,50.71
2023-03-12T08:32:05.216Z,51.15
2023-03-12T08:34:34.210Z,50.34
2023-03-12T08:37:03.118Z,50.47
2023-03-12T08:39:31.601Z,50.70
2023-03-12T08:42:01.465Z,50.14
2023-03-12T08:44:30.044Z,50.79
2023-03-12T08:46:58.271Z,51.31
2023-03-12T08:49:26.726Z,50.75
2023-03-12T08:51:54.837Z,49.63
2023-03-12T08:54:23.211Z,50.43
2023-03-12T08:56:52.455Z,51.07
2023-03-12T08:59:23.584Z,50.25
2023-03-12T09:01:52.635Z,51.06
2023-03-12T09:04:21.121Z,50.66
2023-03-12T09:06:49.486Z,50.83
2023-03-12T09:09:17.763Z,49.91
2023-03-12T09:11:45.942Z,49.59
2023-03-12T09:14:57.578Z,49.88
2023-03-12T09:17:04.278Z,49.16
2023-03-12T09:19:32.661Z,49.79
2023-03-12T09:22:00.813Z,49.55
2023-03-12T09:24:29.036Z,48.90
2023-03-12T09:26:57.228Z,47.84
2023-03-12T09:29:25.481Z,48.11
2023-03-12T09:31:53.727Z,49.31
2023-03-12T09:34:23.610Z,47.96
2023-03-12T09:36:52.288Z,48.09
2023-03-12T09:39:21.584Z,47.18
2023-03-12T09:41:51.015Z,46.94
2023-03-12T09:44:26.865Z,46.60
2023-03-12T09:46:58.302Z,46.06
2023-03-12T09:49:35.969Z,45.46
2023-03-12T09:52:09.417Z,45.81
2023-03-12T09:54:44.767Z,46.65
2023-03-12T09:57:21.955Z,46.60
2023-03-12T09:59:51.048Z,45.80
2023-03-12T10:02:56.123Z,45.62
2023-03-12T10:05:37.999Z,45.96
2023-03-12T10:08:23.952Z,46.58
2023-03-12T10:10:57.490Z,44.89
2023-03-12T10:13:39.222Z,44.80
2023-03-12T10:16:17.451Z,44.79
2023-03-12T10:19:03.616Z,45.05
2023-03-12T10:21:40.316Z,45.94
2023-03-12T10:24:25.470Z,45.43
2023-03-12T10:26:56.776Z,45.27
2023-03-12T10:29:29.700Z,44.38
2023-03-12T10:32:03.827Z,47.63
2023-03-12T10:34:40.371Z,44.81
2023-03-12T10:37:18.485Z,44.09
2023-03-12T10:39:47.320Z,43.94
2023-03-12T10:42:18.696Z,45.38
2023-03-12T10:44:50.243Z,45.77
2023-03-12T10:47:31.815Z,47.07
2023-03-12T10:50:13.854Z,43.84
2023-03-12T10:52:43.832Z,44.39
2023-03-12T10:55:15.596Z,43.94
2023-03-12T10:57:44.171Z,44.07
2023-03-12T11:00:21.044Z,45.61
2023-03-12T11:02:58.869Z,43.70
2023-03-12T11:05:29.640Z,42.86
2023-03-12T11:08:02.086Z,43.54
2023-03-12T11:10:44.051Z,43.63
2023-03-12T11:13:31.307Z,43.74
2023-03-12T11:16:01.448Z,43.70
2023-03-12T11:18:37.532Z,44.12
2023-03-12T11:21:18.534Z,45.39
2023-03-12T11:24:07.434Z,43.81
2023-03-12T11:26:41.085Z,44.82
2023-03-12T11:29:21.327Z,45.59
2023-03-12T11:31:59.161Z,45.73
2023-03-12T11:34:30.955Z,45.42
2023-03-12T11:37:07.737Z,44.92
2023-03-12T11:39:49.539Z,46.81
2023-03-12T11:42:28.422Z,45.57
2023-03-12T11:45:07.073Z,44.09
2023-03-12T11:48:00.881Z,41.84
2023-03-12T11:50:43.573Z,42.48
2023-03-12T11:53:40.105Z,43.61
2023-03-12T11:56:27.578Z,43.51
2023-03-12T11:59:12.656Z,43.05
2023-03-12T12:01:53.010Z,42.84
2023-03-12T12:04:50.690Z,41.92
2023-03-12T12:07:26.389Z,41.71
2023-03-12T12:10:03.224Z,39.42
2023-03-12T12:12:45.412Z,40.68
2023-03-12T12:15:27.336Z,42.32
2023-03-12T12:18:06.881Z,41.75
2023-03-12T12:20:45.256Z,40.25
2023-03-12T12:23:19.226Z,40.55
2023-03-12T12:26:07.169Z,40.79
2023-03-12T12:28:58.237Z,41.29
2023-03-12T12:31:32.452Z,39.83
2023-03-12T12:34:33.241Z,39.98
2023-03-12T12:37:15.877Z,38.97
2023-03-12T12:39:48.999Z,39.73
2023-03-12T12:42:23.100Z,39.14
2023-03-12T12:44:55.946Z,42.71
2023-03-12T12:47:31.383Z,43.93
2023-03-12T12:50:00.445Z,42.90
2023-03-12T12:52:29.769Z,43.92
2023-03-12T12:55:06.918Z,40.73
2023-03-12T12:57:42.687Z,42.18
2023-03-12T13:00:24.847Z,40.82
2023-03-12T13:02:56.533Z,40.41
2023-03-12T13:05:29.521Z,41.02
2023-03-12T13:07:58.065Z,39.74
2023-03-12T13:10:48.935Z,40.37
2023-03-12T13:13:27.420Z,40.33
2023-03-12T13:16:19.756Z,40.09
2023-03-12T13:18:58.293Z,38.61
2023-03-12T13:21:32.298Z,39.88
2023-03-12T13:24:13.666Z,39.93
2023-03-12T13:26:54.138Z,40.45
2023-03-12T13:29:37.261Z,40.14
2023-03-12T13:32:10.363Z,39.66
2023-03-12T13:34:48.250Z,39.02
2023-03-12T13:37:28.131Z,38.35
2023-03-12T13:39:56.329Z,37.47
2023-03-12T13:42:37.525Z,37.28
2023-03-12T13:45:31.802Z,36.80
2023-03-12T13:48:06.393Z,36.25
2023-03-12T13:50:52.134Z,35.25
2023-03-12T13:53:26.004Z,34.69
2023-03-12T13:56:04.849Z,34.82
2023-03-12T13:58:33.623Z,35.00
2023-03-12T14:01:05.155Z,36.38
2023-03-12T14:03:40.308Z,35.21
2023-03-12T14:06:13.611Z,35.97
2023-03-12T14:08:59.350Z,36.21
2023-03-12T14:11:42.302Z,34.44
2023-03-12T14:14:41.624Z,34.28
2023-03-12T14:17:18.514Z,33.60
2023-03-12T14:19:52.494Z,32.27
2023-03-12T14:22:24.061Z,32.89
2023-03-12T14:24:57.246Z,31.66
2023-03-12T14:27:28.997Z,32.44
2023-03-12T14:29:59.739Z,31.32
2023-03-12T14:32:32.038Z,29.46
2023-03-12T14:35:18.391Z,26.44
2023-03-12T14:37:54.026Z,24.70
2023-03-12T14:40:26.915Z,23.11
2023-03-12T14:42:56.766Z,23.46
2023-03-12T14:45:27.240Z,23.50
2023-03-12T14:47:58.817Z,24.78
2023-03-12T14:50:31.277Z,25.23
2023-03-12T14:53:14.148Z,24.92
2023-03-12T14:55:42.468Z,25.09
2023-03-12T14:58:18.370Z,26.09
2023-03-12T15:00:57.650Z,26.24
2023-03-12T15:03:27.397Z,26.43
2023-03-12T15:05:57.864Z,26.15
2023-03-12T15:08:26.634Z,26.69
2023-03-12T15:10:58.684Z,25.98
2023-03-12T15:13:28.654Z,24.53
2023-03-12T15:15:57.510Z,23.59
2023-03-12T15:18:29.556Z,22.48
2023-03-12T15:21:00.844Z,21.79
2023-03-12T15:23:32.128Z,21.96
2023-03-12T15:26:15.720Z,21.42
2023-03-12T15:28:44.202Z,21.55
2023-03-12T15:31:15.587Z,20.49
2023-03-12T15:33:45.705Z,21.51
2023-03-12T15:36:27.246Z,23.26
2023-03-12T15:38:58.280Z,24.22
2023-03-12T15:41:33.974Z,24.99
2023-03-12T15:44:02.479Z,27.08
2023-03-12T15:46:30.828Z,30.50
2023-03-12T15:49:02.119Z,32.08
2023-03-12T15:51:37.108Z,34.47
2023-03-12T15:54:22.142Z,35.96
2023-03-12T15:56:50.343Z,36.27
2023-03-12T15:59:25.976Z,38.64
2023-03-12T16:01:55.468Z,39.88
2023-03-12T16:04:25.071Z,40.11
2023-03-12T16:06:54.768Z,40.39
2023-03-12T16:09:26.405Z,40.96
2023-03-12T16:11:56.250Z,40.74
2023-03-12T16:14:28.592Z,40.73
2023-03-12T16:16:56.880Z,40.96
2023-03-12T16:19:29.286Z,40.47
2023-03-12T16:22:01.286Z,40.98
2023-03-12T16:24:29.278Z,41.43
2023-03-12T16:26:58.715Z,42.09
2023-03-12T16:29:29.128Z,42.66
2023-03-12T16:31:57.409Z,43.14
2023-03-12T16:34:25.327Z,43.57
2023-03-12T16:36:53.588Z,43.68
2023-03-12T16:39:23.158Z,43.94
2023-03-12T16:41:51.324Z,45.04
2023-03-12T16:44:22.871Z,45.17
2023-03-12T16:46:51.119Z,45.64
2023-03-12T16:49:21.084Z,46.64
2023-03-12T16:51:49.419Z,47.58
2023-03-12T16:54:17.560Z,46.78
2023-03-12T16:56:49.351Z,46.81
2023-03-12T16:59:25.880Z,47.77
2023-03-12T17:01:54.721Z,48.29
2023-03-12T17:04:23.015Z,49.15
2023-03-12T17:06:51.247Z,49.17
2023-03-12T17:09:20.687Z,48.94
2023-03-12T17:11:52.995Z,50.99
2023-03-12T17:14:23.553Z,50.84
2023-03-12T17:16:52.020Z,49.95
2023-03-12T17:19:20.180Z,52.03
2023-03-12T17:21:49.074Z,51.45
2023-03-12T17:24:17.328Z,51.85
2023-03-12T17:26:46.557Z,50.73
2023-03-12T17:29:16.270Z,51.20
2023-03-12T17:31:44.976Z,53.15
2023-03-12T17:34:13.670Z,54.86
2023-03-12T17:36:42.229Z,53.33
2023-03-12T17:39:10.581Z,53.46
2023-03-12T17:41:39.330Z,53.99
2023-03-12T17:44:07.493Z,54.44
2023-03-12T17:46:39.244Z,55.37
2023-03-12T17:49:10.847Z,55.23
2023-03-12T17:51:39.405Z,55.40
2023-03-12T17:54:07.704Z,54.92
2023-03-12T17:56:36.157Z,53.57
2023-03-12T17:59:04.509Z,53.55
2023-03-12T18:01:32.698Z,56.74
2023-03-12T18:04:02.230Z,56.66
2023-03-12T18:06:30.375Z,55.74
2023-03-12T18:08:58.492Z,57.90
2023-03-12T18:11:26.728Z,57.16
2023-03-12T18:13:55.103Z,57.26
2023-03-12T18:16:23.307Z,57.39
2023-03-12T18:18:52.822Z,56.89
2023-03-12T18:21:22.713Z,57.63
2023-03-12T18:23:53.245Z,58.12
2023-03-12T18:26:23.016Z,58.82
2023-03-12T18:28:51.434Z,58.00
2023-03-12T18:31:22.011Z,56.81
2023-03-12T18:33:50.417Z,55.76
2023-03-12T18:36:18.584Z,57.52
2023-03-12T18:38:48.531Z,56.89
2023-03-12T18:41:16.773Z,57.64
2023-03-12T18:43:45.108Z,56.85
2023-03-12T18:46:13.216Z,58.48
2023-03-12T18:48:43.901Z,57.72
2023-03-12T18:51:12.585Z,57.29
2023-03-12T18:53:40.512Z,58.54
2023-03-12T18:56:09.834Z,59.36
2023-03-12T18:58:38.095Z,59.53
2023-03-12T19:01:06.155Z,60.59
2023-03-12T19:03:36.607Z,60.41
2023-03-12T19:06:07.276Z,59.56
2023-03-12T19:08:37.374Z,60.53
2023-03-12T19:11:06.771Z,60.35
2023-03-12T19:13:36.464Z,60.88
2023-03-12T19:16:07.053Z,61.33
2023-03-12T19:18:35.274Z,61.72
2023-03-12T19:21:03.654Z,61.33
2023-03-12T19:23:32.031Z,62.57
2023-03-12T19:26:00.401Z,62.00
2023-03-12T19:28:28.658Z,62.58
2023-03-12T19:31:02.108Z,62.19
2023-03-12T19:33:30.570Z,61.53
2023-03-12T19:35:59.122Z,61.88
2023-03-12T19:38:27.674Z,62.15
2023-03-12T19:40:57.599Z,62.07
2023-03-12T19:43:26.436Z,62.10
2023-03-12T19:45:56.592Z,62.54
2023-03-12T19:48:26.522Z,63.06
2023-03-12T19:50:56.092Z,63.51
2023-03-12T19:53:24.507Z,62.98
2023-03-12T19:55:53.285Z,63.46
2023-03-12T19:58:21.538Z,64.08
2023-03-12T20:00:50.227Z,63.61
2023-03-12T20:03:18.362Z,63.69
2023-03-12T20:05:48.162Z,63.71
2023-03-12T20:08:16.342Z,63.50
2023-03-12T20:10:44.633Z,64.05
2023-03-12T20:13:17.578Z,63.62
2023-03-12T20:15:49.066Z,63.35
2023-03-12T20:18:17.906Z,63.18
2023-03-12T20:20:48.468Z,64.30
2023-03-12T20:23:16.862Z,65.39
2023-03-12T20:25:48.907Z,65.06
2023-03-12T20:28:17.836Z,64.58
2023-03-12T20:30:46.760Z,64.50
2023-03-12T20:33:15.428Z,64.29
2023-03-12T20:35:43.699Z,64.39
2023-03-12T20:38:13.461Z,64.62
2023-03-12T20:40:45.442Z,64.74
2023-03-12T20:43:13.748Z,65.31
2023-03-12T20:45:42.083Z,65.10
2023-03-12T20:48:12.066Z,66.02
2023-03-12T20:50:40.631Z,67.22
2023-03-12T20:53:09.048Z,67.01
2023-03-12T20:55:40.779Z,66.81
2023-03-12T20:58:09.102Z,67.00
2023-03-12T21:00:37.279Z,66.89
2023-03-12T21:03:05.570Z,67.17
2023-03-12T21:05:33.975Z,66.48
2023-03-12T21:08:02.188Z,66.63
2023-03-12T21:10:31.616Z,66.29
2023-03-12T21:13:01.500Z,66.13
2023-03-12T21:15:29.869Z,67.02
2023-03-12T21:17:58.134Z,67.58
2023-03-12T21:20:26.461Z,66.93
2023-03-12T21:22:54.628Z,67.46
2023-03-12T21:25:22.821Z,67.57
2023-03-12T21:27:51.918Z,68.10
2023-03-12T21:30:21.836Z,67.39
2023-03-12T21:32:50.025Z,67.50
2023-03-12T21:35:20.081Z,67.55
2023-03-12T21:37:48.372Z,68.16
2023-03-12T21:40:17.180Z,67.73
2023-03-12T21:42:45.433Z,68.13
2023-03-12T21:45:13.606Z,69.24
2023-03-12T21:47:43.142Z,67.80
2023-03-12T21:50:12.524Z,68.43
2023-03-12T21:52:43.581Z,69.43
2023-03-12T21:55:12.402Z,70.35
2023-03-12T21:57:40.642Z,70.40
2023-03-12T22:00:14.059Z,70.61
2023-03-12T22:02:44.933Z,70.48
2023-03-12T22:05:13.603Z,71.51
2023-03-12T22:07:41.787Z,71.87
2023-03-12T22:10:12.153Z,70.94
2023-03-12T22:12:40.656Z,71.09
2023-03-12T22:15:09.882Z,71.17
2023-03-12T22:17:38.043Z,71.17
2023-03-12T22:20:09.261Z,71.29
2023-03-12T22:22:37.493Z,70.48
2023-03-12T22:25:06.366Z,70.93
2023-03-12T22:27:34.505Z,70.39
2023-03-12T22:30:02.669Z,70.42
2023-03-12T22:32:31.710Z,70.88
2023-03-12T22:34:59.904Z,71.04
2023-03-12T22:37:29.507Z,70.23
2023-03-12T22:40:01.627Z,71.08
2023-03-12T22:42:29.854Z,71.27
2023-03-12T22:44:58.001Z,71.81
2023-03-12T22:47:26.169Z,72.33
2023-03-12T22:49:57.614Z,71.52
2023-03-12T22:52:25.805Z,71.50
2023-03-12T22:54:55.362Z,71.83
2023-03-12T22:57:23.657Z,72.39
2023-03-12T22:59:51.856Z,72.38
2023-03-12T23:02:19.962Z,72.41
2023-03-12T23:04:48.103Z,72.12
2023-03-12T23:07:16.586Z,72.33
2023-03-12T23:09:45.431Z,73.01
2023-03-12T23:12:14.986Z,73.12
2023-03-12T23:14:43.114Z,72.67
2023-03-12T23:17:11.314Z,72.79
2023-03-12T23:19:39.494Z,73.26
2023-03-12T23:22:08.507Z,73.28
2023-03-12T23:24:36.861Z,73.38
2023-03-12T23:27:05.425Z,73.77
2023-03-12T23:29:35.668Z,74.10
2023-03-12T23:32:03.859Z,74.82
2023-03-12T23:34:32.029Z,74.21
2023-03-12T23:37:00.350Z,75.06
2023-03-12T23:39:30.304Z,74.87
2023-03-12T23:41:58.675Z,73.88
2023-03-12T23:44:26.763Z,75.25
2023-03-12T23:46:56.336Z,74.06
2023-03-12T23:49:24.507Z,74.05
2023-03-12T23:51:52.639Z,75.87
2023-03-12T23:54:20.777Z,75.82
2023-03-12T23:56:48.942Z,75.78
2023-03-12T23:59:17.084Z,75.73
