createdAt,value
2019-05-13T00:01:37.507Z,99.90
2019-05-13T00:04:08.011Z,99.90
2019-05-13T00:06:50.263Z,99.90
2019-05-13T00:09:10.801Z,99.90
2019-05-13T00:11:43.749Z,99.90
2019-05-13T00:14:14.243Z,99.90
2019-05-13T00:16:44.991Z,99.90
2019-05-13T00:19:17.143Z,99.90
2019-05-13T00:21:48.047Z,99.90
2019-05-13T00:24:18.409Z,99.90
2019-05-13T00:26:48.854Z,99.90
2019-05-13T00:29:19.351Z,99.90
2019-05-13T00:31:49.780Z,99.90
2019-05-13T00:34:20.135Z,99.90
2019-05-13T00:37:05.948Z,99.90
2019-05-13T00:39:24.594Z,99.90
2019-05-13T00:41:55.200Z,99.90
2019-05-13T00:44:37.135Z,99.90
2019-05-13T00:47:07.575Z,99.90
2019-05-13T00:49:37.967Z,99.90
2019-05-13T00:52:08.550Z,99.90
2019-05-13T00:54:39.002Z,99.90
2019-05-13T00:57:09.412Z,99.90
2019-05-13T00:59:39.863Z,99.90
2019-05-13T01:02:10.272Z,99.90
2019-05-13T01:04:40.802Z,99.90
2019-05-13T01:07:25.168Z,99.90
2019-05-13T01:09:44.337Z,99.90
2019-05-13T01:12:14.919Z,99.90
2019-05-13T01:14:45.356Z,99.90
2019-05-13T01:17:15.867Z,99.90
2019-05-13T01:19:46.699Z,99.90
2019-05-13T01:22:17.058Z,99.90
2019-05-13T01:24:47.657Z,99.90
2019-05-13T01:27:18.012Z,99.90
2019-05-13T01:29:48.727Z,99.90
2019-05-13T01:32:19.139Z,99.90
2019-05-13T01:34:49.601Z,99.90
2019-05-13T01:37:19.919Z,99.90
2019-05-13T01:39:50.273Z,99.90
2019-05-13T01:42:20.695Z,99.90
2019-05-13T01:44:51.127Z,99.90
2019-05-13T01:47:24.074Z,99.90
2019-05-13T01:49:54.276Z,99.90
2019-05-13T01:52:24.816Z,99.90
2019-05-13T01:54:55.337Z,99.90
2019-05-13T01:57:25.769Z,99.90
2019-05-13T01:59:56.146Z,99.90
2019-05-13T02:02:26.635Z,99.90
2019-05-13T02:04:57.357Z,99.90
2019-05-13T02:07:27.709Z,99.90
2019-05-13T02:09:59.328Z,99.90
2019-05-13T02:12:29.834Z,99.90
2019-05-13T02:15:00.229Z,99.90
2019-05-13T02:17:30.715Z,99.90
2019-05-13T02:20:03.979Z,99.90
2019-05-13T02:22:34.039Z,99.90
2019-05-13T02:25:04.704Z,99.90
2019-05-13T02:27:35.101Z,99.90
2019-05-13T02:30:06.710Z,99.90
2019-05-13T02:32:37.189Z,99.90
2019-05-13T02:35:07.610Z,99.90
2019-05-13T02:37:38.087Z,99.90
2019-05-13T02:40:08.644Z,99.90
2019-05-13T02:42:39.185Z,99.90
2019-05-13T02:45:12.451Z,99.90
2019-05-13T02:47:44.168Z,99.90
2019-05-13T02:50:15.596Z,99.90
2019-05-13T02:52:45.968Z,99.90
2019-05-13T02:55:16.901Z,99.90
2019-05-13T02:57:48.310Z,99.90
2019-05-13T03:00:19.166Z,99.90
2019-05-13T03:02:52.407Z,99.90
2019-05-13T03:05:23.792Z,99.90
2019-05-13T03:07:56.153Z,99.90
2019-05-13T03:10:28.028Z,99.90
2019-05-13T03:12:59.632Z,99.90
2019-05-13T03:15:38.760Z,99.90
2019-05-13T03:18:13.116Z,99.90
2019-05-13T03:20:44.931Z,99.90
2019-05-13T03:23:22.466Z,99.90
2019-05-13T03:25:53.756Z,99.90
2019-05-13T03:28:25.721Z,99.90
2019-05-13T03:30:57.356Z,99.90
2019-05-13T03:33:29.430Z,99.90
2019-05-13T03:36:06.266Z,99.90
2019-05-13T03:38:58.772Z,99.90
2019-05-13T03:41:12.148Z,99.90
2019-05-13T03:43:45.251Z,99.90
2019-05-13T03:46:18.948Z,99.90
2019-05-13T03:48:54.802Z,99.90
2019-05-13T03:51:26.364Z,99.90
2019-05-13T03:53:58.744Z,99.90
2019-05-13T03:56:32.902Z,99.90
2019-05-13T03:59:04.133Z,99.90
2019-05-13T04:01:35.825Z,99.90
2019-05-13T04:04:06.641Z,99.90
2019-05-13T04:06:42.806Z,99.90
2019-05-13T04:09:25.571Z,99.90
2019-05-13T04:11:48.862Z,99.90
2019-05-13T04:14:23.111Z,99.90
2019-05-13T04:16:54.676Z,99.90
2019-05-13T04:19:26.870Z,99.90
2019-05-13T04:22:02.092Z,99.90
2019-05-13T04:24:34.856Z,99.90
2019-05-13T04:27:06.186Z,99.90
2019-05-13T04:29:39.245Z,99.90
2019-05-13T04:32:13.254Z,99.90
2019-05-13T04:34:47.274Z,99.90
2019-05-13T04:37:22.483Z,99.90
2019-05-13T04:39:56.311Z,99.90
2019-05-13T04:42:26.982Z,99.90
2019-05-13T04:45:02.977Z,99.90
2019-05-13T04:47:34.327Z,99.90
2019-05-13T04:50:07.353Z,99.90
2019-05-13T04:52:42.056Z,99.90
2019-05-13T04:55:13.290Z,99.90
2019-05-13T04:57:46.158Z,99.90
2019-05-13T05:00:24.537Z,99.90
2019-05-13T05:03:22.388Z,99.90
2019-05-13T05:06:22.699Z,99.90
2019-05-13T05:10:13.084Z,99.90
2019-05-13T05:13:02.312Z,99.90
2019-05-13T05:16:14.868Z,99.90
2019-05-13T05:19:18.968Z,99.90
2019-05-13T05:22:02.618Z,99.90
2019-05-13T05:25:11.561Z,99.90
2019-05-13T05:28:07.713Z,99.90
2019-05-13T05:31:11.514Z,99.90
2019-05-13T05:34:11.546Z,99.90
2019-05-13T05:37:31.276Z,99.90
2019-05-13T05:40:04.448Z,99.90
2019-05-13T05:42:37.939Z,99.90
2019-05-13T05:45:11.577Z,99.90
2019-05-13T05:47:44.751Z,99.90
2019-05-13T05:50:17.583Z,99.90
2019-05-13T05:52:51.779Z,99.90
2019-05-13T05:55:25.204Z,99.90
2019-05-13T05:57:58.692Z,99.90
2019-05-13T06:00:32.349Z,99.90
2019-05-13T06:03:07.316Z,99.90
2019-05-13T06:05:41.977Z,99.90
2019-05-13T06:08:17.616Z,99.90
2019-05-13T06:10:51.341Z,99.90
2019-05-13T06:13:23.130Z,99.90
2019-05-13T06:15:56.955Z,99.90
2019-05-13T06:18:28.648Z,99.90
2019-05-13T06:21:02.952Z,99.90
2019-05-13T06:23:36.656Z,99.90
2019-05-13T06:26:12.434Z,99.90
2019-05-13T06:28:41.895Z,99.90
2019-05-13T06:31:13.751Z,99.90
2019-05-13T06:33:46.210Z,99.90
2019-05-13T06:36:18.421Z,99.90
2019-05-13T06:38:53.139Z,99.90
2019-05-13T06:41:24.974Z,99.90
2019-05-13T06:43:56.895Z,99.90
2019-05-13T06:46:27.647Z,99.90
2019-05-13T06:48:59.060Z,99.90
2019-05-13T06:51:31.746Z,99.90
2019-05-13T06:54:04.145Z,99.90
2019-05-13T06:56:37.760Z,99.90
2019-05-13T06:59:11.912Z,99.90
2019-05-13T07:01:45.769Z,99.90
2019-05-13T07:04:19.180Z,99.90
2019-05-13T07:07:07.634Z,99.90
2019-05-13T07:09:28.471Z,99.90
2019-05-13T07:12:03.142Z,99.90
2019-05-13T07:14:35.260Z,99.90
2019-05-13T07:17:07.461Z,99.90
2019-05-13T07:19:41.422Z,99.90
2019-05-13T07:22:15.004Z,99.90
2019-05-13T07:24:47.853Z,99.90
2019-05-13T07:27:22.716Z,99.90
2019-05-13T07:29:55.544Z,99.90
2019-05-13T07:32:31.516Z,99.90
2019-05-13T07:35:05.652Z,99.90
2019-05-13T07:37:42.429Z,99.90
2019-05-13T07:40:14.608Z,99.90
2019-05-13T07:42:52.248Z,99.90
2019-05-13T07:45:24.253Z,99.90
2019-05-13T07:47:57.030Z,99.90
2019-05-13T07:50:29.224Z,99.90
2019-05-13T07:53:02.220Z,99.90
2019-05-13T07:55:33.781Z,99.90
2019-05-13T07:58:05.382Z,99.90
2019-05-13T08:00:36.993Z,99.90
2019-05-13T08:03:08.819Z,99.90
2019-05-13T08:05:41.846Z,99.90
2019-05-13T08:08:15.335Z,99.90
2019-05-13T08:10:47.305Z,99.90
2019-05-13T08:13:19.022Z,99.90
2019-05-13T08:15:54.678Z,99.90
2019-05-13T08:18:25.959Z,99.90
2019-05-13T08:20:58.274Z,99.90
2019-05-13T08:23:32.161Z,99.90
2019-05-13T08:26:04.882Z,99.90
2019-05-13T08:28:52.702Z,99.90
2019-05-13T08:31:11.946Z,99.90
2019-05-13T08:33:44.164Z,99.90
2019-05-13T08:36:15.897Z,99.90
2019-05-13T08:38:46.959Z,99.90
2019-05-13T08:41:19.380Z,99.90
2019-05-13T08:43:52.400Z,99.90
2019-05-13T08:46:24.701Z,99.90
2019-05-13T08:48:56.613Z,99.90
2019-05-13T08:51:31.154Z,99.90
2019-05-13T08:54:02.412Z,99.90
2019-05-13T08:56:36.046Z,99.90
2019-05-13T08:59:07.671Z,99.90
2019-05-13T09:01:39.389Z,99.90
2019-05-13T09:04:13.198Z,99.90
2019-05-13T09:06:44.945Z,99.90
2019-05-13T09:09:16.555Z,99.90
2019-05-13T09:11:48.144Z,99.90
2019-05-13T09:14:21.755Z,99.90
2019-05-13T09:16:53.970Z,99.90
2019-05-13T09:19:26.332Z,99.90
2019-05-13T09:21:57.224Z,99.90
2019-05-13T09:24:36.691Z,99.90
2019-05-13T09:27:02.249Z,99.90
2019-05-13T09:29:34.319Z,99.90
2019-05-13T09:32:04.847Z,99.90
2019-05-13T09:34:35.271Z,99.90
2019-05-13T09:37:05.855Z,99.90
2019-05-13T09:39:36.307Z,99.90
2019-05-13T09:42:06.672Z,99.60
2019-05-13T09:44:37.105Z,96.10
2019-05-13T09:47:07.584Z,95.10
2019-05-13T09:49:38.015Z,95.00
2019-05-13T09:52:08.365Z,94.20
2019-05-13T09:54:38.894Z,91.30
2019-05-13T09:57:13.169Z,91.10
2019-05-13T09:59:43.556Z,95.00
2019-05-13T10:02:14.774Z,95.50
2019-05-13T10:04:45.366Z,90.80
2019-05-13T10:07:15.920Z,88.60
2019-05-13T10:09:48.355Z,88.20
2019-05-13T10:12:18.431Z,82.20
2019-05-13T10:14:48.897Z,72.60
2019-05-13T10:17:21.929Z,74.40
2019-05-13T10:19:52.006Z,84.70
2019-05-13T10:22:22.843Z,90.00
2019-05-13T10:24:54.667Z,93.00
2019-05-13T10:27:26.359Z,93.00
2019-05-13T10:29:58.184Z,91.50
2019-05-13T10:32:28.891Z,88.40
2019-05-13T10:35:02.983Z,85.00
2019-05-13T10:37:32.386Z,62.10
2019-05-13T10:40:03.028Z,63.10
2019-05-13T10:42:34.707Z,53.80
2019-05-13T10:45:05.785Z,56.70
2019-05-13T10:47:36.336Z,60.20
2019-05-13T10:50:07.233Z,59.70
2019-05-13T10:52:38.891Z,57.30
2019-05-13T10:55:12.597Z,53.80
2019-05-13T10:57:42.529Z,57.90
2019-05-13T11:00:13.816Z,55.90
2019-05-13T11:02:44.416Z,53.00
2019-05-13T11:05:15.480Z,54.30
2019-05-13T11:07:45.944Z,50.40
2019-05-13T11:10:22.255Z,50.10
2019-05-13T11:12:52.517Z,51.00
2019-05-13T11:15:23.027Z,54.50
2019-05-13T11:17:54.379Z,55.70
2019-05-13T11:20:25.003Z,51.70
2019-05-13T11:22:57.266Z,49.20
2019-05-13T11:25:27.699Z,54.00
2019-05-13T11:27:58.610Z,53.30
2019-05-13T11:30:31.931Z,49.50
2019-05-13T11:33:03.368Z,49.80
2019-05-13T11:35:35.083Z,53.90
2019-05-13T11:38:08.462Z,55.80
2019-05-13T11:40:40.235Z,58.90
2019-05-13T11:43:12.239Z,61.10
2019-05-13T11:45:43.207Z,58.30
2019-05-13T11:48:13.855Z,59.30
2019-05-13T11:50:49.891Z,60.80
2019-05-13T11:53:31.212Z,65.00
2019-05-13T11:55:52.019Z,66.00
2019-05-13T11:58:21.183Z,65.20
2019-05-13T12:01:02.700Z,64.10
2019-05-13T12:03:32.811Z,60.70
2019-05-13T12:06:03.472Z,63.30
2019-05-13T12:08:34.473Z,67.70
2019-05-13T12:11:06.522Z,68.00
2019-05-13T12:13:37.362Z,68.10
2019-05-13T12:16:07.956Z,71.00
2019-05-13T12:18:43.549Z,77.50
2019-05-13T12:21:12.324Z,76.30
2019-05-13T12:23:42.974Z,76.50
2019-05-13T12:26:13.799Z,74.30
2019-05-13T12:28:45.796Z,74.90
2019-05-13T12:31:17.117Z,72.60
2019-05-13T12:33:47.679Z,74.90
2019-05-13T12:36:22.831Z,75.80
2019-05-13T12:38:53.688Z,70.90
2019-05-13T12:41:23.956Z,66.50
2019-05-13T12:43:55.353Z,67.80
2019-05-13T12:46:25.978Z,69.70
2019-05-13T12:48:56.388Z,70.50
2019-05-13T12:51:26.787Z,71.10
2019-05-13T12:53:57.220Z,71.20
2019-05-13T12:56:27.723Z,72.80
2019-05-13T12:58:58.186Z,72.00
2019-05-13T13:01:28.928Z,72.30
2019-05-13T13:04:01.611Z,73.40
2019-05-13T13:06:40.386Z,76.40
2019-05-13T13:09:04.700Z,75.10
2019-05-13T13:11:35.284Z,76.70
2019-05-13T13:14:10.380Z,78.40
2019-05-13T13:16:38.302Z,81.10
2019-05-13T13:19:08.961Z,75.30
2019-05-13T13:21:39.464Z,77.10
2019-05-13T13:24:12.316Z,79.70
2019-05-13T13:26:43.030Z,79.60
2019-05-13T13:29:13.442Z,79.70
2019-05-13T13:31:44.354Z,80.20
2019-05-13T13:34:18.653Z,80.30
2019-05-13T13:36:47.353Z,85.30
2019-05-13T13:39:17.964Z,82.90
2019-05-13T13:41:48.405Z,84.20
2019-05-13T13:44:23.402Z,81.20
2019-05-13T13:46:54.738Z,84.90
2019-05-13T13:49:24.650Z,91.30
2019-05-13T13:51:55.176Z,94.90
2019-05-13T13:54:25.681Z,88.20
2019-05-13T13:56:56.475Z,90.50
2019-05-13T13:59:26.951Z,89.60
2019-05-13T14:01:57.394Z,84.40
2019-05-13T14:04:28.687Z,91.10
2019-05-13T14:09:31.799Z,91.30
2019-05-13T14:12:03.609Z,93.20
2019-05-13T14:14:34.049Z,92.40
2019-05-13T14:17:04.586Z,92.70
2019-05-13T14:19:35.691Z,92.30
2019-05-13T14:22:06.268Z,94.20
2019-05-13T14:24:36.800Z,93.40
2019-05-13T14:27:07.769Z,90.90
2019-05-13T14:29:41.873Z,91.40
2019-05-13T14:32:12.252Z,92.70
2019-05-13T14:34:42.937Z,92.60
2019-05-13T14:37:13.729Z,94.50
2019-05-13T14:39:44.499Z,92.40
2019-05-13T14:42:15.257Z,92.20
2019-05-13T14:44:45.791Z,92.50
2019-05-13T14:47:16.347Z,91.40
2019-05-13T14:49:47.054Z,90.20
2019-05-13T14:52:17.587Z,92.80
2019-05-13T14:54:48.218Z,86.90
2019-05-13T14:57:21.539Z,87.60
2019-05-13T14:59:51.587Z,90.00
2019-05-13T15:02:22.270Z,89.70
2019-05-13T15:04:52.836Z,83.20
2019-05-13T15:07:23.400Z,82.30
2019-05-13T15:09:54.780Z,83.00
2019-05-13T15:12:25.395Z,81.30
2019-05-13T15:14:55.940Z,83.10
2019-05-13T15:17:26.526Z,83.10
2019-05-13T15:19:56.968Z,82.10
2019-05-13T15:22:27.607Z,83.20
2019-05-13T15:24:58.142Z,80.80
2019-05-13T15:27:31.477Z,80.10
2019-05-13T15:30:14.633Z,79.00
2019-05-13T15:32:33.580Z,79.60
2019-05-13T15:35:04.439Z,72.20
2019-05-13T15:37:38.123Z,74.10
2019-05-13T15:40:08.776Z,84.80
2019-05-13T15:42:39.272Z,84.10
2019-05-13T15:45:12.532Z,79.50
2019-05-13T15:47:42.915Z,82.30
2019-05-13T15:50:13.968Z,86.20
2019-05-13T15:52:44.431Z,84.10
2019-05-13T15:55:15.143Z,87.60
2019-05-13T15:57:46.843Z,88.40
2019-05-13T16:00:17.751Z,81.70
2019-05-13T16:02:48.280Z,78.90
2019-05-13T16:05:19.156Z,83.30
2019-05-13T16:07:51.682Z,81.00
2019-05-13T16:10:22.003Z,87.40
2019-05-13T16:12:52.575Z,91.20
2019-05-13T16:15:23.700Z,93.60
2019-05-13T16:17:54.551Z,92.30
2019-05-13T16:20:25.324Z,86.50
2019-05-13T16:22:56.017Z,83.00
2019-05-13T16:25:26.595Z,86.80
2019-05-13T16:27:57.257Z,90.40
2019-05-13T16:30:27.989Z,90.10
2019-05-13T16:32:58.605Z,90.60
2019-05-13T16:35:31.690Z,93.80
2019-05-13T16:38:02.583Z,93.90
2019-05-13T16:40:36.702Z,91.80
2019-05-13T16:43:07.507Z,95.20
2019-05-13T16:45:38.074Z,99.80
2019-05-13T16:48:08.931Z,98.10
2019-05-13T16:50:41.704Z,98.00
2019-05-13T16:53:13.392Z,98.30
2019-05-13T16:55:43.937Z,99.90
2019-05-13T16:58:14.333Z,99.90
2019-05-13T17:00:45.449Z,99.90
2019-05-13T17:03:15.900Z,99.90
2019-05-13T17:05:46.522Z,99.90
2019-05-13T17:08:18.922Z,99.90
2019-05-13T17:10:51.422Z,99.90
2019-05-13T17:13:22.276Z,99.90
2019-05-13T17:15:52.831Z,99.90
2019-05-13T17:18:24.222Z,99.90
2019-05-13T17:20:54.844Z,99.90
2019-05-13T17:23:25.376Z,99.90
2019-05-13T17:25:56.023Z,99.90
2019-05-13T17:28:26.597Z,99.90
2019-05-13T17:30:57.046Z,99.90
2019-05-13T17:33:27.589Z,99.90
2019-05-13T17:35:58.053Z,99.90
2019-05-13T17:38:32.416Z,99.90
2019-05-13T17:41:02.703Z,99.90
2019-05-13T17:43:33.344Z,99.90
2019-05-13T17:46:03.910Z,99.90
2019-05-13T17:48:34.459Z,99.90
2019-05-13T17:51:05.147Z,99.90
2019-05-13T17:53:35.618Z,99.90
2019-05-13T17:56:06.560Z,99.90
2019-05-13T17:58:36.997Z,99.90
2019-05-13T18:01:07.528Z,99.90
2019-05-13T18:03:38.364Z,99.90
2019-05-13T18:06:11.514Z,99.90
2019-05-13T18:08:42.427Z,99.90
2019-05-13T18:11:12.917Z,99.90
2019-05-13T18:13:43.844Z,99.90
2019-05-13T18:16:14.504Z,99.90
2019-05-13T18:18:47.593Z,99.90
2019-05-13T18:21:17.509Z,99.90
2019-05-13T18:23:47.995Z,99.90
2019-05-13T18:26:18.800Z,99.90
2019-05-13T18:28:51.305Z,99.90
2019-05-13T18:31:24.533Z,99.90
2019-05-13T18:33:53.448Z,99.90
2019-05-13T18:36:23.992Z,99.90
2019-05-13T18:38:55.220Z,99.90
2019-05-13T18:41:25.660Z,99.90
2019-05-13T18:43:57.230Z,99.90
2019-05-13T18:46:27.752Z,99.90
2019-05-13T18:48:59.355Z,99.90
2019-05-13T18:51:32.192Z,99.90
2019-05-13T18:54:02.641Z,99.90
2019-05-13T18:56:34.158Z,99.90
2019-05-13T18:59:04.616Z,99.90
2019-05-13T19:01:35.355Z,99.90
2019-05-13T19:04:05.998Z,99.90
2019-05-13T19:06:36.807Z,99.90
2019-05-13T19:09:08.133Z,99.90
2019-05-13T19:11:42.739Z,99.90
2019-05-13T19:14:12.939Z,99.90
2019-05-13T19:16:43.764Z,99.90
2019-05-13T19:19:16.992Z,99.90
2019-05-13T19:21:46.880Z,99.90
2019-05-13T19:24:17.323Z,99.90
2019-05-13T19:26:47.768Z,99.90
2019-05-13T19:29:18.178Z,99.90
2019-05-13T19:31:50.953Z,99.90
2019-05-13T19:34:21.570Z,99.90
2019-05-13T19:36:52.410Z,99.90
2019-05-13T19:39:23.635Z,99.90
2019-05-13T19:41:54.771Z,99.90
2019-05-13T19:44:25.964Z,99.90
2019-05-13T19:46:56.602Z,99.90
2019-05-13T19:49:32.072Z,99.90
2019-05-13T19:52:01.921Z,99.90
2019-05-13T19:54:31.631Z,99.90
2019-05-13T19:57:02.150Z,99.90
2019-05-13T19:59:32.743Z,99.90
2019-05-13T20:02:03.433Z,99.90
2019-05-13T20:04:34.053Z,99.90
2019-05-13T20:07:07.085Z,99.90
2019-05-13T20:09:38.300Z,99.90
2019-05-13T20:12:11.047Z,99.90
2019-05-13T20:14:41.505Z,99.90
2019-05-13T20:17:12.317Z,99.90
2019-05-13T20:19:50.335Z,99.90
2019-05-13T20:22:15.137Z,99.90
2019-05-13T20:24:45.885Z,99.90
2019-05-13T20:27:16.719Z,99.90
2019-05-13T20:29:51.202Z,99.90
2019-05-13T20:32:22.357Z,99.90
2019-05-13T20:34:54.248Z,99.90
2019-05-13T20:37:24.847Z,99.90
2019-05-13T20:39:55.424Z,99.90
2019-05-13T20:42:25.928Z,99.90
2019-05-13T20:44:56.862Z,99.90
2019-05-13T20:47:27.448Z,99.90
2019-05-13T20:50:01.886Z,99.90
2019-05-13T20:52:31.369Z,99.90
2019-05-13T20:55:02.173Z,99.90
2019-05-13T20:57:34.490Z,99.90
2019-05-13T21:00:05.703Z,99.90
2019-05-13T21:02:36.815Z,99.90
2019-05-13T21:05:07.486Z,99.90
2019-05-13T21:07:38.048Z,99.90
2019-05-13T21:10:08.975Z,99.90
2019-05-13T21:12:41.885Z,99.90
2019-05-13T21:15:13.205Z,99.90
2019-05-13T21:17:46.326Z,99.90
2019-05-13T21:20:22.022Z,99.90
2019-05-13T21:22:49.057Z,99.90
2019-05-13T21:25:19.644Z,99.90
2019-05-13T21:27:51.442Z,99.90
2019-05-13T21:30:23.325Z,99.90
2019-05-13T21:32:53.775Z,99.90
2019-05-13T21:35:25.359Z,99.90
2019-05-13T21:37:55.897Z,99.90
2019-05-13T21:40:26.676Z,99.90
2019-05-13T21:42:57.222Z,99.90
2019-05-13T21:45:28.080Z,99.90
2019-05-13T21:47:58.506Z,99.90
2019-05-13T21:50:34.316Z,99.90
2019-05-13T21:53:01.998Z,99.90
2019-05-13T21:55:32.623Z,99.90
2019-05-13T21:58:04.321Z,99.90
2019-05-13T22:00:42.082Z,99.90
2019-05-13T22:03:12.611Z,99.90
2019-05-13T22:05:43.392Z,99.90
2019-05-13T22:08:13.847Z,99.90
2019-05-13T22:10:44.892Z,99.90
2019-05-13T22:13:15.540Z,99.90
2019-05-13T22:15:46.078Z,99.90
2019-05-13T22:18:16.647Z,99.90
2019-05-13T22:20:50.525Z,99.90
2019-05-13T22:23:20.111Z,99.90
2019-05-13T22:25:51.912Z,99.90
2019-05-13T22:28:22.631Z,99.90
2019-05-13T22:30:53.074Z,99.90
2019-05-13T22:33:23.632Z,99.90
2019-05-13T22:35:54.084Z,99.90
2019-05-13T22:38:24.660Z,99.90
2019-05-13T22:40:56.352Z,99.90
2019-05-13T22:43:26.911Z,99.90
2019-05-13T22:45:59.128Z,99.90
2019-05-13T22:48:31.709Z,99.90
2019-05-13T22:51:01.904Z,99.90
2019-05-13T22:53:32.948Z,99.90
2019-05-13T22:56:04.140Z,99.90
2019-05-13T22:58:34.611Z,99.90
2019-05-13T23:01:05.145Z,99.90
2019-05-13T23:03:36.388Z,99.90
2019-05-13T23:06:06.887Z,99.90
2019-05-13T23:08:38.583Z,99.90
2019-05-13T23:11:09.194Z,99.90
2019-05-13T23:13:41.964Z,99.90
2019-05-13T23:16:11.923Z,99.90
2019-05-13T23:18:43.301Z,99.90
2019-05-13T23:21:13.766Z,99.90
2019-05-13T23:23:44.367Z,99.90
2019-05-13T23:26:14.823Z,99.90
2019-05-13T23:28:45.558Z,99.90
2019-05-13T23:31:16.055Z,99.90
2019-05-13T23:33:47.675Z,99.90
2019-05-13T23:36:18.243Z,99.90
2019-05-13T23:38:48.715Z,99.90
2019-05-13T23:41:19.235Z,99.90
2019-05-13T23:43:49.768Z,99.90
2019-05-13T23:46:22.245Z,99.90
2019-05-13T23:48:54.186Z,99.90
2019-05-13T23:51:24.787Z,99.90
2019-05-13T23:53:56.116Z,99.90
2019-05-13T23:56:26.567Z,99.90
2019-05-13T23:58:57.179Z,99.90
