createdAt,value
2022-12-08T00:02:46.966Z,99704.00
2022-12-08T00:08:31.135Z,99699.63
2022-12-08T00:13:55.234Z,99698.81
2022-12-08T00:19:18.808Z,99696.31
2022-12-08T00:24:50.106Z,99692.56
2022-12-08T00:30:13.409Z,99685.63
2022-12-08T00:35:43.113Z,99671.50
2022-12-08T00:41:10.873Z,99676.69
2022-12-08T00:46:50.388Z,99666.22
2022-12-08T00:52:20.575Z,99663.50
2022-12-08T00:57:46.252Z,99660.41
2022-12-08T01:03:14.220Z,99660.28
2022-12-08T01:08:45.639Z,99656.66
2022-12-08T01:14:15.203Z,99661.22
2022-12-08T01:19:39.561Z,99661.34
2022-12-08T01:25:02.680Z,99659.25
2022-12-08T01:30:28.917Z,99660.91
2022-12-08T01:35:54.601Z,99664.44
2022-12-08T01:41:39.712Z,99654.06
2022-12-08T01:47:09.721Z,99648.00
2022-12-08T01:52:40.067Z,99637.03
2022-12-08T01:58:11.172Z,99642.44
2022-12-08T02:03:46.705Z,99636.44
2022-12-08T02:09:11.680Z,99633.84
2022-12-08T02:14:34.256Z,99628.78
2022-12-08T02:20:32.866Z,99625.00
2022-12-08T02:26:25.222Z,99625.94
2022-12-08T02:32:04.002Z,99617.84
2022-12-08T02:37:38.327Z,99621.38
2022-12-08T02:43:05.427Z,99617.72
2022-12-08T02:48:31.923Z,99609.13
2022-12-08T02:54:00.182Z,99612.44
2022-12-08T02:59:35.947Z,99593.13
2022-12-08T03:05:08.911Z,99588.31
2022-12-08T03:10:41.724Z,99589.44
2022-12-08T03:16:19.591Z,99593.91
2022-12-08T03:22:14.356Z,99586.59
2022-12-08T03:27:43.712Z,99576.84
2022-12-08T03:33:10.433Z,99568.94
2022-12-08T03:38:42.261Z,99567.28
2022-12-08T03:44:20.757Z,99563.28
2022-12-08T03:49:44.773Z,99560.63
2022-12-08T03:55:12.169Z,99556.16
2022-12-08T04:00:39.296Z,99554.22
2022-12-08T04:06:19.182Z,99535.69
2022-12-08T04:11:52.426Z,99531.59
2022-12-08T04:17:20.330Z,99526.84
2022-12-08T04:22:54.717Z,99524.31
2022-12-08T04:28:34.780Z,99528.69
2022-12-08T04:34:03.582Z,99518.44
2022-12-08T04:39:32.299Z,99521.63
2022-12-08T04:44:56.484Z,99516.31
2022-12-08T04:50:23.113Z,99512.56
2022-12-08T04:55:49.320Z,99510.72
2022-12-08T05:01:15.174Z,99518.97
2022-12-08T05:06:43.495Z,99516.06
2022-12-08T05:12:10.626Z,99518.28
2022-12-08T05:17:35.969Z,99516.22
2022-12-08T05:23:10.548Z,99519.38
2022-12-08T05:28:41.751Z,99523.63
2022-12-08T05:34:08.192Z,99516.69
2022-12-08T05:40:32.613Z,99519.66
2022-12-08T05:46:07.221Z,99522.84
2022-12-08T05:51:34.221Z,99515.66
2022-12-08T05:56:58.957Z,99520.84
2022-12-08T06:02:24.049Z,99509.31
2022-12-08T06:07:51.383Z,99505.84
2022-12-08T06:13:29.192Z,99513.47
2022-12-08T06:19:03.227Z,99514.88
2022-12-08T06:24:26.435Z,99505.19
2022-12-08T06:29:56.526Z,99512.22
2022-12-08T06:35:25.341Z,99503.53
2022-12-08T06:41:01.565Z,99504.84
2022-12-08T06:46:25.978Z,99494.91
2022-12-08T06:51:55.053Z,99500.53
2022-12-08T06:57:20.219Z,99508.00
2022-12-08T07:02:49.894Z,99509.38
2022-12-08T07:08:15.433Z,99520.34
2022-12-08T07:13:40.912Z,99528.69
2022-12-08T07:19:05.711Z,99518.16
2022-12-08T07:24:37.996Z,99524.00
2022-12-08T07:30:01.760Z,99519.91
2022-12-08T07:35:49.151Z,99528.06
2022-12-08T07:41:23.521Z,99522.56
2022-12-08T07:46:49.652Z,99512.69
2022-12-08T07:52:25.035Z,99519.91
2022-12-08T07:58:15.310Z,99516.75
2022-12-08T08:03:39.512Z,99523.03
2022-12-08T08:09:07.478Z,99529.72
2022-12-08T08:14:33.324Z,99518.94
2022-12-08T08:19:57.984Z,99517.53
2022-12-08T08:25:27.295Z,99518.53
2022-12-08T08:31:04.474Z,99514.66
2022-12-08T08:36:27.598Z,99511.94
2022-12-08T08:41:52.239Z,99507.84
2022-12-08T08:47:24.153Z,99505.38
2022-12-08T08:52:51.850Z,99500.13
2022-12-08T08:58:19.457Z,99503.19
2022-12-08T09:03:46.941Z,99495.38
2022-12-08T09:09:13.681Z,99493.03
2022-12-08T09:14:39.765Z,99496.56
2022-12-08T09:20:07.680Z,99493.34
2022-12-08T09:25:54.136Z,99496.16
2022-12-08T09:31:18.517Z,99491.06
2022-12-08T09:36:44.602Z,99488.09
2022-12-08T09:42:14.434Z,99477.97
2022-12-08T09:47:43.594Z,99481.34
2022-12-08T09:53:15.293Z,99482.16
2022-12-08T09:58:52.222Z,99474.47
2022-12-08T10:04:28.796Z,99470.53
2022-12-08T10:10:03.490Z,99457.75
2022-12-08T10:15:47.028Z,99453.97
2022-12-08T10:21:23.743Z,99444.59
2022-12-08T10:27:00.926Z,99447.13
2022-12-08T10:32:27.729Z,99438.75
2022-12-08T10:38:03.246Z,99432.59
2022-12-08T10:43:29.537Z,99419.81
2022-12-08T10:48:56.010Z,99419.50
2022-12-08T10:54:36.428Z,99405.47
2022-12-08T11:00:01.770Z,99407.03
2022-12-08T11:05:28.831Z,99409.06
2022-12-08T11:10:54.206Z,99401.84
2022-12-08T11:16:35.596Z,99396.31
2022-12-08T11:22:01.805Z,99394.75
2022-12-08T11:27:37.326Z,99373.84
2022-12-08T11:33:10.645Z,99378.50
2022-12-08T11:38:36.497Z,99381.38
2022-12-08T11:44:04.381Z,99380.66
2022-12-08T11:49:37.542Z,99371.75
2022-12-08T11:55:06.303Z,99376.16
2022-12-08T12:00:28.841Z,99370.97
2022-12-08T12:06:24.228Z,99375.88
2022-12-08T12:12:19.264Z,99382.16
2022-12-08T12:17:47.240Z,99378.16
2022-12-08T12:23:33.562Z,99377.75
2022-12-08T12:29:06.998Z,99362.91
2022-12-08T12:34:32.767Z,99364.94
2022-12-08T12:40:12.822Z,99360.16
2022-12-08T12:45:43.662Z,99359.19
2022-12-08T12:51:45.647Z,99349.28
2022-12-08T12:57:27.411Z,99353.78
2022-12-08T13:02:55.733Z,99346.63
2022-12-08T13:08:27.981Z,99346.78
2022-12-08T13:14:03.912Z,99346.78
2022-12-08T13:19:32.101Z,99340.19
2022-12-08T13:25:24.481Z,99340.44
2022-12-08T13:30:54.848Z,99335.69
2022-12-08T13:36:28.334Z,99334.75
2022-12-08T13:42:02.929Z,99342.41
2022-12-08T13:47:49.571Z,99334.59
2022-12-08T13:54:35.345Z,99340.91
2022-12-08T13:59:34.421Z,99336.78
2022-12-08T14:05:19.392Z,99345.91
2022-12-08T14:10:45.263Z,99343.69
2022-12-08T14:16:28.201Z,99343.16
2022-12-08T14:22:05.534Z,99342.84
2022-12-08T14:27:34.865Z,99337.19
2022-12-08T14:33:03.981Z,99349.03
2022-12-08T14:38:34.136Z,99341.63
2022-12-08T14:44:07.483Z,99335.78
2022-12-08T14:49:43.070Z,99340.19
2022-12-08T14:55:14.883Z,99350.56
2022-12-08T15:00:40.590Z,99350.44
2022-12-08T15:06:10.304Z,99344.41
2022-12-08T15:11:57.028Z,99351.84
2022-12-08T15:17:40.000Z,99352.66
2022-12-08T15:23:02.806Z,99364.56
2022-12-08T15:28:30.589Z,99362.78
2022-12-08T15:33:54.806Z,99362.09
2022-12-08T15:39:28.675Z,99359.06
2022-12-08T15:44:59.713Z,99363.28
2022-12-08T15:50:26.249Z,99364.94
2022-12-08T15:56:25.863Z,99365.91
2022-12-08T16:01:42.034Z,99371.47
2022-12-08T16:07:23.192Z,99375.72
2022-12-08T16:19:06.117Z,99371.03
2022-12-08T16:24:37.157Z,99383.88
2022-12-08T16:30:03.545Z,99399.41
2022-12-08T16:35:37.385Z,99406.34
2022-12-08T16:41:19.337Z,99410.66
2022-12-08T16:46:42.557Z,99425.84
2022-12-08T16:52:12.800Z,99423.00
2022-12-08T16:57:39.474Z,99431.22
2022-12-08T17:03:08.611Z,99432.28
2022-12-08T17:14:21.879Z,99441.09
2022-12-08T17:19:52.003Z,99439.31
2022-12-08T17:25:21.830Z,99433.91
2022-12-08T17:30:46.749Z,99438.75
2022-12-08T17:36:18.071Z,99455.56
2022-12-08T17:41:43.857Z,99454.47
2022-12-08T17:47:13.805Z,99459.28
2022-12-08T17:52:43.954Z,99463.84
2022-12-08T17:58:08.713Z,99449.69
2022-12-08T18:03:35.440Z,99462.25
2022-12-08T18:08:59.609Z,99468.38
2022-12-08T18:14:24.552Z,99462.50
2022-12-08T18:19:52.973Z,99466.22
2022-12-08T18:25:19.982Z,99460.84
2022-12-08T18:30:53.181Z,99465.28
2022-12-08T18:36:24.880Z,99466.22
2022-12-08T18:41:58.531Z,99464.06
2022-12-08T18:47:25.485Z,99456.53
2022-12-08T18:52:49.947Z,99464.75
2022-12-08T18:58:16.889Z,99469.94
2022-12-08T19:03:58.520Z,99470.13
2022-12-08T19:09:44.049Z,99466.81
2022-12-08T19:15:08.452Z,99475.53
2022-12-08T19:20:38.726Z,99478.25
2022-12-08T19:26:03.441Z,99477.50
2022-12-08T19:31:27.578Z,99477.63
2022-12-08T19:36:58.114Z,99481.84
2022-12-08T19:42:43.595Z,99487.97
2022-12-08T19:48:09.150Z,99490.78
2022-12-08T19:53:43.012Z,99487.47
2022-12-08T19:59:10.858Z,99486.00
2022-12-08T20:04:36.970Z,99488.09
2022-12-08T20:10:02.877Z,99491.53
2022-12-08T20:15:32.200Z,99494.84
2022-12-08T20:21:02.447Z,99489.13
2022-12-08T20:26:33.134Z,99493.19
2022-12-08T20:32:02.438Z,99493.28
2022-12-08T20:37:29.997Z,99501.25
2022-12-08T20:42:56.506Z,99505.50
2022-12-08T20:48:29.181Z,99507.88
2022-12-08T20:53:54.108Z,99504.56
2022-12-08T20:59:24.755Z,99511.59
2022-12-08T21:04:59.324Z,99515.44
2022-12-08T21:10:29.741Z,99521.53
2022-12-08T21:15:58.564Z,99522.25
2022-12-08T21:21:24.762Z,99519.19
2022-12-08T21:26:49.835Z,99515.03
2022-12-08T21:32:31.017Z,99522.16
2022-12-08T21:37:58.284Z,99528.19
2022-12-08T21:43:21.714Z,99531.59
2022-12-08T21:48:55.584Z,99531.69
2022-12-08T21:54:21.576Z,99534.28
2022-12-08T21:59:50.648Z,99531.69
2022-12-08T22:05:17.105Z,99531.69
2022-12-08T22:10:44.817Z,99531.78
2022-12-08T22:16:09.576Z,99527.78
2022-12-08T22:21:38.816Z,99523.53
2022-12-08T22:27:02.266Z,99520.84
2022-12-08T22:32:25.931Z,99521.56
2022-12-08T22:37:54.837Z,99517.13
2022-12-08T22:43:19.031Z,99512.97
2022-12-08T22:48:46.212Z,99517.13
2022-12-08T22:54:23.149Z,99522.28
2022-12-08T22:59:52.843Z,99526.53
2022-12-08T23:05:18.441Z,99524.38
2022-12-08T23:10:43.055Z,99528.00
2022-12-08T23:16:13.832Z,99517.56
2022-12-08T23:21:38.251Z,99524.25
2022-12-08T23:27:07.770Z,99520.03
2022-12-08T23:32:34.241Z,99522.50
2022-12-08T23:38:02.543Z,99524.03
2022-12-08T23:43:30.757Z,99521.44
2022-12-08T23:48:56.664Z,99523.72
2022-12-08T23:54:22.754Z,99517.63
2022-12-08T23:59:51.726Z,99519.19
