createdAt,value
2018-06-16T00:00:37.165Z,10.95
2018-06-16T00:01:43.727Z,10.92
2018-06-16T00:02:51.806Z,11.01
2018-06-16T00:03:59.841Z,11.00
2018-06-16T00:05:07.891Z,11.00
2018-06-16T00:06:16.001Z,11.01
2018-06-16T00:07:24.033Z,10.97
2018-06-16T00:08:32.137Z,10.83
2018-06-16T00:09:40.168Z,10.86
2018-06-16T00:10:48.241Z,10.94
2018-06-16T00:11:56.306Z,10.82
2018-06-16T00:13:04.356Z,10.92
2018-06-16T00:14:12.439Z,10.95
2018-06-16T00:15:20.491Z,10.86
2018-06-16T00:16:28.553Z,10.82
2018-06-16T00:17:36.601Z,10.80
2018-06-16T00:18:44.689Z,10.80
2018-06-16T00:19:52.749Z,10.87
2018-06-16T00:21:00.809Z,10.82
2018-06-16T00:22:08.873Z,10.84
2018-06-16T00:23:16.955Z,10.87
2018-06-16T00:24:24.995Z,10.94
2018-06-16T00:25:33.052Z,10.95
2018-06-16T00:26:41.200Z,10.94
2018-06-16T00:27:49.193Z,10.97
2018-06-16T00:28:57.252Z,10.95
2018-06-16T00:30:05.313Z,10.83
2018-06-16T00:31:13.382Z,10.87
2018-06-16T00:32:21.708Z,10.90
2018-06-16T00:33:29.494Z,10.84
2018-06-16T00:34:37.563Z,10.79
2018-06-16T00:35:45.622Z,10.79
2018-06-16T00:36:53.691Z,10.72
2018-06-16T00:38:01.858Z,10.76
2018-06-16T00:39:09.784Z,10.76
2018-06-16T00:40:17.889Z,10.79
2018-06-16T00:41:26.013Z,10.76
2018-06-16T00:42:34.011Z,10.72
2018-06-16T00:43:42.106Z,10.72
2018-06-16T00:44:50.346Z,10.77
2018-06-16T00:45:58.416Z,10.71
2018-06-16T00:47:06.476Z,10.65
2018-06-16T00:48:14.530Z,10.68
2018-06-16T00:49:22.599Z,10.77
2018-06-16T00:50:30.891Z,10.67
2018-06-16T00:51:38.965Z,10.76
2018-06-16T00:52:46.778Z,10.69
2018-06-16T00:53:54.826Z,10.64
2018-06-16T00:55:02.898Z,10.59
2018-06-16T00:56:10.989Z,10.57
2018-06-16T00:57:19.045Z,10.58
2018-06-16T00:58:27.100Z,10.61
2018-06-16T00:59:35.152Z,10.48
2018-06-16T01:00:43.219Z,10.61
2018-06-16T01:01:51.305Z,10.62
2018-06-16T01:02:59.345Z,10.62
2018-06-16T01:04:07.456Z,10.64
2018-06-16T01:05:15.491Z,10.65
2018-06-16T01:06:23.533Z,10.75
2018-06-16T01:07:31.606Z,10.77
2018-06-16T01:08:39.642Z,10.82
2018-06-16T01:09:47.746Z,10.84
2018-06-16T01:10:55.816Z,10.87
2018-06-16T01:12:03.856Z,10.92
2018-06-16T01:13:11.940Z,11.00
2018-06-16T01:14:19.983Z,10.97
2018-06-16T01:15:28.056Z,11.00
2018-06-16T01:16:36.100Z,10.89
2018-06-16T01:17:44.442Z,11.02
2018-06-16T01:18:52.599Z,11.01
2018-06-16T01:20:00.268Z,11.10
2018-06-16T01:21:08.377Z,11.08
2018-06-16T01:22:16.431Z,11.02
2018-06-16T01:23:24.485Z,11.05
2018-06-16T01:24:32.556Z,11.08
2018-06-16T01:25:40.623Z,10.97
2018-06-16T01:26:48.664Z,11.05
2018-06-16T01:27:56.746Z,11.01
2018-06-16T01:29:04.826Z,11.02
2018-06-16T01:30:12.865Z,11.08
2018-06-16T01:31:21.266Z,11.02
2018-06-16T01:32:28.965Z,11.08
2018-06-16T01:33:37.054Z,11.00
2018-06-16T01:34:45.126Z,11.07
2018-06-16T01:35:53.189Z,11.07
2018-06-16T01:37:01.275Z,11.00
2018-06-16T01:38:09.326Z,11.02
2018-06-16T01:39:17.364Z,11.05
2018-06-16T01:40:25.434Z,11.02
2018-06-16T01:41:33.507Z,11.04
2018-06-16T01:42:41.570Z,10.90
2018-06-16T01:43:49.632Z,11.02
2018-06-16T01:44:57.705Z,10.95
2018-06-16T01:46:05.763Z,10.94
2018-06-16T01:47:13.824Z,10.84
2018-06-16T01:48:21.885Z,10.83
2018-06-16T01:49:30.171Z,10.86
2018-06-16T01:50:38.035Z,10.80
2018-06-16T01:51:46.138Z,10.79
2018-06-16T01:52:54.151Z,10.76
2018-06-16T01:54:02.249Z,10.80
2018-06-16T01:55:10.328Z,10.76
2018-06-16T01:56:18.344Z,10.77
2018-06-16T01:57:26.413Z,10.71
2018-06-16T01:58:34.509Z,10.77
2018-06-16T01:59:42.562Z,10.79
2018-06-16T02:00:50.602Z,10.80
2018-06-16T02:01:58.680Z,10.80
2018-06-16T02:03:06.750Z,10.80
2018-06-16T02:04:14.798Z,10.83
2018-06-16T02:05:22.862Z,10.83
2018-06-16T02:06:30.940Z,10.86
2018-06-16T02:07:38.998Z,10.89
2018-06-16T02:08:47.070Z,10.89
2018-06-16T02:09:55.141Z,10.89
2018-06-16T02:11:03.206Z,10.97
2018-06-16T02:12:11.288Z,10.92
2018-06-16T02:13:19.331Z,11.00
2018-06-16T02:14:27.389Z,10.98
2018-06-16T02:15:35.458Z,10.86
2018-06-16T02:16:43.531Z,10.79
2018-06-16T02:17:51.588Z,10.76
2018-06-16T02:18:59.705Z,10.87
2018-06-16T02:20:07.712Z,10.89
2018-06-16T02:21:15.796Z,10.83
2018-06-16T02:22:23.851Z,10.84
2018-06-16T02:23:31.919Z,10.83
2018-06-16T02:24:39.987Z,10.82
2018-06-16T02:25:48.045Z,10.76
2018-06-16T02:26:56.122Z,10.80
2018-06-16T02:28:04.183Z,10.76
2018-06-16T02:29:12.252Z,10.80
2018-06-16T02:30:20.308Z,10.65
2018-06-16T02:31:28.413Z,10.69
2018-06-16T02:32:36.432Z,10.64
2018-06-16T02:33:44.503Z,10.61
2018-06-16T02:34:52.573Z,10.58
2018-06-16T02:36:00.674Z,10.55
2018-06-16T02:37:08.691Z,10.57
2018-06-16T02:38:16.767Z,10.41
2018-06-16T02:39:24.829Z,10.41
2018-06-16T02:40:32.880Z,10.41
2018-06-16T02:41:40.951Z,10.42
2018-06-16T02:42:48.997Z,10.42
2018-06-16T02:43:57.082Z,10.31
2018-06-16T02:45:05.165Z,10.34
2018-06-16T02:46:13.217Z,10.31
2018-06-16T02:47:21.284Z,10.28
2018-06-16T02:48:29.314Z,10.28
2018-06-16T02:49:37.401Z,10.18
2018-06-16T02:50:45.465Z,10.18
2018-06-16T02:51:53.591Z,10.07
2018-06-16T02:53:01.605Z,10.12
2018-06-16T02:54:09.666Z,10.07
2018-06-16T02:55:17.739Z,10.18
2018-06-16T02:56:25.818Z,10.13
2018-06-16T02:57:33.859Z,10.07
2018-06-16T02:58:41.944Z,9.97
2018-06-16T02:59:49.984Z,10.00
2018-06-16T03:00:58.081Z,9.97
2018-06-16T03:02:06.107Z,9.99
2018-06-16T03:03:14.250Z,10.02
2018-06-16T03:04:22.262Z,9.95
2018-06-16T03:05:30.321Z,10.05
2018-06-16T03:06:38.380Z,10.00
2018-06-16T03:07:46.438Z,9.99
2018-06-16T03:08:54.711Z,9.91
2018-06-16T03:10:02.774Z,9.99
2018-06-16T03:11:10.835Z,9.91
2018-06-16T03:12:18.920Z,9.91
2018-06-16T03:13:26.977Z,9.90
2018-06-16T03:14:35.061Z,9.87
2018-06-16T03:15:43.112Z,9.87
2018-06-16T03:16:51.173Z,9.97
2018-06-16T03:17:59.228Z,9.80
2018-06-16T03:19:07.293Z,9.90
2018-06-16T03:20:15.365Z,9.97
2018-06-16T03:21:23.430Z,9.97
2018-06-16T03:22:31.483Z,10.06
2018-06-16T03:23:39.529Z,10.12
2018-06-16T03:24:47.628Z,10.20
2018-06-16T03:25:55.735Z,10.25
2018-06-16T03:27:03.767Z,10.24
2018-06-16T03:28:11.815Z,10.28
2018-06-16T03:29:19.868Z,10.36
2018-06-16T03:30:27.946Z,10.45
2018-06-16T03:31:36.031Z,10.41
2018-06-16T03:32:44.098Z,10.55
2018-06-16T03:33:52.149Z,10.58
2018-06-16T03:35:00.202Z,10.64
2018-06-16T03:36:09.734Z,10.69
2018-06-16T03:37:16.351Z,10.62
2018-06-16T03:38:24.410Z,10.72
2018-06-16T03:39:32.460Z,10.75
2018-06-16T03:40:40.546Z,10.77
2018-06-16T03:41:48.584Z,10.77
2018-06-16T03:42:56.669Z,10.84
2018-06-16T03:44:04.983Z,10.86
2018-06-16T03:45:12.796Z,10.83
2018-06-16T03:46:20.856Z,10.80
2018-06-16T03:56:23.371Z,11.01
2018-06-16T03:57:31.051Z,10.97
2018-06-16T03:58:39.042Z,11.00
2018-06-16T03:59:47.186Z,11.00
2018-06-16T04:00:55.197Z,11.13
2018-06-16T04:02:03.895Z,11.05
2018-06-16T04:03:11.673Z,11.10
2018-06-16T04:04:19.389Z,11.13
2018-06-16T04:05:27.455Z,11.07
2018-06-16T04:06:35.524Z,11.15
2018-06-16T04:07:43.945Z,11.13
2018-06-16T04:08:51.662Z,11.20
2018-06-16T04:09:59.727Z,11.22
2018-06-16T04:11:07.777Z,11.23
2018-06-16T04:12:15.914Z,11.22
2018-06-16T04:13:23.916Z,11.22
2018-06-16T04:14:31.960Z,11.31
2018-06-16T04:15:40.027Z,11.31
2018-06-16T04:16:48.173Z,11.37
2018-06-16T04:17:56.133Z,11.37
2018-06-16T04:19:04.219Z,11.33
2018-06-16T04:20:12.290Z,11.38
2018-06-16T04:21:20.341Z,11.34
2018-06-16T04:22:28.434Z,11.40
2018-06-16T04:23:36.477Z,11.43
2018-06-16T04:24:44.541Z,11.38
2018-06-16T04:25:52.944Z,11.44
2018-06-16T04:27:01.015Z,11.45
2018-06-16T04:28:08.759Z,11.49
2018-06-16T04:29:16.786Z,11.49
2018-06-16T04:30:24.863Z,11.51
2018-06-16T04:31:33.164Z,11.52
2018-06-16T04:32:41.010Z,11.55
2018-06-16T04:33:49.062Z,11.48
2018-06-16T04:34:57.125Z,11.56
2018-06-16T04:36:05.189Z,11.48
2018-06-16T04:37:13.331Z,11.59
2018-06-16T04:38:21.323Z,11.56
2018-06-16T04:39:29.349Z,11.55
2018-06-16T04:40:37.468Z,11.56
2018-06-16T04:41:45.505Z,11.58
2018-06-16T04:42:53.571Z,11.60
2018-06-16T04:44:01.873Z,11.68
2018-06-16T04:45:09.892Z,11.70
2018-06-16T04:46:17.953Z,11.80
2018-06-16T04:47:28.663Z,11.71
2018-06-16T04:48:36.760Z,11.85
2018-06-16T04:49:44.799Z,11.86
2018-06-16T04:50:52.833Z,11.91
2018-06-16T04:52:00.932Z,12.08
2018-06-16T04:53:08.939Z,12.03
2018-06-16T04:54:17.039Z,12.14
2018-06-16T04:55:25.451Z,12.08
2018-06-16T04:56:33.157Z,12.17
2018-06-16T04:57:41.735Z,12.20
2018-06-16T04:58:49.261Z,12.21
2018-06-16T04:59:57.349Z,12.25
2018-06-16T05:01:05.415Z,12.35
2018-06-16T05:02:13.465Z,12.30
2018-06-16T05:03:22.026Z,12.43
2018-06-16T05:04:29.604Z,12.37
2018-06-16T05:05:37.658Z,12.50
2018-06-16T05:06:45.732Z,12.66
2018-06-16T05:07:54.420Z,13.23
2018-06-16T05:09:02.484Z,13.65
2018-06-16T05:10:10.537Z,13.62
2018-06-16T05:11:18.616Z,13.49
2018-06-16T05:12:26.669Z,13.61
2018-06-16T05:13:34.737Z,13.61
2018-06-16T05:14:43.183Z,13.57
2018-06-16T05:15:50.929Z,13.68
2018-06-16T05:16:59.001Z,13.76
2018-06-16T05:18:06.994Z,13.71
2018-06-16T05:19:15.061Z,13.68
2018-06-16T05:20:23.138Z,13.83
2018-06-16T05:21:31.793Z,13.91
2018-06-16T05:22:39.252Z,13.95
2018-06-16T05:23:47.335Z,14.11
2018-06-16T05:24:55.406Z,14.07
2018-06-16T05:26:08.527Z,14.15
2018-06-16T05:27:16.589Z,14.23
2018-06-16T05:28:24.646Z,14.20
2018-06-16T05:29:32.698Z,14.28
2018-06-16T05:32:56.941Z,14.49
2018-06-16T05:34:04.957Z,14.55
2018-06-16T05:35:13.027Z,14.53
2018-06-16T05:36:25.152Z,14.55
2018-06-16T05:37:30.388Z,14.63
2018-06-16T05:38:38.464Z,14.63
2018-06-16T05:39:46.282Z,14.61
2018-06-16T05:40:57.433Z,14.74
2018-06-16T05:42:02.422Z,14.70
2018-06-16T05:43:10.732Z,14.81
2018-06-16T05:44:18.548Z,14.90
2018-06-16T05:45:26.621Z,14.85
2018-06-16T05:46:34.696Z,14.97
2018-06-16T05:47:42.740Z,15.02
2018-06-16T05:48:50.801Z,15.12
2018-06-16T05:49:58.876Z,15.08
2018-06-16T05:51:06.941Z,15.11
2018-06-16T05:52:15.019Z,15.11
2018-06-16T05:53:23.081Z,15.26
2018-06-16T05:54:31.168Z,15.25
2018-06-16T05:55:39.204Z,15.19
2018-06-16T05:56:47.246Z,15.19
2018-06-16T05:57:55.352Z,15.29
2018-06-16T05:59:03.406Z,15.37
2018-06-16T06:00:11.468Z,15.26
2018-06-16T06:01:19.597Z,15.33
2018-06-16T06:02:27.920Z,15.50
2018-06-16T06:03:35.645Z,15.47
2018-06-16T06:04:43.754Z,15.60
2018-06-16T06:05:51.804Z,15.63
2018-06-16T06:06:59.865Z,15.70
2018-06-16T06:08:07.919Z,15.72
2018-06-16T06:09:16.006Z,15.83
2018-06-16T06:10:24.181Z,15.84
2018-06-16T06:11:32.145Z,15.92
2018-06-16T06:12:40.408Z,15.99
2018-06-16T06:13:48.462Z,15.98
2018-06-16T06:14:56.570Z,15.98
2018-06-16T06:16:04.624Z,16.08
2018-06-16T06:17:12.674Z,16.03
2018-06-16T06:18:20.840Z,16.09
2018-06-16T06:19:28.810Z,16.06
2018-06-16T06:20:36.885Z,16.13
2018-06-16T06:21:44.951Z,16.16
2018-06-16T06:22:53.013Z,16.17
2018-06-16T06:24:01.078Z,16.17
2018-06-16T06:25:09.268Z,16.24
2018-06-16T06:26:17.195Z,16.22
2018-06-16T06:27:25.276Z,16.22
2018-06-16T06:28:33.352Z,16.24
2018-06-16T06:29:41.421Z,16.21
2018-06-16T06:30:49.473Z,16.21
2018-06-16T06:31:57.539Z,16.29
2018-06-16T06:33:05.627Z,16.26
2018-06-16T06:34:13.679Z,16.34
2018-06-16T06:35:21.952Z,16.39
2018-06-16T06:36:30.023Z,16.39
2018-06-16T06:37:38.071Z,16.44
2018-06-16T06:38:46.366Z,16.51
2018-06-16T06:39:54.457Z,16.66
2018-06-16T06:41:02.498Z,16.74
2018-06-16T06:42:11.823Z,16.77
2018-06-16T06:43:19.916Z,16.77
2018-06-16T06:44:27.972Z,16.79
2018-06-16T06:45:36.010Z,16.86
2018-06-16T06:46:44.077Z,16.95
2018-06-16T06:47:52.127Z,16.99
2018-06-16T06:49:00.215Z,16.99
2018-06-16T06:50:08.256Z,16.97
2018-06-16T06:51:16.391Z,17.04
2018-06-16T06:52:28.479Z,17.05
2018-06-16T06:53:32.467Z,17.05
2018-06-16T06:54:40.559Z,17.24
2018-06-16T06:55:48.626Z,17.32
2018-06-16T06:56:59.903Z,17.34
2018-06-16T06:58:07.370Z,17.38
2018-06-16T06:59:16.018Z,17.52
2018-06-16T07:00:23.516Z,17.60
2018-06-16T07:01:31.588Z,17.54
2018-06-16T07:02:39.639Z,17.75
2018-06-16T07:03:47.780Z,17.98
2018-06-16T07:05:00.053Z,18.06
2018-06-16T07:06:08.089Z,18.13
2018-06-16T07:07:16.132Z,18.31
2018-06-16T07:08:24.208Z,18.43
2018-06-16T07:09:32.392Z,18.71
2018-06-16T07:10:40.398Z,18.96
2018-06-16T07:11:48.614Z,19.11
2018-06-16T07:12:56.509Z,19.47
2018-06-16T07:14:04.651Z,19.77
2018-06-16T07:15:12.645Z,19.82
2018-06-16T07:16:20.729Z,19.99
2018-06-16T07:17:28.781Z,20.07
2018-06-16T07:18:36.851Z,20.10
2018-06-16T07:19:44.945Z,20.21
2018-06-16T07:20:53.004Z,20.48
2018-06-16T07:22:01.067Z,20.46
2018-06-16T07:23:09.633Z,20.64
2018-06-16T07:24:17.396Z,20.63
2018-06-16T07:25:35.590Z,20.75
2018-06-16T07:26:37.392Z,20.86
2018-06-16T07:27:45.482Z,21.26
2018-06-16T07:28:58.180Z,21.60
2018-06-16T07:31:23.417Z,22.46
2018-06-16T07:32:31.898Z,22.65
2018-06-16T07:33:39.562Z,22.93
2018-06-16T07:34:47.745Z,23.18
2018-06-16T07:35:55.692Z,23.77
2018-06-16T07:37:03.787Z,24.16
2018-06-16T07:38:11.875Z,24.58
2018-06-16T07:39:19.937Z,25.07
2018-06-16T07:40:28.009Z,25.55
2018-06-16T07:41:36.168Z,25.95
2018-06-16T07:42:44.196Z,26.13
2018-06-16T07:43:55.735Z,25.85
2018-06-16T07:45:03.781Z,25.59
2018-06-16T07:46:11.895Z,25.86
2018-06-16T07:47:19.929Z,26.07
2018-06-16T07:48:27.994Z,26.64
2018-06-16T07:49:36.092Z,27.07
2018-06-16T07:50:44.436Z,27.48
2018-06-16T07:51:52.269Z,28.06
2018-06-16T07:53:00.317Z,28.34
2018-06-16T07:54:08.404Z,28.43
2018-06-16T07:55:16.494Z,28.55
2018-06-16T07:56:24.567Z,28.75
2018-06-16T07:57:32.636Z,28.52
2018-06-16T07:58:40.727Z,28.65
2018-06-16T07:59:48.797Z,28.89
2018-06-16T08:00:56.899Z,28.86
2018-06-16T08:02:04.981Z,29.21
2018-06-16T08:03:13.075Z,29.57
2018-06-16T08:04:21.131Z,29.61
2018-06-16T08:05:29.228Z,29.76
2018-06-16T08:06:37.306Z,29.69
2018-06-16T08:07:45.381Z,29.65
2018-06-16T08:08:53.473Z,29.50
2018-06-16T08:10:01.567Z,29.57
2018-06-16T08:11:09.711Z,29.49
2018-06-16T08:12:17.716Z,28.97
2018-06-16T08:13:25.808Z,28.12
2018-06-16T08:14:33.887Z,27.82
2018-06-16T08:15:41.984Z,27.83
2018-06-16T08:16:50.051Z,27.97
2018-06-16T08:17:58.179Z,27.91
2018-06-16T08:19:06.235Z,28.16
2018-06-16T08:20:14.310Z,28.35
2018-06-16T08:21:22.382Z,28.70
2018-06-16T08:22:30.504Z,28.77
2018-06-16T08:23:38.549Z,28.94
2018-06-16T08:24:46.644Z,29.03
2018-06-16T08:25:54.734Z,29.39
2018-06-16T08:27:02.815Z,29.57
2018-06-16T08:28:10.882Z,29.50
2018-06-16T08:29:18.984Z,29.30
2018-06-16T08:30:27.039Z,29.22
2018-06-16T08:31:35.136Z,29.39
2018-06-16T08:32:43.241Z,29.61
2018-06-16T08:33:51.316Z,29.59
2018-06-16T08:34:59.381Z,29.87
2018-06-16T08:36:07.466Z,29.65
2018-06-16T08:37:15.561Z,29.53
2018-06-16T08:38:23.643Z,29.80
2018-06-16T08:39:31.755Z,29.74
2018-06-16T08:40:39.836Z,29.79
2018-06-16T08:41:47.895Z,29.94
2018-06-16T08:42:56.001Z,29.89
2018-06-16T08:44:04.069Z,29.90
2018-06-16T08:45:12.146Z,30.01
2018-06-16T08:46:20.247Z,30.10
2018-06-16T08:47:28.336Z,30.18
2018-06-16T08:48:36.571Z,30.27
2018-06-16T08:49:44.499Z,30.38
2018-06-16T08:50:52.592Z,30.43
2018-06-16T08:52:00.671Z,30.26
2018-06-16T08:53:08.732Z,30.14
2018-06-16T08:54:16.838Z,30.17
2018-06-16T08:55:24.930Z,30.08
2018-06-16T08:56:33.028Z,29.84
2018-06-16T08:57:41.121Z,29.62
2018-06-16T08:58:49.182Z,29.37
2018-06-16T08:59:57.289Z,29.07
2018-06-16T09:01:05.359Z,28.82
2018-06-16T09:02:13.636Z,28.87
2018-06-16T09:03:21.732Z,28.80
2018-06-16T09:04:30.343Z,28.94
2018-06-16T09:05:37.863Z,28.96
2018-06-16T09:06:45.989Z,28.97
2018-06-16T09:07:54.073Z,29.00
2018-06-16T09:09:02.164Z,28.84
2018-06-16T09:10:10.235Z,28.84
2018-06-16T09:11:18.339Z,28.74
2018-06-16T09:12:27.397Z,28.90
2018-06-16T09:13:34.482Z,28.94
2018-06-16T09:14:42.590Z,29.16
2018-06-16T09:15:50.720Z,29.18
2018-06-16T09:16:58.763Z,29.39
2018-06-16T09:18:07.115Z,29.30
2018-06-16T09:19:14.965Z,29.37
2018-06-16T09:20:23.008Z,29.43
2018-06-16T09:21:31.124Z,28.94
2018-06-16T09:22:39.223Z,28.30
2018-06-16T09:23:47.274Z,28.06
2018-06-16T09:24:55.358Z,27.53
2018-06-16T09:26:03.430Z,27.52
2018-06-16T09:27:11.516Z,27.25
2018-06-16T09:28:19.596Z,27.29
2018-06-16T09:29:27.674Z,27.05
2018-06-16T09:30:35.768Z,27.10
2018-06-16T09:31:43.998Z,26.63
2018-06-16T09:32:51.943Z,26.27
2018-06-16T09:34:00.030Z,26.15
2018-06-16T09:35:08.092Z,26.01
2018-06-16T09:36:16.317Z,25.73
2018-06-16T09:37:24.287Z,25.44
2018-06-16T09:38:32.341Z,25.29
2018-06-16T09:39:40.788Z,25.24
2018-06-16T09:40:48.555Z,25.14
2018-06-16T09:41:56.572Z,25.04
2018-06-16T09:43:04.681Z,25.07
2018-06-16T09:44:12.732Z,25.03
2018-06-16T09:45:20.812Z,24.96
2018-06-16T09:46:28.924Z,24.86
2018-06-16T09:47:37.434Z,24.82
2018-06-16T09:48:45.250Z,24.75
2018-06-16T09:49:53.306Z,24.61
2018-06-16T09:51:01.387Z,24.34
2018-06-16T09:52:09.469Z,24.21
2018-06-16T09:53:17.567Z,24.10
2018-06-16T09:54:25.602Z,24.00
2018-06-16T09:55:33.696Z,24.09
2018-06-16T09:56:42.053Z,24.25
2018-06-16T09:57:49.845Z,24.25
2018-06-16T09:58:57.926Z,24.11
2018-06-16T10:00:06.005Z,24.06
2018-06-16T10:01:14.090Z,24.11
2018-06-16T10:02:22.160Z,24.24
2018-06-16T10:03:30.238Z,24.18
2018-06-16T10:04:38.304Z,24.22
2018-06-16T10:05:46.387Z,24.31
2018-06-16T10:06:54.470Z,24.31
2018-06-16T10:08:02.735Z,24.38
2018-06-16T10:09:10.805Z,24.36
2018-06-16T10:10:18.891Z,24.31
2018-06-16T10:11:26.940Z,24.22
2018-06-16T10:12:35.026Z,24.21
2018-06-16T10:13:43.085Z,24.09
2018-06-16T10:14:51.168Z,24.10
2018-06-16T10:15:59.297Z,24.07
2018-06-16T10:17:07.330Z,23.88
2018-06-16T10:18:15.653Z,23.81
2018-06-16T10:19:23.478Z,23.85
2018-06-16T10:20:31.556Z,23.79
2018-06-16T10:21:39.624Z,23.81
2018-06-16T10:22:47.666Z,23.74
2018-06-16T10:23:55.759Z,23.82
2018-06-16T10:25:03.854Z,23.91
2018-06-16T10:26:12.126Z,23.96
2018-06-16T10:27:20.187Z,24.03
2018-06-16T10:28:28.279Z,24.04
2018-06-16T10:29:36.543Z,24.09
2018-06-16T10:30:44.623Z,24.22
2018-06-16T10:31:52.679Z,24.31
2018-06-16T10:33:00.774Z,24.32
2018-06-16T10:34:08.813Z,24.29
2018-06-16T10:35:16.900Z,24.34
2018-06-16T10:36:25.048Z,24.28
2018-06-16T10:37:33.053Z,24.24
2018-06-16T10:38:41.121Z,24.32
2018-06-16T10:39:49.301Z,24.31
2018-06-16T10:40:57.288Z,24.36
2018-06-16T10:42:05.409Z,24.38
2018-06-16T10:43:13.434Z,24.38
2018-06-16T10:44:21.488Z,24.31
2018-06-16T10:45:29.563Z,24.25
2018-06-16T10:46:37.657Z,24.21
2018-06-16T10:47:45.706Z,24.25
2018-06-16T10:48:53.809Z,24.32
2018-06-16T10:50:01.861Z,24.47
2018-06-16T10:51:09.934Z,24.44
2018-06-16T10:52:17.988Z,24.34
2018-06-16T10:53:26.102Z,24.44
2018-06-16T10:54:34.145Z,24.10
2018-06-16T10:55:42.226Z,24.11
2018-06-16T10:56:50.314Z,24.11
2018-06-16T10:57:58.386Z,24.22
2018-06-16T10:59:06.452Z,24.36
2018-06-16T11:00:14.522Z,24.47
2018-06-16T11:01:22.600Z,24.47
2018-06-16T11:02:30.685Z,24.59
2018-06-16T11:03:38.996Z,24.59
2018-06-16T11:04:46.817Z,24.36
2018-06-16T11:05:54.903Z,24.44
2018-06-16T11:07:03.223Z,24.48
2018-06-16T11:08:11.046Z,24.55
2018-06-16T11:09:19.172Z,24.61
2018-06-16T11:10:27.168Z,24.66
2018-06-16T11:11:35.271Z,24.71
2018-06-16T11:12:43.729Z,24.88
2018-06-16T11:13:51.798Z,24.82
2018-06-16T11:14:59.883Z,24.78
2018-06-16T11:16:07.966Z,24.97
2018-06-16T11:17:16.018Z,24.96
2018-06-16T11:18:24.098Z,24.97
2018-06-16T11:19:32.208Z,24.92
2018-06-16T11:20:40.348Z,24.74
2018-06-16T11:21:48.321Z,24.63
2018-06-16T11:22:56.401Z,24.66
2018-06-16T11:24:04.468Z,24.59
2018-06-16T11:25:12.553Z,24.58
2018-06-16T11:26:20.778Z,24.47
2018-06-16T11:27:29.745Z,24.58
2018-06-16T11:28:36.754Z,24.58
2018-06-16T11:29:44.844Z,24.66
2018-06-16T11:30:52.919Z,24.68
2018-06-16T11:32:00.977Z,24.81
2018-06-16T11:33:09.060Z,24.88
2018-06-16T11:34:17.116Z,24.96
2018-06-16T11:35:25.272Z,24.86
2018-06-16T11:36:33.287Z,24.92
2018-06-16T11:37:41.357Z,24.92
2018-06-16T11:38:49.767Z,24.85
2018-06-16T11:39:57.472Z,24.86
2018-06-16T11:41:05.579Z,24.86
2018-06-16T11:42:13.679Z,24.86
2018-06-16T11:43:21.925Z,24.89
2018-06-16T11:44:30.011Z,24.92
2018-06-16T11:45:38.076Z,24.97
2018-06-16T11:46:46.135Z,24.89
2018-06-16T11:47:54.226Z,24.85
2018-06-16T11:49:02.298Z,24.48
2018-06-16T11:50:10.382Z,24.41
2018-06-16T11:51:18.447Z,24.51
2018-06-16T11:52:26.505Z,24.40
2018-06-16T11:53:34.576Z,24.46
2018-06-16T11:54:42.643Z,24.46
2018-06-16T11:55:50.737Z,24.59
2018-06-16T11:56:58.860Z,24.58
2018-06-16T11:58:07.120Z,24.68
2018-06-16T11:59:14.955Z,24.61
2018-06-16T12:00:23.017Z,24.69
2018-06-16T12:01:31.099Z,24.79
2018-06-16T12:02:39.209Z,24.66
2018-06-16T12:03:47.199Z,24.77
2018-06-16T12:04:55.341Z,24.71
2018-06-16T12:06:03.383Z,24.65
2018-06-16T12:07:11.466Z,24.69
2018-06-16T12:08:19.556Z,24.75
2018-06-16T12:09:27.578Z,24.78
2018-06-16T12:10:35.702Z,24.63
2018-06-16T12:11:43.749Z,24.58
2018-06-16T12:12:52.091Z,24.61
2018-06-16T12:13:59.884Z,24.58
2018-06-16T12:15:07.943Z,24.62
2018-06-16T12:16:16.037Z,24.61
2018-06-16T12:17:24.103Z,24.59
2018-06-16T12:18:32.173Z,24.61
2018-06-16T12:19:40.596Z,24.59
2018-06-16T12:20:48.335Z,24.58
2018-06-16T12:21:56.427Z,24.59
2018-06-16T12:23:04.467Z,24.59
2018-06-16T12:24:12.536Z,24.58
2018-06-16T12:25:20.623Z,24.63
2018-06-16T12:26:28.721Z,24.61
2018-06-16T12:27:36.771Z,24.62
2018-06-16T12:28:44.828Z,24.59
2018-06-16T12:29:52.900Z,24.62
2018-06-16T12:31:00.973Z,24.69
2018-06-16T12:32:09.061Z,24.66
2018-06-16T12:33:17.118Z,24.74
2018-06-16T12:34:25.192Z,24.77
2018-06-16T12:35:33.271Z,24.71
2018-06-16T12:36:41.344Z,24.79
2018-06-16T12:37:49.422Z,24.66
2018-06-16T12:38:57.481Z,24.58
2018-06-16T12:40:05.777Z,24.53
2018-06-16T12:41:13.843Z,24.55
2018-06-16T12:42:21.926Z,24.55
2018-06-16T12:43:29.989Z,24.61
2018-06-16T12:44:38.185Z,24.53
2018-06-16T12:45:46.400Z,24.55
2018-06-16T12:46:54.207Z,24.50
2018-06-16T12:48:02.268Z,24.53
2018-06-16T12:49:10.352Z,24.56
2018-06-16T12:50:18.431Z,24.59
2018-06-16T12:51:26.503Z,24.65
2018-06-16T12:52:34.554Z,24.63
2018-06-16T12:53:42.648Z,24.77
2018-06-16T12:54:50.734Z,24.77
2018-06-16T12:55:58.827Z,24.71
2018-06-16T12:57:06.874Z,24.68
2018-06-16T12:58:14.940Z,24.74
2018-06-16T12:59:22.998Z,24.74
2018-06-16T13:00:31.077Z,24.77
2018-06-16T13:01:39.196Z,24.79
2018-06-16T13:02:47.211Z,24.94
2018-06-16T13:03:55.312Z,24.84
2018-06-16T13:05:03.374Z,24.78
2018-06-16T13:06:11.486Z,24.88
2018-06-16T13:07:19.505Z,24.92
2018-06-16T13:08:27.560Z,24.88
2018-06-16T13:09:35.669Z,24.84
2018-06-16T13:10:43.724Z,24.93
2018-06-16T13:11:51.800Z,24.89
2018-06-16T13:12:59.876Z,24.89
2018-06-16T13:14:07.928Z,24.89
2018-06-16T13:15:16.040Z,24.99
2018-06-16T13:16:24.358Z,24.96
2018-06-16T13:17:32.185Z,24.93
2018-06-16T13:18:40.230Z,24.93
2018-06-16T13:19:48.310Z,24.86
2018-06-16T13:20:56.446Z,24.89
2018-06-16T13:22:04.471Z,25.01
2018-06-16T13:23:12.536Z,25.01
2018-06-16T13:24:20.949Z,24.89
2018-06-16T13:25:28.694Z,24.97
2018-06-16T13:26:36.764Z,24.96
2018-06-16T13:27:44.814Z,25.01
2018-06-16T13:28:52.895Z,25.06
2018-06-16T13:30:01.020Z,24.94
2018-06-16T13:31:09.041Z,24.96
2018-06-16T13:32:17.116Z,24.89
2018-06-16T13:33:25.210Z,24.92
2018-06-16T13:34:33.288Z,25.00
2018-06-16T13:35:41.345Z,25.06
2018-06-16T13:36:49.428Z,25.04
2018-06-16T13:37:57.461Z,24.96
2018-06-16T13:39:05.765Z,24.97
2018-06-16T13:40:13.819Z,25.03
2018-06-16T13:41:21.937Z,25.11
2018-06-16T13:42:29.988Z,25.15
2018-06-16T13:43:38.059Z,25.24
2018-06-16T13:44:46.117Z,25.31
2018-06-16T13:45:54.188Z,25.44
2018-06-16T13:47:02.286Z,25.58
2018-06-16T13:48:10.359Z,25.59
2018-06-16T13:49:18.437Z,25.58
2018-06-16T13:50:26.537Z,25.54
2018-06-16T13:51:34.603Z,25.55
2018-06-16T13:52:42.692Z,25.56
2018-06-16T13:53:50.725Z,25.68
2018-06-16T13:54:58.789Z,25.73
2018-06-16T13:56:06.846Z,25.74
2018-06-16T13:57:14.933Z,25.73
2018-06-16T13:58:23.010Z,25.61
2018-06-16T13:59:31.105Z,25.58
2018-06-16T14:00:39.160Z,25.55
2018-06-16T14:01:47.417Z,25.43
2018-06-16T14:02:55.512Z,25.43
2018-06-16T14:04:03.597Z,25.37
2018-06-16T14:05:11.652Z,25.24
2018-06-16T14:06:19.738Z,25.06
2018-06-16T14:07:27.780Z,25.07
2018-06-16T14:08:35.886Z,25.01
2018-06-16T14:09:43.947Z,25.03
2018-06-16T14:10:52.034Z,25.09
2018-06-16T14:12:00.102Z,25.06
2018-06-16T14:13:08.264Z,25.09
2018-06-16T14:14:16.250Z,25.12
2018-06-16T14:15:24.313Z,25.19
2018-06-16T14:16:32.404Z,25.16
2018-06-16T14:17:40.481Z,25.24
2018-06-16T14:18:48.543Z,25.31
2018-06-16T14:19:56.617Z,25.37
2018-06-16T14:21:04.668Z,25.46
2018-06-16T14:22:12.960Z,25.41
2018-06-16T14:23:21.043Z,25.61
2018-06-16T14:24:29.109Z,25.59
2018-06-16T14:25:37.163Z,25.68
2018-06-16T14:26:45.249Z,25.83
2018-06-16T14:27:53.334Z,25.85
2018-06-16T14:29:01.411Z,25.76
2018-06-16T14:30:09.479Z,25.71
2018-06-16T14:31:17.612Z,25.92
2018-06-16T14:32:25.623Z,25.96
2018-06-16T14:33:33.708Z,25.85
2018-06-16T14:34:41.775Z,25.88
2018-06-16T14:35:50.291Z,25.89
2018-06-16T14:36:57.923Z,25.88
2018-06-16T14:38:05.993Z,25.71
2018-06-16T14:39:14.085Z,25.73
2018-06-16T14:40:22.150Z,25.55
2018-06-16T14:41:30.235Z,25.61
2018-06-16T14:42:38.357Z,25.55
2018-06-16T14:43:46.380Z,25.58
2018-06-16T14:44:54.443Z,25.59
2018-06-16T14:46:02.522Z,25.73
2018-06-16T14:47:10.711Z,25.62
2018-06-16T14:48:18.695Z,25.74
2018-06-16T14:49:26.766Z,25.71
2018-06-16T14:50:34.825Z,25.73