createdAt,value
2019-02-18T00:00:19.205Z,100753.19
2019-02-18T00:02:45.307Z,100756.68
2019-02-18T00:05:11.431Z,100744.86
2019-02-18T00:07:37.304Z,100747.05
2019-02-18T00:10:05.198Z,100753.62
2019-02-18T00:12:31.163Z,100746.61
2019-02-18T00:14:57.120Z,100745.72
2019-02-18T00:17:23.120Z,100747.05
2019-02-18T00:19:48.985Z,100751.39
2019-02-18T00:22:15.261Z,100747.45
2019-02-18T00:24:41.289Z,100744.88
2019-02-18T00:27:07.144Z,100747.03
2019-02-18T00:29:33.022Z,100742.66
2019-02-18T00:31:59.038Z,100745.73
2019-02-18T00:34:24.920Z,100741.77
2019-02-18T00:36:50.932Z,100743.97
2019-02-18T00:39:16.921Z,100746.17
2019-02-18T00:41:42.800Z,100740.48
2019-02-18T00:44:08.794Z,100745.73
2019-02-18T00:46:35.645Z,100747.93
2019-02-18T00:49:01.631Z,100744.42
2019-02-18T00:51:31.242Z,100743.55
2019-02-18T00:53:57.305Z,100744.42
2019-02-18T00:56:23.153Z,100740.46
2019-02-18T00:58:49.076Z,100745.27
2019-02-18T01:01:14.960Z,100743.53
2019-02-18T01:03:41.040Z,100737.84
2019-02-18T01:06:06.983Z,100748.34
2019-02-18T01:08:32.966Z,100739.59
2019-02-18T01:10:58.874Z,100743.97
2019-02-18T01:13:24.878Z,100743.95
2019-02-18T01:15:50.861Z,100746.56
2019-02-18T01:18:16.959Z,100746.59
2019-02-18T01:20:42.935Z,100748.31
2019-02-18T01:23:08.803Z,100747.42
2019-02-18T01:25:34.898Z,100753.58
2019-02-18T01:28:01.020Z,100748.77
2019-02-18T01:30:27.013Z,100741.73
2019-02-18T01:32:52.931Z,100741.30
2019-02-18T01:35:18.962Z,100741.33
2019-02-18T01:37:46.265Z,100728.60
2019-02-18T01:40:12.992Z,100730.36
2019-02-18T01:42:39.074Z,100721.62
2019-02-18T01:45:07.875Z,100711.97
2019-02-18T01:47:34.025Z,100711.97
2019-02-18T01:49:59.997Z,100722.49
2019-02-18T01:52:25.977Z,100712.42
2019-02-18T01:54:51.932Z,100720.28
2019-02-18T01:57:17.782Z,100707.58
2019-02-18T01:59:43.789Z,100708.45
2019-02-18T02:02:09.727Z,100717.19
2019-02-18T02:04:35.704Z,100710.64
2019-02-18T02:07:01.563Z,100711.08
2019-02-18T02:09:27.711Z,100705.83
2019-02-18T02:11:53.696Z,100705.81
2019-02-18T02:14:19.584Z,100700.59
2019-02-18T02:16:45.598Z,100702.28
2019-02-18T02:19:11.538Z,100701.83
2019-02-18T02:21:37.491Z,100700.54
2019-02-18T02:24:03.555Z,100696.56
2019-02-18T02:26:29.569Z,100693.06
2019-02-18T02:28:55.544Z,100692.16
2019-02-18T02:31:21.468Z,100692.16
2019-02-18T02:33:47.371Z,100690.83
2019-02-18T02:36:13.266Z,100697.80
2019-02-18T02:38:39.288Z,100689.50
2019-02-18T02:41:05.255Z,100694.78
2019-02-18T02:43:31.242Z,100688.58
2019-02-18T02:45:57.192Z,100686.45
2019-02-18T02:48:23.086Z,100686.88
2019-02-18T02:50:48.965Z,100682.48
2019-02-18T02:53:15.025Z,100681.59
2019-02-18T02:55:40.894Z,100682.92
2019-02-18T02:58:06.825Z,100679.84
2019-02-18T03:00:32.793Z,100672.02
2019-02-18T03:02:58.667Z,100683.36
2019-02-18T03:05:24.591Z,100672.84
2019-02-18T03:07:50.558Z,100671.52
2019-02-18T03:10:16.544Z,100672.43
2019-02-18T03:12:42.592Z,100672.91
2019-02-18T03:15:14.630Z,100669.86
2019-02-18T03:17:40.725Z,100668.08
2019-02-18T03:20:07.822Z,100668.53
2019-02-18T03:22:33.798Z,100663.28
2019-02-18T03:25:14.745Z,100657.18
2019-02-18T03:27:40.649Z,100670.73
2019-02-18T03:30:13.408Z,100668.14
2019-02-18T03:32:39.493Z,100669.89
2019-02-18T03:35:05.367Z,100668.96
2019-02-18T03:37:31.274Z,100661.52
2019-02-18T03:39:57.136Z,100664.59
2019-02-18T03:42:23.298Z,100656.67
2019-02-18T03:44:49.269Z,100664.09
2019-02-18T03:47:15.244Z,100662.78
2019-02-18T03:49:41.170Z,100669.75
2019-02-18T03:52:07.154Z,100672.80
2019-02-18T03:54:37.239Z,100670.19
2019-02-18T03:57:03.235Z,100671.08
2019-02-18T03:59:29.223Z,100673.23
2019-02-18T04:01:55.398Z,100672.78
2019-02-18T04:04:21.524Z,100670.59
2019-02-18T04:06:47.408Z,100673.12
2019-02-18T04:09:13.331Z,100672.31
2019-02-18T04:11:39.325Z,100677.48
2019-02-18T04:14:05.212Z,100672.28
2019-02-18T04:16:31.269Z,100672.72
2019-02-18T04:18:57.359Z,100679.27
2019-02-18T04:21:23.434Z,100671.00
2019-02-18T04:23:49.442Z,100670.13
2019-02-18T04:26:15.327Z,100668.79
2019-02-18T04:28:43.803Z,100672.29
2019-02-18T04:31:09.839Z,100679.73
2019-02-18T04:33:36.019Z,100666.58
2019-02-18T04:36:02.030Z,100667.92
2019-02-18T04:38:27.920Z,100662.70
2019-02-18T04:40:53.817Z,100662.60
2019-02-18T04:43:19.868Z,100671.72
2019-02-18T04:45:45.895Z,100663.02
2019-02-18T04:48:11.972Z,100670.91
2019-02-18T04:50:37.930Z,100670.91
2019-02-18T04:53:03.907Z,100667.37
2019-02-18T04:55:30.082Z,100668.23
2019-02-18T04:57:55.999Z,100667.42
2019-02-18T05:00:22.050Z,100674.00
2019-02-18T05:02:48.010Z,100673.09
2019-02-18T05:05:13.981Z,100666.53
2019-02-18T05:07:39.843Z,100669.47
2019-02-18T05:10:11.308Z,100665.06
2019-02-18T05:12:37.393Z,100666.88
2019-02-18T05:15:05.305Z,100650.29
2019-02-18T05:17:31.198Z,100644.62
2019-02-18T05:19:57.082Z,100660.42
2019-02-18T05:22:23.127Z,100660.40
2019-02-18T05:24:49.234Z,100660.42
2019-02-18T05:27:15.240Z,100655.14
2019-02-18T05:29:41.135Z,100668.66
2019-02-18T05:32:07.099Z,100662.53
2019-02-18T05:34:33.065Z,100668.70
2019-02-18T05:36:59.051Z,100666.46
2019-02-18T05:39:25.130Z,100663.87
2019-02-18T05:41:51.076Z,100664.75
2019-02-18T05:44:17.080Z,100657.28
2019-02-18T05:46:43.244Z,100663.36
2019-02-18T05:49:09.177Z,100655.45
2019-02-18T05:51:35.241Z,100655.45
2019-02-18T05:54:01.153Z,100665.51
2019-02-18T05:56:31.238Z,100665.51
2019-02-18T05:58:57.226Z,100665.55
2019-02-18T06:01:23.288Z,100655.55
2019-02-18T06:03:49.276Z,100660.75
2019-02-18T06:06:15.196Z,100660.75
2019-02-18T06:08:41.164Z,100668.59
2019-02-18T06:11:07.125Z,100662.91
2019-02-18T06:13:33.020Z,100667.27
2019-02-18T06:15:59.000Z,100661.15
2019-02-18T06:18:24.837Z,100667.27
2019-02-18T06:20:50.797Z,100669.92
2019-02-18T06:23:16.719Z,100663.36
2019-02-18T06:25:42.706Z,100662.02
2019-02-18T06:28:08.607Z,100661.19
2019-02-18T06:30:34.537Z,100665.51
2019-02-18T06:33:01.233Z,100672.48
2019-02-18T06:35:27.342Z,100665.02
2019-02-18T06:37:53.318Z,100654.52
2019-02-18T06:40:19.172Z,100675.55
2019-02-18T06:42:45.187Z,100676.48
2019-02-18T06:45:24.997Z,100683.08
2019-02-18T06:47:50.965Z,100677.80
2019-02-18T06:50:18.734Z,100672.60
2019-02-18T06:52:44.646Z,100685.79
2019-02-18T06:55:10.695Z,100682.85
2019-02-18T06:57:38.539Z,100687.23
2019-02-18T07:00:08.921Z,100675.87
2019-02-18T07:02:36.832Z,100681.11
2019-02-18T07:05:07.893Z,100683.71
2019-02-18T07:07:44.512Z,100676.28
2019-02-18T07:10:21.405Z,100677.59
2019-02-18T07:12:47.661Z,100685.45
2019-02-18T07:15:13.554Z,100684.19
2019-02-18T07:17:39.557Z,100690.71
2019-02-18T07:20:06.635Z,100689.01
2019-02-18T07:22:32.534Z,100689.05
2019-02-18T07:24:58.509Z,100692.55
2019-02-18T07:27:24.729Z,100691.30
2019-02-18T07:29:50.613Z,100706.66
2019-02-18T07:32:16.499Z,100694.86
2019-02-18T07:34:42.499Z,100688.75
2019-02-18T07:37:08.800Z,100687.47
2019-02-18T07:39:34.828Z,100688.33
2019-02-18T07:42:00.839Z,100688.33
2019-02-18T07:44:26.738Z,100686.14
2019-02-18T07:46:52.618Z,100688.34
2019-02-18T07:49:18.507Z,100694.47
2019-02-18T07:51:44.462Z,100687.03
2019-02-18T07:54:10.474Z,100694.01
2019-02-18T07:56:36.325Z,100692.27
2019-02-18T07:59:02.360Z,100693.17
2019-02-18T08:01:28.388Z,100693.61
2019-02-18T08:03:54.361Z,100691.37
2019-02-18T08:06:20.595Z,100691.78
2019-02-18T08:08:46.588Z,100695.72
2019-02-18T08:11:12.548Z,100681.62
2019-02-18T08:13:38.504Z,100687.22
2019-02-18T08:16:04.570Z,100681.00
2019-02-18T08:18:30.566Z,100686.31
2019-02-18T08:20:56.566Z,100684.55
2019-02-18T08:23:22.461Z,100690.71
2019-02-18T08:25:48.318Z,100684.41
2019-02-18T08:28:14.254Z,100690.87
2019-02-18T08:30:40.211Z,100683.38
2019-02-18T08:33:06.115Z,100692.47
2019-02-18T08:35:32.003Z,100692.27
2019-02-18T08:37:57.884Z,100696.67
2019-02-18T08:40:23.811Z,100691.71
2019-02-18T08:42:49.824Z,100686.41
2019-02-18T08:45:15.795Z,100701.70
2019-02-18T08:47:41.934Z,100695.56
2019-02-18T08:50:10.017Z,100696.23
2019-02-18T08:52:35.983Z,100697.84
2019-02-18T08:55:02.039Z,100696.47
2019-02-18T08:57:27.932Z,100697.60
2019-02-18T08:59:56.997Z,100697.47
2019-02-18T09:02:22.872Z,100700.48
2019-02-18T09:04:48.917Z,100696.34
2019-02-18T09:07:14.800Z,100695.82
2019-02-18T09:09:40.665Z,100697.02
2019-02-18T09:12:06.632Z,100693.77
2019-02-18T09:14:32.758Z,100696.77
2019-02-18T09:16:58.872Z,100698.44
2019-02-18T09:19:24.750Z,100695.05
2019-02-18T09:21:52.541Z,100695.41
2019-02-18T09:24:22.313Z,100688.25
2019-02-18T09:26:48.261Z,100683.05
2019-02-18T09:29:14.241Z,100684.64
2019-02-18T09:31:42.622Z,100679.39
2019-02-18T09:34:07.939Z,100677.08
2019-02-18T09:36:34.002Z,100679.20
2019-02-18T09:39:00.000Z,100673.91
2019-02-18T09:41:26.084Z,100673.12
2019-02-18T09:43:52.028Z,100677.52
2019-02-18T09:46:22.152Z,100680.23
2019-02-18T09:48:48.416Z,100679.08
2019-02-18T09:51:14.399Z,100679.99
2019-02-18T09:53:40.356Z,100680.71
2019-02-18T09:56:06.403Z,100682.87
2019-02-18T09:58:32.419Z,100680.19
2019-02-18T10:00:58.324Z,100684.11
2019-02-18T10:03:31.477Z,100680.49
2019-02-18T10:05:52.445Z,100673.67
2019-02-18T10:08:18.414Z,100674.55
2019-02-18T10:10:55.077Z,100668.70
2019-02-18T10:13:12.458Z,100668.11
2019-02-18T10:15:38.429Z,100666.62
2019-02-18T10:18:04.459Z,100660.22
2019-02-18T10:20:30.363Z,100667.31
2019-02-18T10:22:56.346Z,100666.58
2019-02-18T10:25:22.361Z,100659.98
2019-02-18T10:27:48.426Z,100658.94
2019-02-18T10:30:14.345Z,100656.05
2019-02-18T10:32:40.387Z,100656.27
2019-02-18T10:35:09.310Z,100655.73
2019-02-18T10:37:35.184Z,100656.41
2019-02-18T10:40:01.442Z,100661.13
2019-02-18T10:42:27.498Z,100656.77
2019-02-18T10:44:53.502Z,100644.80
2019-02-18T10:47:19.401Z,100648.11
2019-02-18T10:49:45.482Z,100643.87
2019-02-18T10:52:11.503Z,100640.13
2019-02-18T10:54:37.777Z,100636.45
2019-02-18T10:57:03.761Z,100636.02
2019-02-18T10:59:29.705Z,100635.16
2019-02-18T11:01:55.831Z,100625.31
2019-02-18T11:04:21.882Z,100625.31
2019-02-18T11:06:47.954Z,100625.80
2019-02-18T11:09:14.020Z,100621.33
2019-02-18T11:11:40.002Z,100617.50
2019-02-18T11:14:06.194Z,100621.40
2019-02-18T11:16:32.590Z,100612.79
2019-02-18T11:18:58.634Z,100609.17
2019-02-18T11:21:24.595Z,100605.73
2019-02-18T11:23:50.590Z,100609.00
2019-02-18T11:26:16.515Z,100598.80
2019-02-18T11:28:42.536Z,100592.11
2019-02-18T11:31:08.629Z,100598.33
2019-02-18T11:33:34.520Z,100596.23
2019-02-18T11:36:00.707Z,100586.53
2019-02-18T11:38:26.584Z,100582.75
2019-02-18T11:40:52.494Z,100590.75
2019-02-18T11:43:18.382Z,100484.06
2019-02-18T11:45:44.367Z,100571.92
2019-02-18T11:48:10.465Z,100574.17
2019-02-18T11:50:36.515Z,100571.30
2019-02-18T11:53:02.614Z,100563.22
2019-02-18T11:55:28.526Z,100554.67
2019-02-18T11:57:54.416Z,100555.12
2019-02-18T12:00:20.445Z,100559.25
2019-02-18T12:02:46.399Z,100547.14
2019-02-18T12:05:12.540Z,100541.64
2019-02-18T12:07:38.686Z,100540.55
2019-02-18T12:10:08.075Z,100530.19
2019-02-18T12:12:34.180Z,100530.86
2019-02-18T12:15:00.587Z,100528.14
2019-02-18T12:17:26.555Z,100522.99
2019-02-18T12:19:52.421Z,100513.98
2019-02-18T12:22:18.525Z,100502.64
2019-02-18T12:24:44.513Z,100504.36
2019-02-18T12:27:10.540Z,100498.41
2019-02-18T12:29:36.552Z,100498.59
2019-02-18T12:32:02.539Z,100509.44
2019-02-18T12:34:28.595Z,100520.46
2019-02-18T12:36:54.590Z,100502.53
2019-02-18T12:39:22.671Z,100509.02
2019-02-18T12:41:49.163Z,100500.30
2019-02-18T12:44:15.377Z,100494.31
2019-02-18T12:46:41.370Z,100477.98
2019-02-18T12:49:07.368Z,100477.98
2019-02-18T12:51:33.393Z,100482.67
2019-02-18T12:54:05.070Z,100473.59
2019-02-18T12:56:27.721Z,100487.39
2019-02-18T12:58:54.833Z,100491.49
2019-02-18T13:01:22.041Z,100493.73
2019-02-18T13:03:48.002Z,100490.25
2019-02-18T13:06:14.211Z,100495.80
2019-02-18T13:08:40.137Z,100489.78
2019-02-18T13:11:06.093Z,100494.00
2019-02-18T13:13:32.100Z,100483.41
2019-02-18T13:15:58.217Z,100491.37
2019-02-18T13:18:24.124Z,100499.27
2019-02-18T13:20:50.396Z,100495.22
2019-02-18T13:23:16.562Z,100487.04
2019-02-18T13:25:47.462Z,100479.99
2019-02-18T13:28:10.444Z,100468.03
2019-02-18T13:30:36.445Z,100447.04
2019-02-18T13:33:02.470Z,100446.98
2019-02-18T13:35:28.535Z,100427.50
2019-02-18T13:37:54.613Z,100430.50
2019-02-18T13:40:20.664Z,100418.08
2019-02-18T13:42:46.650Z,100418.00
2019-02-18T13:45:12.825Z,100414.81
2019-02-18T13:47:38.967Z,100410.03
2019-02-18T13:50:07.988Z,100414.20
2019-02-18T13:52:34.003Z,100414.64
2019-02-18T13:55:01.605Z,100414.55
2019-02-18T13:57:28.118Z,100400.63
2019-02-18T13:59:54.546Z,100399.55
2019-02-18T14:02:20.545Z,100410.07
2019-02-18T14:04:50.244Z,100393.84
2019-02-18T14:07:16.382Z,100398.94
2019-02-18T14:09:42.533Z,100392.97
2019-02-18T14:12:15.966Z,100396.84
2019-02-18T14:14:36.644Z,100391.72
2019-02-18T14:17:02.704Z,100391.39
2019-02-18T14:19:28.895Z,100388.64
2019-02-18T14:21:55.053Z,100382.72
2019-02-18T14:24:21.054Z,100392.05
2019-02-18T14:26:47.170Z,100381.62
2019-02-18T14:29:13.212Z,100379.59
2019-02-18T14:31:39.071Z,100374.54
2019-02-18T14:34:04.952Z,100371.44
2019-02-18T14:36:30.928Z,100377.45
2019-02-18T14:38:57.305Z,100363.28
2019-02-18T14:41:23.531Z,100364.47
2019-02-18T14:43:49.531Z,100363.84
2019-02-18T14:46:15.479Z,100361.88
2019-02-18T14:48:41.598Z,100362.34
2019-02-18T14:51:07.689Z,100371.31
2019-02-18T14:53:33.693Z,100366.63
2019-02-18T14:55:59.613Z,100369.20
2019-02-18T14:58:25.680Z,100364.14
2019-02-18T15:00:51.763Z,100364.97
2019-02-18T15:03:17.708Z,100364.55
2019-02-18T15:05:43.967Z,100355.42
2019-02-18T15:08:09.854Z,100348.64
2019-02-18T15:10:35.870Z,100349.27
2019-02-18T15:13:01.778Z,100350.91
2019-02-18T15:15:27.737Z,100350.23
2019-02-18T15:17:54.007Z,100343.77
2019-02-18T15:20:20.344Z,100338.69
2019-02-18T15:22:46.280Z,100348.27
2019-02-18T15:25:12.484Z,100345.56
2019-02-18T15:27:38.434Z,100338.75
2019-02-18T15:30:08.066Z,100337.64
2019-02-18T15:32:34.037Z,100342.55
2019-02-18T15:35:00.024Z,100338.80
2019-02-18T15:37:26.060Z,100343.09
2019-02-18T15:39:52.324Z,100338.24
2019-02-18T15:42:18.210Z,100340.81
2019-02-18T15:44:44.221Z,100333.42
2019-02-18T15:47:10.190Z,100333.42
2019-02-18T15:49:36.314Z,100337.26
2019-02-18T15:52:02.310Z,100339.98
2019-02-18T15:54:28.515Z,100340.45
2019-02-18T15:56:54.648Z,100334.06
2019-02-18T15:59:20.910Z,100333.84
2019-02-18T16:01:46.893Z,100333.80
2019-02-18T16:04:13.085Z,100336.02
2019-02-18T16:06:42.210Z,100335.63
2019-02-18T16:09:08.208Z,100326.84
2019-02-18T16:11:34.297Z,100331.50
2019-02-18T16:14:00.163Z,100330.20
2019-02-18T16:16:26.156Z,100328.31
2019-02-18T16:18:52.725Z,100330.17
2019-02-18T16:21:18.728Z,100330.02
2019-02-18T16:23:44.740Z,100329.77
2019-02-18T16:26:10.586Z,100331.47
2019-02-18T16:28:36.521Z,100331.25
2019-02-18T16:31:02.702Z,100331.81
2019-02-18T16:33:28.728Z,100333.55
2019-02-18T16:35:54.721Z,100336.81
2019-02-18T16:38:20.844Z,100333.75
2019-02-18T16:40:46.966Z,100329.73
2019-02-18T16:43:13.029Z,100334.63
2019-02-18T16:45:39.083Z,100329.79
2019-02-18T16:48:05.342Z,100331.28
2019-02-18T16:50:31.412Z,100332.20
2019-02-18T16:52:57.379Z,100336.00
2019-02-18T16:55:23.231Z,100338.83
2019-02-18T16:57:49.539Z,100335.39
2019-02-18T17:00:21.164Z,100339.00
2019-02-18T17:02:47.166Z,100338.69
2019-02-18T17:05:13.204Z,100343.16
2019-02-18T17:07:39.105Z,100346.96
2019-02-18T17:10:06.659Z,100343.22
2019-02-18T17:12:32.606Z,100343.56
2019-02-18T17:14:58.477Z,100349.68
2019-02-18T17:17:24.672Z,100348.16
2019-02-18T17:19:50.587Z,100351.61
2019-02-18T17:22:16.587Z,100356.77
2019-02-18T17:24:42.558Z,100351.76
2019-02-18T17:27:08.478Z,100357.16
2019-02-18T17:29:34.402Z,100353.94
2019-02-18T17:32:00.447Z,100361.86
2019-02-18T17:34:26.314Z,100368.09
2019-02-18T17:36:52.587Z,100362.73
2019-02-18T17:39:18.715Z,100375.04
2019-02-18T17:41:44.812Z,100377.48
2019-02-18T17:44:10.883Z,100384.78
2019-02-18T17:46:36.898Z,100384.70
2019-02-18T17:49:02.989Z,100385.36
2019-02-18T17:51:28.996Z,100387.30
2019-02-18T17:53:54.843Z,100395.03
2019-02-18T17:56:23.142Z,100394.56
2019-02-18T17:58:49.585Z,100389.62
2019-02-18T18:01:15.731Z,100392.13
2019-02-18T18:03:41.598Z,100394.98
2019-02-18T18:06:07.751Z,100396.87
2019-02-18T18:08:33.837Z,100396.05
2019-02-18T18:11:00.034Z,100402.13
2019-02-18T18:13:26.050Z,100401.72
2019-02-18T18:15:52.020Z,100403.64
2019-02-18T18:18:23.938Z,100411.62
2019-02-18T18:20:51.773Z,100403.72
2019-02-18T18:23:18.410Z,100415.29
2019-02-18T18:25:44.413Z,100419.73
2019-02-18T18:28:10.435Z,100414.26
2019-02-18T18:30:36.431Z,100420.89
2019-02-18T18:33:02.944Z,100416.91
2019-02-18T18:35:29.149Z,100414.88
2019-02-18T18:37:55.261Z,100415.92
2019-02-18T18:40:21.289Z,100421.67
2019-02-18T18:42:47.256Z,100417.80
2019-02-18T18:45:15.733Z,100424.21
2019-02-18T18:47:42.108Z,100418.06
2019-02-18T18:50:10.916Z,100421.67
2019-02-18T18:52:36.943Z,100418.25
2019-02-18T18:55:04.519Z,100425.36
2019-02-18T18:57:30.480Z,100425.36
2019-02-18T18:59:56.441Z,100421.86
2019-02-18T19:02:22.484Z,100424.19
2019-02-18T19:04:48.362Z,100423.20
2019-02-18T19:07:14.344Z,100424.41
2019-02-18T19:09:40.374Z,100428.90
2019-02-18T19:12:10.387Z,100425.34
2019-02-18T19:14:36.379Z,100428.51
2019-02-18T19:17:02.512Z,100420.10
2019-02-18T19:19:28.480Z,100426.30
2019-02-18T19:21:54.492Z,100427.28
2019-02-18T19:24:22.846Z,100441.24
2019-02-18T19:26:49.072Z,100448.05
2019-02-18T19:29:15.883Z,100430.36
2019-02-18T19:31:41.955Z,100432.50
2019-02-18T19:34:07.967Z,100433.99
2019-02-18T19:36:34.007Z,100435.44
2019-02-18T19:38:59.977Z,100435.12
2019-02-18T19:41:25.933Z,100435.49
2019-02-18T19:43:51.817Z,100439.45
2019-02-18T19:46:17.888Z,100440.41
2019-02-18T19:48:43.892Z,100440.38
2019-02-18T19:51:10.093Z,100447.05
2019-02-18T19:53:36.157Z,100448.02
2019-02-18T19:56:02.249Z,100453.80
2019-02-18T19:58:28.126Z,100450.69
2019-02-18T20:00:54.223Z,100449.93
2019-02-18T20:03:20.427Z,100447.36
2019-02-18T20:05:46.649Z,100448.29
2019-02-18T20:08:13.029Z,100447.73
2019-02-18T20:10:39.124Z,100454.31
2019-02-18T20:13:09.346Z,100448.80
2019-02-18T20:15:35.427Z,100449.12
2019-02-18T20:18:01.360Z,100459.09
2019-02-18T20:20:27.444Z,100456.95
2019-02-18T20:22:53.900Z,100461.81
2019-02-18T20:25:19.936Z,100461.44
2019-02-18T20:27:46.049Z,100457.89
2019-02-18T20:30:16.376Z,100464.19
2019-02-18T20:32:42.400Z,100462.03
2019-02-18T20:35:09.446Z,100464.67
2019-02-18T20:37:35.446Z,100466.40
2019-02-18T20:40:01.475Z,100468.54
2019-02-18T20:42:27.823Z,100467.77
2019-02-18T20:44:54.623Z,100465.91
2019-02-18T20:47:21.567Z,100462.92
2019-02-18T20:49:48.936Z,100461.56
2019-02-18T20:52:16.406Z,100458.83
2019-02-18T20:54:44.042Z,100461.14
2019-02-18T20:57:11.358Z,100463.45
2019-02-18T20:59:38.869Z,100459.41
2019-02-18T21:02:06.889Z,100458.58
2019-02-18T21:04:34.614Z,100462.13
2019-02-18T21:07:04.741Z,100453.42
2019-02-18T21:09:33.191Z,100453.48
2019-02-18T21:12:01.075Z,100458.80
2019-02-18T21:14:30.426Z,100460.12
2019-02-18T21:16:58.317Z,100463.66
2019-02-18T21:19:26.842Z,100454.93
2019-02-18T21:21:54.653Z,100457.27
2019-02-18T21:24:22.959Z,100452.86
2019-02-18T21:26:50.046Z,100453.77
2019-02-18T21:29:17.383Z,100451.70
2019-02-18T21:31:43.989Z,100453.86
2019-02-18T21:34:10.604Z,100458.24
2019-02-18T21:36:36.869Z,100458.92
2019-02-18T21:39:07.222Z,100458.94
2019-02-18T21:41:41.056Z,100461.18
2019-02-18T21:44:07.174Z,100456.67
2019-02-18T21:46:33.316Z,100464.28
2019-02-18T21:48:59.289Z,100454.98
2019-02-18T21:51:25.951Z,100458.95
2019-02-18T21:53:51.885Z,100469.17
2019-02-18T21:56:17.966Z,100456.83
2019-02-18T21:58:44.129Z,100452.89
2019-02-18T22:01:10.131Z,100458.55
2019-02-18T22:03:36.199Z,100452.82
2019-02-18T22:06:04.725Z,100455.91
2019-02-18T22:08:30.868Z,100456.38
2019-02-18T22:10:57.377Z,100445.52
2019-02-18T22:13:23.254Z,100452.05
2019-02-18T22:15:49.363Z,100449.56
2019-02-18T22:18:15.241Z,100450.36
2019-02-18T22:20:41.352Z,100448.55
2019-02-18T22:23:07.506Z,100438.09
2019-02-18T22:25:33.357Z,100443.89
2019-02-18T22:27:59.403Z,100438.26
2019-02-18T22:30:25.530Z,100443.52
2019-02-18T22:32:51.832Z,100444.37
2019-02-18T22:35:17.984Z,100443.05
2019-02-18T22:37:44.124Z,100436.45
2019-02-18T22:40:11.461Z,100438.66
2019-02-18T22:42:37.673Z,100443.58
2019-02-18T22:45:04.763Z,100438.26
2019-02-18T22:47:30.813Z,100443.13
2019-02-18T22:49:57.060Z,100435.23
2019-02-18T22:52:22.948Z,100434.89
2019-02-18T22:54:49.517Z,100439.68
2019-02-18T22:57:15.604Z,100440.14
2019-02-18T22:59:41.688Z,100438.38
2019-02-18T23:02:08.636Z,100447.69
2019-02-18T23:04:34.531Z,100446.48
2019-02-18T23:07:00.588Z,100448.23
2019-02-18T23:09:26.447Z,100444.77
2019-02-18T23:11:52.351Z,100444.33
2019-02-18T23:14:18.350Z,100447.36
2019-02-18T23:16:44.884Z,100435.12
2019-02-18T23:19:10.863Z,100448.23
2019-02-18T23:21:36.735Z,100451.74
2019-02-18T23:24:02.655Z,100448.31
2019-02-18T23:26:28.686Z,100455.33
2019-02-18T23:28:54.577Z,100449.63
2019-02-18T23:31:20.443Z,100450.08
2019-02-18T23:33:46.332Z,100448.80
2019-02-18T23:36:12.426Z,100445.72
2019-02-18T23:38:38.441Z,100449.12
2019-02-18T23:41:04.414Z,100449.12
2019-02-18T23:43:30.476Z,100446.51
2019-02-18T23:45:56.593Z,100447.03
2019-02-18T23:48:22.470Z,100448.31
2019-02-18T23:50:48.463Z,100447.90
2019-02-18T23:53:16.491Z,100452.74
2019-02-18T23:55:42.797Z,100451.42
2019-02-18T23:58:08.805Z,100447.97
