createdAt,value
2017-08-31T00:00:32.149Z,21.10
2017-08-31T00:03:00.512Z,21.10
2017-08-31T00:05:28.892Z,21.10
2017-08-31T00:07:57.765Z,21.10
2017-08-31T00:10:26.227Z,21.10
2017-08-31T00:12:54.636Z,21.10
2017-08-31T00:15:23.452Z,21.10
2017-08-31T00:17:52.658Z,21.00
2017-08-31T00:20:21.117Z,21.00
2017-08-31T00:22:49.519Z,21.00
2017-08-31T00:25:17.880Z,20.90
2017-08-31T00:27:46.268Z,20.90
2017-08-31T00:30:15.135Z,20.90
2017-08-31T00:32:43.545Z,20.80
2017-08-31T00:35:11.922Z,20.80
2017-08-31T00:37:41.222Z,20.70
2017-08-31T00:40:09.638Z,20.70
2017-08-31T00:42:38.018Z,20.70
2017-08-31T00:45:06.615Z,20.60
2017-08-31T00:47:35.125Z,20.60
2017-08-31T00:50:03.501Z,20.60
2017-08-31T00:52:32.016Z,20.60
2017-08-31T00:55:00.429Z,20.50
2017-08-31T00:57:28.824Z,20.40
2017-08-31T00:59:57.251Z,20.40
2017-08-31T01:02:25.696Z,20.30
2017-08-31T01:04:54.096Z,20.30
2017-08-31T01:07:22.740Z,20.30
2017-08-31T01:09:51.146Z,20.20
2017-08-31T01:12:20.281Z,20.10
2017-08-31T01:14:49.011Z,20.10
2017-08-31T01:17:17.382Z,20.10
2017-08-31T01:19:45.795Z,20.10
2017-08-31T01:22:15.941Z,20.10
2017-08-31T01:24:45.197Z,20.10
2017-08-31T01:27:13.642Z,20.10
2017-08-31T01:29:42.242Z,20.10
2017-08-31T01:32:10.668Z,20.10
2017-08-31T01:34:39.132Z,20.10
2017-08-31T01:37:07.694Z,20.10
2017-08-31T01:39:36.142Z,20.10
2017-08-31T01:42:04.566Z,20.10
2017-08-31T01:44:33.299Z,20.20
2017-08-31T01:47:01.659Z,20.20
2017-08-31T01:49:30.277Z,20.20
2017-08-31T01:51:58.836Z,20.20
2017-08-31T01:54:27.280Z,20.20
2017-08-31T01:56:55.664Z,20.20
2017-08-31T01:59:24.426Z,20.20
2017-08-31T02:01:52.826Z,20.10
2017-08-31T02:04:21.975Z,20.00
2017-08-31T02:06:50.374Z,20.00
2017-08-31T02:09:18.730Z,20.00
2017-08-31T02:11:48.044Z,20.00
2017-08-31T02:14:16.545Z,20.00
2017-08-31T02:16:44.933Z,20.00
2017-08-31T02:19:13.288Z,19.90
2017-08-31T02:21:41.995Z,19.90
2017-08-31T02:24:10.634Z,19.90
2017-08-31T02:26:39.033Z,19.90
2017-08-31T02:29:07.813Z,19.90
2017-08-31T02:31:36.184Z,19.80
2017-08-31T02:34:04.610Z,19.90
2017-08-31T02:36:33.823Z,19.80
2017-08-31T02:39:02.205Z,19.80
2017-08-31T02:41:30.574Z,19.90
2017-08-31T02:43:59.086Z,19.90
2017-08-31T02:46:27.471Z,19.80
2017-08-31T02:48:56.845Z,19.80
2017-08-31T02:51:25.330Z,19.80
2017-08-31T02:53:53.730Z,19.90
2017-08-31T02:56:22.109Z,19.80
2017-08-31T02:58:50.870Z,19.80
2017-08-31T03:01:19.246Z,19.80
2017-08-31T03:03:47.626Z,19.90
2017-08-31T03:06:16.122Z,20.00
2017-08-31T03:08:44.520Z,20.00
2017-08-31T03:11:12.880Z,19.90
2017-08-31T03:13:41.821Z,19.90
2017-08-31T03:16:10.220Z,19.90
2017-08-31T03:18:39.341Z,19.80
2017-08-31T03:21:08.185Z,19.80
2017-08-31T03:23:36.550Z,19.80
2017-08-31T03:26:04.946Z,19.80
2017-08-31T03:28:33.641Z,19.80
2017-08-31T03:31:02.000Z,19.80
2017-08-31T03:33:30.380Z,19.80
2017-08-31T03:35:58.798Z,19.80
2017-08-31T03:38:27.388Z,19.70
2017-08-31T03:40:55.768Z,19.80
2017-08-31T03:43:24.473Z,19.70
2017-08-31T03:45:52.855Z,19.70
2017-08-31T03:48:21.248Z,19.70
2017-08-31T03:50:49.900Z,19.70
2017-08-31T03:53:18.350Z,19.70
2017-08-31T03:55:46.728Z,19.70
2017-08-31T03:58:15.528Z,19.70
2017-08-31T04:00:43.910Z,19.60
2017-08-31T04:03:12.513Z,19.70
2017-08-31T04:05:41.135Z,19.70
2017-08-31T04:08:09.518Z,19.70
2017-08-31T04:10:37.885Z,19.70
2017-08-31T04:13:06.600Z,19.70
2017-08-31T04:15:35.779Z,19.80
2017-08-31T04:18:04.143Z,19.70
2017-08-31T04:20:32.752Z,19.70
2017-08-31T04:23:01.133Z,19.70
2017-08-31T04:25:29.478Z,19.70
2017-08-31T04:27:58.044Z,19.80
2017-08-31T04:30:26.433Z,19.90
2017-08-31T04:32:54.790Z,19.80
2017-08-31T04:35:23.343Z,19.80
2017-08-31T04:37:52.536Z,19.70
2017-08-31T04:40:20.889Z,19.70
2017-08-31T04:42:49.409Z,19.70
2017-08-31T04:45:18.540Z,19.70
2017-08-31T04:47:46.938Z,19.70
2017-08-31T04:50:15.754Z,19.70
2017-08-31T04:52:44.212Z,19.60
2017-08-31T04:55:12.791Z,19.60
2017-08-31T07:51:54.544Z,18.50
2017-08-31T07:54:23.769Z,18.20
2017-08-31T07:56:52.126Z,18.20
2017-08-31T07:59:23.602Z,18.20
2017-08-31T08:01:51.974Z,18.20
2017-08-31T08:04:20.407Z,18.20
2017-08-31T08:06:48.807Z,18.00
2017-08-31T08:09:17.299Z,17.90
2017-08-31T08:11:45.660Z,17.90
2017-08-31T08:14:14.057Z,17.90
2017-08-31T08:16:42.828Z,17.90
2017-08-31T08:19:11.671Z,17.90
2017-08-31T08:21:40.811Z,18.00
2017-08-31T08:24:09.197Z,18.00
2017-08-31T08:26:38.493Z,18.00
2017-08-31T08:29:06.945Z,17.80
2017-08-31T08:31:35.373Z,17.70
2017-08-31T08:34:04.546Z,17.50
2017-08-31T08:36:32.917Z,17.50
2017-08-31T08:39:02.547Z,17.40
2017-08-31T08:41:30.960Z,17.40
2017-08-31T08:43:59.979Z,17.50
2017-08-31T08:46:28.787Z,17.40
2017-08-31T08:48:57.209Z,17.50
2017-08-31T08:51:25.637Z,17.60
2017-08-31T08:53:54.073Z,17.70
2017-08-31T08:56:22.461Z,17.80
2017-08-31T08:58:54.630Z,18.00
2017-08-31T09:01:23.409Z,18.10
2017-08-31T09:03:51.820Z,18.30
2017-08-31T09:06:20.176Z,18.20
2017-08-31T09:08:48.585Z,18.00
2017-08-31T09:11:17.042Z,17.90
2017-08-31T09:13:45.473Z,17.90
2017-08-31T09:16:15.630Z,17.60
2017-08-31T09:18:44.047Z,17.60
2017-08-31T09:21:12.515Z,17.70
2017-08-31T09:23:40.943Z,17.80
2017-08-31T09:26:09.351Z,17.70
2017-08-31T09:28:37.738Z,17.70
2017-08-31T09:31:06.333Z,17.70
2017-08-31T09:33:34.746Z,17.80
2017-08-31T09:36:03.172Z,17.80
2017-08-31T09:38:32.380Z,17.50
2017-08-31T09:41:00.761Z,17.50
2017-08-31T09:43:31.215Z,17.40
2017-08-31T09:46:00.261Z,17.50
2017-08-31T09:48:28.636Z,17.60
2017-08-31T09:50:57.013Z,17.50
2017-08-31T09:53:25.594Z,17.70
2017-08-31T09:55:54.007Z,17.80
2017-08-31T09:58:22.432Z,17.90
2017-08-31T10:00:51.510Z,18.30
2017-08-31T10:03:21.211Z,18.50
2017-08-31T10:05:49.675Z,18.70
2017-08-31T10:08:18.378Z,18.90
2017-08-31T10:10:46.818Z,19.00
2017-08-31T10:13:16.123Z,18.70
2017-08-31T10:15:44.625Z,19.10
2017-08-31T10:18:13.037Z,18.90
2017-08-31T10:20:42.793Z,18.80
2017-08-31T10:23:11.407Z,18.50
2017-08-31T10:25:39.872Z,18.40
2017-08-31T10:28:08.335Z,18.20
2017-08-31T10:30:38.438Z,17.90
2017-08-31T10:33:07.775Z,18.10
2017-08-31T10:35:36.883Z,18.00
2017-08-31T10:38:06.869Z,18.20
2017-08-31T10:40:35.347Z,18.10
2017-08-31T10:43:03.796Z,18.20
2017-08-31T10:45:32.253Z,18.40
2017-08-31T10:48:01.064Z,18.60
2017-08-31T10:50:29.549Z,18.80
2017-08-31T10:52:57.991Z,18.60
2017-08-31T10:55:26.416Z,18.30
2017-08-31T10:57:57.147Z,18.50
2017-08-31T11:00:25.651Z,18.80
2017-08-31T11:02:54.118Z,19.00
2017-08-31T11:05:23.377Z,19.30
2017-08-31T11:07:51.857Z,19.70
2017-08-31T11:10:21.213Z,19.20
2017-08-31T11:12:49.639Z,19.50
2017-08-31T11:15:19.435Z,19.80
2017-08-31T11:17:47.938Z,19.80
2017-08-31T11:20:17.998Z,19.80
2017-08-31T11:22:46.668Z,19.60
2017-08-31T11:25:15.507Z,19.50
2017-08-31T11:27:44.023Z,19.20
2017-08-31T11:30:13.293Z,18.90
2017-08-31T11:32:41.852Z,18.90
2017-08-31T11:35:10.293Z,18.70
2017-08-31T11:37:39.586Z,18.60
2017-08-31T11:40:08.594Z,18.80
2017-08-31T11:42:37.925Z,18.50
2017-08-31T11:45:07.453Z,18.40
2017-08-31T11:47:35.968Z,18.50
2017-08-31T11:50:06.129Z,18.40
2017-08-31T11:52:34.672Z,18.30
2017-08-31T11:55:03.344Z,18.40
2017-08-31T11:57:31.712Z,18.60
2017-08-31T12:00:01.485Z,18.80
2017-08-31T12:02:29.927Z,18.90
2017-08-31T12:04:58.374Z,18.90
2017-08-31T12:07:27.559Z,19.10
2017-08-31T12:09:56.461Z,19.30
2017-08-31T12:12:24.854Z,19.10
2017-08-31T12:14:53.674Z,19.00
2017-08-31T12:17:22.261Z,18.80
2017-08-31T12:19:50.879Z,18.80
2017-08-31T12:22:20.405Z,19.10
2017-08-31T12:24:49.879Z,19.20
2017-08-31T12:27:18.304Z,19.40
2017-08-31T12:29:47.525Z,19.30
2017-08-31T12:32:16.880Z,19.30
2017-08-31T12:34:45.483Z,19.30
2017-08-31T12:37:14.026Z,19.50
2017-08-31T12:39:42.456Z,20.40
2017-08-31T12:42:10.912Z,21.70
2017-08-31T12:44:40.565Z,22.20
2017-08-31T12:47:08.960Z,22.10
2017-08-31T12:49:39.243Z,21.70
2017-08-31T12:52:08.189Z,21.20
2017-08-31T12:54:36.986Z,20.70
2017-08-31T12:57:06.340Z,20.90
2017-08-31T12:59:36.049Z,21.30
2017-08-31T13:02:04.430Z,21.30
2017-08-31T13:04:33.670Z,21.00
2017-08-31T13:07:02.130Z,20.80
2017-08-31T13:09:33.717Z,20.90
2017-08-31T13:12:02.103Z,21.10
2017-08-31T13:14:30.599Z,20.80
2017-08-31T13:16:59.184Z,20.40
2017-08-31T13:19:28.538Z,19.90
2017-08-31T13:21:58.082Z,19.60
2017-08-31T13:24:27.231Z,19.50
2017-08-31T13:26:56.336Z,19.50
2017-08-31T13:29:24.922Z,19.40
2017-08-31T13:31:53.333Z,19.30
2017-08-31T13:34:23.301Z,19.30
2017-08-31T13:36:51.745Z,19.30
2017-08-31T13:39:20.111Z,19.20
2017-08-31T13:41:48.531Z,19.20
2017-08-31T13:44:16.988Z,19.50
2017-08-31T13:46:45.388Z,19.50
2017-08-31T13:49:14.372Z,19.40
2017-08-31T13:51:43.013Z,19.20
2017-08-31T13:54:11.685Z,19.10
2017-08-31T13:56:40.111Z,18.90
2017-08-31T13:59:08.776Z,18.90
2017-08-31T14:01:38.014Z,18.90
2017-08-31T14:04:06.398Z,18.90
2017-08-31T14:06:35.926Z,18.90
2017-08-31T14:09:05.036Z,18.70
2017-08-31T14:11:33.626Z,18.80
2017-08-31T14:14:03.189Z,18.80
2017-08-31T14:16:31.570Z,18.80
2017-08-31T14:18:59.994Z,19.10
2017-08-31T14:21:29.401Z,19.00
2017-08-31T14:23:57.825Z,19.00
2017-08-31T14:26:26.806Z,18.90
2017-08-31T14:28:55.361Z,18.80
2017-08-31T14:31:24.553Z,18.80
2017-08-31T14:33:53.679Z,18.90
2017-08-31T14:36:22.224Z,18.90
2017-08-31T14:38:50.624Z,18.80
2017-08-31T14:41:19.260Z,18.70
2017-08-31T14:43:47.687Z,18.50
2017-08-31T14:46:16.095Z,18.40
2017-08-31T14:48:44.499Z,18.30
2017-08-31T14:51:14.482Z,18.30
2017-08-31T14:53:42.863Z,18.20
2017-08-31T14:56:11.452Z,18.20
2017-08-31T14:58:39.938Z,18.30
2017-08-31T15:01:08.449Z,18.20
2017-08-31T15:03:37.671Z,18.20
2017-08-31T15:06:06.866Z,18.30
2017-08-31T15:08:35.305Z,18.20
2017-08-31T15:11:03.732Z,18.10
2017-08-31T15:13:32.400Z,17.90
2017-08-31T15:16:01.545Z,17.60
2017-08-31T15:18:29.991Z,17.60
2017-08-31T15:20:58.543Z,17.40
2017-08-31T15:23:28.593Z,17.50
2017-08-31T15:25:56.999Z,17.20
2017-08-31T15:28:25.600Z,17.10
2017-08-31T15:30:54.829Z,16.90
2017-08-31T15:33:24.988Z,16.90
2017-08-31T15:35:54.074Z,16.90
2017-08-31T15:38:22.461Z,16.90
2017-08-31T15:40:50.835Z,16.90
2017-08-31T15:43:19.240Z,16.90
2017-08-31T15:45:47.661Z,17.00
2017-08-31T15:48:16.115Z,16.90
2017-08-31T15:50:44.849Z,17.00
2017-08-31T15:53:13.322Z,17.00
2017-08-31T15:55:41.679Z,17.10
2017-08-31T15:58:10.153Z,17.20
2017-08-31T16:00:38.520Z,17.10
2017-08-31T16:03:06.911Z,17.30
2017-08-31T16:05:35.321Z,17.30
2017-08-31T16:08:03.732Z,17.40
2017-08-31T16:10:32.209Z,17.30
2017-08-31T16:13:00.862Z,17.60
2017-08-31T16:15:30.337Z,17.60
2017-08-31T16:17:58.776Z,17.60
2017-08-31T16:20:28.774Z,17.30
2017-08-31T16:22:57.267Z,17.30
2017-08-31T16:25:25.695Z,17.40
2017-08-31T16:27:54.426Z,17.40
2017-08-31T16:30:22.926Z,17.30
2017-08-31T16:32:51.952Z,17.30
2017-08-31T16:35:20.760Z,17.30
2017-08-31T16:37:49.927Z,17.30
2017-08-31T16:40:18.326Z,17.30
2017-08-31T16:42:47.066Z,17.30
2017-08-31T16:45:15.462Z,17.30
2017-08-31T16:47:43.832Z,17.30
2017-08-31T16:50:13.697Z,17.50
2017-08-31T16:52:42.103Z,17.40
2017-08-31T16:55:10.484Z,17.30
2017-08-31T16:57:39.013Z,17.40
2017-08-31T17:00:07.763Z,17.40
2017-08-31T17:02:37.036Z,17.40
2017-08-31T17:05:05.476Z,17.50
2017-08-31T17:07:33.898Z,17.30
2017-08-31T17:10:03.047Z,17.30
2017-08-31T17:12:31.463Z,17.30
2017-08-31T17:14:59.870Z,17.30
2017-08-31T17:17:28.463Z,17.40
2017-08-31T17:19:56.945Z,17.30
2017-08-31T17:22:25.337Z,17.30
2017-08-31T17:24:53.758Z,17.20
2017-08-31T17:27:22.979Z,17.20
2017-08-31T17:29:51.349Z,17.20
2017-08-31T17:32:19.725Z,17.20
2017-08-31T17:34:48.458Z,17.20
2017-08-31T17:37:16.978Z,17.10
2017-08-31T17:39:45.360Z,17.20
2017-08-31T17:42:13.836Z,17.00
2017-08-31T17:44:42.238Z,16.90
2017-08-31T17:47:10.608Z,16.90
2017-08-31T17:49:39.268Z,16.90
2017-08-31T17:52:08.408Z,16.80
2017-08-31T17:54:36.801Z,16.80
2017-08-31T17:57:05.525Z,16.80
2017-08-31T17:59:33.913Z,16.70
2017-08-31T18:02:03.149Z,16.80
2017-08-31T18:04:31.690Z,16.70
2017-08-31T18:07:00.105Z,16.60
2017-08-31T18:09:28.486Z,16.60
2017-08-31T18:11:57.638Z,16.50
2017-08-31T18:14:26.082Z,16.50
2017-08-31T18:16:54.573Z,16.50
2017-08-31T18:19:23.480Z,16.50
2017-08-31T18:21:51.982Z,16.40
2017-08-31T18:24:21.096Z,16.40
2017-08-31T18:26:49.548Z,16.40
2017-08-31T18:29:17.917Z,16.40
2017-08-31T18:31:46.320Z,16.30
2017-08-31T18:34:15.527Z,16.20
2017-08-31T18:36:43.913Z,16.20
2017-08-31T18:39:12.490Z,16.20
2017-08-31T18:41:41.174Z,16.10
2017-08-31T18:44:09.602Z,16.10
2017-08-31T18:46:37.968Z,16.10
2017-08-31T18:49:06.553Z,16.00
2017-08-31T18:51:34.954Z,16.00
2017-08-31T18:54:03.486Z,15.90
2017-08-31T18:56:32.948Z,15.70
2017-08-31T18:59:01.379Z,15.70
2017-08-31T19:01:29.789Z,15.70
2017-08-31T19:03:58.569Z,15.70
2017-08-31T19:06:27.059Z,15.60
2017-08-31T19:08:55.479Z,15.60
2017-08-31T19:11:24.972Z,15.60
2017-08-31T19:13:53.393Z,15.70
2017-08-31T19:16:21.788Z,15.60
2017-08-31T19:18:50.301Z,15.60
2017-08-31T19:21:19.368Z,15.50
2017-08-31T19:23:47.761Z,15.40
2017-08-31T19:26:16.457Z,15.40
2017-08-31T19:28:44.909Z,15.50
2017-08-31T19:31:13.291Z,15.40
2017-08-31T19:33:42.324Z,15.30
2017-08-31T19:36:10.746Z,15.20
2017-08-31T19:38:39.125Z,15.10
2017-08-31T19:41:07.654Z,15.10
2017-08-31T19:43:36.016Z,15.00
2017-08-31T19:46:04.440Z,15.00
2017-08-31T19:48:33.810Z,15.20
2017-08-31T19:51:02.179Z,15.10
2017-08-31T19:53:31.342Z,15.20
2017-08-31T19:56:00.192Z,15.20
2017-08-31T19:58:29.321Z,15.10
2017-08-31T20:00:57.746Z,15.10
2017-08-31T20:03:26.169Z,15.10
2017-08-31T20:05:54.807Z,15.10
2017-08-31T20:08:23.184Z,15.00
2017-08-31T20:10:51.753Z,15.00
2017-08-31T20:13:20.104Z,15.00
2017-08-31T20:15:48.560Z,14.80
2017-08-31T20:18:17.142Z,14.80
2017-08-31T20:20:45.525Z,14.80
2017-08-31T20:23:14.861Z,14.70
2017-08-31T20:25:43.485Z,14.70
2017-08-31T20:28:11.887Z,14.70
2017-08-31T20:30:40.491Z,14.60
2017-08-31T20:33:09.011Z,14.60
2017-08-31T20:35:37.409Z,14.60
2017-08-31T20:38:05.767Z,14.60
2017-08-31T20:40:34.352Z,14.50
2017-08-31T20:43:02.779Z,14.50
2017-08-31T20:45:31.209Z,14.50
2017-08-31T20:48:00.391Z,14.50
2017-08-31T20:50:28.769Z,14.50
2017-08-31T20:52:57.268Z,14.40
2017-08-31T20:55:25.756Z,14.40
2017-08-31T20:57:54.202Z,14.40
2017-08-31T21:00:22.595Z,14.40
2017-08-31T21:02:51.162Z,14.40
2017-08-31T21:05:19.547Z,14.40
2017-08-31T21:07:48.023Z,14.30
2017-08-31T21:10:16.555Z,14.30
2017-08-31T21:12:45.675Z,14.30
2017-08-31T21:15:14.822Z,14.30
2017-08-31T21:17:43.216Z,14.20
2017-08-31T21:20:11.902Z,14.30
2017-08-31T21:22:40.265Z,14.30
2017-08-31T21:25:09.465Z,14.20
2017-08-31T21:27:37.821Z,14.10
2017-08-31T21:30:06.222Z,14.00
2017-08-31T21:32:34.719Z,13.90
2017-08-31T21:35:03.114Z,13.90
2017-08-31T21:37:31.477Z,13.90
2017-08-31T21:40:00.253Z,14.00
2017-08-31T21:42:28.641Z,13.90
2017-08-31T21:44:57.046Z,13.80
2017-08-31T21:47:25.547Z,13.80
2017-08-31T21:49:53.916Z,13.90
2017-08-31T21:52:22.293Z,13.90
2017-08-31T21:54:50.980Z,13.90
2017-08-31T21:57:19.380Z,14.00
2017-08-31T21:59:47.797Z,13.80
2017-08-31T22:02:16.678Z,13.70
2017-08-31T22:04:45.088Z,13.70
2017-08-31T22:07:14.560Z,13.60
2017-08-31T22:09:43.433Z,13.50
2017-08-31T22:12:11.793Z,13.70
2017-08-31T22:14:40.152Z,13.60
2017-08-31T22:17:09.235Z,13.60
2017-08-31T22:19:37.634Z,13.60
2017-08-31T22:22:06.035Z,13.50
2017-08-31T22:24:34.760Z,13.40
2017-08-31T22:27:03.486Z,13.50
2017-08-31T22:29:31.878Z,13.40
2017-08-31T22:32:00.595Z,13.30
2017-08-31T22:34:28.995Z,13.30
2017-08-31T22:36:57.390Z,13.30
2017-08-31T22:39:25.965Z,13.30
2017-08-31T22:41:54.356Z,13.40
2017-08-31T22:44:22.796Z,13.40
2017-08-31T22:46:51.225Z,13.30
2017-08-31T22:49:19.599Z,13.40
2017-08-31T22:51:48.785Z,13.30
2017-08-31T22:54:21.785Z,13.20
2017-08-31T22:56:52.805Z,13.20
2017-08-31T22:59:21.197Z,13.20
2017-08-31T23:01:49.638Z,13.20
2017-08-31T23:04:18.027Z,13.20
2017-08-31T23:06:47.350Z,13.20
2017-08-31T23:09:16.109Z,13.20
2017-08-31T23:11:44.526Z,13.20
2017-08-31T23:14:12.907Z,13.20
2017-08-31T23:16:41.659Z,13.20
2017-08-31T23:19:10.071Z,13.20
2017-08-31T23:21:39.031Z,13.20
2017-08-31T23:24:07.620Z,13.10
2017-08-31T23:26:36.007Z,13.10
2017-08-31T23:29:04.606Z,13.10
2017-08-31T23:31:33.852Z,13.00
2017-08-31T23:34:02.285Z,13.00
2017-08-31T23:36:30.685Z,13.00
2017-08-31T23:38:59.103Z,13.00
2017-08-31T23:41:27.476Z,13.00
2017-08-31T23:43:55.862Z,12.90
2017-08-31T23:46:24.404Z,12.90
2017-08-31T23:48:52.771Z,12.90
2017-08-31T23:51:21.134Z,12.80
2017-08-31T23:53:50.400Z,12.80
2017-08-31T23:56:19.549Z,12.90
2017-08-31T23:58:47.964Z,12.90
