createdAt,value
2023-08-29T00:01:46.014Z,5.80
2023-08-29T00:04:13.076Z,7.32
2023-08-29T00:06:40.011Z,8.73
2023-08-29T00:09:07.096Z,4.70
2023-08-29T00:11:34.012Z,8.05
2023-08-29T00:14:00.978Z,6.63
2023-08-29T00:16:27.955Z,6.22
2023-08-29T00:18:55.050Z,6.22
2023-08-29T00:21:21.969Z,5.30
2023-08-29T00:23:49.626Z,6.97
2023-08-29T00:26:16.585Z,5.25
2023-08-29T00:28:43.821Z,6.85
2023-08-29T00:31:11.755Z,7.85
2023-08-29T00:33:38.656Z,6.45
2023-08-29T00:36:05.772Z,8.13
2023-08-29T00:38:32.660Z,6.18
2023-08-29T00:41:00.807Z,5.95
2023-08-29T00:43:27.772Z,8.60
2023-08-29T00:45:55.068Z,9.18
2023-08-29T00:48:22.721Z,10.60
2023-08-29T00:50:49.877Z,9.15
2023-08-29T00:53:16.994Z,7.75
2023-08-29T00:55:44.359Z,9.20
2023-08-29T00:58:11.539Z,5.97
2023-08-29T01:00:38.599Z,8.23
2023-08-29T01:03:06.402Z,7.35
2023-08-29T01:05:33.372Z,8.02
2023-08-29T01:08:01.767Z,6.88
2023-08-29T01:11:17.808Z,9.30
2023-08-29T01:14:03.131Z,9.77
2023-08-29T01:16:37.893Z,10.68
2023-08-29T01:19:16.577Z,6.72
2023-08-29T01:22:24.643Z,7.25
2023-08-29T01:25:01.482Z,8.27
2023-08-29T01:27:29.798Z,10.32
2023-08-29T01:29:58.360Z,6.45
2023-08-29T01:32:27.171Z,6.63
2023-08-29T01:34:55.226Z,10.55
2023-08-29T01:37:22.122Z,9.90
2023-08-29T01:39:49.052Z,7.93
2023-08-29T01:42:15.973Z,9.23
2023-08-29T01:44:42.943Z,8.55
2023-08-29T01:47:09.851Z,9.02
2023-08-29T01:49:37.512Z,10.43
2023-08-29T01:52:04.796Z,11.85
2023-08-29T01:54:31.969Z,8.80
2023-08-29T01:56:59.953Z,9.32
2023-08-29T01:59:29.832Z,8.27
2023-08-29T02:01:58.523Z,9.13
2023-08-29T02:04:25.520Z,7.53
2023-08-29T02:06:52.617Z,11.57
2023-08-29T02:09:19.649Z,8.50
2023-08-29T02:11:46.655Z,8.20
2023-08-29T02:14:13.617Z,7.05
2023-08-29T02:16:40.547Z,10.18
2023-08-29T02:19:07.610Z,9.63
2023-08-29T02:21:34.573Z,12.15
2023-08-29T02:24:04.121Z,7.95
2023-08-29T02:26:31.055Z,9.80
2023-08-29T02:28:57.980Z,8.73
2023-08-29T02:31:24.966Z,7.97
2023-08-29T02:33:52.782Z,10.43
2023-08-29T02:36:19.711Z,7.63
2023-08-29T02:38:46.706Z,9.75
2023-08-29T02:41:14.016Z,8.02
2023-08-29T02:43:40.942Z,7.60
2023-08-29T02:46:08.699Z,8.82
2023-08-29T02:48:36.596Z,7.22
2023-08-29T02:51:04.186Z,6.65
2023-08-29T02:53:31.470Z,7.30
2023-08-29T02:55:58.877Z,10.65
2023-08-29T02:58:26.214Z,7.57
2023-08-29T03:01:04.412Z,8.10
2023-08-29T03:03:31.867Z,9.43
2023-08-29T03:06:00.136Z,8.18
2023-08-29T03:08:27.738Z,8.68
2023-08-29T03:10:55.465Z,8.38
2023-08-29T03:13:23.743Z,7.90
2023-08-29T03:15:51.354Z,10.65
2023-08-29T03:18:18.608Z,7.55
2023-08-29T03:20:46.472Z,7.30
2023-08-29T03:23:13.811Z,11.35
2023-08-29T03:25:41.223Z,8.65
2023-08-29T03:28:08.878Z,8.23
2023-08-29T03:30:36.519Z,10.40
2023-08-29T03:33:04.149Z,9.80
2023-08-29T03:35:31.566Z,11.52
2023-08-29T03:37:58.940Z,11.82
2023-08-29T03:40:26.212Z,9.25
2023-08-29T03:42:53.916Z,11.85
2023-08-29T03:45:21.213Z,10.27
2023-08-29T03:47:49.594Z,10.23
2023-08-29T03:50:21.875Z,13.63
2023-08-29T03:52:49.573Z,11.02
2023-08-29T03:55:16.961Z,10.50
2023-08-29T03:57:44.493Z,10.63
2023-08-29T04:00:12.514Z,10.43
2023-08-29T04:02:40.985Z,11.75
2023-08-29T04:05:16.646Z,11.55
2023-08-29T04:07:45.587Z,10.50
2023-08-29T04:10:13.992Z,8.63
2023-08-29T04:12:41.380Z,11.20
2023-08-29T04:15:13.493Z,9.65
2023-08-29T04:17:40.922Z,12.02
2023-08-29T04:20:13.554Z,15.75
2023-08-29T04:22:40.922Z,10.10
2023-08-29T04:25:08.353Z,9.45
2023-08-29T04:27:36.492Z,10.57
2023-08-29T04:30:05.091Z,13.07
2023-08-29T04:32:35.567Z,10.52
2023-08-29T04:35:04.051Z,11.70
2023-08-29T04:37:30.966Z,14.50
2023-08-29T04:39:57.838Z,12.73
2023-08-29T04:42:25.480Z,12.20
2023-08-29T04:44:54.700Z,11.30
2023-08-29T04:47:22.030Z,14.88
2023-08-29T04:49:49.130Z,16.02
2023-08-29T04:52:16.125Z,12.32
2023-08-29T04:54:43.047Z,12.05
2023-08-29T04:57:10.241Z,17.17
2023-08-29T04:59:37.265Z,12.05
2023-08-29T05:02:04.236Z,14.00
2023-08-29T05:04:31.180Z,11.38
2023-08-29T05:06:58.098Z,11.00
2023-08-29T05:09:25.670Z,12.18
2023-08-29T05:11:55.982Z,14.25
2023-08-29T05:14:22.966Z,12.65
2023-08-29T05:16:49.857Z,14.40
2023-08-29T05:19:16.827Z,12.57
2023-08-29T05:21:43.807Z,16.23
2023-08-29T05:24:11.413Z,14.85
2023-08-29T05:26:38.337Z,14.88
2023-08-29T05:29:05.417Z,11.52
2023-08-29T05:31:32.339Z,12.35
2023-08-29T05:33:59.221Z,12.38
2023-08-29T05:36:26.093Z,14.02
2023-08-29T05:38:52.998Z,15.07
2023-08-29T05:41:19.908Z,16.85
2023-08-29T05:43:46.951Z,22.20
2023-08-29T05:46:13.852Z,16.58
2023-08-29T05:48:40.886Z,26.80
2023-08-29T05:51:07.857Z,17.05
2023-08-29T05:53:35.273Z,15.48
2023-08-29T05:56:02.159Z,14.90
2023-08-29T05:58:29.095Z,13.90
2023-08-29T06:00:56.403Z,14.40
2023-08-29T06:03:23.738Z,16.75
2023-08-29T06:05:51.138Z,16.75
2023-08-29T06:08:20.227Z,22.85
2023-08-29T06:10:47.743Z,16.50
2023-08-29T06:13:14.875Z,17.15
2023-08-29T06:15:41.911Z,19.02
2023-08-29T06:18:10.460Z,17.35
2023-08-29T06:20:38.265Z,17.60
2023-08-29T06:23:05.342Z,14.30
2023-08-29T06:25:32.234Z,16.63
2023-08-29T06:27:59.317Z,16.65
2023-08-29T06:30:26.271Z,13.43
2023-08-29T06:32:53.254Z,14.18
2023-08-29T06:35:20.327Z,13.77
2023-08-29T06:37:47.432Z,14.77
2023-08-29T06:40:14.455Z,15.07
2023-08-29T06:42:41.822Z,9.10
2023-08-29T06:45:09.462Z,10.35
2023-08-29T06:47:36.520Z,10.75
2023-08-29T06:50:04.855Z,11.82
2023-08-29T06:52:31.814Z,7.78
2023-08-29T06:54:59.120Z,9.23
2023-08-29T06:57:27.348Z,8.88
2023-08-29T06:59:54.240Z,7.00
2023-08-29T07:02:21.251Z,5.90
2023-08-29T07:04:48.166Z,9.02
2023-08-29T07:07:16.115Z,6.35
2023-08-29T07:09:44.565Z,8.43
2023-08-29T07:12:11.635Z,7.63
2023-08-29T07:14:38.590Z,8.07
2023-08-29T07:17:10.507Z,6.72
2023-08-29T07:22:21.292Z,9.10
2023-08-29T07:24:50.156Z,10.27
2023-08-29T07:27:17.214Z,8.73
2023-08-29T07:29:44.389Z,10.52
2023-08-29T07:32:11.594Z,11.30
2023-08-29T07:34:40.871Z,8.80
2023-08-29T07:37:08.640Z,10.95
2023-08-29T07:39:35.976Z,8.20
2023-08-29T07:42:04.274Z,9.43
2023-08-29T07:44:32.506Z,9.77
2023-08-29T07:47:13.982Z,6.88
2023-08-29T07:52:10.086Z,8.45
2023-08-29T07:54:37.113Z,8.05
2023-08-29T07:57:05.052Z,8.02
2023-08-29T07:59:32.258Z,8.40
2023-08-29T08:01:59.415Z,8.48
2023-08-29T08:04:26.565Z,9.70
2023-08-29T08:06:53.564Z,7.95
2023-08-29T08:09:20.578Z,7.40
2023-08-29T08:11:47.748Z,6.55
2023-08-29T08:14:14.876Z,6.50
2023-08-29T08:16:42.101Z,6.88
2023-08-29T08:19:11.502Z,8.40
2023-08-29T08:21:38.429Z,5.60
2023-08-29T08:24:08.417Z,5.07
2023-08-29T08:26:35.304Z,5.18
2023-08-29T08:29:05.147Z,6.45
2023-08-29T08:31:32.708Z,5.40
2023-08-29T08:33:59.805Z,5.43
2023-08-29T08:36:26.808Z,4.38
2023-08-29T08:38:53.805Z,4.60
2023-08-29T08:41:20.845Z,4.28
2023-08-29T08:43:49.636Z,7.93
2023-08-29T08:46:17.522Z,5.13
2023-08-29T08:48:44.721Z,5.38
2023-08-29T08:51:12.449Z,3.35
2023-08-29T08:53:41.547Z,5.22
2023-08-29T08:56:09.666Z,5.38
2023-08-29T08:58:38.323Z,4.88
2023-08-29T09:01:05.937Z,17.00
2023-08-29T09:03:33.404Z,8.35
2023-08-29T09:06:00.325Z,5.22
2023-08-29T09:08:32.409Z,4.40
2023-08-29T09:11:03.597Z,9.05
2023-08-29T09:13:31.338Z,4.07
2023-08-29T09:16:03.063Z,5.80
2023-08-29T09:18:33.624Z,7.65
2023-08-29T09:21:01.901Z,4.10
2023-08-29T09:23:31.657Z,4.25
2023-08-29T09:26:00.235Z,4.82
2023-08-29T09:28:30.050Z,4.45
2023-08-29T09:31:06.533Z,4.35
2023-08-29T09:33:34.189Z,3.28
2023-08-29T09:36:08.380Z,5.90
2023-08-29T09:38:36.492Z,5.80
2023-08-29T09:41:05.156Z,10.65
2023-08-29T09:43:32.315Z,4.55
2023-08-29T09:46:04.761Z,3.55
2023-08-29T09:48:31.988Z,3.60
2023-08-29T09:50:59.925Z,5.05
2023-08-29T09:53:29.919Z,4.65
2023-08-29T09:58:52.722Z,5.65
2023-08-29T10:01:23.062Z,3.05
2023-08-29T10:03:52.868Z,3.40
2023-08-29T10:06:21.160Z,2.92
2023-08-29T10:09:03.044Z,3.28
2023-08-29T10:11:40.439Z,2.67
2023-08-29T10:14:17.012Z,4.22
2023-08-29T10:16:44.468Z,2.03
2023-08-29T10:19:14.505Z,2.60
2023-08-29T10:21:43.928Z,5.15
2023-08-29T10:24:18.421Z,4.20
2023-08-29T10:26:48.058Z,4.65
2023-08-29T10:29:18.116Z,6.13
2023-08-29T10:31:47.066Z,4.15
2023-08-29T10:34:15.237Z,4.50
2023-08-29T10:36:45.838Z,5.70
2023-08-29T10:39:16.412Z,4.78
2023-08-29T10:41:54.085Z,3.80
2023-08-29T10:44:45.368Z,4.53
2023-08-29T10:47:32.368Z,5.10
2023-08-29T10:50:04.543Z,4.05
2023-08-29T10:52:41.235Z,4.15
2023-08-29T10:55:25.778Z,4.03
2023-08-29T10:57:53.254Z,3.17
2023-08-29T11:00:43.225Z,2.60
2023-08-29T11:03:10.310Z,5.20
2023-08-29T11:05:40.828Z,3.00
2023-08-29T11:08:23.521Z,3.40
2023-08-29T11:11:20.480Z,4.50
2023-08-29T11:13:57.566Z,2.83
2023-08-29T11:16:26.391Z,2.55
2023-08-29T11:19:15.184Z,2.55
2023-08-29T11:21:47.974Z,2.35
2023-08-29T11:24:17.284Z,2.40
2023-08-29T11:26:50.752Z,1.63
2023-08-29T11:29:17.865Z,4.63
2023-08-29T11:31:47.144Z,3.00
2023-08-29T11:34:18.518Z,2.33
2023-08-29T11:36:50.086Z,2.35
2023-08-29T11:39:20.270Z,1.42
2023-08-29T11:42:16.014Z,2.55
2023-08-29T11:45:07.120Z,2.50
2023-08-29T11:47:25.003Z,1.77
2023-08-29T11:49:53.235Z,2.45
2023-08-29T11:52:20.405Z,2.40
2023-08-29T11:54:52.054Z,2.15
2023-08-29T11:57:19.530Z,1.70
2023-08-29T11:59:49.012Z,2.70
2023-08-29T12:02:19.782Z,4.13
2023-08-29T12:04:49.039Z,4.28
2023-08-29T12:07:17.919Z,2.28
2023-08-29T12:09:47.670Z,5.32
2023-08-29T12:12:35.090Z,6.55
2023-08-29T12:15:02.902Z,4.32
2023-08-29T12:17:41.837Z,3.85
2023-08-29T12:20:15.293Z,5.60
2023-08-29T12:22:53.290Z,4.03
2023-08-29T12:25:20.763Z,6.15
2023-08-29T12:27:48.972Z,3.70
2023-08-29T12:30:16.645Z,3.67
2023-08-29T12:32:48.109Z,3.15
2023-08-29T12:35:18.154Z,5.20
2023-08-29T12:37:45.500Z,6.57
2023-08-29T12:40:14.340Z,4.45
2023-08-29T12:42:44.974Z,4.90
2023-08-29T12:45:12.045Z,6.88
2023-08-29T12:47:39.413Z,4.43
2023-08-29T12:50:07.378Z,4.65
2023-08-29T12:52:34.382Z,4.10
2023-08-29T12:55:01.487Z,7.20
2023-08-29T12:57:28.496Z,4.40
2023-08-29T12:59:55.598Z,3.88
2023-08-29T13:02:23.059Z,3.78
2023-08-29T13:04:50.160Z,4.30
2023-08-29T13:07:19.656Z,3.28
2023-08-29T13:09:48.253Z,3.22
2023-08-29T13:12:15.168Z,5.82
2023-08-29T13:14:42.138Z,3.90
2023-08-29T13:17:11.804Z,4.68
2023-08-29T13:19:41.028Z,5.05
2023-08-29T13:22:08.291Z,5.90
2023-08-29T13:24:37.107Z,7.38
2023-08-29T13:27:05.208Z,4.88
2023-08-29T13:29:32.425Z,8.40
2023-08-29T13:32:00.115Z,4.82
2023-08-29T13:34:27.669Z,3.90
2023-08-29T13:36:54.831Z,7.07
2023-08-29T13:39:22.074Z,4.82
2023-08-29T13:41:49.670Z,4.93
2023-08-29T13:44:20.328Z,4.43
2023-08-29T13:46:47.647Z,4.72
2023-08-29T13:49:14.665Z,5.90
2023-08-29T13:51:44.562Z,4.97
2023-08-29T13:54:12.094Z,5.45
2023-08-29T13:56:39.855Z,6.28
2023-08-29T13:59:07.132Z,4.57
2023-08-29T14:01:34.169Z,9.13
2023-08-29T14:04:01.611Z,5.68
2023-08-29T14:06:29.107Z,6.45
2023-08-29T14:08:56.271Z,5.95
2023-08-29T14:11:23.225Z,4.88
2023-08-29T14:13:50.445Z,6.68
2023-08-29T14:16:17.469Z,5.18
2023-08-29T14:18:47.021Z,3.95
2023-08-29T14:21:14.049Z,5.10
2023-08-29T14:23:40.959Z,5.63
2023-08-29T14:26:11.741Z,7.85
2023-08-29T14:28:39.154Z,4.00
2023-08-29T14:31:06.662Z,5.18
2023-08-29T14:33:41.491Z,5.50
2023-08-29T14:36:09.187Z,4.70
2023-08-29T14:38:36.083Z,2.75
2023-08-29T14:41:11.314Z,2.92
2023-08-29T14:43:39.345Z,4.22
2023-08-29T14:46:07.605Z,3.92
2023-08-29T14:48:38.657Z,4.22
2023-08-29T14:51:39.583Z,3.90
2023-08-29T14:54:06.940Z,3.67
2023-08-29T14:56:33.863Z,4.28
2023-08-29T14:59:00.882Z,6.95
2023-08-29T15:01:28.110Z,4.63
2023-08-29T15:03:58.248Z,3.80
2023-08-29T15:06:26.624Z,5.35
2023-08-29T15:08:53.543Z,5.45
2023-08-29T15:11:21.426Z,3.22
2023-08-29T15:13:48.427Z,4.03
2023-08-29T15:16:15.608Z,4.13
2023-08-29T15:18:42.849Z,4.60
2023-08-29T15:21:09.961Z,3.72
2023-08-29T15:23:36.920Z,4.68
2023-08-29T15:26:05.298Z,5.68
2023-08-29T15:28:32.514Z,3.67
2023-08-29T15:31:02.485Z,5.28
2023-08-29T15:33:31.269Z,4.80
2023-08-29T15:35:59.255Z,3.42
2023-08-29T15:38:26.227Z,5.65
2023-08-29T15:40:56.338Z,3.92
2023-08-29T15:43:27.337Z,5.85
2023-08-29T15:45:56.695Z,4.78
2023-08-29T15:48:27.142Z,4.40
2023-08-29T15:50:55.675Z,6.88
2023-08-29T15:53:22.881Z,6.85
2023-08-29T15:55:50.496Z,4.28
2023-08-29T15:58:18.535Z,4.25
2023-08-29T16:00:45.558Z,3.30
2023-08-29T16:03:12.660Z,3.97
2023-08-29T16:05:39.914Z,2.85
2023-08-29T16:08:07.139Z,3.15
2023-08-29T16:10:34.635Z,4.97
2023-08-29T16:13:01.808Z,4.97
2023-08-29T16:15:28.777Z,4.05
2023-08-29T16:17:56.270Z,2.70
2023-08-29T16:20:23.404Z,6.18
2023-08-29T16:22:50.542Z,4.70
2023-08-29T16:25:17.628Z,3.80
2023-08-29T16:27:44.864Z,3.92
2023-08-29T16:30:12.729Z,4.82
2023-08-29T16:32:42.957Z,2.88
2023-08-29T16:35:09.904Z,5.70
2023-08-29T16:37:40.796Z,5.13
2023-08-29T16:40:08.534Z,3.33
2023-08-29T16:42:36.017Z,2.83
2023-08-29T16:45:05.078Z,4.65
2023-08-29T16:47:34.899Z,3.15
2023-08-29T16:50:02.467Z,3.53
2023-08-29T16:52:29.445Z,4.25
2023-08-29T16:54:56.489Z,4.03
2023-08-29T16:57:23.432Z,3.60
2023-08-29T16:59:59.973Z,2.70
2023-08-29T17:02:27.938Z,3.70
2023-08-29T17:04:56.598Z,2.83
2023-08-29T17:07:23.872Z,3.28
2023-08-29T17:09:51.171Z,4.32
2023-08-29T17:12:20.796Z,2.85
2023-08-29T17:14:49.973Z,2.65
2023-08-29T17:17:17.760Z,3.80
2023-08-29T17:19:45.219Z,2.50
2023-08-29T17:22:12.367Z,3.65
2023-08-29T17:24:39.669Z,3.72
2023-08-29T17:27:07.505Z,3.63
2023-08-29T17:29:34.466Z,3.05
2023-08-29T17:32:01.927Z,4.10
2023-08-29T17:34:28.990Z,3.00
2023-08-29T17:36:59.428Z,3.55
2023-08-29T17:39:26.875Z,3.28
2023-08-29T17:41:54.780Z,3.63
2023-08-29T17:44:24.514Z,2.70
2023-08-29T17:46:51.481Z,2.80
2023-08-29T17:49:19.378Z,3.75
2023-08-29T17:51:47.337Z,4.90
2023-08-29T17:54:14.524Z,3.03
2023-08-29T17:56:41.673Z,4.53
2023-08-29T17:59:08.670Z,2.92
2023-08-29T18:01:35.706Z,3.80
2023-08-29T18:04:07.578Z,8.60
2023-08-29T18:06:34.854Z,3.63
2023-08-29T18:09:02.197Z,3.58
2023-08-29T18:11:29.228Z,3.92
2023-08-29T18:13:56.182Z,3.45
2023-08-29T18:16:23.262Z,5.05
2023-08-29T18:18:50.295Z,3.35
2023-08-29T18:21:17.267Z,3.35
2023-08-29T18:23:44.257Z,3.83
2023-08-29T18:26:13.917Z,5.43
2023-08-29T18:28:41.300Z,2.40
2023-08-29T18:31:09.507Z,4.68
2023-08-29T18:33:36.929Z,4.47
2023-08-29T18:36:04.275Z,5.68
2023-08-29T18:38:32.635Z,3.25
2023-08-29T18:40:59.528Z,4.43
2023-08-29T18:43:26.494Z,3.65
2023-08-29T18:45:53.439Z,4.75
2023-08-29T18:48:21.383Z,4.13
2023-08-29T18:50:48.726Z,2.88
2023-08-29T18:53:15.695Z,2.72
2023-08-29T18:55:43.565Z,5.28
2023-08-29T18:58:11.160Z,3.55
2023-08-29T19:00:38.757Z,4.55
2023-08-29T19:03:07.269Z,3.92
2023-08-29T19:05:36.610Z,4.03
2023-08-29T19:08:04.426Z,4.68
2023-08-29T19:10:31.600Z,3.20
2023-08-29T19:12:58.493Z,4.00
2023-08-29T19:15:25.850Z,2.97
2023-08-29T19:17:53.029Z,3.58
2023-08-29T19:20:20.023Z,4.43
2023-08-29T19:22:47.720Z,3.35
2023-08-29T19:25:17.736Z,4.45
2023-08-29T19:27:44.793Z,4.03
2023-08-29T19:30:12.262Z,3.22
2023-08-29T19:32:39.340Z,4.82
2023-08-29T19:35:07.216Z,3.88
2023-08-29T19:37:34.203Z,2.80
2023-08-29T19:40:01.114Z,3.42
2023-08-29T19:42:28.097Z,3.80
2023-08-29T19:44:55.084Z,2.83
2023-08-29T19:47:25.878Z,2.67
2023-08-29T19:49:52.930Z,2.95
2023-08-29T19:52:19.993Z,4.85
2023-08-29T19:54:47.021Z,4.20
2023-08-29T19:57:15.532Z,3.80
2023-08-29T19:59:42.530Z,4.30
2023-08-29T20:02:10.745Z,3.25
2023-08-29T20:04:43.589Z,4.32
2023-08-29T20:09:37.379Z,3.97
2023-08-29T20:12:04.894Z,2.92
2023-08-29T20:14:31.825Z,2.85
2023-08-29T20:16:59.738Z,5.80
2023-08-29T20:19:26.777Z,4.55
2023-08-29T20:21:53.726Z,2.92
2023-08-29T20:24:21.591Z,4.03
2023-08-29T20:26:48.821Z,5.20
2023-08-29T20:29:17.832Z,4.60
2023-08-29T20:31:45.587Z,4.53
2023-08-29T20:34:12.707Z,5.28
2023-08-29T20:36:39.690Z,5.40
2023-08-29T20:39:07.804Z,4.75
2023-08-29T20:41:34.998Z,5.15
2023-08-29T20:44:01.902Z,4.32
2023-08-29T20:46:30.761Z,5.07
2023-08-29T20:48:57.816Z,4.00
2023-08-29T20:51:24.874Z,5.03
2023-08-29T20:53:51.770Z,6.10
2023-08-29T20:56:18.874Z,4.70
2023-08-29T20:58:46.178Z,5.35
2023-08-29T21:01:13.200Z,6.22
2023-08-29T21:03:40.330Z,5.95
2023-08-29T21:06:07.572Z,10.02
2023-08-29T21:08:35.000Z,3.72
2023-08-29T21:11:02.011Z,4.63
2023-08-29T21:13:28.954Z,3.78
2023-08-29T21:15:56.112Z,4.47
2023-08-29T21:18:26.507Z,4.65
2023-08-29T21:21:05.019Z,3.60
2023-08-29T21:23:32.241Z,6.57
2023-08-29T21:25:59.398Z,4.18
2023-08-29T21:28:30.264Z,3.92
2023-08-29T21:30:57.582Z,4.00
2023-08-29T21:33:24.821Z,4.63
2023-08-29T21:35:52.411Z,3.60
2023-08-29T21:38:19.807Z,4.70
2023-08-29T21:40:47.172Z,5.40
2023-08-29T21:43:22.695Z,6.47
2023-08-29T21:45:59.920Z,5.43
2023-08-29T21:48:29.725Z,4.63
2023-08-29T21:50:58.075Z,5.60
2023-08-29T21:53:25.674Z,3.75
2023-08-29T21:55:53.538Z,3.58
2023-08-29T21:58:21.143Z,4.43
2023-08-29T22:00:54.098Z,5.88
2023-08-29T22:03:24.792Z,4.80
2023-08-29T22:05:53.036Z,5.38
2023-08-29T22:08:20.988Z,7.18
2023-08-29T22:10:48.965Z,5.57
2023-08-29T22:13:15.951Z,5.68
2023-08-29T22:15:42.968Z,4.93
2023-08-29T22:18:11.623Z,5.80
2023-08-29T22:20:39.072Z,5.03
2023-08-29T22:23:06.002Z,6.10
2023-08-29T22:25:32.965Z,6.22
2023-08-29T22:28:00.036Z,6.78
2023-08-29T22:30:27.112Z,6.20
2023-08-29T22:32:54.368Z,5.75
2023-08-29T22:35:21.868Z,5.57
2023-08-29T22:37:49.089Z,7.35
2023-08-29T22:40:16.559Z,7.35
2023-08-29T22:42:44.636Z,7.95
2023-08-29T22:45:13.552Z,5.82
2023-08-29T22:47:40.846Z,6.93
2023-08-29T22:50:08.582Z,7.28
2023-08-29T22:52:35.492Z,6.00
2023-08-29T22:55:05.796Z,7.95
2023-08-29T22:57:32.769Z,7.38
2023-08-29T23:00:00.169Z,8.48
2023-08-29T23:02:27.165Z,7.38
2023-08-29T23:04:54.125Z,6.63
2023-08-29T23:07:23.110Z,8.25
2023-08-29T23:09:50.137Z,8.45
2023-08-29T23:12:17.703Z,8.23
2023-08-29T23:14:44.692Z,7.78
2023-08-29T23:17:13.147Z,7.55
2023-08-29T23:19:40.414Z,6.32
2023-08-29T23:22:07.349Z,7.15
2023-08-29T23:24:34.936Z,5.75
2023-08-29T23:27:04.297Z,8.35
2023-08-29T23:29:34.087Z,11.88
2023-08-29T23:32:01.080Z,10.43
2023-08-29T23:34:28.097Z,10.00
2023-08-29T23:36:55.033Z,8.68
2023-08-29T23:39:21.948Z,9.05
2023-08-29T23:41:49.057Z,11.23
2023-08-29T23:44:15.970Z,12.43
2023-08-29T23:46:42.942Z,10.40
2023-08-29T23:49:09.846Z,10.88
2023-08-29T23:51:36.760Z,12.35
2023-08-29T23:54:03.753Z,13.18
2023-08-29T23:56:30.898Z,11.93
2023-08-29T23:58:57.804Z,11.18
