createdAt,value
2022-11-27T00:02:43.992Z,12.00
2022-11-27T00:05:10.561Z,12.50
2022-11-27T00:07:38.935Z,14.20
2022-11-27T00:10:05.379Z,14.50
2022-11-27T00:12:33.647Z,12.60
2022-11-27T00:15:00.132Z,14.50
2022-11-27T00:17:26.618Z,13.50
2022-11-27T00:19:54.897Z,14.20
2022-11-27T00:22:21.269Z,11.00
2022-11-27T00:24:49.531Z,14.40
2022-11-27T00:27:17.796Z,10.80
2022-11-27T00:32:28.185Z,12.50
2022-11-27T00:34:55.384Z,13.00
2022-11-27T00:37:21.799Z,12.00
2022-11-27T00:39:50.065Z,13.80
2022-11-27T00:42:16.614Z,13.50
2022-11-27T00:47:31.462Z,11.83
2022-11-27T00:49:59.728Z,12.20
2022-11-27T00:52:26.147Z,13.00
2022-11-27T00:54:54.513Z,12.60
2022-11-27T00:57:22.760Z,11.60
2022-11-27T01:02:44.890Z,11.60
2022-11-27T01:05:13.170Z,11.40
2022-11-27T01:07:42.340Z,9.67
2022-11-27T01:10:10.689Z,13.00
2022-11-27T01:12:37.122Z,15.00
2022-11-27T01:17:47.610Z,13.50
2022-11-27T01:20:13.994Z,12.00
2022-11-27T01:22:42.250Z,14.00
2022-11-27T01:25:08.702Z,13.00
2022-11-27T01:27:35.126Z,12.00
2022-11-27T01:32:45.807Z,12.50
2022-11-27T01:35:14.961Z,11.50
2022-11-27T01:37:43.213Z,13.60
2022-11-27T01:40:09.622Z,13.50
2022-11-27T01:42:36.042Z,13.50
2022-11-27T01:47:58.958Z,14.67
2022-11-27T01:50:25.346Z,11.00
2022-11-27T01:52:54.513Z,12.00
2022-11-27T01:55:22.818Z,12.80
2022-11-27T01:57:49.224Z,12.00
2022-11-27T02:03:11.633Z,12.00
2022-11-27T02:05:38.110Z,13.00
2022-11-27T02:08:06.403Z,12.40
2022-11-27T02:10:35.558Z,13.50
2022-11-27T02:13:03.831Z,11.80
2022-11-27T02:18:27.829Z,10.60
2022-11-27T02:20:56.086Z,12.00
2022-11-27T02:23:23.544Z,12.25
2022-11-27T02:25:51.908Z,12.40
2022-11-27T02:28:18.370Z,12.00
2022-11-27T02:33:28.915Z,12.00
2022-11-27T02:35:55.339Z,13.00
2022-11-27T02:38:24.545Z,12.50
2022-11-27T02:40:53.700Z,12.67
2022-11-27T02:43:20.207Z,12.50
2022-11-27T02:48:30.662Z,14.50
2022-11-27T02:50:58.919Z,13.20
2022-11-27T02:53:26.150Z,15.67
2022-11-27T02:55:52.561Z,12.50
2022-11-27T02:58:20.828Z,12.00
2022-11-27T03:03:43.134Z,12.00
2022-11-27T03:06:09.612Z,11.50
2022-11-27T03:08:36.115Z,12.50
2022-11-27T03:11:02.502Z,11.00
2022-11-27T03:13:31.650Z,11.83
2022-11-27T03:18:54.906Z,13.50
2022-11-27T03:21:21.341Z,15.00
2022-11-27T03:23:47.789Z,11.00
2022-11-27T03:26:14.196Z,13.00
2022-11-27T03:28:40.639Z,10.50
2022-11-27T03:34:03.858Z,12.00
2022-11-27T03:36:30.324Z,16.00
2022-11-27T03:38:58.583Z,12.40
2022-11-27T03:41:26.894Z,13.00
2022-11-27T03:43:55.185Z,15.00
2022-11-27T03:49:08.353Z,10.80
2022-11-27T03:51:36.615Z,13.20
2022-11-27T03:54:03.088Z,14.50
2022-11-27T03:56:31.369Z,13.80
2022-11-27T03:59:00.430Z,16.00
2022-11-27T04:04:12.617Z,16.00
2022-11-27T04:06:39.865Z,14.33
2022-11-27T04:09:08.192Z,11.60
2022-11-27T04:11:34.601Z,12.50
2022-11-27T04:14:01.015Z,16.50
2022-11-27T04:19:15.200Z,11.60
2022-11-27T04:21:43.477Z,13.20
2022-11-27T04:24:09.892Z,11.00
2022-11-27T04:26:36.394Z,12.50
2022-11-27T04:29:02.834Z,12.00
2022-11-27T04:31:29.350Z,15.00
2022-11-27T04:33:56.600Z,15.33
2022-11-27T04:36:26.502Z,14.57
2022-11-27T04:38:55.676Z,13.67
2022-11-27T04:41:25.574Z,15.71
2022-11-27T04:43:53.855Z,13.40
2022-11-27T04:46:20.377Z,14.00
2022-11-27T04:48:48.772Z,13.60
2022-11-27T04:51:16.025Z,15.00
2022-11-27T04:53:42.505Z,14.00
2022-11-27T04:56:09.735Z,15.00
2022-11-27T04:58:38.904Z,13.67
2022-11-27T05:01:05.429Z,12.00
2022-11-27T05:03:32.728Z,15.33
2022-11-27T05:05:59.193Z,16.00
2022-11-27T05:08:26.458Z,14.67
2022-11-27T05:10:53.716Z,20.00
2022-11-27T05:13:20.170Z,14.50
2022-11-27T05:15:47.449Z,16.33
2022-11-27T05:18:14.747Z,20.00
2022-11-27T05:20:42.027Z,20.67
2022-11-27T05:23:11.101Z,19.67
2022-11-27T05:25:38.400Z,18.33
2022-11-27T05:28:06.693Z,13.00
2022-11-27T05:30:33.947Z,18.33
2022-11-27T05:33:02.243Z,13.00
2022-11-27T05:35:29.452Z,15.67
2022-11-27T05:37:56.708Z,16.00
2022-11-27T05:40:23.088Z,13.50
2022-11-27T05:42:51.376Z,11.40
2022-11-27T05:45:17.774Z,15.00
2022-11-27T05:47:44.307Z,16.50
2022-11-27T05:50:11.518Z,16.33
2022-11-27T05:52:37.989Z,15.00
2022-11-27T05:55:04.473Z,14.00
2022-11-27T05:57:31.241Z,13.50
2022-11-27T05:59:59.547Z,15.40
2022-11-27T06:02:29.573Z,16.00
2022-11-27T06:07:51.022Z,19.33
2022-11-27T06:10:18.427Z,15.00
2022-11-27T06:12:45.713Z,19.67
2022-11-27T06:15:12.152Z,27.00
2022-11-27T06:17:38.616Z,37.50
2022-11-27T06:22:50.250Z,41.00
2022-11-27T06:25:16.750Z,38.50
2022-11-27T06:27:44.141Z,30.50
2022-11-27T06:30:11.532Z,31.33
2022-11-27T06:32:38.007Z,29.00
2022-11-27T06:38:00.931Z,24.33
2022-11-27T06:40:27.454Z,19.50
2022-11-27T06:42:54.740Z,16.67
2022-11-27T06:45:21.294Z,18.00
2022-11-27T06:47:47.797Z,20.00
2022-11-27T06:52:59.252Z,17.67
2022-11-27T06:55:26.500Z,15.00
2022-11-27T06:57:53.846Z,20.67
2022-11-27T07:00:20.265Z,23.00
2022-11-27T07:02:47.647Z,27.33
2022-11-27T07:08:08.556Z,40.50
2022-11-27T07:10:35.320Z,58.50
2022-11-27T07:13:02.069Z,49.50
2022-11-27T07:15:28.561Z,49.50
2022-11-27T07:17:55.966Z,44.67
2022-11-27T07:23:18.115Z,38.50
2022-11-27T07:25:44.663Z,33.00
2022-11-27T07:28:14.738Z,30.00
2022-11-27T07:30:43.873Z,20.00
2022-11-27T07:33:10.351Z,35.00
2022-11-27T07:38:21.918Z,37.50
2022-11-27T07:40:48.383Z,31.00
2022-11-27T07:43:15.740Z,28.00
2022-11-27T07:45:43.182Z,36.00
2022-11-27T07:48:09.895Z,32.50
2022-11-27T07:53:21.616Z,29.50
2022-11-27T07:55:48.069Z,28.50
2022-11-27T07:58:15.447Z,48.50
2022-11-27T08:00:41.926Z,46.00
2022-11-27T08:03:08.410Z,39.50
2022-11-27T08:08:30.811Z,47.00
2022-11-27T08:10:57.277Z,43.00
2022-11-27T08:13:24.666Z,45.67
2022-11-27T08:15:51.176Z,51.00
2022-11-27T08:18:17.645Z,47.50
2022-11-27T08:23:38.375Z,50.00
2022-11-27T08:26:04.907Z,43.50
2022-11-27T08:28:31.355Z,36.50
2022-11-27T08:30:57.829Z,45.50
2022-11-27T08:33:25.254Z,44.00
2022-11-27T08:38:35.953Z,34.50
2022-11-27T08:41:02.427Z,30.50
2022-11-27T08:43:28.953Z,36.00
2022-11-27T08:45:55.487Z,32.50
2022-11-27T08:48:21.994Z,32.00
2022-11-27T08:53:43.651Z,33.50
2022-11-27T08:56:10.188Z,30.00
2022-11-27T08:58:36.738Z,28.50
2022-11-27T09:01:03.276Z,29.00
2022-11-27T09:03:30.001Z,27.00
2022-11-27T09:08:41.511Z,26.67
2022-11-27T09:11:07.981Z,24.00
2022-11-27T09:13:34.509Z,25.50
2022-11-27T09:16:01.942Z,26.33
2022-11-27T09:18:29.409Z,26.67
2022-11-27T09:20:55.867Z,25.00
2022-11-27T09:23:23.267Z,21.67
2022-11-27T09:25:50.640Z,19.67
2022-11-27T09:28:17.995Z,20.00
2022-11-27T09:30:44.486Z,23.00
2022-11-27T09:33:10.926Z,24.50
2022-11-27T09:35:37.482Z,24.00
2022-11-27T09:38:03.970Z,23.50
2022-11-27T09:40:30.384Z,18.50
2022-11-27T09:42:57.707Z,17.33
2022-11-27T09:45:24.131Z,18.00
2022-11-27T09:47:51.487Z,21.00
2022-11-27T09:50:18.829Z,22.00
2022-11-27T09:52:45.242Z,16.00
2022-11-27T09:55:11.676Z,19.00
2022-11-27T09:57:38.088Z,18.00
2022-11-27T10:00:05.377Z,16.33
2022-11-27T10:02:32.026Z,21.50
2022-11-27T10:05:13.453Z,14.00
2022-11-27T10:07:41.453Z,15.33
2022-11-27T10:10:07.986Z,20.00
2022-11-27T10:12:34.430Z,20.50
2022-11-27T10:15:00.814Z,9.50
2022-11-27T10:17:27.236Z,21.00
2022-11-27T10:19:53.727Z,28.00
2022-11-27T10:22:21.497Z,19.33
2022-11-27T10:24:48.816Z,19.00
2022-11-27T10:27:15.330Z,23.00
2022-11-27T10:29:47.368Z,19.00
2022-11-27T10:32:46.640Z,22.00
2022-11-27T10:35:03.744Z,21.67
2022-11-27T10:37:30.213Z,23.50
2022-11-27T10:39:56.648Z,21.50
2022-11-27T10:42:24.025Z,20.33
2022-11-27T10:44:50.477Z,19.50
2022-11-27T10:47:17.831Z,19.67
2022-11-27T10:49:44.256Z,19.50
2022-11-27T10:52:10.672Z,20.00
2022-11-27T10:57:32.989Z,21.33
2022-11-27T11:00:00.332Z,23.33
2022-11-27T11:02:27.149Z,18.50
2022-11-27T11:05:09.452Z,19.33
2022-11-27T11:07:41.080Z,21.00
2022-11-27T11:13:02.707Z,21.00
2022-11-27T11:15:29.189Z,18.50
2022-11-27T11:17:56.529Z,17.00
2022-11-27T11:20:23.942Z,19.67
2022-11-27T11:22:51.276Z,21.67
2022-11-27T11:28:03.577Z,20.33
2022-11-27T11:30:30.011Z,20.00
2022-11-27T11:32:57.369Z,19.33
2022-11-27T11:35:24.673Z,19.00
2022-11-27T11:37:51.237Z,82.00
2022-11-27T11:43:01.590Z,51.50
2022-11-27T11:45:31.307Z,41.00
2022-11-27T11:48:00.197Z,42.00
2022-11-27T11:50:26.643Z,39.50
2022-11-27T11:52:54.063Z,40.00
2022-11-27T11:58:15.576Z,35.50
2022-11-27T12:00:58.534Z,38.50
2022-11-27T12:03:28.489Z,44.00
2022-11-27T12:05:55.891Z,32.33
2022-11-27T12:08:22.353Z,30.50
2022-11-27T12:13:43.748Z,32.50
2022-11-27T12:16:11.190Z,37.50
2022-11-27T12:18:37.684Z,38.00
2022-11-27T12:21:04.245Z,35.00
2022-11-27T12:23:31.627Z,33.00
2022-11-27T12:28:43.037Z,33.50
2022-11-27T12:31:09.510Z,32.00
2022-11-27T12:33:36.947Z,31.00
2022-11-27T12:36:04.388Z,33.00
2022-11-27T12:38:30.869Z,30.50
2022-11-27T12:43:42.255Z,36.50
2022-11-27T12:46:08.833Z,35.50
2022-11-27T12:48:35.449Z,30.00
2022-11-27T12:51:02.831Z,26.00
2022-11-27T12:53:30.229Z,27.33
2022-11-27T12:58:51.928Z,34.50
2022-11-27T13:01:22.416Z,31.50
2022-11-27T13:03:51.583Z,29.50
2022-11-27T13:06:18.976Z,32.50
2022-11-27T13:08:51.011Z,34.00
2022-11-27T13:14:13.726Z,33.33
2022-11-27T13:16:41.294Z,34.00
2022-11-27T13:19:07.952Z,33.50
2022-11-27T13:21:35.357Z,35.00
2022-11-27T13:24:02.774Z,31.67
2022-11-27T13:29:25.160Z,30.50
2022-11-27T13:31:52.635Z,37.00
2022-11-27T13:34:20.084Z,30.00
2022-11-27T13:36:46.569Z,32.50
2022-11-27T13:39:13.986Z,30.50
2022-11-27T13:44:25.613Z,34.67
2022-11-27T13:46:52.109Z,37.00
2022-11-27T13:49:18.557Z,35.00
2022-11-27T13:51:45.943Z,37.33
2022-11-27T13:54:13.362Z,36.00
2022-11-27T13:59:25.043Z,40.67
2022-11-27T14:01:51.570Z,41.50
2022-11-27T14:04:18.977Z,30.00
2022-11-27T14:06:45.434Z,33.50
2022-11-27T14:09:12.836Z,31.00
2022-11-27T14:14:24.426Z,37.50
2022-11-27T14:16:51.822Z,34.50
2022-11-27T14:19:20.029Z,33.00
2022-11-27T14:21:46.500Z,30.00
2022-11-27T14:24:12.992Z,35.50
2022-11-27T14:29:23.773Z,37.50
2022-11-27T14:31:50.265Z,35.50
2022-11-27T14:34:19.669Z,40.50
2022-11-27T14:36:51.885Z,34.00
2022-11-27T14:39:18.433Z,35.00
2022-11-27T14:44:29.197Z,44.00
2022-11-27T14:46:56.670Z,32.50
2022-11-27T14:49:23.187Z,37.00
2022-11-27T14:51:49.648Z,37.00
2022-11-27T14:54:17.041Z,32.00
2022-11-27T14:59:38.548Z,38.00
2022-11-27T15:02:06.130Z,39.00
2022-11-27T15:04:32.640Z,41.50
2022-11-27T15:06:59.099Z,32.50
2022-11-27T15:09:33.567Z,39.00
2022-11-27T15:14:55.036Z,37.50
2022-11-27T15:17:21.499Z,40.50
2022-11-27T15:19:47.966Z,30.00
2022-11-27T15:22:15.479Z,29.50
2022-11-27T15:24:41.944Z,29.00
2022-11-27T15:30:04.522Z,33.50
2022-11-27T15:32:31.011Z,26.50
2022-11-27T15:34:57.482Z,28.50
2022-11-27T15:37:23.955Z,30.00
2022-11-27T15:39:50.434Z,30.00
2022-11-27T15:45:11.849Z,30.00
2022-11-27T15:47:38.340Z,24.50
2022-11-27T15:50:05.783Z,26.33
2022-11-27T15:52:32.616Z,21.00
2022-11-27T15:54:59.087Z,24.00
2022-11-27T16:00:11.285Z,29.67
2022-11-27T16:02:37.807Z,25.50
2022-11-27T16:05:05.256Z,24.00
2022-11-27T16:07:31.774Z,25.50
2022-11-27T16:09:58.238Z,23.00
2022-11-27T16:15:09.850Z,23.50
2022-11-27T16:17:36.285Z,19.00
2022-11-27T16:20:02.723Z,22.50
2022-11-27T16:22:29.168Z,25.50
2022-11-27T16:24:55.599Z,20.50
2022-11-27T16:27:22.953Z,22.67
2022-11-27T16:29:49.740Z,22.00
2022-11-27T16:32:17.153Z,24.33
2022-11-27T16:34:43.798Z,25.50
2022-11-27T16:37:15.597Z,42.00
2022-11-27T16:39:45.603Z,37.00
2022-11-27T16:42:13.017Z,34.00
2022-11-27T16:44:40.245Z,31.50
2022-11-27T16:47:08.677Z,28.50
2022-11-27T16:49:35.141Z,36.00
2022-11-27T16:52:01.613Z,24.50
2022-11-27T16:54:28.093Z,27.50
2022-11-27T16:56:54.631Z,29.00
2022-11-27T16:59:21.134Z,29.50
2022-11-27T17:01:47.825Z,28.00
2022-11-27T17:04:14.732Z,21.50
2022-11-27T17:06:42.131Z,27.67
2022-11-27T17:09:08.596Z,26.00
2022-11-27T17:11:35.054Z,25.00
2022-11-27T17:14:01.540Z,24.00
2022-11-27T17:16:29.033Z,20.33
2022-11-27T17:18:55.533Z,24.00
2022-11-27T17:21:22.947Z,25.67
2022-11-27T17:23:50.315Z,20.00
2022-11-27T17:26:16.988Z,22.00
2022-11-27T17:28:44.343Z,19.33
2022-11-27T17:31:10.893Z,16.00
2022-11-27T17:33:37.352Z,15.00
2022-11-27T17:36:04.729Z,21.67
2022-11-27T17:38:31.179Z,19.00
2022-11-27T17:40:57.597Z,17.00
2022-11-27T17:43:25.692Z,15.33
2022-11-27T17:48:38.165Z,19.00
2022-11-27T17:51:04.621Z,22.00
2022-11-27T17:53:31.309Z,9.00
2022-11-27T17:55:58.686Z,21.00
2022-11-27T17:58:26.053Z,20.00
2022-11-27T18:03:47.656Z,25.00
2022-11-27T18:06:15.671Z,16.00
2022-11-27T18:08:42.995Z,17.33
2022-11-27T18:11:09.704Z,13.00
2022-11-27T18:13:36.136Z,18.00
2022-11-27T18:18:47.437Z,19.00
2022-11-27T18:21:18.031Z,17.00
2022-11-27T18:24:20.719Z,19.33
2022-11-27T18:27:00.387Z,17.00
2022-11-27T18:29:20.631Z,17.00
2022-11-27T18:34:34.447Z,16.60
2022-11-27T18:37:00.933Z,14.00
2022-11-27T18:39:27.580Z,14.00
2022-11-27T18:41:54.057Z,17.00
2022-11-27T18:44:20.488Z,16.00
2022-11-27T18:49:42.934Z,16.67
2022-11-27T18:52:10.127Z,18.00
2022-11-27T18:54:36.555Z,17.00
2022-11-27T18:57:03.048Z,19.00
2022-11-27T18:59:30.518Z,17.67
2022-11-27T19:04:42.010Z,13.67
2022-11-27T19:07:09.471Z,15.67
2022-11-27T19:09:36.816Z,14.00
2022-11-27T19:12:03.404Z,20.00
2022-11-27T19:14:29.840Z,19.50
2022-11-27T19:19:54.974Z,16.67
2022-11-27T19:22:23.310Z,15.67
2022-11-27T19:24:50.600Z,15.33
2022-11-27T19:27:17.856Z,16.00
2022-11-27T19:29:44.424Z,17.00
2022-11-27T19:34:55.130Z,14.00
2022-11-27T19:37:34.056Z,15.00
2022-11-27T19:40:02.832Z,20.00
2022-11-27T19:42:30.327Z,23.33
2022-11-27T19:44:56.768Z,21.00
2022-11-27T19:50:19.610Z,24.67
2022-11-27T19:52:46.995Z,25.33
2022-11-27T19:55:13.913Z,19.50
2022-11-27T19:57:42.208Z,18.67
2022-11-27T20:00:08.677Z,20.00
2022-11-27T20:05:18.986Z,27.00
2022-11-27T20:07:46.446Z,25.33
2022-11-27T20:10:13.597Z,26.50
2022-11-27T20:12:40.127Z,31.00
2022-11-27T20:15:06.634Z,28.50
2022-11-27T20:20:31.408Z,38.67
2022-11-27T20:23:00.674Z,34.00
2022-11-27T20:25:27.191Z,35.00
2022-11-27T20:27:54.653Z,39.33
2022-11-27T20:30:21.141Z,37.00
2022-11-27T20:35:31.673Z,39.50
2022-11-27T20:37:58.182Z,39.00
2022-11-27T20:40:24.727Z,37.00
2022-11-27T20:42:51.217Z,34.50
2022-11-27T20:45:20.503Z,41.00
2022-11-27T20:50:41.201Z,44.00
2022-11-27T20:53:08.112Z,39.00
2022-11-27T20:55:34.624Z,43.50
2022-11-27T20:58:01.107Z,43.00
2022-11-27T21:00:27.594Z,50.00
2022-11-27T21:05:38.999Z,33.50
2022-11-27T21:08:05.469Z,41.50
2022-11-27T21:10:33.558Z,41.00
2022-11-27T21:13:00.020Z,46.00
2022-11-27T21:15:26.556Z,50.00
2022-11-27T21:20:48.113Z,42.67
2022-11-27T21:23:14.607Z,48.00
2022-11-27T21:25:41.082Z,47.50
2022-11-27T21:28:07.885Z,49.50
2022-11-27T21:30:34.355Z,49.50
2022-11-27T21:35:45.099Z,47.50
2022-11-27T21:38:11.595Z,51.50
2022-11-27T21:40:38.164Z,52.00
2022-11-27T21:43:05.571Z,47.33
2022-11-27T21:45:32.065Z,56.00
2022-11-27T21:50:54.183Z,49.67
2022-11-27T21:53:21.060Z,56.50
2022-11-27T21:55:47.536Z,54.00
2022-11-27T21:58:13.993Z,50.50
2022-11-27T22:00:41.423Z,54.00
2022-11-27T22:05:51.737Z,51.00
2022-11-27T22:08:18.218Z,55.50
2022-11-27T22:10:45.883Z,56.33
2022-11-27T22:13:13.274Z,50.33
2022-11-27T22:15:39.764Z,54.50
2022-11-27T22:21:01.456Z,58.00
2022-11-27T22:23:29.640Z,58.75
2022-11-27T22:25:57.038Z,53.67
2022-11-27T22:28:23.509Z,58.00
2022-11-27T22:30:50.018Z,67.00
2022-11-27T22:36:10.446Z,68.50
2022-11-27T22:38:36.954Z,67.00
2022-11-27T22:41:03.445Z,63.00
2022-11-27T22:43:30.930Z,59.50
2022-11-27T22:45:57.495Z,62.50
2022-11-27T22:51:07.833Z,60.00
2022-11-27T22:53:35.293Z,54.33
2022-11-27T22:56:01.838Z,60.50
2022-11-27T22:58:28.312Z,59.50
2022-11-27T23:00:55.777Z,57.67
2022-11-27T23:03:22.322Z,60.50
2022-11-27T23:05:49.787Z,54.00
2022-11-27T23:08:16.294Z,57.50
2022-11-27T23:10:42.888Z,57.00
2022-11-27T23:13:09.369Z,57.00
2022-11-27T23:15:35.830Z,61.00
2022-11-27T23:18:02.295Z,59.00
2022-11-27T23:20:28.774Z,60.00
2022-11-27T23:22:55.433Z,61.00
2022-11-27T23:25:21.906Z,56.00
2022-11-27T23:27:48.383Z,58.00
2022-11-27T23:30:15.789Z,55.00
2022-11-27T23:32:43.220Z,57.67
2022-11-27T23:35:09.711Z,60.00
2022-11-27T23:37:36.201Z,59.00
2022-11-27T23:40:02.751Z,57.50
2022-11-27T23:42:30.189Z,58.00
2022-11-27T23:44:56.645Z,60.00
2022-11-27T23:47:24.078Z,58.67
2022-11-27T23:49:51.509Z,60.00
2022-11-27T23:52:18.992Z,60.00
2022-11-27T23:54:45.462Z,65.00
2022-11-27T23:57:12.873Z,56.50
2022-11-27T23:59:39.378Z,56.50
