createdAt,value
2023-02-12T00:01:24.281Z,19.67
2023-02-12T00:03:52.045Z,20.95
2023-02-12T00:06:19.866Z,19.00
2023-02-12T00:08:51.872Z,19.87
2023-02-12T00:11:24.840Z,20.15
2023-02-12T00:13:52.679Z,19.02
2023-02-12T00:16:24.041Z,20.42
2023-02-12T00:18:56.279Z,19.70
2023-02-12T00:21:25.114Z,20.02
2023-02-12T00:23:52.867Z,19.12
2023-02-12T00:26:22.684Z,20.98
2023-02-12T00:28:51.668Z,20.05
2023-02-12T00:31:28.466Z,20.80
2023-02-12T00:33:56.398Z,20.42
2023-02-12T00:36:26.987Z,20.35
2023-02-12T00:38:56.315Z,20.55
2023-02-12T00:41:24.805Z,19.48
2023-02-12T00:43:52.473Z,18.42
2023-02-12T00:46:20.981Z,20.52
2023-02-12T00:48:48.758Z,20.08
2023-02-12T00:51:16.622Z,19.45
2023-02-12T00:53:44.476Z,20.15
2023-02-12T00:56:12.249Z,19.85
2023-02-12T00:58:39.918Z,21.37
2023-02-12T01:01:07.877Z,21.70
2023-02-12T01:03:35.709Z,21.70
2023-02-12T01:06:03.530Z,20.23
2023-02-12T01:08:31.464Z,20.65
2023-02-12T01:11:02.466Z,20.35
2023-02-12T01:13:32.300Z,21.65
2023-02-12T01:16:14.810Z,22.20
2023-02-12T01:18:42.821Z,21.48
2023-02-12T01:21:12.045Z,20.05
2023-02-12T01:23:40.140Z,22.65
2023-02-12T01:26:08.656Z,21.60
2023-02-12T01:28:36.371Z,20.90
2023-02-12T01:31:08.592Z,21.08
2023-02-12T01:33:36.412Z,23.75
2023-02-12T01:36:04.296Z,21.85
2023-02-12T01:38:32.582Z,20.70
2023-02-12T01:41:13.031Z,21.37
2023-02-12T01:43:41.400Z,21.48
2023-02-12T01:46:10.808Z,20.83
2023-02-12T01:48:41.569Z,20.20
2023-02-12T01:51:12.981Z,21.75
2023-02-12T01:53:48.187Z,21.02
2023-02-12T01:56:17.023Z,20.30
2023-02-12T01:58:47.278Z,20.65
2023-02-12T02:01:20.948Z,22.35
2023-02-12T02:03:55.772Z,21.55
2023-02-12T02:06:30.977Z,21.37
2023-02-12T02:08:59.127Z,21.10
2023-02-12T02:11:45.096Z,22.15
2023-02-12T02:14:31.613Z,20.98
2023-02-12T02:17:02.436Z,20.62
2023-02-12T02:19:58.012Z,23.33
2023-02-12T02:22:40.214Z,21.85
2023-02-12T02:25:45.234Z,22.73
2023-02-12T02:28:18.984Z,22.50
2023-02-12T02:31:21.670Z,23.12
2023-02-12T02:34:30.649Z,22.33
2023-02-12T02:37:05.684Z,21.10
2023-02-12T02:39:36.133Z,22.55
2023-02-12T02:42:18.170Z,23.33
2023-02-12T02:45:08.287Z,22.83
2023-02-12T02:47:44.363Z,22.37
2023-02-12T02:50:22.813Z,20.55
2023-02-12T02:52:58.829Z,22.33
2023-02-12T02:55:32.155Z,23.00
2023-02-12T02:58:10.232Z,21.40
2023-02-12T03:00:43.203Z,22.77
2023-02-12T03:03:19.562Z,23.52
2023-02-12T03:05:51.977Z,26.08
2023-02-12T03:08:26.308Z,25.75
2023-02-12T03:11:08.286Z,24.12
2023-02-12T03:13:47.562Z,22.48
2023-02-12T03:16:31.153Z,27.13
2023-02-12T03:19:09.896Z,24.25
2023-02-12T03:21:49.799Z,24.92
2023-02-12T03:24:27.614Z,25.77
2023-02-12T03:27:10.368Z,24.23
2023-02-12T03:29:38.372Z,24.65
2023-02-12T03:32:30.840Z,26.08
2023-02-12T03:35:36.708Z,25.73
2023-02-12T03:38:11.020Z,23.75
2023-02-12T03:40:43.232Z,26.37
2023-02-12T03:43:32.534Z,23.05
2023-02-12T03:46:18.581Z,24.55
2023-02-12T03:48:49.151Z,26.00
2023-02-12T03:51:19.832Z,23.67
2023-02-12T03:53:48.405Z,25.50
2023-02-12T03:56:40.546Z,23.52
2023-02-12T03:59:08.650Z,23.75
2023-02-12T04:01:37.532Z,26.17
2023-02-12T04:04:08.010Z,25.77
2023-02-12T04:06:36.227Z,23.45
2023-02-12T04:09:08.410Z,24.17
2023-02-12T04:11:55.080Z,27.23
2023-02-12T04:15:00.455Z,23.65
2023-02-12T04:17:48.722Z,29.20
2023-02-12T04:20:42.586Z,24.63
2023-02-12T04:23:24.303Z,27.48
2023-02-12T04:26:04.036Z,28.75
2023-02-12T04:29:18.488Z,25.65
2023-02-12T04:31:58.243Z,25.05
2023-02-12T04:34:57.955Z,25.40
2023-02-12T04:37:32.710Z,26.83
2023-02-12T04:40:01.689Z,26.42
2023-02-12T04:42:29.509Z,23.95
2023-02-12T04:44:57.122Z,22.95
2023-02-12T04:47:24.823Z,23.70
2023-02-12T04:49:52.442Z,26.80
2023-02-12T04:52:20.263Z,21.77
2023-02-12T04:54:47.909Z,23.90
2023-02-12T04:57:15.518Z,23.75
2023-02-12T04:59:43.213Z,24.65
2023-02-12T05:02:10.873Z,22.40
2023-02-12T05:04:38.581Z,24.85
2023-02-12T05:07:06.309Z,25.15
2023-02-12T05:09:33.967Z,26.12
2023-02-12T05:12:01.583Z,22.80
2023-02-12T05:14:29.310Z,26.12
2023-02-12T05:16:57.041Z,25.80
2023-02-12T05:19:24.684Z,25.10
2023-02-12T05:21:52.728Z,25.35
2023-02-12T05:24:20.364Z,24.35
2023-02-12T05:26:51.059Z,24.17
2023-02-12T05:29:19.531Z,24.85
2023-02-12T05:31:47.455Z,25.10
2023-02-12T05:34:15.630Z,25.58
2023-02-12T05:36:43.503Z,22.52
2023-02-12T05:39:11.704Z,26.08
2023-02-12T05:41:39.407Z,26.05
2023-02-12T05:44:08.081Z,24.63
2023-02-12T05:46:35.821Z,23.38
2023-02-12T05:49:03.758Z,24.17
2023-02-12T05:51:33.316Z,25.70
2023-02-12T05:54:04.878Z,24.92
2023-02-12T05:56:35.172Z,23.60
2023-02-12T05:59:08.473Z,24.60
2023-02-12T06:01:41.560Z,26.15
2023-02-12T06:04:16.087Z,24.87
2023-02-12T06:06:44.207Z,24.83
2023-02-12T06:09:13.321Z,25.42
2023-02-12T06:11:41.648Z,27.02
2023-02-12T06:14:12.187Z,25.90
2023-02-12T06:16:40.056Z,24.95
2023-02-12T06:19:08.099Z,25.02
2023-02-12T06:21:35.881Z,22.75
2023-02-12T06:24:03.599Z,25.17
2023-02-12T06:26:31.733Z,25.77
2023-02-12T06:28:59.545Z,24.58
2023-02-12T06:31:32.852Z,24.35
2023-02-12T06:34:04.144Z,28.15
2023-02-12T06:36:31.838Z,29.60
2023-02-12T06:39:01.735Z,27.58
2023-02-12T06:41:29.724Z,23.38
2023-02-12T06:43:57.626Z,28.52
2023-02-12T06:46:25.852Z,25.33
2023-02-12T06:48:58.815Z,27.13
2023-02-12T06:51:27.848Z,25.40
2023-02-12T06:53:56.895Z,27.40
2023-02-12T06:56:26.032Z,26.20
2023-02-12T06:58:59.007Z,24.25
2023-02-12T07:01:29.462Z,25.95
2023-02-12T07:04:03.542Z,28.90
2023-02-12T07:06:37.202Z,26.67
2023-02-12T07:09:06.236Z,25.45
2023-02-12T07:11:38.146Z,23.65
2023-02-12T07:14:07.381Z,27.52
2023-02-12T07:16:35.171Z,26.75
2023-02-12T07:19:02.919Z,26.30
2023-02-12T07:21:30.702Z,29.50
2023-02-12T07:23:58.639Z,28.33
2023-02-12T07:26:26.352Z,24.67
2023-02-12T07:28:54.006Z,27.02
2023-02-12T07:31:24.281Z,27.65
2023-02-12T07:33:57.150Z,25.70
2023-02-12T07:36:26.596Z,23.50
2023-02-12T07:38:56.062Z,23.55
2023-02-12T07:41:26.209Z,26.90
2023-02-12T07:44:02.652Z,25.37
2023-02-12T07:46:34.219Z,27.60
2023-02-12T07:49:05.571Z,23.62
2023-02-12T07:51:34.548Z,27.92
2023-02-12T07:54:03.678Z,27.73
2023-02-12T07:56:36.216Z,26.33
2023-02-12T07:59:06.969Z,25.05
2023-02-12T08:01:35.899Z,24.48
2023-02-12T08:04:07.374Z,27.92
2023-02-12T08:06:38.894Z,26.95
2023-02-12T08:09:10.949Z,25.92
2023-02-12T08:11:39.758Z,25.17
2023-02-12T08:14:08.048Z,24.17
2023-02-12T08:16:40.616Z,24.92
2023-02-12T08:19:18.699Z,23.83
2023-02-12T08:21:48.450Z,26.52
2023-02-12T08:24:16.165Z,23.62
2023-02-12T08:26:43.928Z,25.55
2023-02-12T08:29:15.782Z,24.45
2023-02-12T08:31:49.470Z,27.40
2023-02-12T08:34:23.910Z,28.73
2023-02-12T08:36:55.130Z,29.33
2023-02-12T08:39:24.185Z,28.95
2023-02-12T08:41:53.111Z,29.85
2023-02-12T08:44:20.901Z,27.80
2023-02-12T08:46:51.433Z,24.67
2023-02-12T08:49:29.125Z,26.85
2023-02-12T08:52:00.439Z,28.98
2023-02-12T08:54:30.604Z,30.25
2023-02-12T08:57:00.970Z,28.15
2023-02-12T08:59:29.410Z,26.17
2023-02-12T09:01:57.361Z,30.37
2023-02-12T09:04:27.401Z,30.48
2023-02-12T09:06:55.225Z,27.42
2023-02-12T09:09:23.383Z,26.45
2023-02-12T09:11:51.375Z,25.60
2023-02-12T09:14:25.268Z,25.75
2023-02-12T09:16:54.206Z,24.67
2023-02-12T09:19:22.729Z,24.33
2023-02-12T09:21:57.314Z,21.05
2023-02-12T09:24:28.486Z,20.62
2023-02-12T09:26:56.434Z,20.42
2023-02-12T09:29:24.069Z,19.95
2023-02-12T09:31:51.873Z,20.17
2023-02-12T09:34:19.714Z,19.80
2023-02-12T09:36:47.392Z,20.42
2023-02-12T09:39:15.097Z,19.58
2023-02-12T09:42:01.387Z,20.80
2023-02-12T09:44:54.092Z,19.77
2023-02-12T09:47:45.568Z,17.73
2023-02-12T09:50:39.180Z,18.30
2023-02-12T09:53:07.327Z,19.15
2023-02-12T09:55:36.212Z,17.85
2023-02-12T09:58:12.312Z,17.52
2023-02-12T10:00:40.255Z,17.15
2023-02-12T10:03:16.222Z,17.35
2023-02-12T10:05:52.604Z,18.25
2023-02-12T10:08:53.156Z,15.77
2023-02-12T10:11:20.876Z,16.08
2023-02-12T10:13:55.029Z,17.90
2023-02-12T10:16:28.831Z,17.77
2023-02-12T10:19:20.605Z,17.30
2023-02-12T10:22:02.394Z,15.90
2023-02-12T10:24:54.317Z,17.48
2023-02-12T10:27:39.487Z,16.58
2023-02-12T10:30:27.756Z,19.87
2023-02-12T10:33:02.841Z,17.08
2023-02-12T10:35:31.863Z,16.92
2023-02-12T10:38:07.308Z,17.25
2023-02-12T10:40:38.730Z,17.17
2023-02-12T10:43:06.971Z,17.58
2023-02-12T10:45:40.944Z,16.95
2023-02-12T10:48:08.513Z,16.92
2023-02-12T10:51:03.957Z,18.10
2023-02-12T10:53:37.264Z,18.00
2023-02-12T10:56:14.107Z,18.08
2023-02-12T10:58:44.185Z,15.65
2023-02-12T11:01:39.246Z,16.75
2023-02-12T11:04:28.123Z,16.67
2023-02-12T11:07:09.391Z,16.95
2023-02-12T11:09:48.403Z,17.27
2023-02-12T11:12:49.148Z,17.27
2023-02-12T11:15:24.846Z,16.60
2023-02-12T11:18:23.475Z,17.40
2023-02-12T11:21:04.183Z,16.85
2023-02-12T11:23:44.896Z,15.77
2023-02-12T11:26:21.503Z,16.80
2023-02-12T11:28:59.664Z,15.75
2023-02-12T11:31:30.552Z,17.40
2023-02-12T11:34:17.528Z,17.05
2023-02-12T11:36:54.352Z,16.98
2023-02-12T11:39:31.369Z,16.55
2023-02-12T11:42:15.890Z,17.80
2023-02-12T11:44:52.045Z,18.25
2023-02-12T11:47:23.427Z,18.52
2023-02-12T11:49:57.333Z,18.55
2023-02-12T11:52:31.102Z,18.83
2023-02-12T11:55:04.027Z,19.30
2023-02-12T11:57:48.335Z,20.52
2023-02-12T12:00:35.518Z,21.08
2023-02-12T12:03:14.627Z,20.00
2023-02-12T12:06:07.834Z,17.75
2023-02-12T12:08:52.656Z,16.62
2023-02-12T12:12:01.175Z,17.55
2023-02-12T12:15:07.971Z,18.62
2023-02-12T12:18:05.687Z,16.48
2023-02-12T12:20:40.268Z,17.15
2023-02-12T12:23:17.029Z,19.75
2023-02-12T12:25:56.229Z,17.90
2023-02-12T12:28:31.654Z,17.05
2023-02-12T12:31:21.301Z,18.70
2023-02-12T12:33:52.849Z,16.20
2023-02-12T12:37:07.838Z,15.65
2023-02-12T12:40:00.134Z,16.62
2023-02-12T12:42:33.710Z,16.73
2023-02-12T12:45:13.523Z,15.77
2023-02-12T12:48:02.290Z,15.90
2023-02-12T12:50:50.498Z,16.48
2023-02-12T12:53:18.275Z,15.73
2023-02-12T12:55:55.259Z,15.82
2023-02-12T12:58:40.922Z,13.93
2023-02-12T13:01:14.597Z,15.80
2023-02-12T13:04:00.837Z,13.13
2023-02-12T13:06:39.048Z,12.65
2023-02-12T13:09:34.973Z,12.75
2023-02-12T13:12:20.730Z,12.15
2023-02-12T13:14:56.807Z,12.05
2023-02-12T13:17:26.599Z,11.63
2023-02-12T13:19:59.861Z,12.00
2023-02-12T13:22:44.462Z,11.02
2023-02-12T13:25:46.111Z,10.98
2023-02-12T13:28:25.195Z,9.60
2023-02-12T13:30:56.076Z,9.65
2023-02-12T13:33:28.497Z,9.57
2023-02-12T13:36:01.859Z,10.15
2023-02-12T13:38:58.391Z,8.65
2023-02-12T13:41:26.756Z,9.90
2023-02-12T13:44:16.390Z,8.90
2023-02-12T13:47:16.113Z,9.07
2023-02-12T13:49:52.104Z,7.57
2023-02-12T13:52:40.875Z,8.38
2023-02-12T13:55:31.968Z,7.53
2023-02-12T13:58:38.513Z,7.72
2023-02-12T14:01:09.057Z,8.23
2023-02-12T14:03:38.938Z,7.45
2023-02-12T14:06:21.549Z,7.45
2023-02-12T14:09:08.294Z,8.32
2023-02-12T14:11:49.570Z,6.72
2023-02-12T14:14:31.051Z,6.75
2023-02-12T14:16:58.875Z,6.82
2023-02-12T14:19:40.076Z,7.37
2023-02-12T14:22:28.014Z,6.57
2023-02-12T14:24:58.109Z,7.47
2023-02-12T14:27:55.719Z,6.75
2023-02-12T14:30:29.104Z,6.05
2023-02-12T14:33:11.340Z,5.75
2023-02-12T14:35:43.010Z,4.78
2023-02-12T14:38:11.322Z,5.62
2023-02-12T14:40:41.794Z,5.20
2023-02-12T14:43:27.690Z,5.37
2023-02-12T14:46:00.130Z,5.15
2023-02-12T14:48:43.372Z,5.68
2023-02-12T14:51:21.706Z,4.62
2023-02-12T14:53:51.759Z,4.97
2023-02-12T14:56:24.396Z,5.07
2023-02-12T14:58:55.366Z,4.75
2023-02-12T15:01:35.013Z,5.22
2023-02-12T15:04:24.765Z,4.85
2023-02-12T15:06:58.996Z,4.82
2023-02-12T15:09:33.144Z,4.12
2023-02-12T15:12:12.111Z,4.22
2023-02-12T15:14:47.127Z,4.30
2023-02-12T15:17:26.438Z,4.68
2023-02-12T15:20:22.382Z,4.72
2023-02-12T15:22:50.172Z,4.30
2023-02-12T15:25:31.207Z,4.50
2023-02-12T15:28:02.931Z,4.62
2023-02-12T15:30:35.023Z,4.12
2023-02-12T15:33:06.694Z,4.72
2023-02-12T15:35:38.166Z,4.30
2023-02-12T15:38:08.798Z,4.82
2023-02-12T15:40:36.583Z,4.47
2023-02-12T15:43:05.782Z,4.60
2023-02-12T15:45:37.939Z,4.10
2023-02-12T15:48:16.851Z,3.95
2023-02-12T15:51:06.202Z,4.85
2023-02-12T15:53:34.531Z,4.43
2023-02-12T15:56:03.865Z,4.93
2023-02-12T15:58:45.395Z,6.12
2023-02-12T16:01:40.058Z,5.00
2023-02-12T16:04:09.405Z,5.15
2023-02-12T16:06:38.107Z,4.97
2023-02-12T16:09:08.734Z,4.53
2023-02-12T16:11:37.976Z,4.28
2023-02-12T16:14:20.160Z,5.03
2023-02-12T16:16:50.539Z,5.95
2023-02-12T16:19:22.429Z,4.93
2023-02-12T16:22:15.485Z,5.93
2023-02-12T16:24:53.521Z,5.15
2023-02-12T16:27:24.290Z,5.97
2023-02-12T16:29:58.088Z,5.75
2023-02-12T16:32:41.744Z,5.72
2023-02-12T16:35:12.392Z,5.30
2023-02-12T16:37:40.098Z,5.75
2023-02-12T16:40:13.613Z,5.28
2023-02-12T16:42:49.982Z,4.82
2023-02-12T16:45:29.363Z,5.50
2023-02-12T16:48:05.189Z,5.53
2023-02-12T16:50:35.241Z,5.78
2023-02-12T16:53:24.591Z,5.43
2023-02-12T16:55:52.362Z,5.75
2023-02-12T16:58:20.133Z,5.53
2023-02-12T17:00:48.814Z,5.68
2023-02-12T17:03:18.197Z,6.32
2023-02-12T17:05:46.488Z,5.82
2023-02-12T17:08:16.450Z,6.37
2023-02-12T17:10:45.925Z,5.78
2023-02-12T17:13:13.566Z,5.47
2023-02-12T17:16:02.693Z,6.53
2023-02-12T17:18:33.816Z,5.85
2023-02-12T17:21:05.347Z,6.40
2023-02-12T17:23:33.575Z,6.57
2023-02-12T17:26:01.640Z,7.25
2023-02-12T17:28:29.497Z,6.35
2023-02-12T17:30:58.798Z,5.62
2023-02-12T17:33:26.948Z,12.48
2023-02-12T17:35:54.850Z,8.77
2023-02-12T17:38:23.506Z,7.10
2023-02-12T17:40:52.606Z,6.70
2023-02-12T17:43:20.636Z,9.63
2023-02-12T17:45:48.942Z,7.07
2023-02-12T17:48:17.881Z,7.87
2023-02-12T17:50:45.625Z,7.87
2023-02-12T17:53:14.144Z,7.65
2023-02-12T17:55:42.648Z,6.80
2023-02-12T17:58:10.404Z,7.57
2023-02-12T18:00:38.219Z,7.15
2023-02-12T18:03:05.976Z,7.18
2023-02-12T18:05:33.769Z,6.43
2023-02-12T18:08:04.604Z,7.53
2023-02-12T18:10:32.271Z,7.57
2023-02-12T18:13:00.019Z,7.68
2023-02-12T18:15:27.815Z,7.50
2023-02-12T18:17:55.705Z,6.93
2023-02-12T18:20:23.432Z,7.35
2023-02-12T18:22:51.312Z,7.22
2023-02-12T18:25:19.075Z,6.93
2023-02-12T18:27:46.785Z,7.55
2023-02-12T18:30:15.381Z,10.10
2023-02-12T18:32:44.451Z,8.15
2023-02-12T18:35:12.254Z,8.02
2023-02-12T18:37:42.867Z,7.65
2023-02-12T18:40:11.266Z,9.25
2023-02-12T18:42:39.070Z,9.95
2023-02-12T18:45:08.451Z,8.43
2023-02-12T18:47:36.220Z,8.00
2023-02-12T18:50:03.972Z,9.77
2023-02-12T18:52:33.203Z,7.93
2023-02-12T18:55:00.904Z,7.97
2023-02-12T18:57:29.085Z,7.90
2023-02-12T18:59:56.739Z,6.75
2023-02-12T19:02:24.754Z,8.23
2023-02-12T19:04:52.544Z,7.57
2023-02-12T19:07:20.386Z,8.90
2023-02-12T19:09:48.147Z,9.50
2023-02-12T19:12:15.992Z,9.10
2023-02-12T19:14:43.696Z,8.65
2023-02-12T19:17:11.491Z,8.38
2023-02-12T19:19:39.314Z,8.75
2023-02-12T19:22:07.050Z,9.00
2023-02-12T19:24:45.808Z,8.88
2023-02-12T19:27:14.393Z,9.13
2023-02-12T19:29:42.601Z,8.85
2023-02-12T19:32:10.564Z,9.45
2023-02-12T19:34:38.581Z,8.65
2023-02-12T19:37:06.299Z,9.32
2023-02-12T19:39:34.209Z,9.63
2023-02-12T19:42:02.117Z,9.75
2023-02-12T19:44:29.886Z,10.18
2023-02-12T19:46:58.736Z,9.80
2023-02-12T19:49:29.356Z,9.63
2023-02-12T19:51:57.144Z,10.20
2023-02-12T19:54:25.883Z,9.40
2023-02-12T19:56:55.038Z,10.00
2023-02-12T19:59:25.042Z,9.95
2023-02-12T20:01:53.212Z,9.55
2023-02-12T20:04:24.052Z,9.45
2023-02-12T20:06:54.737Z,10.32
2023-02-12T20:09:23.704Z,9.23
2023-02-12T20:11:52.041Z,9.48
2023-02-12T20:14:21.877Z,11.75
2023-02-12T20:16:51.056Z,10.40
2023-02-12T20:19:30.646Z,10.85
2023-02-12T20:22:00.150Z,13.43
2023-02-12T20:24:30.884Z,12.13
2023-02-12T20:27:00.941Z,10.80
2023-02-12T20:29:29.153Z,10.15
2023-02-12T20:31:57.072Z,10.65
2023-02-12T20:34:24.917Z,10.02
2023-02-12T20:36:52.716Z,8.77
2023-02-12T20:39:22.288Z,9.95
2023-02-12T20:41:50.924Z,12.45
2023-02-12T20:44:22.353Z,10.40
2023-02-12T20:46:55.812Z,9.35
2023-02-12T20:49:25.324Z,9.50
2023-02-12T20:51:53.814Z,9.73
2023-02-12T20:54:22.172Z,9.88
2023-02-12T20:56:51.572Z,10.13
2023-02-12T20:59:20.096Z,11.27
2023-02-12T21:01:48.559Z,12.70
2023-02-12T21:04:19.856Z,11.05
2023-02-12T21:06:49.593Z,11.25
2023-02-12T21:09:17.567Z,12.75
2023-02-12T21:11:46.904Z,12.27
2023-02-12T21:14:22.478Z,12.05
2023-02-12T21:16:51.292Z,11.98
2023-02-12T21:19:19.630Z,12.65
2023-02-12T21:21:47.893Z,11.77
2023-02-12T21:24:19.331Z,9.93
2023-02-12T21:26:47.152Z,12.40
2023-02-12T21:29:15.117Z,12.75
2023-02-12T21:31:47.254Z,11.85
2023-02-12T21:34:18.471Z,12.13
2023-02-12T21:36:47.732Z,11.95
2023-02-12T21:39:25.545Z,11.57
2023-02-12T21:41:55.878Z,11.68
2023-02-12T21:44:24.940Z,11.45
2023-02-12T21:46:53.467Z,11.60
2023-02-12T21:49:28.920Z,12.50
2023-02-12T21:52:00.434Z,12.40
2023-02-12T21:54:28.331Z,13.20
2023-02-12T21:56:56.554Z,10.32
2023-02-12T21:59:25.884Z,11.00
2023-02-12T22:01:56.828Z,11.15
2023-02-12T22:04:24.805Z,11.68
2023-02-12T22:06:53.625Z,12.35
2023-02-12T22:09:23.315Z,11.40
2023-02-12T22:11:53.172Z,10.98
2023-02-12T22:14:22.361Z,11.32
2023-02-12T22:16:50.761Z,10.25
2023-02-12T22:19:19.067Z,10.98
2023-02-12T22:21:46.904Z,11.00
2023-02-12T22:24:16.908Z,10.65
2023-02-12T22:26:45.921Z,11.02
2023-02-12T22:29:16.386Z,11.25
2023-02-12T22:31:45.893Z,11.35
2023-02-12T22:34:16.481Z,10.48
2023-02-12T22:36:44.884Z,10.90
2023-02-12T22:39:14.353Z,10.52
2023-02-12T22:41:43.482Z,11.07
2023-02-12T22:44:13.585Z,10.27
2023-02-12T22:46:42.678Z,11.02
2023-02-12T22:49:10.995Z,10.77
2023-02-12T22:51:40.585Z,11.50
2023-02-12T22:54:08.719Z,10.25
2023-02-12T22:56:36.439Z,11.15
2023-02-12T22:59:04.363Z,11.82
2023-02-12T23:01:32.747Z,11.07
2023-02-12T23:04:00.755Z,11.68
2023-02-12T23:06:30.932Z,11.02
2023-02-12T23:09:04.946Z,10.38
2023-02-12T23:11:34.401Z,10.43
2023-02-12T23:14:02.320Z,11.90
2023-02-12T23:16:30.187Z,10.73
2023-02-12T23:18:59.701Z,11.07
2023-02-12T23:21:29.291Z,11.38
2023-02-12T23:23:57.772Z,11.45
2023-02-12T23:26:25.813Z,11.15
2023-02-12T23:28:53.556Z,10.00
2023-02-12T23:31:21.723Z,10.88
2023-02-12T23:33:49.736Z,10.50
2023-02-12T23:36:17.610Z,11.35
2023-02-12T23:38:45.494Z,9.73
2023-02-12T23:41:13.265Z,10.63
2023-02-12T23:43:41.110Z,10.85
2023-02-12T23:46:10.364Z,10.15
2023-02-12T23:48:38.619Z,10.52
2023-02-12T23:51:06.606Z,10.88
2023-02-12T23:53:34.300Z,9.60
2023-02-12T23:56:02.258Z,10.70
2023-02-12T23:58:29.998Z,9.55
