createdAt,value
2023-05-18T00:01:39.556Z,57.93
2023-05-18T00:04:06.843Z,58.13
2023-05-18T00:06:33.897Z,58.44
2023-05-18T00:09:00.616Z,58.44
2023-05-18T00:11:27.173Z,58.58
2023-05-18T00:13:53.792Z,59.16
2023-05-18T00:16:20.470Z,58.31
2023-05-18T00:18:47.192Z,58.99
2023-05-18T00:21:13.822Z,58.09
2023-05-18T00:23:40.542Z,58.30
2023-05-18T00:26:07.132Z,59.20
2023-05-18T00:28:34.063Z,59.92
2023-05-18T00:31:00.853Z,60.51
2023-05-18T00:33:27.593Z,60.96
2023-05-18T00:35:54.275Z,61.83
2023-05-18T00:38:20.912Z,61.68
2023-05-18T00:40:47.456Z,62.04
2023-05-18T00:43:14.161Z,62.14
2023-05-18T00:45:40.873Z,61.36
2023-05-18T00:48:07.609Z,62.38
2023-05-18T00:50:35.006Z,61.03
2023-05-18T00:53:01.959Z,61.67
2023-05-18T00:55:29.106Z,61.61
2023-05-18T00:57:57.171Z,62.11
2023-05-18T01:00:24.623Z,62.68
2023-05-18T01:02:51.763Z,61.83
2023-05-18T01:05:19.252Z,61.04
2023-05-18T01:07:46.544Z,61.90
2023-05-18T01:10:15.276Z,62.10
2023-05-18T01:12:57.381Z,61.31
2023-05-18T01:15:33.995Z,62.49
2023-05-18T01:18:11.165Z,61.45
2023-05-18T01:20:47.486Z,61.21
2023-05-18T01:23:35.990Z,61.21
2023-05-18T01:26:13.835Z,61.69
2023-05-18T01:28:42.945Z,60.88
2023-05-18T01:31:09.764Z,61.90
2023-05-18T01:33:36.498Z,61.82
2023-05-18T01:36:03.208Z,61.07
2023-05-18T01:38:30.605Z,60.72
2023-05-18T01:41:03.125Z,61.71
2023-05-18T01:43:49.173Z,61.16
2023-05-18T01:46:34.974Z,60.11
2023-05-18T01:49:38.370Z,60.52
2023-05-18T01:52:11.302Z,61.30
2023-05-18T01:54:44.444Z,60.38
2023-05-18T01:57:11.689Z,61.29
2023-05-18T01:59:39.228Z,61.28
2023-05-18T02:02:06.135Z,61.65
2023-05-18T02:04:32.858Z,60.73
2023-05-18T02:06:59.621Z,61.55
2023-05-18T02:09:26.334Z,60.95
2023-05-18T02:11:53.067Z,61.17
2023-05-18T02:14:19.755Z,61.06
2023-05-18T02:16:46.540Z,60.78
2023-05-18T02:19:14.214Z,61.35
2023-05-18T02:21:41.005Z,61.11
2023-05-18T02:24:08.036Z,61.88
2023-05-18T02:26:34.680Z,62.47
2023-05-18T02:29:01.344Z,62.49
2023-05-18T02:31:28.020Z,63.18
2023-05-18T02:33:54.614Z,63.07
2023-05-18T02:36:21.208Z,63.08
2023-05-18T02:38:48.232Z,63.71
2023-05-18T02:41:15.052Z,63.62
2023-05-18T02:43:41.777Z,63.75
2023-05-18T02:46:08.412Z,62.81
2023-05-18T02:48:35.071Z,64.38
2023-05-18T02:51:01.645Z,63.92
2023-05-18T02:53:28.261Z,62.95
2023-05-18T02:55:55.619Z,62.73
2023-05-18T02:58:22.458Z,63.65
2023-05-18T03:00:49.211Z,63.83
2023-05-18T03:03:16.247Z,62.35
2023-05-18T03:05:43.109Z,62.26
2023-05-18T03:08:09.935Z,62.20
2023-05-18T03:10:37.685Z,62.91
2023-05-18T03:13:04.407Z,63.29
2023-05-18T03:15:31.449Z,63.86
2023-05-18T03:17:58.503Z,63.07
2023-05-18T03:20:25.872Z,63.52
2023-05-18T03:22:52.624Z,63.11
2023-05-18T03:25:19.430Z,62.60
2023-05-18T03:27:46.137Z,62.46
2023-05-18T03:30:13.037Z,61.73
2023-05-18T03:32:39.844Z,62.22
2023-05-18T03:35:06.657Z,61.20
2023-05-18T03:37:33.466Z,61.19
2023-05-18T03:40:09.323Z,61.36
2023-05-18T03:42:36.061Z,61.38
2023-05-18T03:45:02.786Z,60.93
2023-05-18T03:47:29.500Z,60.98
2023-05-18T03:49:56.228Z,61.78
2023-05-18T03:52:22.996Z,62.14
2023-05-18T03:54:50.215Z,61.41
2023-05-18T03:57:18.261Z,61.13
2023-05-18T03:59:45.693Z,60.81
2023-05-18T04:02:13.019Z,60.53
2023-05-18T04:04:40.560Z,59.65
2023-05-18T04:07:08.104Z,59.12
2023-05-18T04:09:35.489Z,60.14
2023-05-18T04:12:02.363Z,59.34
2023-05-18T04:14:29.243Z,58.71
2023-05-18T04:16:56.132Z,57.65
2023-05-18T04:19:23.109Z,58.91
2023-05-18T04:21:49.863Z,58.67
2023-05-18T04:24:16.697Z,57.27
2023-05-18T04:26:43.449Z,57.75
2023-05-18T04:29:10.012Z,57.43
2023-05-18T04:31:37.630Z,57.22
2023-05-18T04:34:04.376Z,58.61
2023-05-18T04:36:31.115Z,59.98
2023-05-18T04:38:58.645Z,59.23
2023-05-18T04:41:25.942Z,60.79
2023-05-18T04:43:53.275Z,59.74
2023-05-18T04:46:20.298Z,59.46
2023-05-18T04:48:46.917Z,59.81
2023-05-18T04:51:13.511Z,60.07
2023-05-18T04:53:40.158Z,59.15
2023-05-18T04:56:07.189Z,59.21
2023-05-18T04:58:34.863Z,59.88
2023-05-18T05:01:01.614Z,59.08
2023-05-18T05:03:28.352Z,58.93
2023-05-18T05:05:55.064Z,58.66
2023-05-18T05:08:21.824Z,58.23
2023-05-18T05:10:48.419Z,58.42
2023-05-18T05:13:15.141Z,58.33
2023-05-18T05:15:41.957Z,59.28
2023-05-18T05:18:08.593Z,58.98
2023-05-18T05:20:35.384Z,60.15
2023-05-18T05:23:02.164Z,59.85
2023-05-18T05:25:29.213Z,59.10
2023-05-18T05:27:56.045Z,58.22
2023-05-18T05:30:22.762Z,58.02
2023-05-18T05:32:49.603Z,57.94
2023-05-18T05:35:16.339Z,57.92
2023-05-18T05:37:43.024Z,57.98
2023-05-18T05:40:10.192Z,57.74
2023-05-18T05:42:36.939Z,58.70
2023-05-18T05:45:03.860Z,57.71
2023-05-18T05:47:30.498Z,57.87
2023-05-18T05:49:57.097Z,57.57
2023-05-18T05:52:23.841Z,57.70
2023-05-18T05:54:50.436Z,58.33
2023-05-18T05:57:17.120Z,58.28
2023-05-18T05:59:43.918Z,58.31
2023-05-18T06:02:10.663Z,57.80
2023-05-18T06:04:37.463Z,56.82
2023-05-18T06:07:04.432Z,56.51
2023-05-18T06:09:31.272Z,55.86
2023-05-18T06:11:57.916Z,55.49
2023-05-18T06:14:24.541Z,54.58
2023-05-18T06:16:51.219Z,54.36
2023-05-18T06:19:18.086Z,53.28
2023-05-18T06:21:45.279Z,53.05
2023-05-18T06:24:11.818Z,53.50
2023-05-18T06:26:38.494Z,54.06
2023-05-18T06:29:05.323Z,52.58
2023-05-18T06:31:32.095Z,53.31
2023-05-18T06:33:58.705Z,52.39
2023-05-18T06:36:25.384Z,54.13
2023-05-18T06:38:52.404Z,53.66
2023-05-18T06:41:19.120Z,54.06
2023-05-18T06:43:45.856Z,53.23
2023-05-18T06:46:22.970Z,52.87
2023-05-18T06:48:49.681Z,51.91
2023-05-18T06:51:16.360Z,51.57
2023-05-18T06:53:43.224Z,51.41
2023-05-18T06:56:10.063Z,50.94
2023-05-18T06:58:36.576Z,50.08
2023-05-18T07:01:03.262Z,49.93
2023-05-18T07:03:30.024Z,51.84
2023-05-18T07:05:56.619Z,51.81
2023-05-18T07:08:23.257Z,51.13
2023-05-18T07:10:49.941Z,50.87
2023-05-18T07:13:16.626Z,50.37
2023-05-18T07:15:43.255Z,50.98
2023-05-18T07:18:13.094Z,49.85
2023-05-18T07:20:39.741Z,51.09
2023-05-18T07:23:06.522Z,51.43
2023-05-18T07:25:33.431Z,52.04
2023-05-18T07:28:00.394Z,51.52
2023-05-18T07:30:27.194Z,50.77
2023-05-18T07:32:54.435Z,50.94
2023-05-18T07:35:21.249Z,50.60
2023-05-18T07:37:48.212Z,51.59
2023-05-18T07:40:14.843Z,50.78
2023-05-18T07:42:43.363Z,49.98
2023-05-18T07:45:10.684Z,51.87
2023-05-18T07:47:37.336Z,50.87
2023-05-18T07:50:04.439Z,50.70
2023-05-18T07:52:31.100Z,51.21
2023-05-18T07:54:58.210Z,49.87
2023-05-18T07:57:24.845Z,49.67
2023-05-18T07:59:51.730Z,48.61
2023-05-18T08:02:18.350Z,49.26
2023-05-18T08:04:45.307Z,47.76
2023-05-18T08:07:13.155Z,47.65
2023-05-18T08:09:40.199Z,47.25
2023-05-18T08:12:08.148Z,47.49
2023-05-18T08:14:35.062Z,48.98
2023-05-18T08:17:03.922Z,49.42
2023-05-18T08:19:30.771Z,48.41
2023-05-18T08:21:57.504Z,47.51
2023-05-18T08:24:24.190Z,48.86
2023-05-18T08:26:50.831Z,49.48
2023-05-18T08:29:17.412Z,49.12
2023-05-18T08:31:44.677Z,48.80
2023-05-18T08:34:12.424Z,48.98
2023-05-18T08:36:39.164Z,48.78
2023-05-18T08:39:05.756Z,49.01
2023-05-18T08:41:38.556Z,49.25
2023-05-18T08:44:26.819Z,48.81
2023-05-18T08:46:56.137Z,48.73
2023-05-18T08:49:24.870Z,48.46
2023-05-18T08:51:56.367Z,48.27
2023-05-18T08:54:24.232Z,46.89
2023-05-18T08:56:53.358Z,47.51
2023-05-18T08:59:24.410Z,47.31
2023-05-18T09:01:51.531Z,47.21
2023-05-18T09:04:19.033Z,47.44
2023-05-18T09:06:47.495Z,46.58
2023-05-18T09:09:14.835Z,47.05
2023-05-18T09:11:41.995Z,47.36
2023-05-18T09:14:08.585Z,46.80
2023-05-18T09:16:35.234Z,47.16
2023-05-18T09:19:02.096Z,47.50
2023-05-18T09:21:31.110Z,47.10
2023-05-18T09:23:57.687Z,47.13
2023-05-18T09:26:24.221Z,46.70
2023-05-18T09:28:54.768Z,46.89
2023-05-18T09:31:22.874Z,46.85
2023-05-18T09:33:49.980Z,46.49
2023-05-18T09:36:16.945Z,45.99
2023-05-18T09:38:45.687Z,46.09
2023-05-18T09:41:14.572Z,45.64
2023-05-18T09:43:41.468Z,44.88
2023-05-18T09:46:09.311Z,44.64
2023-05-18T09:48:40.797Z,45.29
2023-05-18T09:51:07.450Z,45.01
2023-05-18T09:53:37.655Z,44.77
2023-05-18T09:56:06.021Z,45.18
2023-05-18T09:58:34.140Z,44.91
2023-05-18T10:01:02.297Z,44.65
2023-05-18T10:03:34.313Z,44.33
2023-05-18T10:06:08.111Z,43.92
2023-05-18T10:08:37.599Z,44.22
2023-05-18T10:11:05.209Z,44.93
2023-05-18T10:13:33.497Z,44.87
2023-05-18T10:16:05.666Z,44.95
2023-05-18T10:18:38.025Z,45.27
2023-05-18T10:21:06.758Z,45.51
2023-05-18T10:23:35.809Z,44.94
2023-05-18T10:26:06.368Z,44.03
2023-05-18T10:28:41.175Z,43.36
2023-05-18T10:31:08.826Z,42.64
2023-05-18T10:33:37.536Z,43.10
2023-05-18T10:36:06.102Z,43.98
2023-05-18T10:38:36.642Z,42.61
2023-05-18T10:41:07.595Z,41.67
2023-05-18T10:43:36.731Z,42.08
2023-05-18T10:46:06.488Z,42.42
2023-05-18T10:48:39.231Z,42.02
2023-05-18T10:51:08.095Z,42.82
2023-05-18T10:53:36.570Z,41.39
2023-05-18T10:56:03.563Z,40.99
2023-05-18T10:58:32.582Z,40.88
2023-05-18T11:01:01.747Z,39.60
2023-05-18T11:03:28.891Z,39.78
2023-05-18T11:06:05.801Z,40.71
2023-05-18T11:08:32.542Z,41.53
2023-05-18T11:11:00.671Z,41.52
2023-05-18T11:13:32.145Z,41.19
2023-05-18T11:15:58.729Z,41.99
2023-05-18T11:18:49.933Z,42.59
2023-05-18T11:21:29.724Z,43.63
2023-05-18T11:24:19.140Z,43.24
2023-05-18T11:26:54.375Z,42.84
2023-05-18T11:29:24.270Z,43.00
2023-05-18T11:31:52.226Z,43.28
2023-05-18T11:34:54.404Z,43.26
2023-05-18T11:37:38.817Z,43.03
2023-05-18T11:40:11.456Z,42.77
2023-05-18T11:42:39.144Z,42.68
2023-05-18T11:45:10.831Z,43.10
2023-05-18T11:47:38.677Z,43.14
2023-05-18T11:50:10.024Z,42.96
2023-05-18T11:52:51.520Z,43.08
2023-05-18T11:55:20.161Z,42.44
2023-05-18T11:57:53.158Z,42.77
2023-05-18T12:00:20.854Z,41.57
2023-05-18T12:02:48.773Z,41.36
2023-05-18T12:05:15.955Z,41.35
2023-05-18T12:07:42.685Z,40.61
2023-05-18T12:10:13.811Z,39.89
2023-05-18T12:12:41.547Z,39.74
2023-05-18T12:15:10.306Z,38.72
2023-05-18T12:17:41.496Z,38.97
2023-05-18T12:20:15.918Z,38.49
2023-05-18T12:22:45.303Z,37.94
2023-05-18T12:25:14.964Z,38.68
2023-05-18T12:27:44.452Z,39.70
2023-05-18T12:30:23.466Z,39.16
2023-05-18T12:32:57.489Z,39.26
2023-05-18T12:35:27.631Z,40.11
2023-05-18T12:37:55.798Z,40.06
2023-05-18T12:40:22.982Z,39.93
2023-05-18T12:42:58.087Z,39.97
2023-05-18T12:45:27.518Z,39.82
2023-05-18T12:47:55.948Z,39.98
2023-05-18T12:50:24.506Z,40.33
2023-05-18T12:52:51.305Z,40.00
2023-05-18T12:55:19.653Z,40.50
2023-05-18T12:57:46.366Z,39.79
2023-05-18T13:00:34.585Z,40.27
2023-05-18T13:03:50.354Z,40.22
2023-05-18T13:07:16.961Z,39.91
2023-05-18T13:09:30.684Z,40.46
2023-05-18T13:15:53.315Z,39.66
2023-05-18T13:21:39.910Z,40.36
2023-05-18T13:24:32.660Z,39.35
2023-05-18T13:30:54.023Z,39.24
2023-05-18T13:33:56.404Z,38.71
2023-05-18T13:37:10.830Z,38.61
2023-05-18T13:40:31.549Z,37.27
2023-05-18T13:59:54.621Z,37.74
2023-05-18T14:10:29.268Z,39.52
2023-05-18T14:27:19.413Z,39.26
2023-05-18T14:30:17.654Z,40.70
2023-05-18T14:48:08.700Z,42.08
2023-05-18T14:51:22.300Z,41.95
2023-05-18T14:54:27.337Z,40.26
2023-05-18T14:57:50.713Z,40.34
2023-05-18T15:17:18.696Z,40.66
2023-05-18T15:23:59.734Z,38.63
2023-05-18T15:26:46.999Z,37.43
2023-05-18T15:29:13.917Z,38.31
2023-05-18T15:31:52.053Z,38.79
2023-05-18T15:34:21.351Z,38.44
2023-05-18T15:36:48.153Z,39.19
2023-05-18T15:39:17.471Z,38.39
2023-05-18T15:41:49.765Z,39.46
2023-05-18T15:44:22.750Z,39.20
2023-05-18T15:46:58.538Z,39.11
2023-05-18T15:49:27.305Z,38.87
2023-05-18T15:51:54.616Z,39.12
2023-05-18T15:54:44.771Z,39.67
2023-05-18T15:57:11.584Z,40.53
2023-05-18T15:59:38.478Z,40.21
2023-05-18T16:02:05.767Z,39.77
2023-05-18T16:04:35.714Z,40.69
2023-05-18T16:07:09.224Z,40.53
2023-05-18T16:09:36.449Z,43.59
2023-05-18T16:12:03.346Z,42.72
2023-05-18T16:14:30.257Z,42.20
2023-05-18T16:16:57.427Z,41.03
2023-05-18T16:19:24.499Z,41.37
2023-05-18T16:21:51.343Z,41.40
2023-05-18T16:24:20.493Z,41.33
2023-05-18T16:26:47.396Z,40.84
2023-05-18T16:29:14.436Z,40.49
2023-05-18T16:31:41.693Z,40.80
2023-05-18T16:34:38.249Z,42.46
2023-05-18T16:37:08.397Z,44.90
2023-05-18T16:39:35.353Z,44.76
2023-05-18T16:42:03.519Z,45.38
2023-05-18T16:44:33.106Z,46.06
2023-05-18T16:47:02.871Z,45.08
2023-05-18T16:49:29.646Z,44.79
2023-05-18T16:51:56.506Z,45.11
2023-05-18T16:54:23.536Z,45.27
2023-05-18T16:56:50.117Z,44.67
2023-05-18T16:59:16.799Z,45.55
2023-05-18T17:01:44.593Z,44.49
2023-05-18T17:04:11.886Z,45.19
2023-05-18T17:06:42.224Z,45.00
2023-05-18T17:09:08.905Z,44.65
2023-05-18T17:11:35.706Z,44.11
2023-05-18T17:14:02.611Z,44.00
2023-05-18T17:16:32.208Z,43.94
2023-05-18T17:18:59.225Z,45.03
2023-05-18T17:21:31.442Z,44.88
2023-05-18T17:23:58.297Z,43.90
2023-05-18T17:26:25.515Z,44.19
2023-05-18T17:28:52.872Z,43.79
2023-05-18T17:31:19.736Z,43.59
2023-05-18T17:33:46.575Z,43.50
2023-05-18T17:36:16.238Z,44.39
2023-05-18T17:38:42.989Z,43.67
2023-05-18T17:41:10.027Z,43.90
2023-05-18T17:43:36.739Z,43.96
2023-05-18T17:46:03.388Z,44.04
2023-05-18T17:48:30.132Z,45.27
2023-05-18T17:50:56.898Z,45.06
2023-05-18T17:53:23.601Z,43.65
2023-05-18T17:55:50.268Z,43.71
2023-05-18T17:58:16.913Z,44.02
2023-05-18T18:00:43.618Z,44.33
2023-05-18T18:03:10.520Z,44.88
2023-05-18T18:05:37.407Z,45.17
2023-05-18T18:08:06.540Z,45.27
2023-05-18T18:10:33.401Z,45.83
2023-05-18T18:13:02.508Z,45.75
2023-05-18T18:15:29.481Z,46.48
2023-05-18T18:17:56.134Z,45.95
2023-05-18T18:20:23.332Z,46.90
2023-05-18T18:22:50.009Z,47.10
2023-05-18T18:25:16.642Z,48.07
2023-05-18T18:27:43.454Z,49.00
2023-05-18T18:30:10.669Z,49.10
2023-05-18T18:32:37.437Z,48.51
2023-05-18T18:35:04.410Z,48.77
2023-05-18T18:37:31.253Z,49.21
2023-05-18T18:39:58.182Z,49.04
2023-05-18T18:42:24.889Z,49.88
2023-05-18T18:44:51.765Z,49.28
2023-05-18T18:47:18.746Z,49.80
2023-05-18T18:49:45.387Z,50.41
2023-05-18T18:52:13.785Z,50.93
2023-05-18T18:54:40.813Z,51.24
2023-05-18T18:57:07.558Z,51.40
2023-05-18T18:59:34.415Z,51.91
2023-05-18T19:02:01.270Z,51.19
2023-05-18T19:04:28.009Z,51.20
2023-05-18T19:06:54.655Z,51.45
2023-05-18T19:09:21.582Z,52.18
2023-05-18T19:11:48.718Z,51.91
2023-05-18T19:14:15.328Z,51.28
2023-05-18T19:16:42.108Z,51.17
2023-05-18T19:19:09.052Z,52.04
2023-05-18T19:21:35.739Z,51.53
2023-05-18T19:24:03.400Z,51.88
2023-05-18T19:26:30.627Z,51.88
2023-05-18T19:28:59.703Z,51.54
2023-05-18T19:31:27.054Z,50.71
2023-05-18T19:33:53.756Z,51.35
2023-05-18T19:36:20.864Z,51.10
2023-05-18T19:38:47.411Z,50.74
2023-05-18T19:41:15.378Z,50.76
2023-05-18T19:43:42.201Z,51.05
2023-05-18T19:46:09.088Z,51.73
2023-05-18T19:48:35.635Z,51.46
2023-05-18T19:51:02.232Z,51.82
2023-05-18T19:53:28.797Z,52.68
2023-05-18T19:55:55.717Z,52.69
2023-05-18T19:58:22.374Z,55.26
2023-05-18T20:00:48.956Z,56.93
2023-05-18T20:03:15.548Z,58.79
2023-05-18T20:05:42.245Z,59.74
2023-05-18T20:08:08.915Z,61.03
2023-05-18T20:10:35.483Z,61.82
2023-05-18T20:13:02.039Z,61.27
2023-05-18T20:15:28.825Z,62.01
2023-05-18T20:17:55.428Z,62.14
2023-05-18T20:20:22.127Z,62.15
2023-05-18T20:22:48.713Z,62.55
2023-05-18T20:25:15.603Z,62.56
2023-05-18T20:27:42.214Z,62.32
2023-05-18T20:30:08.975Z,65.99
2023-05-18T20:32:35.595Z,64.11
2023-05-18T20:35:02.233Z,64.66
2023-05-18T20:37:29.120Z,65.34
2023-05-18T20:39:55.731Z,66.02
2023-05-18T20:42:22.554Z,66.89
2023-05-18T20:44:51.436Z,64.65
2023-05-18T20:47:18.139Z,65.78
2023-05-18T20:49:44.638Z,66.29
2023-05-18T20:52:11.272Z,66.83
2023-05-18T20:54:37.845Z,69.09
2023-05-18T20:57:04.476Z,67.03
2023-05-18T20:59:31.031Z,66.92
2023-05-18T21:01:57.574Z,66.55
2023-05-18T21:04:24.458Z,66.06
2023-05-18T21:06:50.987Z,67.04
2023-05-18T21:09:18.275Z,64.65
2023-05-18T21:11:44.919Z,64.74
2023-05-18T21:14:11.570Z,66.01
2023-05-18T21:16:38.209Z,65.03
2023-05-18T21:19:04.787Z,65.43
2023-05-18T21:21:31.309Z,66.00
2023-05-18T21:23:57.955Z,65.72
2023-05-18T21:26:24.716Z,66.03
2023-05-18T21:28:51.668Z,66.59
2023-05-18T21:31:18.305Z,66.67
2023-05-18T21:33:44.893Z,65.88
2023-05-18T21:36:11.480Z,65.70
2023-05-18T21:38:38.004Z,63.91
2023-05-18T21:41:04.660Z,64.61
2023-05-18T21:43:31.228Z,63.13
2023-05-18T21:45:57.857Z,63.02
2023-05-18T21:48:24.377Z,66.46
2023-05-18T21:50:50.895Z,63.46
2023-05-18T21:53:17.408Z,63.55
2023-05-18T21:55:43.943Z,63.39
2023-05-18T21:58:10.497Z,63.88
2023-05-18T22:00:37.029Z,62.56
2023-05-18T22:03:03.685Z,62.45
2023-05-18T22:05:30.240Z,63.06
2023-05-18T22:07:57.049Z,62.31
2023-05-18T22:10:23.553Z,62.29
2023-05-18T22:12:50.073Z,60.14
2023-05-18T22:15:17.089Z,61.21
2023-05-18T22:17:43.666Z,59.72
2023-05-18T22:20:10.240Z,58.58
2023-05-18T22:22:36.999Z,58.93
2023-05-18T22:25:03.600Z,59.70
2023-05-18T22:27:30.187Z,58.48
2023-05-18T22:29:56.744Z,58.22
2023-05-18T22:32:23.354Z,60.68
2023-05-18T22:34:50.108Z,61.00
2023-05-18T22:37:16.693Z,61.49
2023-05-18T22:39:43.244Z,64.06
2023-05-18T22:42:09.749Z,63.01
2023-05-18T22:44:36.286Z,60.85
2023-05-18T22:47:02.831Z,60.32
2023-05-18T22:49:29.346Z,61.39
2023-05-18T22:51:55.976Z,63.21
2023-05-18T22:54:22.646Z,64.81
2023-05-18T22:56:49.402Z,65.94
2023-05-18T22:59:16.098Z,65.21
2023-05-18T23:01:42.816Z,64.60
2023-05-18T23:04:09.496Z,64.95
2023-05-18T23:06:36.274Z,66.17
2023-05-18T23:09:03.090Z,66.13
2023-05-18T23:11:29.752Z,66.01
2023-05-18T23:13:56.384Z,65.21
2023-05-18T23:16:23.309Z,64.52
2023-05-18T23:18:50.193Z,64.57
2023-05-18T23:21:17.015Z,65.12
2023-05-18T23:23:43.592Z,64.26
2023-05-18T23:26:10.244Z,65.88
2023-05-18T23:28:36.945Z,63.36
2023-05-18T23:31:03.599Z,65.50
2023-05-18T23:33:30.730Z,66.04
2023-05-18T23:36:00.570Z,65.68
2023-05-18T23:38:31.155Z,67.00
2023-05-18T23:40:58.437Z,67.19
2023-05-18T23:43:25.419Z,67.23
2023-05-18T23:45:52.310Z,66.66
2023-05-18T23:48:19.196Z,65.80
2023-05-18T23:50:46.371Z,65.42
2023-05-18T23:53:17.613Z,64.97
2023-05-18T23:55:45.501Z,65.07
2023-05-18T23:58:12.322Z,66.62
