createdAt,value
2018-09-13T00:02:08.518Z,101027.86
2018-09-13T00:04:37.099Z,101024.23
2018-09-13T00:07:05.626Z,101023.67
2018-09-13T00:09:34.391Z,101019.69
2018-09-13T00:12:03.058Z,101019.69
2018-09-13T00:14:31.598Z,101014.47
2018-09-13T00:17:00.168Z,101031.65
2018-09-13T00:19:28.706Z,101022.71
2018-09-13T00:21:57.570Z,101026.14
2018-09-13T00:24:26.142Z,101020.36
2018-09-13T00:26:54.866Z,101018.16
2018-09-13T00:29:23.550Z,101022.16
2018-09-13T00:31:52.251Z,101020.83
2018-09-13T00:34:20.818Z,101021.39
2018-09-13T00:36:49.319Z,101024.09
2018-09-13T00:39:17.976Z,101029.58
2018-09-13T00:41:46.529Z,101038.33
2018-09-13T00:44:15.150Z,101024.84
2018-09-13T00:46:43.738Z,101026.90
2018-09-13T00:49:12.621Z,101032.12
2018-09-13T00:51:41.198Z,101038.87
2018-09-13T00:54:09.777Z,101032.79
2018-09-13T00:56:38.370Z,101035.08
2018-09-13T00:59:06.923Z,101040.77
2018-09-13T01:01:35.431Z,101031.46
2018-09-13T01:04:04.110Z,101044.19
2018-09-13T01:06:32.900Z,101040.02
2018-09-13T01:09:01.436Z,101036.59
2018-09-13T01:11:30.251Z,101038.80
2018-09-13T01:13:58.706Z,101033.16
2018-09-13T01:16:27.253Z,101036.00
2018-09-13T01:18:55.916Z,101042.45
2018-09-13T01:21:25.179Z,101041.72
2018-09-13T01:23:53.794Z,101042.39
2018-09-13T01:26:22.299Z,101039.80
2018-09-13T01:28:51.375Z,101053.09
2018-09-13T01:31:19.866Z,101045.31
2018-09-13T01:33:48.451Z,101046.36
2018-09-13T01:36:17.124Z,101026.55
2018-09-13T01:38:45.650Z,101041.33
2018-09-13T01:41:14.239Z,101044.55
2018-09-13T01:43:42.702Z,101047.70
2018-09-13T01:46:12.302Z,101035.63
2018-09-13T01:48:40.790Z,101034.98
2018-09-13T01:51:09.608Z,101042.96
2018-09-13T01:53:38.569Z,101038.97
2018-09-13T01:56:07.181Z,101048.27
2018-09-13T01:58:35.814Z,101044.94
2018-09-13T02:01:04.483Z,101046.86
2018-09-13T02:03:33.086Z,101010.13
2018-09-13T02:06:01.774Z,101045.14
2018-09-13T02:08:30.291Z,101050.08
2018-09-13T02:10:58.870Z,101045.70
2018-09-13T02:13:27.608Z,101049.12
2018-09-13T02:15:56.146Z,101041.71
2018-09-13T02:18:24.964Z,101039.15
2018-09-13T02:20:53.574Z,101037.36
2018-09-13T02:23:22.271Z,101046.09
2018-09-13T02:25:50.784Z,101048.35
2018-09-13T02:28:19.244Z,101048.17
2018-09-13T02:30:48.023Z,101048.73
2018-09-13T02:33:16.542Z,101045.42
2018-09-13T02:35:45.310Z,101049.09
2018-09-13T02:38:13.990Z,101045.70
2018-09-13T02:40:42.474Z,101040.58
2018-09-13T02:43:11.046Z,101042.46
2018-09-13T02:45:39.639Z,101045.11
2018-09-13T02:48:08.286Z,101007.35
2018-09-13T02:50:36.878Z,101049.47
2018-09-13T02:53:05.648Z,101054.78
2018-09-13T02:55:34.129Z,101054.04
2018-09-13T02:58:02.821Z,101047.00
2018-09-13T03:00:31.342Z,101051.75
2018-09-13T03:02:59.810Z,101048.88
2018-09-13T03:05:28.298Z,101049.47
2018-09-13T03:07:56.894Z,101053.81
2018-09-13T03:10:25.570Z,101048.88
2018-09-13T03:12:54.146Z,101050.20
2018-09-13T03:15:23.476Z,100977.52
2018-09-13T03:17:52.092Z,101049.47
2018-09-13T03:20:20.862Z,101045.30
2018-09-13T03:22:49.355Z,101043.60
2018-09-13T03:25:17.902Z,101049.84
2018-09-13T03:27:46.450Z,101041.04
2018-09-13T03:30:15.636Z,101053.95
2018-09-13T03:32:44.090Z,101042.28
2018-09-13T03:35:12.584Z,101048.54
2018-09-13T03:37:41.267Z,101043.59
2018-09-13T03:40:09.794Z,101046.25
2018-09-13T03:42:38.639Z,101041.13
2018-09-13T03:45:07.246Z,101051.02
2018-09-13T03:47:35.840Z,101050.15
2018-09-13T03:50:04.429Z,101048.45
2018-09-13T03:52:32.938Z,101049.09
2018-09-13T03:55:01.606Z,101045.52
2018-09-13T03:57:30.342Z,101048.91
2018-09-13T03:59:59.128Z,101047.03
2018-09-13T04:02:27.737Z,101052.25
2018-09-13T04:04:56.426Z,101051.29
2018-09-13T04:07:24.910Z,101047.61
2018-09-13T04:09:53.455Z,101051.97
2018-09-13T04:12:22.437Z,101060.21
2018-09-13T04:14:50.959Z,101057.28
2018-09-13T04:17:19.554Z,101016.09
2018-09-13T04:19:48.302Z,101064.11
2018-09-13T04:22:17.542Z,101065.59
2018-09-13T04:24:46.289Z,101066.14
2018-09-13T04:27:15.246Z,101065.58
2018-09-13T04:29:43.998Z,101072.40
2018-09-13T04:32:12.973Z,101067.46
2018-09-13T04:34:41.402Z,101066.72
2018-09-13T04:37:10.339Z,101064.24
2018-09-13T04:39:38.839Z,101070.11
2018-09-13T04:42:07.460Z,101069.38
2018-09-13T04:44:35.997Z,101047.12
2018-09-13T04:47:04.662Z,101079.03
2018-09-13T04:49:34.166Z,101074.45
2018-09-13T04:52:03.408Z,101070.84
2018-09-13T04:54:32.534Z,101052.61
2018-09-13T04:57:01.841Z,101069.91
2018-09-13T04:59:32.502Z,101074.45
2018-09-13T05:02:01.298Z,101078.43
2018-09-13T05:04:30.896Z,101084.29
2018-09-13T05:06:59.378Z,101072.52
2018-09-13T05:09:28.196Z,101066.84
2018-09-13T05:11:56.840Z,101069.42
2018-09-13T05:14:25.789Z,101074.55
2018-09-13T05:16:54.374Z,101074.68
2018-09-13T05:19:22.938Z,101079.81
2018-09-13T05:21:51.401Z,101086.27
2018-09-13T05:24:20.437Z,101086.45
2018-09-13T05:26:49.702Z,101084.08
2018-09-13T05:29:20.403Z,101095.75
2018-09-13T05:31:50.775Z,101101.44
2018-09-13T05:34:19.985Z,101106.06
2018-09-13T05:36:50.365Z,101098.40
2018-09-13T05:39:18.967Z,101109.28
2018-09-13T05:41:47.518Z,101123.00
2018-09-13T05:44:16.137Z,101120.30
2018-09-13T05:46:44.781Z,101120.48
2018-09-13T05:49:13.446Z,101120.45
2018-09-13T05:51:42.868Z,101119.11
2018-09-13T05:54:11.357Z,101118.70
2018-09-13T05:56:40.036Z,101120.03
2018-09-13T05:59:08.555Z,101121.59
2018-09-13T06:01:37.361Z,101123.66
2018-09-13T06:04:06.012Z,101132.23
2018-09-13T06:06:34.585Z,101136.63
2018-09-13T06:09:03.322Z,101132.30
2018-09-13T06:11:31.948Z,101127.96
2018-09-13T06:14:00.831Z,101131.00
2018-09-13T06:16:29.413Z,101123.55
2018-09-13T06:18:58.149Z,101128.59
2018-09-13T06:21:26.700Z,101132.76
2018-09-13T06:23:55.290Z,101135.23
2018-09-13T06:26:24.463Z,101137.90
2018-09-13T06:28:52.937Z,101138.12
2018-09-13T06:31:21.764Z,101137.84
2018-09-13T06:33:50.342Z,101140.23
2018-09-13T06:36:19.100Z,101060.63
2018-09-13T06:38:47.562Z,101141.38
2018-09-13T06:41:16.494Z,101141.56
2018-09-13T06:43:45.174Z,101141.65
2018-09-13T06:46:13.886Z,101140.05
2018-09-13T06:48:42.588Z,101143.66
2018-09-13T06:51:11.130Z,101144.27
2018-09-13T06:53:40.118Z,101152.83
2018-09-13T06:56:08.727Z,101146.19
2018-09-13T06:58:37.666Z,101141.43
2018-09-13T07:01:06.242Z,101154.34
2018-09-13T07:03:34.811Z,101153.38
2018-09-13T07:06:03.342Z,101149.61
2018-09-13T07:08:32.331Z,101150.56
2018-09-13T07:11:02.014Z,101151.30
2018-09-13T07:13:30.549Z,101150.55
2018-09-13T07:15:59.330Z,101149.39
2018-09-13T07:18:27.979Z,101155.66
2018-09-13T07:20:56.689Z,101156.89
2018-09-13T07:23:25.237Z,101157.57
2018-09-13T07:25:55.235Z,101156.97
2018-09-13T07:28:23.922Z,101162.31
2018-09-13T07:30:52.682Z,101165.22
2018-09-13T07:33:21.255Z,101166.66
2018-09-13T07:35:49.874Z,101168.73
2018-09-13T07:38:18.598Z,101168.70
2018-09-13T07:40:47.170Z,101167.94
2018-09-13T07:43:15.796Z,101178.86
2018-09-13T07:45:44.371Z,101176.09
2018-09-13T07:48:13.258Z,101178.37
2018-09-13T07:50:41.912Z,101183.86
2018-09-13T07:53:10.518Z,101192.98
2018-09-13T07:55:39.090Z,101182.16
2018-09-13T07:58:07.660Z,101186.92
2018-09-13T08:00:36.552Z,101190.89
2018-09-13T08:03:05.133Z,101189.55
2018-09-13T08:05:34.529Z,101185.97
2018-09-13T08:08:03.056Z,101192.22
2018-09-13T08:10:31.812Z,101192.59
2018-09-13T08:13:00.731Z,101195.81
2018-09-13T08:15:29.394Z,101197.11
2018-09-13T08:17:58.335Z,101202.03
2018-09-13T08:20:27.072Z,101203.53
2018-09-13T08:22:55.778Z,101207.63
2018-09-13T08:25:24.323Z,101210.08
2018-09-13T08:27:53.095Z,101206.05
2018-09-13T08:30:21.734Z,101206.50
2018-09-13T08:32:50.302Z,101203.58
2018-09-13T08:35:18.778Z,101202.56
2018-09-13T08:37:47.610Z,101210.91
2018-09-13T08:40:16.255Z,101197.73
2018-09-13T08:42:44.714Z,101213.44
2018-09-13T08:45:13.661Z,101208.47
2018-09-13T08:47:42.255Z,101210.98
2018-09-13T08:50:10.851Z,101217.29
2018-09-13T08:52:39.371Z,101214.48
2018-09-13T08:55:10.468Z,101218.05
2018-09-13T08:57:39.671Z,101214.85
2018-09-13T09:00:10.858Z,101213.91
2018-09-13T09:02:39.769Z,101222.14
2018-09-13T09:05:09.093Z,101229.91
2018-09-13T09:07:38.306Z,101224.20
2018-09-13T09:10:07.294Z,101233.33
2018-09-13T09:12:35.899Z,101232.94
2018-09-13T09:15:04.562Z,101226.45
2018-09-13T09:17:33.415Z,101223.97
2018-09-13T09:20:01.970Z,101220.14
2018-09-13T09:22:30.895Z,101220.62
2018-09-13T09:24:59.428Z,101217.37
2018-09-13T09:27:28.510Z,101220.28
2018-09-13T09:29:57.531Z,101225.95
2018-09-13T09:32:26.875Z,101212.41
2018-09-13T09:34:55.463Z,101216.23
2018-09-13T09:37:24.945Z,101225.36
2018-09-13T09:39:53.579Z,101218.66
2018-09-13T09:42:22.146Z,101226.01
2018-09-13T09:44:50.770Z,101223.09
2018-09-13T09:47:19.246Z,101225.97
2018-09-13T09:49:47.922Z,101217.20
2018-09-13T09:52:16.394Z,101229.20
2018-09-13T09:54:45.270Z,101224.20
2018-09-13T09:57:13.974Z,101222.27
2018-09-13T09:59:42.561Z,101221.14
2018-09-13T10:02:17.341Z,101212.92
2018-09-13T10:04:46.622Z,101215.23
2018-09-13T10:07:15.282Z,101217.33
2018-09-13T10:09:44.033Z,101217.69
2018-09-13T10:12:13.238Z,101211.34
2018-09-13T10:14:42.248Z,101208.42
2018-09-13T10:17:16.346Z,101208.68
2018-09-13T10:19:50.112Z,101209.08
2018-09-13T10:22:24.566Z,101210.19
2018-09-13T10:24:58.698Z,101163.89
2018-09-13T10:27:32.531Z,101218.80
2018-09-13T10:30:06.870Z,101214.33
2018-09-13T10:32:40.598Z,101222.83
2018-09-13T10:35:14.465Z,101206.35
2018-09-13T10:37:48.197Z,101209.05
2018-09-13T10:40:22.962Z,101206.52
2018-09-13T10:42:56.758Z,101212.27
2018-09-13T10:45:30.514Z,101200.61
2018-09-13T10:48:04.254Z,101201.45
2018-09-13T10:50:37.920Z,101204.48
2018-09-13T10:54:10.274Z,101192.69
2018-09-13T10:56:39.090Z,101209.94
2018-09-13T10:59:08.761Z,101203.84
2018-09-13T11:01:37.586Z,101197.45
2018-09-13T11:04:06.447Z,101129.27
2018-09-13T11:06:35.116Z,101214.71
2018-09-13T11:09:04.686Z,101204.17
2018-09-13T11:11:33.238Z,101198.42
2018-09-13T11:14:23.302Z,101210.52
2018-09-13T11:16:52.958Z,101196.80
2018-09-13T11:19:21.918Z,101206.16
2018-09-13T11:21:51.077Z,101194.88
2018-09-13T11:24:19.606Z,101189.66
2018-09-13T11:26:48.236Z,101187.02
2018-09-13T11:29:16.751Z,101191.88
2018-09-13T11:31:45.358Z,101187.64
2018-09-13T11:34:14.205Z,101187.35
2018-09-13T11:36:42.718Z,101187.98
2018-09-13T11:39:12.701Z,101196.16
2018-09-13T11:41:41.256Z,101186.66
2018-09-13T11:44:09.794Z,101189.63
2018-09-13T11:46:38.394Z,101189.14
2018-09-13T11:49:07.166Z,101185.13
2018-09-13T11:51:35.722Z,101178.21
2018-09-13T11:54:04.434Z,101182.44
2018-09-13T11:56:33.208Z,101156.72
2018-09-13T11:59:01.791Z,101182.75
2018-09-13T12:01:30.923Z,101186.83
2018-09-13T12:03:59.348Z,101186.11
2018-09-13T12:06:28.022Z,101179.90
2018-09-13T12:08:57.272Z,101181.25
2018-09-13T12:11:25.859Z,101170.45
2018-09-13T12:13:54.414Z,101174.16
2018-09-13T12:16:22.998Z,101169.31
2018-09-13T12:18:51.990Z,101166.05
2018-09-13T12:21:21.194Z,101164.12
2018-09-13T12:23:49.933Z,101092.82
2018-09-13T12:26:18.453Z,101169.59
2018-09-13T12:28:47.051Z,101166.28
2018-09-13T12:31:15.585Z,101162.14
2018-09-13T12:33:44.187Z,101165.05
2018-09-13T12:36:12.681Z,101170.34
2018-09-13T12:38:41.158Z,101163.20
2018-09-13T12:41:09.832Z,101156.61
2018-09-13T12:43:38.560Z,101149.16
2018-09-13T12:46:07.382Z,101149.05
2018-09-13T12:48:35.890Z,101151.84
2018-09-13T12:51:04.490Z,101146.83
2018-09-13T12:53:33.255Z,101153.19
2018-09-13T12:56:01.756Z,101145.47
2018-09-13T12:58:31.450Z,101151.16
2018-09-13T13:00:59.934Z,101146.16
2018-09-13T13:03:28.717Z,101136.42
2018-09-13T13:05:57.197Z,101145.41
2018-09-13T13:08:25.976Z,101135.20
2018-09-13T13:10:54.586Z,101141.48
2018-09-13T13:13:23.174Z,101128.41
2018-09-13T13:15:51.878Z,101133.70
2018-09-13T13:18:20.530Z,101134.44
2018-09-13T13:20:49.303Z,101127.02
2018-09-13T13:23:17.813Z,101129.43
2018-09-13T13:25:47.637Z,101134.16
2018-09-13T13:28:16.183Z,101128.55
2018-09-13T13:30:44.951Z,101135.05
2018-09-13T13:33:14.477Z,101125.93
2018-09-13T13:35:43.202Z,101117.25
2018-09-13T13:38:11.769Z,101127.27
2018-09-13T13:40:40.259Z,101118.53
2018-09-13T13:43:09.117Z,101050.56
2018-09-13T13:45:37.692Z,101107.13
2018-09-13T13:48:06.886Z,101108.22
2018-09-13T13:50:35.403Z,101103.98
2018-09-13T13:53:05.085Z,101104.39
2018-09-13T13:55:34.018Z,101105.39
2018-09-13T13:58:06.121Z,101106.20
2018-09-13T14:00:34.640Z,101103.01
2018-09-13T14:03:09.470Z,101096.95
2018-09-13T14:05:38.238Z,101092.64
2018-09-13T14:08:06.971Z,101082.09
2018-09-13T14:10:37.425Z,101084.31
2018-09-13T14:13:06.170Z,101081.19
2018-09-13T14:15:34.674Z,101089.09
2018-09-13T14:18:03.592Z,101084.25
2018-09-13T14:20:32.217Z,101089.14
2018-09-13T14:23:01.546Z,101003.91
2018-09-13T14:25:30.763Z,101091.72
2018-09-13T14:27:59.942Z,101093.53
2018-09-13T14:30:28.453Z,101090.55
2018-09-13T14:32:57.390Z,101085.22
2018-09-13T14:35:26.042Z,101080.63
2018-09-13T14:37:54.738Z,101080.52
2018-09-13T14:40:23.274Z,101088.00
2018-09-13T14:42:51.932Z,101079.06
2018-09-13T14:45:20.626Z,101082.60
2018-09-13T14:47:49.270Z,101070.92
2018-09-13T14:50:18.210Z,101070.92
2018-09-13T14:52:46.974Z,101076.80
2018-09-13T14:55:16.005Z,100990.71
2018-09-13T14:57:46.617Z,101069.23
2018-09-13T15:00:15.501Z,101030.59
2018-09-13T15:02:44.145Z,101070.62
2018-09-13T15:05:12.821Z,101066.55
2018-09-13T15:07:41.334Z,101071.46
2018-09-13T15:10:10.023Z,101072.80
2018-09-13T15:12:39.382Z,101080.15
2018-09-13T15:15:07.926Z,101083.25
2018-09-13T15:17:36.766Z,101083.23
2018-09-13T15:20:05.610Z,101092.09
2018-09-13T15:22:34.347Z,100994.26
2018-09-13T15:25:03.203Z,101085.23
2018-09-13T15:27:31.866Z,101075.14
2018-09-13T15:30:00.338Z,101075.54
2018-09-13T15:32:29.138Z,101071.88
2018-09-13T15:34:58.207Z,101071.25
2018-09-13T15:37:26.783Z,101059.07
2018-09-13T15:39:55.642Z,101073.31
2018-09-13T15:42:24.162Z,101061.84
2018-09-13T15:44:55.794Z,100965.34
2018-09-13T15:47:24.282Z,101054.52
2018-09-13T15:49:53.263Z,101046.89
2018-09-13T15:52:21.835Z,101047.81
2018-09-13T15:54:50.736Z,101050.94
2018-09-13T15:57:19.353Z,101045.98
2018-09-13T15:59:48.634Z,101042.08
2018-09-13T16:02:17.890Z,101037.83
2018-09-13T16:04:47.143Z,101033.87
2018-09-13T16:07:20.702Z,101027.43
2018-09-13T16:09:49.782Z,101029.33
2018-09-13T16:12:18.328Z,101020.02
2018-09-13T16:14:49.685Z,100957.20
2018-09-13T16:17:18.250Z,101013.63
2018-09-13T16:19:47.057Z,100980.69
2018-09-13T16:22:15.673Z,101011.25
2018-09-13T16:24:44.484Z,101009.16
2018-09-13T16:27:13.703Z,101012.03
2018-09-13T16:29:43.896Z,101006.70
2018-09-13T16:32:12.450Z,101011.00
2018-09-13T16:34:41.076Z,101013.30
2018-09-13T16:37:11.403Z,101007.48
2018-09-13T16:39:45.281Z,101011.11
2018-09-13T16:42:19.254Z,101006.14
2018-09-13T16:44:48.308Z,101004.09
2018-09-13T16:47:28.789Z,100999.80
2018-09-13T16:49:58.449Z,100999.53
2018-09-13T16:52:28.282Z,100996.02
2018-09-13T16:54:57.186Z,100980.48
2018-09-13T16:57:25.801Z,100993.45
2018-09-13T16:59:54.358Z,100989.09
2018-09-13T17:02:22.982Z,100988.27
2018-09-13T17:04:52.466Z,100988.63
2018-09-13T17:07:21.046Z,100989.70
2018-09-13T17:09:50.082Z,100989.14
2018-09-13T17:12:18.566Z,100985.55
2018-09-13T17:14:48.843Z,100985.19
2018-09-13T17:17:22.891Z,100980.88
2018-09-13T17:19:56.774Z,100989.62
2018-09-13T17:22:30.379Z,100983.00
2018-09-13T17:25:01.311Z,100923.09
2018-09-13T17:27:30.084Z,100977.61
2018-09-13T17:30:03.481Z,100984.39
2018-09-13T17:32:33.755Z,100978.59
2018-09-13T17:35:03.075Z,100979.05
2018-09-13T17:37:32.421Z,100978.41
2018-09-13T17:40:02.039Z,100983.83
2018-09-13T17:42:32.351Z,100977.38
2018-09-13T17:45:03.108Z,100980.03
2018-09-13T17:47:34.813Z,100977.17
2018-09-13T17:50:06.387Z,100987.44
2018-09-13T17:52:37.717Z,100980.02
2018-09-13T17:55:12.534Z,100985.33
2018-09-13T17:57:42.231Z,100996.92
2018-09-13T18:00:14.870Z,100990.88
2018-09-13T18:02:44.206Z,101003.20
2018-09-13T18:05:12.872Z,100997.98
2018-09-13T18:07:41.563Z,101002.43
2018-09-13T18:10:10.208Z,100997.98
2018-09-13T18:12:42.275Z,100994.46
2018-09-13T18:15:11.109Z,100993.53
2018-09-13T18:17:39.862Z,100999.87
2018-09-13T18:20:08.446Z,101000.92
2018-09-13T18:22:37.088Z,100955.02
2018-09-13T18:25:05.920Z,101002.53
2018-09-13T18:27:35.629Z,100998.84
2018-09-13T18:30:04.659Z,100994.46
2018-09-13T18:32:33.206Z,100991.80
2018-09-13T18:35:01.766Z,100987.55
2018-09-13T18:37:30.323Z,100999.96
2018-09-13T18:39:59.906Z,101000.55
2018-09-13T18:42:30.333Z,100990.95
2018-09-13T18:44:58.870Z,100990.48
2018-09-13T18:47:27.478Z,100999.96
2018-09-13T18:49:59.506Z,100987.25
2018-09-13T18:52:28.234Z,100986.97
2018-09-13T18:54:56.838Z,100987.61
2018-09-13T18:57:32.384Z,100983.62
2018-09-13T19:00:00.980Z,100968.36
2018-09-13T19:02:29.970Z,100935.08
2018-09-13T19:04:59.486Z,100985.59
2018-09-13T19:07:30.006Z,100933.92
2018-09-13T19:10:04.378Z,100980.79
2018-09-13T19:12:35.999Z,100980.59
2018-09-13T19:15:06.456Z,100885.21
2018-09-13T19:17:36.942Z,100980.77
2018-09-13T19:20:17.294Z,100979.83
2018-09-13T19:22:51.986Z,100987.71
2018-09-13T19:25:23.934Z,100985.88
2018-09-13T19:27:57.509Z,100978.77
2018-09-13T19:30:28.943Z,100982.30
2018-09-13T19:32:57.621Z,100976.98
2018-09-13T19:35:26.117Z,100982.66
2018-09-13T19:37:54.594Z,100968.91
2018-09-13T19:40:23.453Z,100895.21
2018-09-13T19:42:52.340Z,100977.91
2018-09-13T19:45:21.090Z,100976.39
2018-09-13T19:47:49.739Z,100970.11
2018-09-13T19:50:18.747Z,100968.08
2018-09-13T19:52:47.492Z,100996.70
2018-09-13T19:55:16.046Z,101002.72
2018-09-13T19:57:44.582Z,101002.81
2018-09-13T20:00:13.278Z,100991.81
2018-09-13T20:02:41.926Z,100981.28
2018-09-13T20:05:10.654Z,100983.64
2018-09-13T20:07:39.354Z,100927.28
2018-09-13T20:10:07.985Z,100979.57
2018-09-13T20:12:36.754Z,100978.89
2018-09-13T20:15:05.886Z,100971.30
2018-09-13T20:17:34.477Z,100973.48
2018-09-13T20:20:03.098Z,100955.19
2018-09-13T20:22:32.195Z,100964.88
2018-09-13T20:25:00.913Z,100968.77
2018-09-13T20:27:30.074Z,100963.36
2018-09-13T20:29:59.142Z,100960.89
2018-09-13T20:32:27.629Z,100957.68
2018-09-13T20:34:56.530Z,100960.15
2018-09-13T20:37:25.010Z,100957.67
2018-09-13T20:39:53.582Z,100958.81
2018-09-13T20:42:22.142Z,100961.28
2018-09-13T20:44:50.731Z,100956.52
2018-09-13T20:47:19.371Z,100918.23
2018-09-13T20:49:47.966Z,100954.91
2018-09-13T20:52:16.637Z,100951.59
2018-09-13T20:54:45.122Z,100958.70
2018-09-13T20:57:13.945Z,100962.98
2018-09-13T20:59:42.577Z,100958.41
2018-09-13T21:02:11.042Z,100956.34
2018-09-13T21:04:40.286Z,100960.59
2018-09-13T21:07:08.802Z,100960.50
2018-09-13T21:09:37.585Z,100920.48
2018-09-13T21:12:06.106Z,100949.67
2018-09-13T21:14:35.030Z,100943.80
2018-09-13T21:17:03.627Z,100947.59
2018-09-13T21:19:32.235Z,100945.50
2018-09-13T21:22:00.744Z,100944.27
2018-09-13T21:24:29.396Z,100953.10
2018-09-13T21:26:57.943Z,100946.45
2018-09-13T21:29:26.462Z,100948.55
2018-09-13T21:31:55.286Z,100947.59
2018-09-13T21:34:23.899Z,100948.92
2018-09-13T21:36:52.650Z,100949.29
2018-09-13T21:39:21.158Z,100949.29
2018-09-13T21:41:49.706Z,100946.53
2018-09-13T21:44:18.341Z,100922.56
2018-09-13T21:46:46.828Z,100947.20
2018-09-13T21:49:15.616Z,100937.31
2018-09-13T21:51:44.380Z,100944.55
2018-09-13T21:54:13.992Z,100941.70
2018-09-13T21:56:42.575Z,100932.95
2018-09-13T21:59:11.290Z,100931.27
2018-09-13T22:01:39.844Z,100933.42
2018-09-13T22:04:08.390Z,100941.70
2018-09-13T22:06:37.092Z,100943.02
2018-09-13T22:09:09.776Z,100944.55
2018-09-13T22:11:39.542Z,100937.04
2018-09-13T22:14:08.395Z,100934.21
2018-09-13T22:16:36.874Z,100944.73
2018-09-13T22:19:05.598Z,100943.41
2018-09-13T22:21:34.625Z,100940.86
2018-09-13T22:24:03.990Z,100941.41
2018-09-13T22:26:32.862Z,100934.87
2018-09-13T22:29:01.652Z,100863.78
2018-09-13T22:31:30.314Z,100932.21
2018-09-13T22:33:58.835Z,100926.53
2018-09-13T22:36:27.784Z,100931.84
2018-09-13T22:38:56.410Z,100934.50
2018-09-13T22:41:25.006Z,100931.84
2018-09-13T22:43:54.194Z,100929.95
2018-09-13T22:46:23.871Z,100936.59
2018-09-13T22:48:52.454Z,100931.65
2018-09-13T22:51:21.086Z,100917.41
2018-09-13T22:53:49.635Z,100922.63
2018-09-13T22:56:18.138Z,100922.89
2018-09-13T22:58:47.080Z,100925.95
2018-09-13T23:01:15.665Z,100922.06
2018-09-13T23:03:44.362Z,100918.07
2018-09-13T23:06:13.135Z,100918.27
2018-09-13T23:08:41.752Z,100909.44
2018-09-13T23:11:10.313Z,100883.38
2018-09-13T23:13:38.802Z,100915.14
2018-09-13T23:16:08.237Z,100913.15
2018-09-13T23:18:36.715Z,100911.45
2018-09-13T23:21:05.621Z,100919.33
2018-09-13T23:23:34.306Z,100914.02
2018-09-13T23:26:03.206Z,100919.02
2018-09-13T23:28:31.685Z,100922.55
2018-09-13T23:31:00.291Z,100917.23
2018-09-13T23:33:28.983Z,100921.68
2018-09-13T23:35:57.566Z,100912.48
2018-09-13T23:38:26.557Z,100920.08
2018-09-13T23:40:55.032Z,100908.69
2018-09-13T23:43:23.960Z,100910.78
2018-09-13T23:45:52.542Z,100911.75
2018-09-13T23:48:21.353Z,100910.02
2018-09-13T23:50:49.832Z,100894.67
2018-09-13T23:53:18.608Z,100896.73
2018-09-13T23:55:47.286Z,100899.39
2018-09-13T23:58:15.758Z,100904.34
