createdAt,value
2022-12-01T00:01:46.186Z,17.58
2022-12-01T00:04:15.622Z,17.60
2022-12-01T00:06:44.970Z,19.45
2022-12-01T00:09:26.718Z,19.10
2022-12-01T00:11:56.180Z,19.38
2022-12-01T00:14:25.581Z,18.65
2022-12-01T00:16:54.848Z,21.17
2022-12-01T00:19:27.133Z,20.25
2022-12-01T00:21:56.742Z,18.48
2022-12-01T00:24:26.262Z,17.80
2022-12-01T00:26:55.600Z,19.25
2022-12-01T00:29:25.195Z,19.80
2022-12-01T00:31:54.535Z,20.20
2022-12-01T00:34:26.209Z,18.65
2022-12-01T00:36:55.411Z,18.05
2022-12-01T00:39:24.676Z,18.35
2022-12-01T00:41:53.991Z,20.23
2022-12-01T00:44:23.397Z,20.20
2022-12-01T00:46:52.669Z,18.30
2022-12-01T00:49:22.067Z,18.25
2022-12-01T00:51:51.485Z,19.13
2022-12-01T00:54:20.796Z,18.10
2022-12-01T00:56:50.044Z,19.38
2022-12-01T00:59:19.530Z,18.63
2022-12-01T01:01:49.680Z,17.42
2022-12-01T01:04:20.714Z,16.73
2022-12-01T01:06:50.212Z,17.63
2022-12-01T01:09:19.761Z,17.52
2022-12-01T01:11:49.056Z,15.77
2022-12-01T01:14:18.489Z,15.95
2022-12-01T01:16:47.868Z,18.30
2022-12-01T01:19:17.555Z,16.05
2022-12-01T01:21:46.881Z,18.30
2022-12-01T01:24:16.138Z,17.92
2022-12-01T01:26:45.435Z,19.13
2022-12-01T01:29:14.740Z,17.92
2022-12-01T01:31:43.985Z,18.63
2022-12-01T01:34:13.236Z,18.55
2022-12-01T01:36:42.453Z,18.10
2022-12-01T01:39:11.769Z,17.38
2022-12-01T01:41:41.030Z,20.35
2022-12-01T01:44:29.093Z,17.25
2022-12-01T01:46:58.334Z,17.83
2022-12-01T01:49:27.714Z,17.13
2022-12-01T01:51:57.732Z,16.98
2022-12-01T01:54:29.388Z,18.23
2022-12-01T01:57:00.095Z,16.60
2022-12-01T01:59:32.396Z,19.27
2022-12-01T02:02:12.451Z,17.73
2022-12-01T02:04:43.596Z,19.80
2022-12-01T02:07:14.379Z,19.98
2022-12-01T02:09:43.738Z,18.42
2022-12-01T02:12:31.816Z,19.25
2022-12-01T02:15:07.246Z,20.15
2022-12-01T02:17:48.663Z,18.60
2022-12-01T02:20:17.885Z,18.33
2022-12-01T02:22:52.182Z,19.80
2022-12-01T02:25:31.976Z,20.55
2022-12-01T02:28:10.769Z,21.80
2022-12-01T02:30:44.907Z,21.15
2022-12-01T02:33:37.186Z,19.45
2022-12-01T02:36:09.346Z,20.23
2022-12-01T02:38:43.666Z,21.00
2022-12-01T02:41:13.247Z,19.70
2022-12-01T02:43:56.262Z,18.98
2022-12-01T02:46:28.311Z,17.80
2022-12-01T02:48:59.640Z,19.40
2022-12-01T02:51:33.328Z,19.92
2022-12-01T02:54:03.488Z,19.63
2022-12-01T02:56:32.852Z,17.10
2022-12-01T02:59:02.146Z,20.20
2022-12-01T03:01:31.646Z,18.42
2022-12-01T03:04:03.540Z,19.98
2022-12-01T03:06:39.461Z,17.45
2022-12-01T03:09:27.290Z,19.02
2022-12-01T03:12:07.575Z,19.02
2022-12-01T03:14:45.386Z,18.45
2022-12-01T03:17:19.250Z,18.02
2022-12-01T03:19:56.322Z,18.85
2022-12-01T03:22:31.320Z,20.25
2022-12-01T03:25:03.823Z,18.55
2022-12-01T03:30:03.561Z,17.35
2022-12-01T03:32:36.577Z,18.10
2022-12-01T03:35:10.909Z,18.50
2022-12-01T03:37:45.684Z,20.67
2022-12-01T03:40:18.038Z,17.70
2022-12-01T03:42:52.443Z,16.65
2022-12-01T03:45:27.023Z,19.45
2022-12-01T03:47:56.490Z,17.27
2022-12-01T03:50:28.009Z,16.48
2022-12-01T03:53:10.306Z,17.17
2022-12-01T03:55:41.872Z,16.98
2022-12-01T03:58:14.070Z,16.30
2022-12-01T04:00:43.938Z,15.75
2022-12-01T04:03:19.320Z,17.23
2022-12-01T04:05:49.105Z,16.30
2022-12-01T04:08:18.719Z,16.88
2022-12-01T04:10:48.028Z,15.90
2022-12-01T04:13:22.708Z,15.85
2022-12-01T04:15:55.816Z,13.95
2022-12-01T04:18:25.096Z,15.60
2022-12-01T04:20:54.367Z,16.80
2022-12-01T04:23:35.871Z,15.98
2022-12-01T04:26:08.965Z,15.15
2022-12-01T04:28:40.522Z,16.27
2022-12-01T04:31:09.836Z,14.38
2022-12-01T04:33:39.362Z,14.57
2022-12-01T04:36:08.865Z,15.55
2022-12-01T04:38:38.391Z,16.55
2022-12-01T04:41:11.408Z,15.65
2022-12-01T04:43:40.895Z,15.57
2022-12-01T04:46:10.751Z,16.05
2022-12-01T04:48:40.792Z,14.02
2022-12-01T04:51:11.033Z,14.30
2022-12-01T04:53:40.650Z,14.13
2022-12-01T04:56:10.437Z,15.23
2022-12-01T04:58:40.343Z,14.00
2022-12-01T05:01:17.578Z,16.08
2022-12-01T05:03:52.601Z,14.93
2022-12-01T05:06:23.499Z,15.38
2022-12-01T05:08:54.014Z,17.33
2022-12-01T05:11:24.178Z,15.10
2022-12-01T05:13:54.283Z,14.55
2022-12-01T05:16:25.333Z,14.38
2022-12-01T05:19:19.027Z,14.80
2022-12-01T05:21:49.194Z,15.07
2022-12-01T05:24:19.746Z,12.63
2022-12-01T05:26:49.152Z,13.02
2022-12-01T05:29:20.986Z,14.40
2022-12-01T05:31:50.399Z,13.35
2022-12-01T05:34:19.847Z,14.25
2022-12-01T05:36:49.063Z,13.18
2022-12-01T05:39:20.708Z,14.40
2022-12-01T05:41:50.050Z,14.32
2022-12-01T05:44:21.959Z,15.40
2022-12-01T05:46:51.324Z,14.55
2022-12-01T05:49:22.311Z,13.65
2022-12-01T05:51:51.617Z,14.48
2022-12-01T05:54:23.033Z,14.10
2022-12-01T05:56:52.323Z,16.03
2022-12-01T05:59:21.574Z,14.25
2022-12-01T06:01:51.062Z,15.10
2022-12-01T06:04:21.702Z,18.02
2022-12-01T06:06:51.036Z,16.52
2022-12-01T06:09:23.354Z,14.60
2022-12-01T06:11:52.808Z,16.42
2022-12-01T06:14:22.118Z,16.10
2022-12-01T06:16:51.493Z,14.15
2022-12-01T06:19:22.934Z,15.68
2022-12-01T06:21:52.324Z,15.40
2022-12-01T06:24:21.586Z,15.20
2022-12-01T06:26:50.907Z,15.95
2022-12-01T06:29:20.177Z,16.38
2022-12-01T06:31:52.151Z,16.25
2022-12-01T06:34:21.654Z,16.83
2022-12-01T06:36:50.993Z,15.00
2022-12-01T06:39:22.272Z,15.10
2022-12-01T06:41:51.673Z,16.48
2022-12-01T06:44:20.961Z,16.42
2022-12-01T06:46:52.948Z,18.92
2022-12-01T06:49:22.605Z,17.00
2022-12-01T06:51:52.285Z,18.83
2022-12-01T06:54:21.599Z,17.65
2022-12-01T06:56:50.884Z,16.25
2022-12-01T06:59:22.405Z,17.20
2022-12-01T07:01:52.133Z,14.18
2022-12-01T07:04:21.480Z,17.33
2022-12-01T07:06:50.832Z,16.58
2022-12-01T07:09:20.234Z,16.20
2022-12-01T07:11:49.597Z,16.52
2022-12-01T07:14:25.278Z,17.13
2022-12-01T07:16:54.806Z,16.77
2022-12-01T07:19:24.173Z,15.52
2022-12-01T07:21:56.564Z,17.45
2022-12-01T07:24:25.782Z,17.15
2022-12-01T07:26:55.163Z,16.75
2022-12-01T07:29:24.422Z,16.83
2022-12-01T07:31:53.677Z,17.83
2022-12-01T07:34:22.957Z,18.27
2022-12-01T07:36:52.223Z,16.88
2022-12-01T07:39:21.488Z,16.90
2022-12-01T07:41:51.009Z,17.73
2022-12-01T07:44:21.320Z,15.18
2022-12-01T07:46:52.397Z,17.48
2022-12-01T07:49:21.738Z,16.75
2022-12-01T07:51:51.120Z,17.38
2022-12-01T07:54:22.129Z,15.57
2022-12-01T07:56:51.481Z,17.30
2022-12-01T07:59:22.783Z,17.98
2022-12-01T08:01:52.172Z,16.33
2022-12-01T08:04:21.525Z,16.67
2022-12-01T08:06:53.080Z,16.90
2022-12-01T08:09:22.357Z,15.87
2022-12-01T08:11:51.671Z,18.25
2022-12-01T08:14:21.019Z,17.42
2022-12-01T08:16:51.699Z,17.23
2022-12-01T08:19:21.053Z,17.95
2022-12-01T08:21:50.356Z,16.23
2022-12-01T08:24:19.705Z,17.38
2022-12-01T08:26:49.094Z,17.23
2022-12-01T08:29:20.786Z,19.93
2022-12-01T08:31:50.342Z,17.40
2022-12-01T08:34:19.721Z,16.23
2022-12-01T08:36:49.006Z,18.58
2022-12-01T08:39:18.297Z,19.45
2022-12-01T08:41:47.650Z,17.85
2022-12-01T08:44:16.963Z,18.92
2022-12-01T08:46:46.316Z,18.63
2022-12-01T08:49:15.631Z,18.60
2022-12-01T08:51:44.969Z,19.17
2022-12-01T08:54:14.558Z,17.98
2022-12-01T08:56:46.414Z,19.58
2022-12-01T08:59:15.699Z,20.17
2022-12-01T09:01:55.035Z,19.75
2022-12-01T09:04:25.424Z,20.10
2022-12-01T09:06:55.292Z,20.02
2022-12-01T09:09:25.870Z,20.33
2022-12-01T09:11:55.542Z,18.20
2022-12-01T09:14:25.498Z,20.95
2022-12-01T09:16:54.802Z,17.42
2022-12-01T09:19:25.312Z,22.85
2022-12-01T09:21:54.789Z,18.52
2022-12-01T09:24:24.135Z,19.77
2022-12-01T09:26:57.689Z,20.77
2022-12-01T09:29:27.445Z,18.10
2022-12-01T09:32:00.081Z,19.27
2022-12-01T09:34:29.811Z,19.40
2022-12-01T09:36:59.815Z,19.40
2022-12-01T09:39:29.826Z,19.33
2022-12-01T09:42:07.643Z,18.25
2022-12-01T09:44:48.226Z,17.60
2022-12-01T09:47:36.131Z,19.92
2022-12-01T09:50:24.085Z,19.75
2022-12-01T09:53:00.686Z,18.13
2022-12-01T09:55:31.715Z,19.70
2022-12-01T09:58:02.685Z,19.08
2022-12-01T10:00:34.134Z,17.38
2022-12-01T10:03:22.430Z,18.57
2022-12-01T10:06:26.223Z,18.85
2022-12-01T10:08:53.518Z,17.23
2022-12-01T10:11:35.991Z,18.75
2022-12-01T10:14:06.765Z,19.20
2022-12-01T10:16:38.369Z,19.00
2022-12-01T10:19:16.368Z,16.85
2022-12-01T10:22:18.021Z,17.58
2022-12-01T10:24:57.976Z,17.77
2022-12-01T10:27:53.573Z,18.48
2022-12-01T10:30:24.542Z,18.67
2022-12-01T10:32:59.081Z,19.45
2022-12-01T10:35:32.383Z,17.40
2022-12-01T10:38:04.577Z,17.27
2022-12-01T10:40:35.687Z,20.30
2022-12-01T10:43:05.708Z,18.73
2022-12-01T10:45:40.529Z,18.92
2022-12-01T10:51:20.912Z,17.92
2022-12-01T10:53:51.544Z,17.35
2022-12-01T10:56:23.825Z,17.02
2022-12-01T10:59:06.540Z,17.70
2022-12-01T11:01:37.447Z,18.08
2022-12-01T11:04:12.007Z,16.85
2022-12-01T11:06:42.633Z,16.92
2022-12-01T11:09:26.175Z,17.17
2022-12-01T11:12:03.962Z,17.80
2022-12-01T11:14:46.579Z,18.80
2022-12-01T11:19:46.973Z,18.33
2022-12-01T11:22:25.452Z,16.60
2022-12-01T11:24:55.763Z,16.85
2022-12-01T11:27:27.428Z,17.02
2022-12-01T11:29:59.289Z,18.23
2022-12-01T11:32:31.244Z,18.13
2022-12-01T11:35:10.896Z,17.33
2022-12-01T11:38:13.325Z,18.20
2022-12-01T11:40:42.045Z,16.90
2022-12-01T11:43:23.628Z,16.13
2022-12-01T11:45:54.327Z,16.35
2022-12-01T11:48:29.403Z,18.00
2022-12-01T11:51:10.778Z,16.55
2022-12-01T11:53:42.949Z,18.30
2022-12-01T11:56:23.965Z,17.17
2022-12-01T11:58:57.423Z,18.00
2022-12-01T12:01:45.902Z,18.05
2022-12-01T12:04:15.697Z,17.88
2022-12-01T12:07:12.458Z,17.85
2022-12-01T12:09:45.222Z,17.88
2022-12-01T12:12:37.232Z,16.73
2022-12-01T12:15:10.223Z,17.63
2022-12-01T12:17:58.273Z,15.02
2022-12-01T12:20:30.271Z,16.83
2022-12-01T12:23:27.970Z,18.63
2022-12-01T12:26:12.462Z,16.52
2022-12-01T12:28:55.448Z,18.77
2022-12-01T12:31:43.576Z,17.33
2022-12-01T12:34:22.892Z,19.65
2022-12-01T12:37:02.225Z,18.27
2022-12-01T12:39:31.447Z,16.65
2022-12-01T12:42:01.305Z,18.30
2022-12-01T12:44:36.988Z,18.65
2022-12-01T12:47:07.021Z,19.77
2022-12-01T12:49:43.776Z,18.65
2022-12-01T12:52:13.142Z,19.23
2022-12-01T12:54:53.545Z,17.45
2022-12-01T12:57:22.841Z,18.30
2022-12-01T13:00:15.605Z,18.48
2022-12-01T13:02:50.800Z,18.25
2022-12-01T13:05:26.350Z,19.33
2022-12-01T13:08:04.495Z,19.13
2022-12-01T13:10:40.303Z,18.35
2022-12-01T13:13:16.297Z,17.35
2022-12-01T13:15:46.441Z,16.95
2022-12-01T13:18:24.885Z,20.02
2022-12-01T13:20:54.942Z,17.83
2022-12-01T13:23:24.456Z,18.13
2022-12-01T13:25:56.137Z,18.00
2022-12-01T13:28:32.730Z,18.48
2022-12-01T13:31:02.400Z,18.50
2022-12-01T13:33:32.234Z,17.75
2022-12-01T13:36:38.206Z,18.38
2022-12-01T13:38:59.262Z,21.02
2022-12-01T13:41:37.999Z,18.60
2022-12-01T13:44:10.107Z,19.00
2022-12-01T13:46:45.191Z,19.48
2022-12-01T13:49:33.820Z,18.50
2022-12-01T13:52:22.026Z,18.52
2022-12-01T13:55:09.900Z,17.63
2022-12-01T13:57:41.303Z,18.15
2022-12-01T14:00:29.815Z,18.48
2022-12-01T14:03:19.353Z,18.58
2022-12-01T14:05:56.288Z,17.70
2022-12-01T14:08:27.114Z,17.50
2022-12-01T14:11:00.632Z,17.40
2022-12-01T14:13:30.745Z,18.27
2022-12-01T14:16:01.412Z,18.45
2022-12-01T14:18:36.921Z,18.63
2022-12-01T14:21:11.031Z,17.25
2022-12-01T14:23:42.827Z,18.92
2022-12-01T14:36:27.850Z,18.80
2022-12-01T14:39:06.289Z,17.17
2022-12-01T14:41:48.353Z,17.80
2022-12-01T14:44:24.369Z,20.20
2022-12-01T14:47:12.569Z,17.55
2022-12-01T14:49:58.329Z,20.27
2022-12-01T14:52:48.985Z,18.42
2022-12-01T14:55:29.351Z,18.70
2022-12-01T14:58:07.163Z,17.50
2022-12-01T15:00:40.456Z,18.48
2022-12-01T15:03:11.301Z,17.67
2022-12-01T15:05:41.858Z,18.27
2022-12-01T15:08:43.667Z,17.17
2022-12-01T15:11:23.410Z,17.58
2022-12-01T15:13:53.965Z,17.17
2022-12-01T15:16:24.940Z,16.92
2022-12-01T15:18:54.873Z,17.48
2022-12-01T15:21:30.978Z,16.65
2022-12-01T15:24:04.569Z,17.30
2022-12-01T15:26:35.265Z,16.83
2022-12-01T15:29:19.307Z,15.80
2022-12-01T15:31:59.121Z,17.65
2022-12-01T15:34:48.535Z,15.63
2022-12-01T15:37:28.789Z,14.50
2022-12-01T15:45:20.137Z,14.35
2022-12-01T15:47:49.723Z,13.88
2022-12-01T15:50:33.955Z,14.85
2022-12-01T15:53:04.542Z,14.30
2022-12-01T15:55:35.881Z,13.48
2022-12-01T15:58:09.034Z,14.43
2022-12-01T16:00:38.579Z,14.77
2022-12-01T16:03:11.950Z,14.10
2022-12-01T16:05:41.405Z,12.90
2022-12-01T16:08:21.486Z,13.23
2022-12-01T16:11:10.728Z,13.43
2022-12-01T16:13:40.104Z,13.05
2022-12-01T16:16:28.176Z,13.93
2022-12-01T16:19:23.706Z,13.50
2022-12-01T16:21:58.416Z,13.70
2022-12-01T16:24:35.764Z,13.68
2022-12-01T16:27:10.077Z,14.13
2022-12-01T16:29:51.700Z,14.57
2022-12-01T16:32:24.118Z,13.15
2022-12-01T16:37:22.884Z,13.32
2022-12-01T16:39:54.914Z,12.27
2022-12-01T16:42:24.586Z,14.15
2022-12-01T16:44:54.378Z,13.02
2022-12-01T16:47:23.813Z,13.98
2022-12-01T16:49:53.572Z,12.68
2022-12-01T16:52:43.582Z,14.30
2022-12-01T16:55:23.917Z,13.20
2022-12-01T16:57:53.910Z,13.50
2022-12-01T17:00:23.537Z,12.65
2022-12-01T17:02:53.048Z,12.10
2022-12-01T17:05:22.713Z,12.50
2022-12-01T17:07:52.330Z,11.77
2022-12-01T17:10:22.364Z,12.73
2022-12-01T17:12:52.478Z,12.40
2022-12-01T17:15:21.744Z,12.45
2022-12-01T17:17:51.406Z,13.18
2022-12-01T17:20:21.075Z,13.93
2022-12-01T17:22:50.401Z,12.80
2022-12-01T17:25:20.228Z,12.27
2022-12-01T17:27:49.507Z,13.48
2022-12-01T17:30:18.858Z,12.35
2022-12-01T17:32:49.037Z,13.20
2022-12-01T17:35:18.335Z,12.93
2022-12-01T17:37:47.704Z,12.90
2022-12-01T17:40:17.016Z,12.55
2022-12-01T17:42:50.461Z,12.88
2022-12-01T17:45:20.562Z,13.35
2022-12-01T17:47:49.863Z,13.55
2022-12-01T17:50:19.183Z,14.95
2022-12-01T17:52:48.449Z,13.43
2022-12-01T17:55:17.725Z,14.90
2022-12-01T17:57:47.026Z,14.57
2022-12-01T18:00:16.701Z,13.35
2022-12-01T18:02:47.834Z,13.48
2022-12-01T18:05:17.289Z,15.63
2022-12-01T18:07:46.724Z,13.60
2022-12-01T18:10:16.216Z,12.90
2022-12-01T18:12:45.502Z,14.82
2022-12-01T18:15:15.005Z,14.45
2022-12-01T18:17:44.278Z,14.10
2022-12-01T18:20:13.678Z,14.98
2022-12-01T18:22:42.965Z,14.25
2022-12-01T18:25:12.337Z,13.95
2022-12-01T18:27:42.783Z,14.10
2022-12-01T18:30:12.489Z,15.05
2022-12-01T18:32:41.910Z,14.15
2022-12-01T18:35:11.431Z,14.57
2022-12-01T18:37:40.671Z,13.48
2022-12-01T18:40:10.589Z,16.30
2022-12-01T18:42:39.834Z,14.27
2022-12-01T18:45:09.360Z,16.00
2022-12-01T18:47:38.620Z,14.20
2022-12-01T18:50:08.180Z,15.18
2022-12-01T18:52:38.551Z,15.90
2022-12-01T18:55:08.023Z,15.75
2022-12-01T18:57:37.345Z,14.13
2022-12-01T19:00:07.615Z,16.55
2022-12-01T19:02:36.976Z,16.17
2022-12-01T19:05:06.325Z,16.05
2022-12-01T19:07:35.614Z,14.52
2022-12-01T19:10:05.883Z,15.48
2022-12-01T19:12:40.673Z,16.63
2022-12-01T19:15:10.756Z,17.95
2022-12-01T19:17:40.158Z,16.52
2022-12-01T19:20:10.163Z,17.58
2022-12-01T19:22:39.467Z,20.23
2022-12-01T19:25:11.333Z,20.15
2022-12-01T19:27:40.670Z,17.33
2022-12-01T19:30:10.311Z,16.58
2022-12-01T19:32:40.272Z,15.48
2022-12-01T19:35:09.694Z,18.50
2022-12-01T19:37:38.976Z,18.95
2022-12-01T19:40:08.625Z,18.45
2022-12-01T19:42:37.992Z,19.83
2022-12-01T19:45:07.748Z,18.90
2022-12-01T19:47:37.735Z,17.40
2022-12-01T19:50:07.201Z,20.67
2022-12-01T19:52:37.212Z,19.85
2022-12-01T19:55:06.568Z,23.45
2022-12-01T19:57:37.460Z,21.05
2022-12-01T20:00:07.014Z,20.23
2022-12-01T20:02:41.355Z,21.63
2022-12-01T20:05:10.866Z,21.02
2022-12-01T20:07:40.157Z,23.35
2022-12-01T20:10:09.573Z,22.25
2022-12-01T20:12:39.015Z,22.42
2022-12-01T20:15:08.871Z,22.52
2022-12-01T20:17:39.054Z,23.83
2022-12-01T20:20:08.744Z,24.15
2022-12-01T20:22:38.602Z,23.80
2022-12-01T20:25:09.954Z,23.95
2022-12-01T20:27:39.742Z,24.58
2022-12-01T20:30:09.311Z,28.40
2022-12-01T20:32:39.987Z,24.65
2022-12-01T20:35:10.173Z,26.13
2022-12-01T20:37:39.524Z,26.27
2022-12-01T20:40:09.205Z,25.45
2022-12-01T20:42:39.767Z,25.30
2022-12-01T20:45:09.598Z,25.27
2022-12-01T20:47:38.901Z,26.30
2022-12-01T20:50:08.442Z,25.00
2022-12-01T20:52:39.948Z,26.17
2022-12-01T20:55:09.889Z,25.90
2022-12-01T20:57:39.281Z,25.50
2022-12-01T21:00:08.909Z,27.42
2022-12-01T21:02:39.552Z,24.27
2022-12-01T21:05:09.027Z,26.65
2022-12-01T21:07:38.450Z,25.10
2022-12-01T21:10:08.328Z,26.63
2022-12-01T21:12:50.533Z,24.83
2022-12-01T21:15:31.656Z,24.90
2022-12-01T21:18:01.984Z,25.02
2022-12-01T21:20:33.396Z,23.90
2022-12-01T21:23:05.049Z,22.65
2022-12-01T21:25:34.953Z,26.03
2022-12-01T21:28:06.430Z,26.25
2022-12-01T21:30:35.770Z,24.93
2022-12-01T21:33:16.304Z,23.55
2022-12-01T21:35:45.628Z,25.00
2022-12-01T21:38:21.633Z,24.63
2022-12-01T21:40:51.663Z,25.13
2022-12-01T21:43:22.732Z,27.00
2022-12-01T21:45:53.536Z,25.38
2022-12-01T21:48:24.085Z,25.45
2022-12-01T21:50:56.971Z,27.58
2022-12-01T21:53:27.249Z,24.90
2022-12-01T21:55:58.694Z,23.98
2022-12-01T21:58:29.048Z,26.47
2022-12-01T22:00:59.521Z,27.67
2022-12-01T22:03:36.392Z,24.48
2022-12-01T22:06:31.588Z,26.23
2022-12-01T22:09:03.108Z,25.52
2022-12-01T22:11:33.274Z,26.17
2022-12-01T22:14:15.496Z,26.63
2022-12-01T22:16:49.719Z,26.58
2022-12-01T22:19:18.969Z,25.33
2022-12-01T22:21:49.507Z,26.35
2022-12-01T22:24:26.245Z,28.15
2022-12-01T22:27:18.881Z,26.08
2022-12-01T22:32:17.625Z,25.00
2022-12-01T22:34:51.936Z,25.90
2022-12-01T22:37:34.970Z,25.17
2022-12-01T22:40:04.602Z,27.85
2022-12-01T22:42:38.017Z,24.85
2022-12-01T22:45:25.377Z,24.27
2022-12-01T22:47:59.089Z,24.48
2022-12-01T22:50:30.521Z,24.42
2022-12-01T22:53:02.447Z,23.55
2022-12-01T22:55:31.721Z,26.15
2022-12-01T22:58:00.983Z,27.58
2022-12-01T23:00:30.282Z,24.70
2022-12-01T23:02:59.661Z,28.63
2022-12-01T23:05:30.445Z,24.48
2022-12-01T23:08:00.082Z,23.30
2022-12-01T23:10:33.748Z,25.85
2022-12-01T23:13:03.847Z,23.60
2022-12-01T23:15:33.232Z,23.33
2022-12-01T23:18:14.547Z,22.73
2022-12-01T23:20:44.904Z,24.42
2022-12-01T23:23:16.474Z,25.30
2022-12-01T23:25:46.406Z,23.47
2022-12-01T23:28:15.900Z,21.35
2022-12-01T23:30:46.171Z,21.35
2022-12-01T23:33:25.757Z,21.90
2022-12-01T23:35:55.020Z,21.75
2022-12-01T23:38:33.205Z,21.85
2022-12-01T23:41:04.165Z,22.35
2022-12-01T23:43:35.861Z,20.35
2022-12-01T23:46:05.231Z,21.55
2022-12-01T23:48:36.520Z,21.85
2022-12-01T23:51:06.398Z,21.58
2022-12-01T23:53:36.158Z,19.55
2022-12-01T23:56:08.383Z,20.90
2022-12-01T23:58:37.695Z,22.52
