createdAt,value
2023-03-17T00:01:51.218Z,101381.03
2023-03-17T00:04:20.049Z,101383.44
2023-03-17T00:06:48.652Z,101370.31
2023-03-17T00:09:19.419Z,101373.78
2023-03-17T00:11:49.270Z,101383.75
2023-03-17T00:14:17.743Z,101367.00
2023-03-17T00:16:49.586Z,101377.16
2023-03-17T00:19:20.667Z,101380.81
2023-03-17T00:21:50.151Z,101364.56
2023-03-17T00:24:18.331Z,101367.28
2023-03-17T00:26:46.972Z,101359.56
2023-03-17T00:29:17.134Z,101359.38
2023-03-17T00:31:46.301Z,101342.63
2023-03-17T00:34:18.302Z,101350.88
2023-03-17T00:36:50.711Z,101343.75
2023-03-17T00:39:19.619Z,101335.00
2023-03-17T00:41:48.334Z,101340.38
2023-03-17T00:44:18.478Z,101334.09
2023-03-17T00:46:47.392Z,101331.38
2023-03-17T00:51:46.299Z,101334.78
2023-03-17T00:54:16.896Z,101334.25
2023-03-17T00:56:45.890Z,101335.06
2023-03-17T00:59:22.542Z,101334.16
2023-03-17T01:01:51.149Z,101338.72
2023-03-17T01:04:19.976Z,101329.19
2023-03-17T01:06:50.452Z,101317.84
2023-03-17T01:09:24.124Z,101320.84
2023-03-17T01:11:52.342Z,101323.38
2023-03-17T01:14:22.524Z,101311.22
2023-03-17T01:16:52.973Z,101312.44
2023-03-17T01:19:21.129Z,101304.41
2023-03-17T01:21:49.369Z,101295.16
2023-03-17T01:24:18.029Z,101296.63
2023-03-17T01:26:46.163Z,101284.00
2023-03-17T01:29:14.323Z,101288.81
2023-03-17T01:31:44.244Z,101290.94
2023-03-17T01:34:12.583Z,101295.22
2023-03-17T01:36:41.335Z,101292.56
2023-03-17T01:39:09.502Z,101294.22
2023-03-17T01:41:40.066Z,101279.69
2023-03-17T01:44:13.688Z,101270.81
2023-03-17T01:46:41.828Z,101272.84
2023-03-17T01:49:20.321Z,101263.88
2023-03-17T01:51:55.599Z,101281.84
2023-03-17T01:54:29.913Z,101272.38
2023-03-17T01:57:04.196Z,101269.66
2023-03-17T01:59:35.925Z,101255.34
2023-03-17T02:02:07.957Z,101238.88
2023-03-17T02:04:39.084Z,101242.00
2023-03-17T02:07:07.505Z,101237.81
2023-03-17T02:09:36.611Z,101232.63
2023-03-17T02:12:06.939Z,101240.38
2023-03-17T02:14:36.428Z,101236.84
2023-03-17T02:17:04.627Z,101229.75
2023-03-17T02:19:32.812Z,101233.81
2023-03-17T02:22:02.585Z,101233.91
2023-03-17T02:24:35.572Z,101232.97
2023-03-17T02:27:11.832Z,101237.56
2023-03-17T02:29:40.433Z,101240.97
2023-03-17T02:32:10.920Z,101234.69
2023-03-17T02:34:39.383Z,101236.34
2023-03-17T02:37:09.031Z,101232.69
2023-03-17T02:39:37.987Z,101237.75
2023-03-17T02:42:07.433Z,101234.59
2023-03-17T02:44:36.152Z,101232.06
2023-03-17T02:47:04.485Z,101224.81
2023-03-17T02:49:34.037Z,101225.22
2023-03-17T02:52:02.605Z,101220.56
2023-03-17T02:54:32.272Z,101212.31
2023-03-17T02:57:01.210Z,101209.50
2023-03-17T02:59:29.588Z,101206.06
2023-03-17T03:01:58.061Z,101216.50
2023-03-17T03:04:26.307Z,101216.19
2023-03-17T03:06:55.134Z,101202.31
2023-03-17T03:09:24.231Z,101208.47
2023-03-17T03:11:53.793Z,101204.00
2023-03-17T03:14:21.940Z,101199.78
2023-03-17T03:16:50.043Z,101203.53
2023-03-17T03:19:18.571Z,101202.44
2023-03-17T03:21:47.111Z,101201.84
2023-03-17T03:24:15.258Z,101207.84
2023-03-17T03:26:43.880Z,101198.03
2023-03-17T03:29:13.367Z,101190.41
2023-03-17T03:31:41.628Z,101187.09
2023-03-17T03:34:09.798Z,101185.88
2023-03-17T03:36:37.930Z,101189.53
2023-03-17T03:39:06.118Z,101190.56
2023-03-17T03:41:34.249Z,101197.38
2023-03-17T03:44:02.744Z,101195.00
2023-03-17T03:46:32.381Z,101194.56
2023-03-17T03:49:00.744Z,101194.06
2023-03-17T03:51:28.885Z,101194.56
2023-03-17T03:53:57.107Z,101190.47
2023-03-17T03:56:25.467Z,101186.59
2023-03-17T03:58:53.723Z,101186.59
2023-03-17T04:01:21.935Z,101186.34
2023-03-17T04:03:51.562Z,101197.19
2023-03-17T04:06:19.835Z,101185.78
2023-03-17T04:08:48.087Z,101191.22
2023-03-17T04:11:16.658Z,101192.13
2023-03-17T04:13:44.814Z,101199.22
2023-03-17T04:16:12.973Z,101188.50
2023-03-17T04:18:41.357Z,101191.09
2023-03-17T04:21:10.850Z,101191.41
2023-03-17T04:23:39.522Z,101195.44
2023-03-17T04:26:07.733Z,101180.50
2023-03-17T04:28:35.879Z,101184.94
2023-03-17T04:31:04.267Z,101192.50
2023-03-17T04:33:32.418Z,101185.75
2023-03-17T04:36:00.714Z,101185.78
2023-03-17T04:38:30.264Z,101182.28
2023-03-17T04:40:58.392Z,101187.25
2023-03-17T04:43:27.144Z,101185.28
2023-03-17T04:45:55.344Z,101187.00
2023-03-17T04:48:23.830Z,101192.31
2023-03-17T04:50:51.952Z,101188.84
2023-03-17T04:53:20.094Z,101181.94
2023-03-17T04:55:49.590Z,101170.25
2023-03-17T04:58:29.821Z,101160.97
2023-03-17T05:00:58.989Z,101156.81
2023-03-17T05:03:28.791Z,101154.09
2023-03-17T05:05:57.700Z,101154.06
2023-03-17T05:08:28.248Z,101156.78
2023-03-17T05:10:58.622Z,101157.59
2023-03-17T05:13:27.576Z,101160.97
2023-03-17T05:15:56.949Z,101156.38
2023-03-17T05:18:26.892Z,101166.19
2023-03-17T05:20:55.569Z,101166.81
2023-03-17T05:23:24.163Z,101168.81
2023-03-17T05:25:53.069Z,101168.59
2023-03-17T05:28:23.282Z,101166.63
2023-03-17T05:30:52.046Z,101160.50
2023-03-17T05:33:21.585Z,101172.59
2023-03-17T05:35:50.170Z,101171.84
2023-03-17T05:38:18.815Z,101171.94
2023-03-17T05:40:48.385Z,101172.94
2023-03-17T05:43:16.828Z,101160.59
2023-03-17T05:45:47.288Z,101153.59
2023-03-17T05:48:15.651Z,101152.56
2023-03-17T05:50:44.295Z,101151.91
2023-03-17T05:53:12.440Z,101156.13
2023-03-17T05:55:40.605Z,101144.25
2023-03-17T05:58:09.579Z,101142.84
2023-03-17T06:00:37.927Z,101138.63
2023-03-17T06:03:07.827Z,101129.72
2023-03-17T06:05:36.949Z,101136.59
2023-03-17T06:08:05.716Z,101139.84
2023-03-17T06:10:34.238Z,101135.22
2023-03-17T06:13:04.021Z,101143.72
2023-03-17T06:15:33.872Z,101154.47
2023-03-17T06:18:02.450Z,101154.06
2023-03-17T06:20:32.279Z,101155.66
2023-03-17T06:23:04.749Z,101156.81
2023-03-17T06:25:34.534Z,101146.16
2023-03-17T06:28:03.891Z,101144.72
2023-03-17T06:30:33.832Z,101148.19
2023-03-17T06:33:02.278Z,101142.53
2023-03-17T06:35:32.727Z,101134.59
2023-03-17T06:38:01.174Z,101151.34
2023-03-17T06:40:29.626Z,101149.69
2023-03-17T06:42:57.773Z,101155.44
2023-03-17T06:45:26.740Z,101143.53
2023-03-17T06:47:54.882Z,101133.22
2023-03-17T06:50:23.097Z,101141.03
2023-03-17T06:52:52.715Z,101141.66
2023-03-17T06:55:21.548Z,101163.66
2023-03-17T06:57:51.243Z,101150.44
2023-03-17T07:00:20.996Z,101149.69
2023-03-17T07:02:49.451Z,101139.97
2023-03-17T07:05:17.947Z,101144.03
2023-03-17T07:07:47.263Z,101154.19
2023-03-17T07:10:17.336Z,101150.72
2023-03-17T07:12:46.478Z,101142.84
2023-03-17T07:15:14.621Z,101155.19
2023-03-17T07:17:42.778Z,101159.78
2023-03-17T07:20:12.100Z,101150.78
2023-03-17T07:22:40.611Z,101149.28
2023-03-17T07:25:09.659Z,101134.50
2023-03-17T07:27:39.494Z,101138.06
2023-03-17T07:30:09.120Z,101131.13
2023-03-17T07:32:38.022Z,101121.16
2023-03-17T07:35:07.380Z,101132.03
2023-03-17T07:37:35.552Z,101119.88
2023-03-17T07:40:03.781Z,101121.19
2023-03-17T07:42:32.214Z,101110.38
2023-03-17T07:45:01.960Z,101105.84
2023-03-17T07:47:30.415Z,101111.16
2023-03-17T07:49:58.622Z,101095.91
2023-03-17T07:52:26.850Z,101081.97
2023-03-17T07:54:55.919Z,101076.69
2023-03-17T07:57:24.175Z,101059.28
2023-03-17T07:59:52.390Z,101040.91
2023-03-17T08:02:22.109Z,101027.00
2023-03-17T08:04:50.977Z,101032.31
2023-03-17T08:07:19.508Z,101019.50
2023-03-17T08:09:48.046Z,101008.19
2023-03-17T08:12:16.487Z,100996.66
2023-03-17T08:14:44.837Z,101010.31
2023-03-17T08:17:13.530Z,101011.63
2023-03-17T08:19:43.768Z,101027.19
2023-03-17T08:22:12.420Z,101029.53
2023-03-17T08:24:42.902Z,101036.25
2023-03-17T08:27:11.356Z,101046.53
2023-03-17T08:29:40.060Z,101041.59
2023-03-17T08:32:09.558Z,101042.00
2023-03-17T08:34:38.443Z,101034.81
2023-03-17T08:37:11.299Z,101040.91
2023-03-17T08:39:40.308Z,101053.56
2023-03-17T08:42:08.483Z,101039.44
2023-03-17T08:44:37.244Z,101043.00
2023-03-17T08:47:06.122Z,101039.31
2023-03-17T08:49:36.480Z,101033.31
2023-03-17T08:52:05.028Z,101025.63
2023-03-17T08:54:35.794Z,101031.56
2023-03-17T08:57:04.257Z,101027.47
2023-03-17T08:59:32.798Z,101014.81
2023-03-17T09:02:01.559Z,101013.31
2023-03-17T09:04:30.036Z,101016.97
2023-03-17T09:07:03.790Z,101013.53
2023-03-17T09:09:35.327Z,101012.53
2023-03-17T09:12:06.573Z,101008.78
2023-03-17T09:14:43.470Z,101006.22
2023-03-17T09:17:13.898Z,100997.28
2023-03-17T09:19:43.376Z,100986.69
2023-03-17T09:22:13.940Z,100985.91
2023-03-17T09:24:43.531Z,100984.75
2023-03-17T09:27:12.006Z,100978.16
2023-03-17T09:29:40.365Z,100978.78
2023-03-17T09:32:09.249Z,100968.47
2023-03-17T09:34:37.542Z,100961.91
2023-03-17T09:37:05.769Z,100957.44
2023-03-17T09:39:34.412Z,100957.47
2023-03-17T09:42:34.562Z,100965.50
2023-03-17T09:45:20.500Z,100963.19
2023-03-17T09:48:07.305Z,100967.91
2023-03-17T09:50:44.684Z,100963.53
2023-03-17T09:53:19.768Z,100959.25
2023-03-17T09:55:52.649Z,100948.41
2023-03-17T09:58:29.337Z,100939.00
2023-03-17T10:00:57.838Z,100946.28
2023-03-17T10:03:27.269Z,100930.38
2023-03-17T10:06:13.265Z,100920.19
2023-03-17T10:08:48.817Z,100925.16
2023-03-17T10:11:26.409Z,100920.13
2023-03-17T10:14:02.096Z,100926.53
2023-03-17T10:16:40.184Z,100923.97
2023-03-17T10:19:19.487Z,100915.94
2023-03-17T10:21:51.441Z,100919.28
2023-03-17T10:24:20.775Z,100910.53
2023-03-17T10:26:51.580Z,100911.69
2023-03-17T10:29:23.812Z,100915.03
2023-03-17T10:31:56.243Z,100911.63
2023-03-17T10:34:28.611Z,100903.22
2023-03-17T10:37:03.212Z,100914.97
2023-03-17T10:39:32.956Z,100904.75
2023-03-17T10:42:09.665Z,100907.56
2023-03-17T10:44:44.280Z,100901.34
2023-03-17T10:47:25.089Z,100908.81
2023-03-17T10:49:53.488Z,100912.28
2023-03-17T10:52:27.377Z,100922.72
2023-03-17T10:54:55.732Z,100919.50
2023-03-17T10:57:23.932Z,100912.19
2023-03-17T10:59:56.501Z,100905.69
2023-03-17T11:02:27.955Z,100902.31
2023-03-17T11:05:01.413Z,100893.50
2023-03-17T11:07:38.135Z,100894.16
2023-03-17T11:10:18.128Z,100891.22
2023-03-17T11:12:50.133Z,100892.00
2023-03-17T11:15:20.438Z,100884.13
2023-03-17T11:17:58.328Z,100881.41
2023-03-17T11:20:47.670Z,100870.38
2023-03-17T11:23:51.753Z,100871.53
2023-03-17T11:26:42.973Z,100869.75
2023-03-17T11:29:22.454Z,100854.72
2023-03-17T11:32:00.419Z,100862.69
2023-03-17T11:34:41.451Z,100867.19
2023-03-17T11:37:22.611Z,100858.88
2023-03-17T11:39:57.684Z,100857.78
2023-03-17T11:42:30.534Z,100848.84
2023-03-17T11:45:10.814Z,100843.66
2023-03-17T11:47:53.696Z,100847.00
2023-03-17T11:50:30.398Z,100831.31
2023-03-17T11:53:17.872Z,100827.72
2023-03-17T11:55:50.092Z,100829.41
2023-03-17T11:58:28.624Z,100818.75
2023-03-17T12:01:01.320Z,100814.88
2023-03-17T12:03:38.794Z,100805.16
2023-03-17T12:06:15.806Z,100807.72
2023-03-17T12:08:47.653Z,100804.28
2023-03-17T12:11:22.022Z,100810.06
2023-03-17T12:13:54.767Z,100802.94
2023-03-17T12:16:32.160Z,100793.69
2023-03-17T12:19:14.612Z,100793.16
2023-03-17T12:21:50.195Z,100794.59
2023-03-17T12:24:22.622Z,100789.53
2023-03-17T12:26:57.597Z,100784.69
2023-03-17T12:29:35.703Z,100782.16
2023-03-17T12:32:08.353Z,100786.19
2023-03-17T12:34:46.103Z,100772.34
2023-03-17T12:37:17.260Z,100772.53
2023-03-17T12:39:51.246Z,100771.28
2023-03-17T12:42:35.628Z,100757.78
2023-03-17T12:45:26.336Z,100770.00
2023-03-17T12:48:08.141Z,100772.69
2023-03-17T12:51:06.576Z,100760.25
2023-03-17T12:53:37.645Z,100754.03
2023-03-17T12:56:12.825Z,100760.16
2023-03-17T12:58:44.872Z,100747.19
2023-03-17T13:01:20.277Z,100765.25
2023-03-17T13:04:01.880Z,100755.06
2023-03-17T13:06:40.092Z,100749.59
2023-03-17T13:09:31.365Z,100749.78
2023-03-17T13:12:01.213Z,100743.88
2023-03-17T13:14:42.539Z,100749.59
2023-03-17T13:17:33.084Z,100735.22
2023-03-17T13:20:14.389Z,100724.19
2023-03-17T13:23:03.524Z,100733.44
2023-03-17T13:25:34.938Z,100718.94
2023-03-17T13:28:18.952Z,100718.63
2023-03-17T13:31:09.755Z,100721.84
2023-03-17T13:33:44.558Z,100702.34
2023-03-17T13:36:29.628Z,100704.13
2023-03-17T13:39:28.243Z,100705.69
2023-03-17T13:42:17.774Z,100702.03
2023-03-17T13:45:18.701Z,100713.44
2023-03-17T13:47:47.225Z,100707.28
2023-03-17T13:50:17.791Z,100716.28
2023-03-17T13:52:49.534Z,100712.47
2023-03-17T13:55:35.692Z,100708.16
2023-03-17T13:58:26.357Z,100700.44
2023-03-17T14:01:02.497Z,100697.69
2023-03-17T14:03:36.558Z,100685.81
2023-03-17T14:06:08.048Z,100683.28
2023-03-17T14:08:38.126Z,100689.22
2023-03-17T14:11:22.375Z,100681.81
2023-03-17T14:13:57.213Z,100675.63
2023-03-17T14:16:29.024Z,100671.53
2023-03-17T14:19:02.340Z,100676.41
2023-03-17T14:21:32.194Z,100669.84
2023-03-17T14:24:02.394Z,100658.94
2023-03-17T14:26:33.411Z,100659.06
2023-03-17T14:29:02.557Z,100648.78
2023-03-17T14:31:30.968Z,100648.53
2023-03-17T14:34:00.836Z,100647.91
2023-03-17T14:36:33.601Z,100649.63
2023-03-17T14:39:01.781Z,100648.34
2023-03-17T14:41:34.294Z,100642.97
2023-03-17T14:44:03.256Z,100643.72
2023-03-17T14:46:34.235Z,100632.25
2023-03-17T14:49:05.126Z,100639.38
2023-03-17T14:51:36.016Z,100638.00
2023-03-17T14:54:11.341Z,100641.78
2023-03-17T14:56:43.868Z,100642.28
2023-03-17T14:59:19.954Z,100634.78
2023-03-17T15:01:48.906Z,100630.69
2023-03-17T15:04:18.909Z,100618.66
2023-03-17T15:06:50.360Z,100630.28
2023-03-17T15:09:20.902Z,100628.00
2023-03-17T15:11:50.437Z,100627.50
2023-03-17T15:14:22.607Z,100629.94
2023-03-17T15:16:52.770Z,100627.06
2023-03-17T15:19:24.020Z,100636.00
2023-03-17T15:21:52.843Z,100631.72
2023-03-17T15:24:27.526Z,100631.66
2023-03-17T15:27:05.511Z,100637.88
2023-03-17T15:29:34.271Z,100634.47
2023-03-17T15:32:11.355Z,100633.47
2023-03-17T15:34:39.496Z,100626.72
2023-03-17T15:37:16.010Z,100616.22
2023-03-17T15:39:44.410Z,100625.13
2023-03-17T15:42:14.006Z,100619.13
2023-03-17T15:44:42.179Z,100631.22
2023-03-17T15:47:14.996Z,100641.34
2023-03-17T15:49:43.907Z,100627.34
2023-03-17T15:52:16.940Z,100627.31
2023-03-17T15:54:46.821Z,100634.66
2023-03-17T15:57:16.459Z,100625.41
2023-03-17T15:59:44.882Z,100630.97
2023-03-17T16:02:25.828Z,100621.31
2023-03-17T16:04:54.578Z,100626.53
2023-03-17T16:07:22.788Z,100628.66
2023-03-17T16:09:51.386Z,100626.31
2023-03-17T16:12:21.198Z,100627.94
2023-03-17T16:14:49.459Z,100635.47
2023-03-17T16:17:22.666Z,100633.16
2023-03-17T16:19:51.164Z,100631.63
2023-03-17T16:22:38.420Z,100632.91
2023-03-17T16:25:19.217Z,100625.88
2023-03-17T16:27:49.890Z,100629.25
2023-03-17T16:30:19.613Z,100627.47
2023-03-17T16:32:48.060Z,100621.28
2023-03-17T16:35:18.139Z,100630.31
2023-03-17T16:37:47.048Z,100621.56
2023-03-17T16:40:20.815Z,100621.97
2023-03-17T16:42:50.826Z,100622.06
2023-03-17T16:45:23.315Z,100631.47
2023-03-17T16:47:51.442Z,100624.13
2023-03-17T16:50:22.470Z,100631.69
2023-03-17T16:52:50.894Z,100627.47
2023-03-17T16:55:20.854Z,100633.78
2023-03-17T16:57:53.347Z,100647.31
2023-03-17T17:00:24.784Z,100643.16
2023-03-17T17:02:53.825Z,100645.28
2023-03-17T17:05:23.800Z,100646.78
2023-03-17T17:07:55.749Z,100652.38
2023-03-17T17:10:26.542Z,100654.03
2023-03-17T17:12:56.097Z,100666.31
2023-03-17T17:15:24.724Z,100661.75
2023-03-17T17:17:56.156Z,100672.38
2023-03-17T17:20:28.931Z,100652.19
2023-03-17T17:22:59.584Z,100667.41
2023-03-17T17:25:28.576Z,100653.53
2023-03-17T17:27:58.587Z,100657.28
2023-03-17T17:30:29.477Z,100647.34
2023-03-17T17:32:59.726Z,100646.00
2023-03-17T17:35:32.405Z,100656.81
2023-03-17T17:38:01.353Z,100656.97
2023-03-17T17:40:30.741Z,100651.41
2023-03-17T17:43:01.626Z,100659.25
2023-03-17T17:45:29.859Z,100656.59
2023-03-17T17:47:58.083Z,100659.06
2023-03-17T17:50:30.200Z,100667.97
2023-03-17T17:53:04.891Z,100655.09
2023-03-17T17:55:34.393Z,100653.88
2023-03-17T17:58:04.513Z,100639.56
2023-03-17T18:00:33.388Z,100654.78
2023-03-17T18:03:01.698Z,100653.47
2023-03-17T18:05:29.883Z,100657.53
2023-03-17T18:07:58.185Z,100649.41
2023-03-17T18:10:29.488Z,100656.94
2023-03-17T18:12:58.252Z,100644.13
2023-03-17T18:15:28.892Z,100648.44
2023-03-17T18:17:57.201Z,100644.81
2023-03-17T18:20:26.285Z,100649.91
2023-03-17T18:22:54.654Z,100643.72
2023-03-17T18:25:25.314Z,100641.03
2023-03-17T18:27:54.345Z,100653.88
2023-03-17T18:30:26.146Z,100648.38
2023-03-17T18:32:57.871Z,100644.75
2023-03-17T18:35:28.115Z,100641.88
2023-03-17T18:37:57.747Z,100642.28
2023-03-17T18:40:26.980Z,100641.72
2023-03-17T18:42:55.834Z,100641.63
2023-03-17T18:45:24.176Z,100640.91
2023-03-17T18:47:52.319Z,100643.38
2023-03-17T18:50:22.578Z,100640.44
2023-03-17T18:52:51.205Z,100640.16
2023-03-17T18:55:19.400Z,100633.97
2023-03-17T18:57:48.310Z,100639.72
2023-03-17T19:00:18.599Z,100637.16
2023-03-17T19:02:46.874Z,100645.09
2023-03-17T19:05:15.314Z,100645.63
2023-03-17T19:07:44.810Z,100652.19
2023-03-17T19:10:14.432Z,100656.72
2023-03-17T19:12:43.578Z,100646.31
2023-03-17T19:15:13.386Z,100652.78
2023-03-17T19:17:41.996Z,100651.59
2023-03-17T19:20:12.270Z,100663.44
2023-03-17T19:22:40.476Z,100659.53
2023-03-17T19:25:10.835Z,100654.47
2023-03-17T19:27:39.931Z,100655.19
2023-03-17T19:30:09.261Z,100653.94
2023-03-17T19:32:37.424Z,100647.25
2023-03-17T19:35:07.491Z,100653.91
2023-03-17T19:37:37.937Z,100651.00
2023-03-17T19:40:08.165Z,100647.66
2023-03-17T19:42:37.988Z,100647.50
2023-03-17T19:45:07.941Z,100643.69
2023-03-17T19:47:36.240Z,100634.19
2023-03-17T19:50:04.809Z,100634.13
2023-03-17T19:52:33.038Z,100630.13
2023-03-17T19:55:01.185Z,100639.03
2023-03-17T19:57:29.398Z,100638.22
2023-03-17T19:59:58.854Z,100638.72
2023-03-17T20:02:27.056Z,100642.56
2023-03-17T20:04:57.842Z,100644.06
2023-03-17T20:07:28.430Z,100642.84
2023-03-17T20:09:57.042Z,100630.66
2023-03-17T20:12:25.495Z,100629.69
2023-03-17T20:14:53.723Z,100634.28
2023-03-17T20:17:23.165Z,100629.50
2023-03-17T20:19:51.304Z,100634.66
2023-03-17T20:22:19.495Z,100625.94
2023-03-17T20:24:47.871Z,100631.56
2023-03-17T20:27:16.500Z,100627.63
2023-03-17T20:29:45.228Z,100633.44
2023-03-17T20:32:14.896Z,100634.28
2023-03-17T20:34:45.396Z,100638.19
2023-03-17T20:37:14.720Z,100642.56
2023-03-17T20:39:44.028Z,100643.31
2023-03-17T20:42:14.749Z,100637.03
2023-03-17T20:44:43.056Z,100639.41
2023-03-17T20:47:11.372Z,100641.28
2023-03-17T20:49:39.661Z,100644.34
2023-03-17T20:52:13.312Z,100643.94
2023-03-17T20:54:41.583Z,100642.31
2023-03-17T20:57:13.982Z,100647.97
2023-03-17T20:59:43.751Z,100650.13
2023-03-17T21:02:17.430Z,100651.84
2023-03-17T21:04:48.789Z,100641.59
2023-03-17T21:07:22.055Z,100643.09
2023-03-17T21:09:51.553Z,100637.38
2023-03-17T21:12:20.994Z,100642.84
2023-03-17T21:14:49.591Z,100650.84
2023-03-17T21:17:18.231Z,100648.38
2023-03-17T21:19:47.387Z,100646.31
2023-03-17T21:22:16.024Z,100642.94
2023-03-17T21:24:45.509Z,100650.50
2023-03-17T21:27:13.951Z,100647.66
2023-03-17T21:29:42.853Z,100648.13
2023-03-17T21:32:11.044Z,100652.50
2023-03-17T21:34:39.197Z,100654.38
2023-03-17T21:37:07.376Z,100653.38
2023-03-17T21:39:36.174Z,100653.38
2023-03-17T21:42:08.656Z,100659.50
2023-03-17T21:44:37.194Z,100657.78
2023-03-17T21:47:05.585Z,100653.53
2023-03-17T21:49:33.721Z,100647.22
2023-03-17T21:52:01.849Z,100643.97
2023-03-17T21:54:30.401Z,100650.09
2023-03-17T21:56:58.524Z,100649.06
2023-03-17T21:59:30.826Z,100650.97
2023-03-17T22:01:59.568Z,100650.19
2023-03-17T22:04:28.512Z,100638.84
2023-03-17T22:06:56.748Z,100645.41
2023-03-17T22:09:24.937Z,100644.28
2023-03-17T22:11:53.103Z,100646.63
2023-03-17T22:14:21.312Z,100649.75
2023-03-17T22:16:51.131Z,100644.94
2023-03-17T22:19:21.235Z,100655.16
2023-03-17T22:21:49.616Z,100640.91
2023-03-17T22:24:19.228Z,100641.28
2023-03-17T22:26:47.516Z,100631.97
2023-03-17T22:29:16.149Z,100640.75
2023-03-17T22:31:44.699Z,100632.22
2023-03-17T22:34:14.218Z,100632.06
2023-03-17T22:36:42.465Z,100627.84
2023-03-17T22:39:10.879Z,100627.53
2023-03-17T22:41:39.736Z,100619.63
2023-03-17T22:44:09.049Z,100622.91
2023-03-17T22:46:38.468Z,100618.22
2023-03-17T22:49:06.705Z,100627.41
2023-03-17T22:51:37.254Z,100632.84
2023-03-17T22:54:05.535Z,100624.13
2023-03-17T22:56:33.765Z,100614.56
2023-03-17T22:59:02.192Z,100613.50
2023-03-17T23:01:31.723Z,100614.88
2023-03-17T23:04:00.198Z,100619.00
2023-03-17T23:06:28.647Z,100619.63
2023-03-17T23:08:58.620Z,100613.22
2023-03-17T23:11:28.036Z,100607.66
2023-03-17T23:13:56.560Z,100608.13
2023-03-17T23:16:24.861Z,100612.13
2023-03-17T23:18:53.073Z,100610.66
2023-03-17T23:21:24.720Z,100607.06
2023-03-17T23:23:52.971Z,100606.03
2023-03-17T23:26:22.584Z,100605.78
2023-03-17T23:28:50.768Z,100610.22
2023-03-17T23:31:19.595Z,100611.84
2023-03-17T23:33:48.553Z,100611.19
2023-03-17T23:36:17.713Z,100607.78
2023-03-17T23:38:46.850Z,100610.88
2023-03-17T23:41:16.891Z,100603.13
2023-03-17T23:43:46.749Z,100605.75
2023-03-17T23:46:15.176Z,100603.19
2023-03-17T23:48:43.527Z,100606.38
2023-03-17T23:51:12.729Z,100601.41
2023-03-17T23:53:41.659Z,100596.31
2023-03-17T23:56:11.361Z,100599.91
2023-03-17T23:58:39.856Z,100601.41
