createdAt,value
2023-03-08T00:01:25.097Z,88.07
2023-03-08T00:03:57.901Z,88.03
2023-03-08T00:06:26.972Z,87.63
2023-03-08T00:08:59.532Z,87.29
2023-03-08T00:11:28.435Z,86.88
2023-03-08T00:13:56.964Z,86.70
2023-03-08T00:16:24.901Z,86.83
2023-03-08T00:18:52.457Z,87.05
2023-03-08T00:21:20.354Z,86.61
2023-03-08T00:23:48.365Z,86.77
2023-03-08T00:26:15.892Z,86.80
2023-03-08T00:28:46.334Z,86.99
2023-03-08T00:31:14.381Z,87.16
2023-03-08T00:33:42.022Z,87.28
2023-03-08T00:36:18.167Z,86.74
2023-03-08T00:38:47.186Z,86.27
2023-03-08T00:41:15.317Z,85.96
2023-03-08T00:43:43.577Z,86.37
2023-03-08T00:46:12.593Z,86.39
2023-03-08T00:48:40.832Z,86.12
2023-03-08T00:51:10.929Z,85.79
2023-03-08T00:53:38.510Z,85.54
2023-03-08T00:56:06.910Z,85.45
2023-03-08T00:58:34.511Z,85.21
2023-03-08T01:01:04.357Z,85.24
2023-03-08T01:03:32.690Z,85.15
2023-03-08T01:06:07.447Z,85.28
2023-03-08T01:08:35.236Z,84.98
2023-03-08T01:11:03.244Z,84.66
2023-03-08T01:13:33.796Z,84.43
2023-03-08T01:16:02.327Z,84.37
2023-03-08T01:18:29.875Z,84.36
2023-03-08T01:21:03.769Z,84.38
2023-03-08T01:23:32.366Z,84.49
2023-03-08T01:26:02.985Z,84.24
2023-03-08T01:28:31.454Z,83.68
2023-03-08T01:31:14.102Z,83.36
2023-03-08T01:33:43.582Z,82.97
2023-03-08T01:36:15.344Z,82.77
2023-03-08T01:38:45.770Z,82.87
2023-03-08T01:41:32.297Z,82.34
2023-03-08T01:44:01.295Z,82.22
2023-03-08T01:46:36.424Z,81.76
2023-03-08T01:49:14.051Z,81.71
2023-03-08T01:51:54.229Z,81.51
2023-03-08T01:54:34.196Z,81.58
2023-03-08T01:57:10.426Z,81.37
2023-03-08T01:59:39.533Z,81.56
2023-03-08T02:02:07.257Z,81.14
2023-03-08T02:04:38.188Z,81.23
2023-03-08T02:07:08.174Z,81.18
2023-03-08T02:09:36.666Z,81.26
2023-03-08T02:12:07.937Z,81.29
2023-03-08T02:14:36.072Z,81.04
2023-03-08T02:17:03.788Z,81.03
2023-03-08T02:19:49.985Z,80.85
2023-03-08T02:22:18.764Z,80.69
2023-03-08T02:24:46.857Z,80.73
2023-03-08T02:27:19.954Z,80.87
2023-03-08T02:29:48.084Z,80.77
2023-03-08T02:32:16.913Z,80.49
2023-03-08T02:34:44.766Z,80.61
2023-03-08T02:37:13.042Z,80.54
2023-03-08T02:39:40.543Z,80.78
2023-03-08T02:42:08.110Z,80.56
2023-03-08T02:44:36.064Z,80.50
2023-03-08T02:47:03.532Z,79.75
2023-03-08T02:49:31.044Z,79.81
2023-03-08T02:51:58.933Z,79.67
2023-03-08T02:54:26.402Z,79.45
2023-03-08T02:56:53.860Z,79.52
2023-03-08T02:59:23.887Z,79.69
2023-03-08T03:01:51.904Z,80.02
2023-03-08T03:04:19.501Z,80.04
2023-03-08T03:06:47.425Z,79.70
2023-03-08T03:09:15.175Z,80.20
2023-03-08T03:11:42.993Z,80.21
2023-03-08T03:14:10.818Z,79.71
2023-03-08T03:16:38.876Z,79.88
2023-03-08T03:19:06.466Z,80.30
2023-03-08T03:21:34.322Z,80.75
2023-03-08T03:24:01.909Z,80.21
2023-03-08T03:26:30.052Z,79.95
2023-03-08T03:28:59.068Z,79.56
2023-03-08T03:31:27.721Z,79.85
2023-03-08T03:33:55.542Z,79.61
2023-03-08T03:36:23.996Z,79.10
2023-03-08T03:38:51.843Z,79.27
2023-03-08T03:41:22.019Z,78.87
2023-03-08T03:43:51.048Z,78.98
2023-03-08T03:46:21.640Z,78.39
2023-03-08T03:48:50.343Z,77.79
2023-03-08T03:51:20.832Z,77.28
2023-03-08T03:53:49.639Z,77.54
2023-03-08T03:56:26.556Z,76.99
2023-03-08T03:58:55.385Z,77.09
2023-03-08T04:01:27.318Z,76.84
2023-03-08T04:03:56.745Z,77.50
2023-03-08T04:06:26.977Z,78.02
2023-03-08T04:08:58.458Z,77.96
2023-03-08T04:11:29.280Z,78.02
2023-03-08T04:13:57.704Z,78.28
2023-03-08T04:16:29.396Z,78.48
2023-03-08T04:19:04.309Z,77.93
2023-03-08T04:21:33.330Z,78.82
2023-03-08T04:24:01.530Z,79.40
2023-03-08T04:26:29.656Z,79.57
2023-03-08T04:28:57.513Z,79.14
2023-03-08T04:31:28.275Z,78.46
2023-03-08T04:33:58.298Z,78.28
2023-03-08T04:36:26.839Z,77.27
2023-03-08T04:38:55.097Z,77.62
2023-03-08T04:41:22.834Z,76.98
2023-03-08T04:43:53.226Z,77.24
2023-03-08T04:46:27.351Z,77.83
2023-03-08T04:48:56.122Z,78.35
2023-03-08T04:51:25.861Z,77.82
2023-03-08T04:53:54.128Z,78.76
2023-03-08T04:56:22.147Z,78.19
2023-03-08T04:58:50.536Z,77.01
2023-03-08T05:01:22.330Z,76.21
2023-03-08T05:03:52.588Z,75.56
2023-03-08T05:06:23.103Z,76.40
2023-03-08T05:08:51.383Z,78.95
2023-03-08T05:11:22.246Z,79.12
2023-03-08T05:13:50.692Z,77.50
2023-03-08T05:16:19.728Z,78.14
2023-03-08T05:18:47.969Z,76.54
2023-03-08T05:21:19.379Z,76.13
2023-03-08T05:23:48.321Z,78.16
2023-03-08T05:26:18.133Z,78.69
2023-03-08T05:28:45.791Z,77.37
2023-03-08T05:31:17.532Z,76.65
2023-03-08T05:33:47.915Z,78.37
2023-03-08T05:36:17.656Z,80.27
2023-03-08T05:38:45.877Z,80.95
2023-03-08T05:41:15.579Z,81.78
2023-03-08T05:43:43.868Z,80.13
2023-03-08T05:46:17.407Z,78.17
2023-03-08T05:48:45.822Z,77.47
2023-03-08T05:51:16.112Z,77.22
2023-03-08T05:53:45.062Z,77.08
2023-03-08T05:56:18.985Z,76.94
2023-03-08T05:58:48.421Z,77.36
2023-03-08T06:01:22.205Z,78.27
2023-03-08T06:03:52.282Z,77.63
2023-03-08T06:06:22.008Z,78.07
2023-03-08T06:08:50.222Z,79.61
2023-03-08T06:11:18.952Z,80.25
2023-03-08T06:13:47.434Z,81.56
2023-03-08T06:16:16.491Z,81.61
2023-03-08T06:18:44.093Z,82.31
2023-03-08T06:21:17.216Z,83.24
2023-03-08T06:23:46.211Z,84.73
2023-03-08T06:26:14.956Z,84.22
2023-03-08T06:28:43.557Z,78.86
2023-03-08T06:31:14.687Z,77.83
2023-03-08T06:33:42.698Z,77.10
2023-03-08T06:36:14.862Z,77.55
2023-03-08T06:38:43.993Z,77.53
2023-03-08T06:41:13.290Z,77.01
2023-03-08T06:43:41.110Z,77.00
2023-03-08T06:46:12.642Z,78.20
2023-03-08T06:48:41.928Z,77.83
2023-03-08T06:51:10.226Z,77.59
2023-03-08T06:53:38.414Z,77.70
2023-03-08T06:56:08.465Z,77.47
2023-03-08T06:58:37.288Z,77.42
2023-03-08T07:01:05.784Z,76.74
2023-03-08T07:03:33.968Z,76.89
2023-03-08T07:06:09.926Z,76.31
2023-03-08T07:08:39.622Z,76.35
2023-03-08T07:11:09.787Z,75.74
2023-03-08T07:13:38.483Z,75.13
2023-03-08T07:16:08.838Z,75.99
2023-03-08T07:18:36.401Z,75.83
2023-03-08T07:21:04.936Z,75.72
2023-03-08T07:23:32.900Z,78.01
2023-03-08T07:26:03.869Z,78.41
2023-03-08T07:28:31.367Z,78.58
2023-03-08T07:30:59.130Z,77.04
2023-03-08T07:33:26.670Z,76.52
2023-03-08T07:35:54.169Z,75.94
2023-03-08T07:38:21.976Z,75.90
2023-03-08T07:40:55.016Z,76.64
2023-03-08T07:43:23.546Z,75.93
2023-03-08T07:45:51.440Z,76.46
2023-03-08T07:48:18.974Z,75.50
2023-03-08T07:50:46.784Z,75.46
2023-03-08T07:53:14.371Z,78.18
2023-03-08T07:55:41.857Z,77.02
2023-03-08T07:58:09.656Z,77.47
2023-03-08T08:00:37.167Z,77.77
2023-03-08T08:03:05.029Z,78.00
2023-03-08T08:05:34.860Z,77.57
2023-03-08T08:08:02.393Z,78.16
2023-03-08T08:10:30.228Z,78.33
2023-03-08T08:12:58.013Z,78.40
2023-03-08T08:15:25.906Z,78.68
2023-03-08T08:17:53.909Z,78.70
2023-03-08T08:20:21.404Z,78.68
2023-03-08T08:22:52.083Z,79.43
2023-03-08T08:25:21.119Z,79.40
2023-03-08T08:27:49.771Z,78.38
2023-03-08T08:30:17.575Z,78.09
2023-03-08T08:32:45.502Z,78.95
2023-03-08T08:35:13.194Z,76.15
2023-03-08T08:37:40.741Z,76.52
2023-03-08T08:40:10.632Z,76.68
2023-03-08T08:42:38.206Z,77.53
2023-03-08T08:45:06.359Z,78.11
2023-03-08T08:47:34.340Z,78.31
2023-03-08T08:50:02.048Z,79.13
2023-03-08T08:52:29.875Z,78.61
2023-03-08T08:54:58.129Z,79.13
2023-03-08T08:57:25.924Z,78.93
2023-03-08T08:59:53.389Z,78.80
2023-03-08T09:02:21.231Z,79.05
2023-03-08T09:04:48.826Z,78.35
2023-03-08T09:07:16.368Z,79.09
2023-03-08T09:09:44.195Z,79.05
2023-03-08T09:12:11.748Z,78.65
2023-03-08T09:14:39.203Z,78.26
2023-03-08T09:17:07.081Z,79.42
2023-03-08T09:19:36.502Z,79.61
2023-03-08T09:22:04.739Z,79.15
2023-03-08T09:24:32.585Z,79.46
2023-03-08T09:27:00.092Z,80.31
2023-03-08T09:29:27.593Z,79.81
2023-03-08T09:31:57.659Z,79.77
2023-03-08T09:34:26.416Z,79.63
2023-03-08T09:36:54.003Z,80.82
2023-03-08T09:39:21.946Z,80.59
2023-03-08T09:42:02.245Z,80.06
2023-03-08T09:45:02.130Z,79.89
2023-03-08T09:47:57.586Z,80.65
2023-03-08T09:50:34.023Z,80.11
2023-03-08T09:53:18.873Z,79.95
2023-03-08T09:56:29.991Z,80.15
2023-03-08T09:59:07.873Z,79.12
2023-03-08T10:01:38.646Z,80.02
2023-03-08T10:04:21.869Z,78.97
2023-03-08T10:07:13.570Z,79.58
2023-03-08T10:09:48.699Z,79.14
2023-03-08T10:12:43.034Z,79.51
2023-03-08T10:15:23.398Z,78.83
2023-03-08T10:18:26.788Z,78.00
2023-03-08T10:20:55.499Z,77.21
2023-03-08T10:23:23.928Z,78.00
2023-03-08T10:25:51.593Z,76.36
2023-03-08T10:28:21.684Z,74.63
2023-03-08T10:30:57.641Z,74.78
2023-03-08T10:33:33.336Z,72.38
2023-03-08T10:36:07.101Z,71.84
2023-03-08T10:38:36.972Z,70.18
2023-03-08T10:41:15.288Z,70.47
2023-03-08T10:43:54.146Z,71.64
2023-03-08T10:46:24.988Z,71.77
2023-03-08T10:48:53.299Z,72.59
2023-03-08T10:51:27.279Z,73.74
2023-03-08T10:53:59.701Z,74.01
2023-03-08T10:56:38.755Z,73.52
2023-03-08T10:59:16.471Z,74.65
2023-03-08T11:01:52.688Z,74.67
2023-03-08T11:04:23.071Z,74.06
2023-03-08T11:06:51.193Z,74.29
2023-03-08T11:09:28.075Z,74.80
2023-03-08T11:11:58.106Z,74.95
2023-03-08T11:14:27.098Z,74.46
2023-03-08T11:17:13.268Z,75.37
2023-03-08T11:20:13.874Z,73.92
2023-03-08T11:23:11.864Z,73.06
2023-03-08T11:25:47.276Z,73.24
2023-03-08T11:28:32.061Z,74.18
2023-03-08T11:31:35.579Z,74.76
2023-03-08T11:34:27.866Z,72.48
2023-03-08T11:37:10.060Z,72.57
2023-03-08T11:39:47.575Z,72.86
2023-03-08T11:42:27.927Z,73.35
2023-03-08T11:45:10.218Z,71.77
2023-03-08T11:47:45.027Z,72.71
2023-03-08T11:50:19.115Z,72.32
2023-03-08T11:52:59.069Z,71.11
2023-03-08T11:55:39.149Z,71.04
2023-03-08T11:58:22.364Z,70.11
2023-03-08T12:00:53.649Z,70.55
2023-03-08T12:03:31.033Z,72.40
2023-03-08T12:06:22.792Z,70.46
2023-03-08T12:09:11.766Z,70.46
2023-03-08T12:11:44.723Z,70.42
2023-03-08T12:14:27.602Z,71.70
2023-03-08T12:17:04.648Z,71.97
2023-03-08T12:19:41.794Z,71.63
2023-03-08T12:22:18.252Z,70.81
2023-03-08T12:25:08.311Z,72.19
2023-03-08T12:28:00.354Z,72.78
2023-03-08T12:30:28.137Z,72.71
2023-03-08T12:32:58.567Z,73.26
2023-03-08T12:35:38.729Z,74.32
2023-03-08T12:38:34.033Z,74.58
2023-03-08T12:41:02.934Z,73.10
2023-03-08T12:43:35.202Z,72.14
2023-03-08T12:46:04.941Z,71.12
2023-03-08T12:48:48.034Z,70.43
2023-03-08T12:51:16.476Z,68.60
2023-03-08T12:53:50.351Z,70.99
2023-03-08T12:56:33.009Z,68.88
2023-03-08T12:59:21.050Z,69.22
2023-03-08T13:01:57.349Z,67.01
2023-03-08T13:04:41.807Z,65.76
2023-03-08T13:07:22.314Z,66.36
2023-03-08T13:10:07.275Z,66.57
2023-03-08T13:12:50.298Z,67.82
2023-03-08T13:15:24.614Z,68.75
2023-03-08T13:17:57.956Z,70.27
2023-03-08T13:20:42.008Z,70.16
2023-03-08T13:23:15.598Z,70.98
2023-03-08T13:26:11.590Z,70.61
2023-03-08T13:28:47.747Z,70.61
2023-03-08T13:31:36.384Z,71.28
2023-03-08T13:34:03.859Z,71.27
2023-03-08T13:36:33.296Z,71.61
2023-03-08T13:39:05.750Z,71.29
2023-03-08T13:41:36.865Z,71.78
2023-03-08T13:44:14.821Z,71.90
2023-03-08T13:46:44.200Z,71.82
2023-03-08T13:49:22.796Z,72.31
2023-03-08T13:51:53.241Z,72.51
2023-03-08T13:54:29.831Z,72.99
2023-03-08T13:57:06.598Z,73.18
2023-03-08T13:59:38.106Z,73.55
2023-03-08T14:02:22.581Z,72.89
2023-03-08T14:04:51.172Z,72.81
2023-03-08T14:07:36.659Z,72.32
2023-03-08T14:10:04.934Z,72.69
2023-03-08T14:12:34.616Z,72.71
2023-03-08T14:15:04.963Z,72.71
2023-03-08T14:17:36.040Z,72.87
2023-03-08T14:20:17.964Z,72.44
2023-03-08T14:22:51.904Z,72.34
2023-03-08T14:25:28.852Z,72.04
2023-03-08T14:27:56.829Z,71.51
2023-03-08T14:30:29.453Z,70.55
2023-03-08T14:33:18.897Z,70.49
2023-03-08T14:35:57.782Z,70.45
2023-03-08T14:38:31.878Z,70.18
2023-03-08T14:41:03.792Z,68.42
2023-03-08T14:43:32.568Z,69.26
2023-03-08T14:46:06.381Z,69.71
2023-03-08T14:48:36.348Z,69.00
2023-03-08T14:51:05.688Z,69.29
2023-03-08T14:53:41.677Z,68.94
2023-03-08T14:56:15.359Z,69.66
2023-03-08T14:58:49.375Z,69.72
2023-03-08T15:01:34.917Z,70.41
2023-03-08T15:04:03.862Z,70.61
2023-03-08T15:06:34.759Z,70.63
2023-03-08T15:09:04.068Z,71.18
2023-03-08T15:11:32.116Z,71.05
2023-03-08T15:14:00.319Z,71.13
2023-03-08T15:16:28.219Z,71.47
2023-03-08T15:18:56.241Z,71.76
2023-03-08T15:21:26.262Z,72.15
2023-03-08T15:23:54.377Z,72.79
2023-03-08T15:26:28.208Z,72.49
2023-03-08T15:28:55.977Z,72.35
2023-03-08T15:31:24.046Z,73.51
2023-03-08T15:33:51.651Z,73.97
2023-03-08T15:36:19.973Z,74.03
2023-03-08T15:38:47.840Z,73.83
2023-03-08T15:41:16.980Z,73.03
2023-03-08T15:43:44.647Z,72.87
2023-03-08T15:46:14.121Z,73.17
2023-03-08T15:48:42.866Z,73.47
2023-03-08T15:51:20.924Z,74.28
2023-03-08T15:53:49.706Z,74.43
2023-03-08T15:56:17.540Z,74.90
2023-03-08T15:58:44.993Z,75.33
2023-03-08T16:01:12.756Z,74.96
2023-03-08T16:03:40.546Z,74.86
2023-03-08T16:06:12.236Z,75.98
2023-03-08T16:08:41.042Z,77.25
2023-03-08T16:11:10.746Z,77.12
2023-03-08T16:13:38.610Z,76.31
2023-03-08T16:16:06.893Z,74.21
2023-03-08T16:18:35.600Z,73.88
2023-03-08T16:21:08.625Z,73.83
2023-03-08T16:23:37.894Z,74.20
2023-03-08T16:26:15.832Z,74.59
2023-03-08T16:28:47.101Z,74.15
2023-03-08T16:31:16.565Z,73.47
2023-03-08T16:33:44.535Z,72.85
2023-03-08T16:36:12.821Z,72.35
2023-03-08T16:38:41.540Z,72.47
2023-03-08T16:41:13.329Z,72.53
2023-03-08T16:43:49.954Z,72.20
2023-03-08T16:46:21.241Z,72.45
2023-03-08T16:48:50.534Z,72.97
2023-03-08T16:51:20.239Z,73.37
2023-03-08T16:53:48.261Z,73.67
2023-03-08T16:56:33.848Z,72.58
2023-03-08T16:59:02.153Z,72.57
2023-03-08T17:01:31.321Z,72.30
2023-03-08T17:03:59.481Z,72.57
2023-03-08T17:06:30.007Z,72.49
2023-03-08T17:09:00.812Z,72.26
2023-03-08T17:11:33.559Z,72.14
2023-03-08T17:14:07.069Z,71.93
2023-03-08T17:16:35.719Z,72.19
2023-03-08T17:19:06.177Z,72.37
2023-03-08T17:21:38.366Z,72.90
2023-03-08T17:24:08.613Z,73.26
2023-03-08T17:26:41.750Z,73.43
2023-03-08T17:29:10.873Z,73.27
2023-03-08T17:31:40.809Z,73.04
2023-03-08T17:34:08.811Z,80.98
2023-03-08T17:36:36.581Z,76.51
2023-03-08T17:39:04.209Z,72.42
2023-03-08T17:41:32.622Z,63.90
2023-03-08T17:44:00.173Z,65.26
2023-03-08T17:46:28.141Z,65.99
2023-03-08T17:48:56.729Z,66.90
2023-03-08T17:51:27.982Z,68.98
2023-03-08T17:54:01.002Z,70.18
2023-03-08T17:56:31.147Z,71.14
2023-03-08T17:59:01.163Z,71.69
2023-03-08T18:01:31.366Z,71.72
2023-03-08T18:03:59.769Z,72.43
2023-03-08T18:06:28.505Z,72.92
2023-03-08T18:09:00.669Z,72.97
2023-03-08T18:11:28.773Z,73.26
2023-03-08T18:13:56.682Z,73.05
2023-03-08T18:16:24.596Z,72.35
2023-03-08T18:18:52.538Z,72.31
2023-03-08T18:21:21.278Z,72.19
2023-03-08T18:23:49.167Z,72.16
2023-03-08T18:26:17.993Z,72.51
2023-03-08T18:28:45.866Z,72.70
2023-03-08T18:31:21.002Z,72.65
2023-03-08T18:33:49.412Z,72.16
2023-03-08T18:36:18.222Z,71.88
2023-03-08T18:38:45.841Z,71.73
2023-03-08T18:41:27.324Z,71.73
2023-03-08T18:43:56.108Z,71.67
2023-03-08T18:46:28.886Z,71.68
2023-03-08T18:48:58.574Z,71.61
2023-03-08T18:51:27.273Z,71.63
2023-03-08T18:53:56.075Z,71.74
2023-03-08T18:56:25.851Z,71.96
2023-03-08T18:58:55.114Z,72.02
2023-03-08T19:01:24.173Z,72.15
2023-03-08T19:03:52.482Z,72.40
2023-03-08T19:06:20.372Z,72.69
2023-03-08T19:08:47.913Z,72.82
2023-03-08T19:11:20.975Z,73.00
2023-03-08T19:13:49.207Z,72.68
2023-03-08T19:16:24.541Z,72.97
2023-03-08T19:18:56.659Z,72.79
2023-03-08T19:21:28.081Z,72.67
2023-03-08T19:23:56.473Z,72.66
2023-03-08T19:26:38.922Z,72.94
2023-03-08T19:29:16.139Z,73.00
2023-03-08T19:31:57.009Z,73.14
2023-03-08T19:34:28.205Z,73.26
2023-03-08T19:36:56.657Z,73.79
2023-03-08T19:39:27.507Z,73.73
2023-03-08T19:41:59.230Z,73.84
2023-03-08T19:44:27.608Z,74.03
2023-03-08T19:46:56.417Z,74.13
2023-03-08T19:49:26.616Z,73.97
2023-03-08T19:51:56.228Z,74.20
2023-03-08T19:54:25.759Z,74.21
2023-03-08T19:56:54.247Z,74.07
2023-03-08T19:59:23.937Z,74.01
2023-03-08T20:01:55.195Z,74.17
2023-03-08T20:04:24.285Z,74.30
2023-03-08T20:06:52.027Z,74.48
2023-03-08T20:09:23.996Z,74.71
2023-03-08T20:11:57.646Z,74.96
2023-03-08T20:14:27.670Z,75.09
2023-03-08T20:16:56.418Z,75.16
2023-03-08T20:19:23.996Z,75.25
2023-03-08T20:21:51.735Z,75.41
2023-03-08T20:24:19.783Z,75.37
2023-03-08T20:26:47.530Z,75.03
2023-03-08T20:29:15.630Z,75.30
2023-03-08T20:31:45.127Z,75.78
2023-03-08T20:34:12.586Z,75.56
2023-03-08T20:36:40.131Z,75.60
2023-03-08T20:39:08.212Z,75.48
2023-03-08T20:41:35.652Z,75.38
2023-03-08T20:44:03.199Z,75.31
2023-03-08T20:46:33.567Z,75.33
2023-03-08T20:49:01.382Z,75.12
2023-03-08T20:51:29.269Z,74.94
2023-03-08T20:53:57.418Z,74.79
2023-03-08T20:56:25.858Z,74.76
2023-03-08T20:58:54.882Z,74.68
2023-03-08T21:01:25.835Z,74.79
2023-03-08T21:03:53.514Z,74.96
2023-03-08T21:06:23.480Z,74.79
2023-03-08T21:08:51.497Z,74.76
2023-03-08T21:11:19.420Z,75.07
2023-03-08T21:13:51.338Z,75.18
2023-03-08T21:16:22.839Z,75.10
2023-03-08T21:19:00.851Z,74.67
2023-03-08T21:21:34.387Z,74.83
2023-03-08T21:24:05.657Z,74.95
2023-03-08T21:26:34.280Z,74.89
2023-03-08T21:29:04.599Z,74.81
2023-03-08T21:31:34.805Z,74.73
2023-03-08T21:34:04.974Z,74.66
2023-03-08T21:36:33.499Z,74.48
2023-03-08T21:39:01.004Z,74.42
2023-03-08T21:41:31.428Z,74.69
2023-03-08T21:43:59.623Z,74.94
2023-03-08T21:46:27.280Z,75.33
2023-03-08T21:48:56.121Z,75.61
2023-03-08T21:51:24.451Z,75.62
2023-03-08T21:53:52.003Z,75.66
2023-03-08T21:56:20.258Z,75.87
2023-03-08T21:58:47.755Z,75.90
2023-03-08T22:01:21.861Z,75.76
2023-03-08T22:03:50.542Z,75.90
2023-03-08T22:06:18.745Z,75.86
2023-03-08T22:08:46.725Z,75.79
2023-03-08T22:11:14.896Z,75.89
2023-03-08T22:13:43.014Z,75.92
2023-03-08T22:16:10.531Z,75.96
2023-03-08T22:18:38.462Z,76.10
2023-03-08T22:21:06.065Z,76.19
2023-03-08T22:23:33.584Z,76.24
2023-03-08T22:26:01.438Z,76.13
2023-03-08T22:28:28.928Z,76.18
2023-03-08T22:30:56.426Z,76.38
2023-03-08T22:33:24.246Z,76.70
2023-03-08T22:35:51.730Z,76.94
2023-03-08T22:38:21.028Z,77.07
2023-03-08T22:40:48.874Z,77.07
2023-03-08T22:43:16.379Z,77.22
2023-03-08T22:45:43.911Z,77.14
2023-03-08T22:48:11.707Z,77.17
2023-03-08T22:50:40.478Z,77.09
2023-03-08T22:53:08.034Z,77.17
2023-03-08T22:55:35.816Z,77.19
2023-03-08T22:58:03.350Z,77.06
2023-03-08T23:00:30.898Z,77.06
2023-03-08T23:02:58.702Z,76.93
2023-03-08T23:05:26.319Z,76.96
2023-03-08T23:07:53.866Z,77.03
2023-03-08T23:10:21.757Z,76.96
2023-03-08T23:12:49.325Z,77.01
2023-03-08T23:15:16.958Z,76.94
2023-03-08T23:17:45.009Z,76.74
2023-03-08T23:20:13.581Z,76.70
2023-03-08T23:22:43.302Z,76.75
2023-03-08T23:25:13.072Z,76.77
2023-03-08T23:27:40.684Z,76.81
2023-03-08T23:30:09.254Z,76.62
2023-03-08T23:32:37.273Z,76.57
2023-03-08T23:35:05.127Z,76.37
2023-03-08T23:37:32.707Z,76.02
2023-03-08T23:40:00.578Z,75.90
2023-03-08T23:42:28.073Z,75.86
2023-03-08T23:44:55.509Z,75.73
2023-03-08T23:47:23.264Z,75.60
2023-03-08T23:49:51.690Z,75.42
2023-03-08T23:52:21.119Z,75.43
2023-03-08T23:54:49.125Z,75.53
2023-03-08T23:57:16.589Z,75.61
2023-03-08T23:59:44.044Z,75.70
