createdAt,value
2019-02-20T00:00:40.068Z,5.70
2019-02-20T00:03:06.945Z,5.70
2019-02-20T00:05:33.784Z,5.60
2019-02-20T00:08:00.682Z,5.60
2019-02-20T00:10:27.548Z,5.60
2019-02-20T00:12:54.399Z,5.50
2019-02-20T00:15:21.291Z,5.50
2019-02-20T00:17:48.180Z,5.50
2019-02-20T00:20:15.039Z,5.50
2019-02-20T00:22:41.913Z,5.50
2019-02-20T00:25:08.784Z,5.40
2019-02-20T00:27:35.643Z,5.40
2019-02-20T00:30:02.813Z,5.40
2019-02-20T00:32:29.671Z,5.40
2019-02-20T00:34:56.519Z,5.30
2019-02-20T00:37:23.372Z,5.30
2019-02-20T00:39:50.244Z,5.30
2019-02-20T00:42:17.091Z,5.30
2019-02-20T00:45:12.695Z,5.30
2019-02-20T00:47:57.840Z,5.30
2019-02-20T00:50:26.338Z,5.30
2019-02-20T00:53:07.315Z,5.30
2019-02-20T00:55:34.160Z,5.20
2019-02-20T00:58:01.027Z,5.20
2019-02-20T01:00:27.886Z,5.20
2019-02-20T01:02:54.724Z,5.20
2019-02-20T01:05:21.602Z,5.20
2019-02-20T01:07:48.471Z,5.20
2019-02-20T01:10:15.329Z,5.20
2019-02-20T01:12:42.196Z,5.20
2019-02-20T01:15:09.066Z,5.20
2019-02-20T01:17:36.067Z,5.20
2019-02-20T01:20:03.472Z,5.30
2019-02-20T01:22:30.320Z,5.20
2019-02-20T01:24:57.177Z,5.20
2019-02-20T01:27:24.052Z,5.20
2019-02-20T01:29:50.954Z,5.30
2019-02-20T01:32:17.799Z,5.30
2019-02-20T01:34:44.675Z,5.30
2019-02-20T01:37:11.527Z,5.30
2019-02-20T01:39:38.383Z,5.30
2019-02-20T01:42:05.512Z,5.30
2019-02-20T01:44:32.359Z,5.30
2019-02-20T01:46:59.217Z,5.30
2019-02-20T01:49:26.319Z,5.30
2019-02-20T01:51:53.179Z,5.30
2019-02-20T01:54:20.041Z,5.30
2019-02-20T01:56:46.928Z,5.30
2019-02-20T01:59:13.792Z,5.30
2019-02-20T02:01:40.659Z,5.30
2019-02-20T02:04:07.535Z,5.30
2019-02-20T02:06:34.389Z,5.30
2019-02-20T02:09:01.243Z,5.40
2019-02-20T02:11:28.126Z,5.40
2019-02-20T02:13:54.983Z,5.40
2019-02-20T02:16:21.820Z,5.40
2019-02-20T02:18:48.721Z,5.40
2019-02-20T02:21:15.568Z,5.40
2019-02-20T02:23:42.431Z,5.50
2019-02-20T02:26:11.076Z,5.50
2019-02-20T02:28:38.064Z,5.50
2019-02-20T02:31:04.915Z,5.50
2019-02-20T02:33:31.780Z,5.50
2019-02-20T02:35:58.637Z,5.50
2019-02-20T02:38:25.500Z,5.50
2019-02-20T02:40:52.380Z,5.50
2019-02-20T02:43:19.250Z,5.60
2019-02-20T02:45:46.091Z,5.60
2019-02-20T02:48:12.967Z,5.60
2019-02-20T02:50:39.829Z,5.60
2019-02-20T02:53:06.684Z,5.60
2019-02-20T02:55:33.551Z,5.60
2019-02-20T02:58:00.442Z,5.60
2019-02-20T03:00:27.387Z,5.60
2019-02-20T03:02:54.273Z,5.60
2019-02-20T03:05:21.137Z,5.60
2019-02-20T03:07:47.980Z,5.60
2019-02-20T03:10:14.864Z,5.60
2019-02-20T03:12:41.721Z,5.60
2019-02-20T03:15:08.896Z,5.60
2019-02-20T03:17:35.792Z,5.60
2019-02-20T03:20:03.045Z,5.60
2019-02-20T03:22:29.915Z,5.60
2019-02-20T03:24:56.777Z,5.60
2019-02-20T03:27:29.607Z,5.60
2019-02-20T03:29:56.460Z,5.70
2019-02-20T03:32:23.361Z,5.70
2019-02-20T03:34:50.231Z,5.70
2019-02-20T03:37:17.077Z,5.70
2019-02-20T03:39:44.075Z,5.80
2019-02-20T03:42:10.941Z,5.80
2019-02-20T03:44:37.813Z,5.80
2019-02-20T03:47:04.845Z,5.80
2019-02-20T03:49:31.760Z,5.90
2019-02-20T03:51:58.678Z,5.90
2019-02-20T03:54:25.615Z,5.90
2019-02-20T03:56:52.519Z,5.90
2019-02-20T03:59:19.427Z,5.90
2019-02-20T04:01:46.460Z,5.90
2019-02-20T04:04:13.459Z,5.90
2019-02-20T04:06:40.379Z,5.90
2019-02-20T04:09:07.300Z,5.90
2019-02-20T04:11:34.217Z,6.00
2019-02-20T04:14:01.114Z,6.00
2019-02-20T04:16:28.032Z,6.00
2019-02-20T04:18:54.944Z,6.00
2019-02-20T04:21:21.840Z,6.00
2019-02-20T04:23:48.760Z,6.00
2019-02-20T04:26:15.660Z,6.00
2019-02-20T04:28:42.560Z,6.00
2019-02-20T04:31:09.491Z,6.00
2019-02-20T04:33:36.405Z,5.90
2019-02-20T04:36:03.423Z,5.90
2019-02-20T04:38:30.380Z,5.90
2019-02-20T04:40:57.284Z,5.90
2019-02-20T04:43:24.171Z,5.90
2019-02-20T04:45:51.120Z,5.90
2019-02-20T04:48:18.031Z,5.90
2019-02-20T04:50:44.937Z,5.90
2019-02-20T04:53:11.860Z,5.90
2019-02-20T04:55:38.782Z,5.90
2019-02-20T04:58:19.071Z,5.90
2019-02-20T05:00:46.158Z,5.80
2019-02-20T05:03:13.119Z,5.80
2019-02-20T05:05:40.024Z,5.80
2019-02-20T05:08:07.095Z,5.80
2019-02-20T05:10:33.992Z,5.80
2019-02-20T05:13:00.888Z,5.80
2019-02-20T05:15:28.075Z,5.80
2019-02-20T05:17:55.056Z,5.80
2019-02-20T05:20:22.099Z,5.80
2019-02-20T05:22:49.035Z,5.70
2019-02-20T05:25:15.951Z,5.80
2019-02-20T05:27:42.843Z,5.80
2019-02-20T05:30:09.803Z,5.70
2019-02-20T05:32:36.672Z,5.70
2019-02-20T05:35:03.600Z,5.70
2019-02-20T05:37:30.520Z,5.70
2019-02-20T05:39:57.416Z,5.70
2019-02-20T05:42:24.310Z,5.70
2019-02-20T05:44:51.223Z,5.70
2019-02-20T05:47:18.405Z,5.70
2019-02-20T05:49:45.367Z,5.60
2019-02-20T05:52:12.560Z,5.60
2019-02-20T05:54:39.449Z,5.60
2019-02-20T05:57:06.355Z,5.60
2019-02-20T05:59:33.254Z,5.60
2019-02-20T06:02:00.152Z,5.50
2019-02-20T06:04:27.052Z,5.50
2019-02-20T06:06:53.986Z,5.40
2019-02-20T06:09:20.881Z,5.40
2019-02-20T06:11:47.780Z,5.40
2019-02-20T06:14:14.697Z,5.30
2019-02-20T06:16:41.587Z,5.30
2019-02-20T06:19:08.479Z,5.20
2019-02-20T06:21:35.402Z,5.30
2019-02-20T06:24:02.297Z,5.30
2019-02-20T06:26:29.196Z,5.30
2019-02-20T06:28:56.111Z,5.30
2019-02-20T06:31:23.043Z,5.40
2019-02-20T06:33:50.003Z,5.40
2019-02-20T06:36:17.056Z,5.40
2019-02-20T06:38:44.071Z,5.50
2019-02-20T06:41:11.057Z,5.50
2019-02-20T06:43:37.972Z,5.50
2019-02-20T06:46:04.914Z,5.50
2019-02-20T06:48:31.857Z,5.50
2019-02-20T06:50:58.770Z,5.50
2019-02-20T06:53:25.676Z,5.60
2019-02-20T06:58:32.127Z,5.60
2019-02-20T07:00:59.104Z,5.60
2019-02-20T07:03:26.091Z,5.60
2019-02-20T07:06:18.487Z,5.60
2019-02-20T07:09:26.181Z,5.70
2019-02-20T07:12:53.493Z,5.80
2019-02-20T07:15:47.496Z,5.80
2019-02-20T07:18:52.504Z,5.90
2019-02-20T07:21:37.358Z,5.90
2019-02-20T07:24:41.838Z,6.00
2019-02-20T07:27:49.384Z,6.00
2019-02-20T07:30:16.361Z,6.10
2019-02-20T07:32:43.287Z,6.10
2019-02-20T07:35:10.494Z,6.20
2019-02-20T07:37:37.515Z,6.30
2019-02-20T07:40:06.443Z,6.40
2019-02-20T07:42:33.639Z,6.40
2019-02-20T07:45:00.648Z,6.50
2019-02-20T07:47:27.559Z,6.50
2019-02-20T07:49:54.439Z,6.50
2019-02-20T07:52:21.351Z,6.50
2019-02-20T07:54:48.264Z,6.60
2019-02-20T07:57:15.160Z,6.60
2019-02-20T07:59:42.063Z,6.70
2019-02-20T08:02:09.002Z,6.70
2019-02-20T08:04:35.900Z,6.70
2019-02-20T08:07:02.817Z,6.80
2019-02-20T08:09:29.739Z,6.80
2019-02-20T08:11:56.648Z,6.90
2019-02-20T08:14:23.654Z,7.00
2019-02-20T08:16:52.732Z,7.10
2019-02-20T08:19:21.668Z,7.10
2019-02-20T08:21:48.324Z,7.30
2019-02-20T08:24:15.247Z,7.40
2019-02-20T08:26:42.160Z,7.60
2019-02-20T08:29:09.065Z,7.60
2019-02-20T08:31:35.975Z,7.70
2019-02-20T08:34:02.990Z,7.80
2019-02-20T08:36:29.955Z,7.90
2019-02-20T08:38:56.887Z,8.00
2019-02-20T08:41:23.794Z,8.10
2019-02-20T08:43:50.794Z,8.20
2019-02-20T08:46:19.243Z,8.10
2019-02-20T08:48:46.224Z,8.10
2019-02-20T08:51:13.107Z,8.10
2019-02-20T08:53:58.239Z,8.10
2019-02-20T08:56:25.222Z,8.10
2019-02-20T08:58:52.178Z,8.20
2019-02-20T09:01:19.163Z,8.20
2019-02-20T09:03:46.109Z,8.30
2019-02-20T09:06:13.293Z,8.40
2019-02-20T09:08:40.564Z,8.60
2019-02-20T09:11:07.640Z,8.80
2019-02-20T09:13:35.376Z,9.10
2019-02-20T09:16:02.601Z,9.30
2019-02-20T09:18:29.581Z,9.60
2019-02-20T09:20:56.659Z,9.90
2019-02-20T09:23:23.644Z,10.20
2019-02-20T09:25:50.560Z,10.20
2019-02-20T09:28:17.843Z,10.20
2019-02-20T09:30:44.860Z,10.20
2019-02-20T09:33:11.815Z,10.20
2019-02-20T09:35:38.773Z,10.20
2019-02-20T09:38:05.702Z,10.30
2019-02-20T09:40:32.645Z,10.10
2019-02-20T09:42:59.842Z,10.10
2019-02-20T09:45:26.985Z,10.20
2019-02-20T09:47:53.924Z,10.20
2019-02-20T09:50:20.933Z,10.30
2019-02-20T09:52:52.462Z,10.30
2019-02-20T09:55:16.856Z,10.40
2019-02-20T09:57:44.014Z,10.50
2019-02-20T10:00:12.423Z,10.60
2019-02-20T10:02:39.362Z,10.90
2019-02-20T10:05:07.002Z,11.10
2019-02-20T10:07:34.102Z,11.30
2019-02-20T10:10:01.074Z,11.30
2019-02-20T10:12:28.219Z,11.60
2019-02-20T10:14:55.174Z,11.60
2019-02-20T10:17:22.167Z,11.60
2019-02-20T10:19:49.173Z,11.50
2019-02-20T10:22:16.102Z,11.40
2019-02-20T10:24:43.061Z,11.30
2019-02-20T10:27:10.156Z,11.30
2019-02-20T10:29:37.096Z,11.40
2019-02-20T10:32:04.047Z,11.80
2019-02-20T10:34:31.001Z,12.10
2019-02-20T10:36:57.932Z,12.40
2019-02-20T10:39:24.879Z,12.60
2019-02-20T10:41:51.833Z,12.60
2019-02-20T10:44:18.781Z,12.50
2019-02-20T10:46:45.721Z,12.30
2019-02-20T10:49:12.688Z,12.40
2019-02-20T10:51:39.633Z,12.20
2019-02-20T10:54:06.588Z,12.10
2019-02-20T10:56:33.549Z,12.20
2019-02-20T10:59:00.486Z,12.30
2019-02-20T11:01:27.460Z,12.50
2019-02-20T11:03:54.550Z,12.50
2019-02-20T11:06:21.612Z,12.50
2019-02-20T11:08:50.393Z,12.60
2019-02-20T11:11:17.421Z,12.80
2019-02-20T11:13:44.356Z,12.90
2019-02-20T11:16:11.458Z,13.10
2019-02-20T11:18:38.402Z,13.30
2019-02-20T11:21:05.365Z,13.40
2019-02-20T11:23:32.289Z,13.60
2019-02-20T11:25:59.280Z,13.70
2019-02-20T11:28:27.178Z,13.60
2019-02-20T11:30:54.378Z,13.40
2019-02-20T11:33:21.603Z,13.50
2019-02-20T11:35:48.533Z,13.50
2019-02-20T11:38:15.639Z,13.30
2019-02-20T11:40:42.612Z,13.20
2019-02-20T11:43:09.553Z,13.00
2019-02-20T11:45:36.626Z,12.90
2019-02-20T11:48:03.811Z,13.00
2019-02-20T11:50:30.803Z,13.10
2019-02-20T11:52:57.833Z,13.20
2019-02-20T11:55:24.800Z,13.30
2019-02-20T11:58:00.291Z,13.20
2019-02-20T12:00:20.637Z,13.10
2019-02-20T12:02:47.866Z,13.10
2019-02-20T12:05:14.809Z,13.10
2019-02-20T12:07:41.753Z,13.00
2019-02-20T12:10:10.065Z,12.80
2019-02-20T12:12:37.005Z,12.60
2019-02-20T12:15:03.993Z,12.40
2019-02-20T12:17:30.947Z,12.20
2019-02-20T12:19:57.964Z,12.10
2019-02-20T12:22:24.908Z,12.10
2019-02-20T12:24:51.873Z,12.10
2019-02-20T12:27:18.861Z,12.10
2019-02-20T12:29:45.804Z,11.90
2019-02-20T12:32:12.860Z,11.90
2019-02-20T12:34:39.800Z,11.90
2019-02-20T12:37:06.905Z,12.10
2019-02-20T12:39:33.952Z,12.30
2019-02-20T12:42:00.969Z,12.40
2019-02-20T12:44:27.894Z,12.40
2019-02-20T12:46:55.093Z,12.50
2019-02-20T12:49:22.023Z,12.60
2019-02-20T12:51:49.081Z,12.60
2019-02-20T12:54:16.116Z,12.60
2019-02-20T12:56:44.196Z,12.70
2019-02-20T12:59:11.505Z,12.60
2019-02-20T13:01:38.474Z,12.60
2019-02-20T13:04:05.544Z,12.60
2019-02-20T13:06:32.498Z,12.70
2019-02-20T13:08:59.594Z,12.70
2019-02-20T13:11:26.525Z,12.80
2019-02-20T13:13:53.722Z,12.90
2019-02-20T13:16:20.645Z,12.90
2019-02-20T13:18:47.672Z,12.90
2019-02-20T13:21:14.584Z,13.00
2019-02-20T13:23:41.772Z,13.30
2019-02-20T13:26:08.756Z,13.70
2019-02-20T13:28:35.834Z,13.90
2019-02-20T13:31:02.960Z,14.00
2019-02-20T13:33:29.977Z,14.00
2019-02-20T13:35:56.885Z,14.00
2019-02-20T13:38:23.853Z,14.00
2019-02-20T13:40:50.757Z,13.90
2019-02-20T13:43:17.731Z,13.90
2019-02-20T13:45:45.060Z,13.70
2019-02-20T13:48:11.952Z,13.60
2019-02-20T13:50:38.853Z,13.60
2019-02-20T13:53:05.782Z,13.70
2019-02-20T13:55:34.790Z,13.80
2019-02-20T13:58:01.583Z,13.80
2019-02-20T14:00:28.542Z,13.80
2019-02-20T14:02:55.585Z,13.90
2019-02-20T14:05:22.891Z,14.10
2019-02-20T14:07:49.839Z,13.90
2019-02-20T14:10:16.748Z,13.80
2019-02-20T14:12:43.796Z,13.90
2019-02-20T14:15:10.736Z,14.00
2019-02-20T14:17:38.022Z,14.00
2019-02-20T14:20:05.754Z,13.70
2019-02-20T14:22:32.712Z,13.60
2019-02-20T14:25:00.012Z,13.50
2019-02-20T14:27:28.856Z,13.50
2019-02-20T14:29:58.340Z,13.30
2019-02-20T14:32:26.223Z,13.30
2019-02-20T14:34:56.776Z,13.10
2019-02-20T14:37:24.370Z,13.00
2019-02-20T14:39:51.832Z,12.80
2019-02-20T14:42:19.168Z,12.90
2019-02-20T14:44:46.237Z,13.10
2019-02-20T14:47:13.212Z,13.20
2019-02-20T14:49:40.656Z,13.30
2019-02-20T14:52:08.076Z,13.40
2019-02-20T14:54:34.993Z,13.50
2019-02-20T14:57:02.014Z,13.60
2019-02-20T14:59:29.353Z,13.50
2019-02-20T15:01:56.325Z,13.50
2019-02-20T15:04:23.260Z,13.40
2019-02-20T15:06:50.242Z,13.20
2019-02-20T15:09:17.187Z,13.00
2019-02-20T15:11:44.210Z,12.90
2019-02-20T15:14:11.240Z,12.70
2019-02-20T15:16:38.257Z,12.70
2019-02-20T15:19:05.716Z,12.60
2019-02-20T15:21:32.654Z,12.50
2019-02-20T15:23:59.577Z,12.40
2019-02-20T15:26:26.482Z,12.40
2019-02-20T15:28:54.788Z,12.30
2019-02-20T15:31:21.926Z,12.30
2019-02-20T15:33:56.182Z,12.20
2019-02-20T15:36:23.650Z,12.10
2019-02-20T15:38:50.646Z,12.00
2019-02-20T15:41:17.544Z,12.00
2019-02-20T15:43:44.487Z,11.90
2019-02-20T15:46:11.420Z,11.90
2019-02-20T15:48:38.406Z,11.90
2019-02-20T15:51:05.377Z,11.90
2019-02-20T15:53:32.404Z,11.90
2019-02-20T15:55:59.824Z,11.90
2019-02-20T15:58:27.330Z,11.90
2019-02-20T16:00:54.802Z,11.90
2019-02-20T16:03:21.766Z,11.90
2019-02-20T16:05:48.726Z,11.80
2019-02-20T16:08:15.681Z,11.80
2019-02-20T16:10:42.601Z,11.70
2019-02-20T16:13:09.545Z,11.70
2019-02-20T16:15:36.848Z,11.70
2019-02-20T16:18:03.860Z,11.60
2019-02-20T16:20:31.005Z,11.60
2019-02-20T16:22:58.051Z,11.60
2019-02-20T16:25:24.997Z,11.60
2019-02-20T16:27:52.045Z,11.50
2019-02-20T16:30:18.949Z,11.50
2019-02-20T16:32:45.873Z,11.50
2019-02-20T16:35:13.317Z,11.40
2019-02-20T16:37:40.241Z,11.30
2019-02-20T16:40:07.842Z,11.40
2019-02-20T16:42:35.393Z,11.20
2019-02-20T16:45:02.312Z,11.20
2019-02-20T16:47:29.327Z,11.20
2019-02-20T16:49:56.353Z,11.20
2019-02-20T16:52:23.259Z,11.10
2019-02-20T16:54:50.682Z,11.10
2019-02-20T16:57:17.627Z,11.00
2019-02-20T16:59:44.541Z,10.90
2019-02-20T17:02:11.589Z,10.90
2019-02-20T17:04:39.553Z,10.80
2019-02-20T17:07:06.634Z,10.80
2019-02-20T17:09:33.709Z,10.80
2019-02-20T17:12:01.533Z,10.70
2019-02-20T17:14:28.589Z,10.70
2019-02-20T17:16:55.493Z,10.60
2019-02-20T17:19:22.439Z,10.60
2019-02-20T17:21:49.350Z,10.60
2019-02-20T17:24:16.264Z,10.50
2019-02-20T17:26:43.196Z,10.50
2019-02-20T17:29:10.143Z,10.40
2019-02-20T17:31:37.450Z,10.40
2019-02-20T17:34:04.438Z,10.30
2019-02-20T17:36:31.459Z,10.30
2019-02-20T17:38:58.382Z,10.30
2019-02-20T17:41:25.397Z,10.20
2019-02-20T17:43:52.297Z,10.20
2019-02-20T17:46:19.210Z,10.10
2019-02-20T17:48:46.153Z,10.10
2019-02-20T17:51:13.500Z,10.00
2019-02-20T17:53:40.491Z,10.00
2019-02-20T17:56:07.469Z,10.00
2019-02-20T17:58:34.399Z,9.90
2019-02-20T18:01:03.242Z,9.80
2019-02-20T18:03:30.264Z,9.80
2019-02-20T18:05:57.276Z,9.70
2019-02-20T18:08:24.286Z,9.70
2019-02-20T18:10:51.238Z,9.60
2019-02-20T18:13:19.655Z,9.50
2019-02-20T18:15:46.916Z,9.50
2019-02-20T18:18:13.951Z,9.40
2019-02-20T18:20:40.897Z,9.40
2019-02-20T18:23:07.831Z,9.40
2019-02-20T18:25:34.792Z,9.30
2019-02-20T18:28:01.727Z,9.30
2019-02-20T18:30:28.796Z,9.20
2019-02-20T18:32:55.728Z,9.10
2019-02-20T18:35:22.643Z,9.10
2019-02-20T18:37:49.574Z,9.00
2019-02-20T18:40:16.514Z,9.00
2019-02-20T18:42:43.431Z,8.90
2019-02-20T18:45:10.919Z,8.90
2019-02-20T18:47:37.830Z,8.90
2019-02-20T18:50:06.107Z,8.80
2019-02-20T18:52:33.026Z,8.80
2019-02-20T18:55:05.841Z,8.70
2019-02-20T18:57:28.896Z,8.70
2019-02-20T18:59:55.835Z,8.60
2019-02-20T19:02:22.891Z,8.50
2019-02-20T19:04:49.967Z,8.50
2019-02-20T19:07:17.054Z,8.40
2019-02-20T19:09:46.959Z,8.40
2019-02-20T19:13:01.874Z,8.40
2019-02-20T19:16:14.117Z,8.30
2019-02-20T19:19:14.649Z,8.20
2019-02-20T19:22:25.606Z,8.10
2019-02-20T19:25:30.882Z,8.00
2019-02-20T19:28:12.261Z,7.90
2019-02-20T19:31:16.371Z,7.90
2019-02-20T19:34:21.617Z,7.80
2019-02-20T19:37:10.342Z,7.70
2019-02-20T19:40:34.412Z,7.70
2019-02-20T19:43:28.974Z,7.60
2019-02-20T19:46:45.066Z,7.50
2019-02-20T19:49:23.096Z,7.40
2019-02-20T19:52:16.576Z,7.40
2019-02-20T19:54:52.961Z,7.30
2019-02-20T19:57:50.808Z,7.30
2019-02-20T20:01:21.342Z,7.30
2019-02-20T20:04:05.676Z,7.30
2019-02-20T20:07:11.925Z,7.30
2019-02-20T20:10:24.086Z,7.30
2019-02-20T20:13:23.138Z,7.30
2019-02-20T20:16:34.406Z,7.30
2019-02-20T20:19:25.411Z,7.30
2019-02-20T20:22:21.724Z,7.30
2019-02-20T20:25:14.812Z,7.20
2019-02-20T20:28:33.233Z,7.20
2019-02-20T20:31:10.256Z,7.10
2019-02-20T20:34:43.828Z,7.10
2019-02-20T20:37:32.917Z,7.00
2019-02-20T20:40:41.966Z,7.00
2019-02-20T20:43:31.710Z,7.00
2019-02-20T20:46:25.439Z,6.90
2019-02-20T20:49:12.708Z,6.90
2019-02-20T20:52:11.702Z,6.80
2019-02-20T20:55:15.494Z,6.80
2019-02-20T20:58:08.998Z,6.70
2019-02-20T21:01:16.992Z,6.70
2019-02-20T21:04:02.222Z,6.60
2019-02-20T21:06:53.725Z,6.50
2019-02-20T21:09:34.753Z,6.40
2019-02-20T21:12:28.966Z,6.40
2019-02-20T21:15:35.625Z,6.30
2019-02-20T21:18:36.169Z,6.30
2019-02-20T21:21:31.446Z,6.30
2019-02-20T21:24:36.097Z,6.30
2019-02-20T21:27:31.027Z,6.30
2019-02-20T21:30:38.889Z,6.30
2019-02-20T21:34:00.169Z,6.30
2019-02-20T21:36:35.558Z,6.30
2019-02-20T21:39:17.957Z,6.40
2019-02-20T21:41:52.488Z,6.40
2019-02-20T21:44:31.108Z,6.40
2019-02-20T21:47:28.902Z,6.50
2019-02-20T21:50:24.889Z,6.50
2019-02-20T21:53:31.950Z,6.60
2019-02-20T21:56:14.244Z,6.70
2019-02-20T21:59:10.235Z,6.70
2019-02-20T22:01:56.634Z,6.70
2019-02-20T22:05:02.177Z,6.80
2019-02-20T22:08:15.288Z,6.80
2019-02-20T22:11:17.052Z,6.80
2019-02-20T22:14:08.884Z,6.80
2019-02-20T22:17:20.529Z,6.80
2019-02-20T22:20:19.894Z,6.90
2019-02-20T22:23:34.137Z,6.90
2019-02-20T22:26:30.333Z,6.90
2019-02-20T22:29:49.503Z,6.90
2019-02-20T22:32:43.328Z,6.90
2019-02-20T22:35:39.325Z,7.00
2019-02-20T22:38:42.962Z,7.00
2019-02-20T22:41:56.972Z,7.00
2019-02-20T22:45:20.750Z,6.90
2019-02-20T22:48:15.683Z,6.90
2019-02-20T22:51:53.098Z,6.90
2019-02-20T22:54:47.181Z,6.90
2019-02-20T22:58:09.809Z,6.90
2019-02-20T23:03:40.794Z,6.90
2019-02-20T23:06:32.893Z,7.00
2019-02-20T23:09:42.228Z,7.00
2019-02-20T23:12:47.490Z,7.00
2019-02-20T23:15:14.441Z,7.00
2019-02-20T23:17:41.357Z,7.00
2019-02-20T23:20:08.488Z,7.00
2019-02-20T23:22:35.433Z,6.90
2019-02-20T23:25:02.505Z,6.90
2019-02-20T23:27:29.546Z,7.00
2019-02-20T23:29:56.555Z,6.90
2019-02-20T23:32:24.702Z,6.90
2019-02-20T23:34:52.034Z,6.90
2019-02-20T23:37:19.042Z,6.90
2019-02-20T23:39:46.079Z,6.80
2019-02-20T23:42:13.240Z,6.80
2019-02-20T23:44:40.265Z,6.80
2019-02-20T23:47:07.193Z,6.70
2019-02-20T23:49:34.155Z,6.70
2019-02-20T23:52:01.077Z,6.70
2019-02-20T23:54:28.402Z,6.70
2019-02-20T23:56:55.324Z,6.70
2019-02-20T23:59:22.240Z,6.70
