createdAt,value
2022-09-10T00:09:53.122Z,2.01
2022-09-10T00:15:00.021Z,3.34
2022-09-10T00:20:07.032Z,2.06
2022-09-10T00:25:13.937Z,3.49
2022-09-10T00:30:20.967Z,2.75
2022-09-10T00:35:27.900Z,4.40
2022-09-10T00:40:34.867Z,3.67
2022-09-10T00:45:41.790Z,3.43
2022-09-10T00:50:48.724Z,3.23
2022-09-10T00:55:55.631Z,2.47
2022-09-10T01:01:02.764Z,3.26
2022-09-10T01:06:09.589Z,2.65
2022-09-10T01:11:16.798Z,2.56
2022-09-10T01:16:23.742Z,3.12
2022-09-10T01:21:30.757Z,6.44
2022-09-10T01:26:37.664Z,2.92
2022-09-10T01:31:44.756Z,2.22
2022-09-10T01:36:51.642Z,3.00
2022-09-10T01:41:58.721Z,2.89
2022-09-10T01:47:05.619Z,2.07
2022-09-10T01:52:12.658Z,1.81
2022-09-10T01:57:19.600Z,3.11
2022-09-10T02:02:26.561Z,3.69
2022-09-10T02:07:33.491Z,3.70
2022-09-10T02:12:40.550Z,3.38
2022-09-10T02:17:47.447Z,2.84
2022-09-10T02:22:54.599Z,2.43
2022-09-10T02:28:01.509Z,4.04
2022-09-10T02:33:08.611Z,7.77
2022-09-10T02:38:15.505Z,2.82
2022-09-10T02:43:22.563Z,2.18
2022-09-10T02:48:29.501Z,3.56
2022-09-10T02:53:36.628Z,3.95
2022-09-10T02:58:43.568Z,4.00
2022-09-10T03:03:50.683Z,4.05
2022-09-10T03:08:57.744Z,3.11
2022-09-10T03:14:04.754Z,2.45
2022-09-10T03:19:11.703Z,3.02
2022-09-10T03:24:18.797Z,4.05
2022-09-10T03:29:25.701Z,3.57
2022-09-10T03:34:32.864Z,2.67
2022-09-10T03:39:39.808Z,2.84
2022-09-10T03:44:46.862Z,4.15
2022-09-10T03:49:53.802Z,3.44
2022-09-10T03:55:00.824Z,2.93
2022-09-10T04:00:07.768Z,3.07
2022-09-10T04:05:14.889Z,3.33
2022-09-10T04:10:21.832Z,3.15
2022-09-10T04:15:28.888Z,3.56
2022-09-10T04:20:35.801Z,3.03
2022-09-10T04:25:42.876Z,2.37
2022-09-10T04:30:49.799Z,2.33
2022-09-10T04:35:56.925Z,2.12
2022-09-10T04:41:03.875Z,3.02
2022-09-10T04:46:11.003Z,2.44
2022-09-10T04:51:18.379Z,3.02
2022-09-10T04:56:24.596Z,3.56
2022-09-10T05:01:31.471Z,3.17
2022-09-10T05:06:38.592Z,2.04
2022-09-10T05:11:45.554Z,2.13
2022-09-10T05:16:52.761Z,2.42
2022-09-10T05:21:59.531Z,3.57
2022-09-10T05:27:06.735Z,6.88
2022-09-10T05:32:13.606Z,2.25
2022-09-10T05:37:20.644Z,4.42
2022-09-10T05:42:27.589Z,5.30
2022-09-10T05:47:34.666Z,3.28
2022-09-10T05:52:41.556Z,3.67
2022-09-10T05:57:48.567Z,5.06
2022-09-10T06:02:55.561Z,3.96
2022-09-10T06:08:06.517Z,5.74
2022-09-10T06:13:09.077Z,4.76
2022-09-10T06:18:16.045Z,2.63
2022-09-10T06:23:22.989Z,4.27
2022-09-10T06:28:29.965Z,4.17
2022-09-10T06:33:36.895Z,3.81
2022-09-10T06:38:44.024Z,4.31
2022-09-10T06:43:50.902Z,4.69
2022-09-10T06:48:58.077Z,3.73
2022-09-10T06:54:04.927Z,2.86
2022-09-10T06:59:12.063Z,3.84
2022-09-10T07:04:19.017Z,5.57
2022-09-10T07:09:26.139Z,3.03
2022-09-10T07:14:33.123Z,4.61
2022-09-10T07:19:40.101Z,3.56
2022-09-10T07:24:46.996Z,3.99
2022-09-10T07:29:54.077Z,4.82
2022-09-10T07:35:01.041Z,3.61
2022-09-10T07:40:08.128Z,3.61
2022-09-10T07:45:15.050Z,2.57
2022-09-10T07:50:22.191Z,3.03
2022-09-10T07:55:29.199Z,3.01
2022-09-10T08:00:36.256Z,3.54
2022-09-10T08:05:43.150Z,3.54
2022-09-10T08:10:50.193Z,2.35
2022-09-10T08:15:57.200Z,3.92
2022-09-10T08:21:04.220Z,3.10
2022-09-10T08:26:11.096Z,2.87
2022-09-10T08:31:18.156Z,3.26
2022-09-10T08:36:25.145Z,5.23
2022-09-10T08:41:32.082Z,4.46
2022-09-10T08:46:38.967Z,2.20
2022-09-10T08:51:45.929Z,4.47
2022-09-10T08:56:52.873Z,4.03
2022-09-10T09:02:00.078Z,2.93
2022-09-10T09:07:06.944Z,3.04
2022-09-10T09:12:13.943Z,3.16
2022-09-10T09:17:20.822Z,3.26
2022-09-10T09:22:27.846Z,4.05
2022-09-10T09:27:34.732Z,3.28
2022-09-10T09:32:41.869Z,4.14
2022-09-10T09:37:48.872Z,4.04
2022-09-10T09:42:55.825Z,3.86
2022-09-10T09:48:02.905Z,3.28
2022-09-10T09:53:09.887Z,5.70
2022-09-10T09:58:16.802Z,4.62
2022-09-10T10:03:23.941Z,4.03
2022-09-10T10:08:31.047Z,4.81
2022-09-10T10:13:37.856Z,3.16
2022-09-10T10:18:44.808Z,5.56
2022-09-10T10:23:51.978Z,5.21
2022-09-10T10:28:59.005Z,6.26
2022-09-10T10:34:06.102Z,4.19
2022-09-10T10:39:13.019Z,5.44
2022-09-10T10:44:19.965Z,4.57
2022-09-10T10:49:26.882Z,4.84
2022-09-10T10:54:33.876Z,3.41
2022-09-10T10:59:40.874Z,4.07
2022-09-10T11:04:47.979Z,3.90
2022-09-10T11:09:54.918Z,4.86
2022-09-10T11:15:02.073Z,3.32
2022-09-10T11:20:27.833Z,4.95
2022-09-10T11:25:15.563Z,4.35
2022-09-10T11:30:22.571Z,4.82
2022-09-10T11:35:29.466Z,6.41
2022-09-10T11:40:36.468Z,5.10
2022-09-10T11:45:43.390Z,3.95
2022-09-10T11:50:50.433Z,3.63
2022-09-10T11:55:57.377Z,5.54
2022-09-10T12:01:04.405Z,3.75
2022-09-10T12:06:11.364Z,4.99
2022-09-10T12:11:18.523Z,3.89
2022-09-10T12:16:25.415Z,5.34
2022-09-10T12:21:32.392Z,4.06
2022-09-10T12:26:39.259Z,3.44
2022-09-10T12:31:46.306Z,5.73
2022-09-10T12:36:53.203Z,4.07
2022-09-10T12:42:00.389Z,5.44
2022-09-10T12:47:07.437Z,5.69
2022-09-10T12:52:14.515Z,4.70
2022-09-10T12:57:21.413Z,5.25
2022-09-10T13:02:28.565Z,6.42
2022-09-10T13:07:35.346Z,4.58
2022-09-10T13:12:42.475Z,4.57
2022-09-10T13:17:49.434Z,3.95
2022-09-10T13:22:57.528Z,4.02
2022-09-10T13:28:04.497Z,5.08
2022-09-10T13:33:11.545Z,4.84
2022-09-10T13:38:18.407Z,4.25
2022-09-10T13:43:25.414Z,3.21
2022-09-10T13:48:32.330Z,6.10
2022-09-10T13:53:39.621Z,5.94
2022-09-10T13:58:46.285Z,4.10
2022-09-10T14:03:53.401Z,4.63
2022-09-10T14:09:00.311Z,5.37
2022-09-10T14:14:07.251Z,6.17
2022-09-10T14:19:14.144Z,4.21
2022-09-10T14:24:21.251Z,6.23
2022-09-10T14:29:28.302Z,5.68
2022-09-10T14:34:35.208Z,3.93
2022-09-10T14:39:42.154Z,4.52
2022-09-10T14:44:49.153Z,4.08
2022-09-10T14:49:56.094Z,3.91
2022-09-10T14:55:03.350Z,5.74
2022-09-10T15:00:10.287Z,5.90
2022-09-10T15:05:17.560Z,6.15
2022-09-10T15:10:24.466Z,4.67
2022-09-10T15:15:31.499Z,5.69
2022-09-10T15:20:38.397Z,6.27
2022-09-10T15:25:45.363Z,4.40
2022-09-10T15:30:52.619Z,5.01
2022-09-10T15:35:59.492Z,5.07
2022-09-10T15:41:06.573Z,5.56
2022-09-10T15:46:13.528Z,4.63
2022-09-10T15:51:20.527Z,4.30
2022-09-10T15:56:28.320Z,4.69
2022-09-10T16:01:35.546Z,7.86
2022-09-10T16:06:42.442Z,4.38
2022-09-10T16:11:49.376Z,4.53
2022-09-10T16:16:56.357Z,5.29
2022-09-10T16:22:03.409Z,5.44
2022-09-10T16:27:10.313Z,5.29
2022-09-10T16:32:17.510Z,5.66
2022-09-10T16:37:24.489Z,3.13
2022-09-10T16:42:31.529Z,5.48
2022-09-10T16:47:38.423Z,5.36
2022-09-10T16:52:46.518Z,6.87
2022-09-10T16:57:53.453Z,5.43
2022-09-10T17:03:00.491Z,6.50
2022-09-10T17:08:07.414Z,5.08
2022-09-10T17:13:14.522Z,7.12
2022-09-10T17:18:21.501Z,6.63
2022-09-10T17:23:28.484Z,5.63
2022-09-10T17:28:36.997Z,7.26
2022-09-10T17:33:43.965Z,5.25
2022-09-10T17:38:51.031Z,7.25
2022-09-10T17:43:57.896Z,5.74
2022-09-10T17:49:04.859Z,7.62
2022-09-10T17:54:11.953Z,7.45
2022-09-10T17:59:18.989Z,6.24
2022-09-10T18:04:25.910Z,6.88
2022-09-10T18:09:33.094Z,6.48
2022-09-10T18:14:40.025Z,8.75
2022-09-10T18:19:47.289Z,5.42
2022-09-10T18:24:54.299Z,8.16
2022-09-10T18:30:01.607Z,8.29
2022-09-10T18:35:08.724Z,6.28
2022-09-10T18:40:15.877Z,10.92
2022-09-10T18:45:22.779Z,8.14
2022-09-10T18:50:29.803Z,8.85
2022-09-10T18:55:36.782Z,8.47
2022-09-10T19:00:43.825Z,5.46
2022-09-10T19:05:50.752Z,7.53
2022-09-10T19:10:57.789Z,8.96
2022-09-10T19:16:04.895Z,6.30
2022-09-10T19:21:12.008Z,7.18
2022-09-10T19:26:18.899Z,18.17
2022-09-10T19:31:26.009Z,14.58
2022-09-10T19:36:32.970Z,15.69
2022-09-10T19:41:40.008Z,13.17
2022-09-10T19:46:46.978Z,11.23
2022-09-10T19:51:54.140Z,9.51
2022-09-10T19:57:01.067Z,13.03
2022-09-10T20:02:08.228Z,7.44
2022-09-10T20:07:15.183Z,7.36
2022-09-10T20:12:22.128Z,6.25
2022-09-10T20:17:29.047Z,9.17
2022-09-10T20:22:38.753Z,5.78
2022-09-10T20:27:42.769Z,6.52
2022-09-10T20:32:49.798Z,6.18
2022-09-10T20:37:56.749Z,6.81
2022-09-10T20:43:03.839Z,7.60
2022-09-10T20:48:10.867Z,8.62
2022-09-10T20:53:17.899Z,6.96
2022-09-10T20:58:24.860Z,10.90
2022-09-10T21:03:32.023Z,10.66
2022-09-10T21:08:38.980Z,8.63
2022-09-10T21:13:46.051Z,9.00
2022-09-10T21:18:54.877Z,7.60
2022-09-10T21:23:59.571Z,8.67
2022-09-10T21:29:06.675Z,6.83
2022-09-10T21:34:13.815Z,8.29
2022-09-10T21:39:20.961Z,8.77
2022-09-10T21:44:27.905Z,8.71
2022-09-10T21:49:34.990Z,8.36
2022-09-10T21:54:41.932Z,9.31
2022-09-10T21:59:48.996Z,10.60
2022-09-10T22:04:55.962Z,11.13
2022-09-10T22:10:03.150Z,12.10
2022-09-10T22:15:10.133Z,8.73
2022-09-10T22:20:17.229Z,10.20
2022-09-10T22:25:24.160Z,7.78
2022-09-10T22:30:31.220Z,8.06
2022-09-10T22:35:38.125Z,8.29
2022-09-10T22:40:45.085Z,9.84
2022-09-10T22:45:51.986Z,8.44
2022-09-10T22:50:58.968Z,12.25
2022-09-10T22:56:05.905Z,7.93
2022-09-10T23:01:13.067Z,6.85
2022-09-10T23:06:19.962Z,9.18
2022-09-10T23:11:27.109Z,6.97
2022-09-10T23:16:34.070Z,7.44
2022-09-10T23:21:40.984Z,9.27
2022-09-10T23:26:47.893Z,7.43
2022-09-10T23:31:54.965Z,8.03
2022-09-10T23:37:01.889Z,6.89
2022-09-10T23:42:08.874Z,8.59
2022-09-10T23:47:15.795Z,8.35
2022-09-10T23:52:22.890Z,4.99
2022-09-10T23:57:29.786Z,7.88
