createdAt,value
2023-11-19T00:00:15.669Z,2.08
2023-11-19T00:02:43.888Z,2.17
2023-11-19T00:05:15.610Z,1.85
2023-11-19T00:07:43.224Z,2.00
2023-11-19T00:10:15.795Z,3.38
2023-11-19T00:12:48.184Z,2.00
2023-11-19T00:15:16.603Z,2.13
2023-11-19T00:17:46.325Z,2.03
2023-11-19T00:20:18.479Z,1.92
2023-11-19T00:22:49.508Z,2.42
2023-11-19T00:25:17.459Z,2.10
2023-11-19T00:27:47.289Z,2.08
2023-11-19T00:30:16.083Z,2.33
2023-11-19T00:32:43.570Z,3.08
2023-11-19T00:35:16.043Z,2.10
2023-11-19T00:37:50.779Z,2.20
2023-11-19T00:40:20.037Z,2.42
2023-11-19T00:42:47.320Z,2.60
2023-11-19T00:45:14.786Z,2.33
2023-11-19T00:47:42.618Z,2.30
2023-11-19T00:50:12.897Z,2.20
2023-11-19T00:52:40.402Z,2.40
2023-11-19T00:55:08.926Z,2.00
2023-11-19T00:57:37.162Z,2.00
2023-11-19T01:00:10.854Z,2.55
2023-11-19T01:02:38.263Z,2.30
2023-11-19T01:05:05.955Z,2.40
2023-11-19T01:07:33.227Z,2.13
2023-11-19T01:10:01.209Z,2.40
2023-11-19T01:12:28.339Z,1.95
2023-11-19T01:14:56.200Z,2.45
2023-11-19T01:17:23.311Z,2.15
2023-11-19T01:19:51.685Z,1.90
2023-11-19T01:22:20.357Z,2.00
2023-11-19T01:24:47.690Z,2.00
2023-11-19T01:27:15.464Z,2.03
2023-11-19T01:29:44.176Z,2.00
2023-11-19T01:32:11.422Z,2.08
2023-11-19T01:34:38.662Z,2.55
2023-11-19T01:37:05.831Z,2.28
2023-11-19T01:39:33.049Z,2.40
2023-11-19T01:42:00.223Z,2.30
2023-11-19T01:44:27.682Z,2.45
2023-11-19T01:46:55.118Z,3.50
2023-11-19T01:49:22.605Z,2.55
2023-11-19T01:51:50.452Z,2.20
2023-11-19T01:54:17.876Z,2.20
2023-11-19T01:56:45.466Z,2.50
2023-11-19T01:59:15.154Z,3.50
2023-11-19T02:01:43.359Z,3.97
2023-11-19T02:04:12.948Z,2.40
2023-11-19T02:06:43.259Z,4.10
2023-11-19T02:09:10.998Z,2.58
2023-11-19T02:11:41.394Z,2.10
2023-11-19T02:14:08.796Z,2.50
2023-11-19T02:16:36.140Z,2.00
2023-11-19T02:19:05.031Z,2.30
2023-11-19T02:21:32.200Z,3.03
2023-11-19T02:24:09.191Z,2.13
2023-11-19T02:26:53.674Z,3.05
2023-11-19T02:29:20.886Z,2.22
2023-11-19T02:31:48.394Z,2.53
2023-11-19T02:34:15.662Z,2.78
2023-11-19T02:36:42.961Z,4.80
2023-11-19T02:39:13.254Z,2.10
2023-11-19T02:41:40.943Z,2.25
2023-11-19T02:44:08.688Z,2.65
2023-11-19T02:46:36.478Z,2.33
2023-11-19T02:49:03.750Z,2.53
2023-11-19T02:51:31.660Z,2.40
2023-11-19T02:53:59.594Z,2.72
2023-11-19T02:56:27.425Z,2.70
2023-11-19T02:58:55.475Z,6.40
2023-11-19T03:01:32.207Z,3.25
2023-11-19T03:04:03.312Z,2.60
2023-11-19T03:06:31.178Z,2.60
2023-11-19T03:08:58.601Z,2.85
2023-11-19T03:11:26.011Z,3.28
2023-11-19T03:13:53.178Z,2.67
2023-11-19T03:16:20.579Z,5.03
2023-11-19T03:18:47.870Z,2.45
2023-11-19T03:21:15.097Z,2.70
2023-11-19T03:23:42.273Z,2.58
2023-11-19T03:26:11.592Z,5.40
2023-11-19T03:28:38.699Z,2.90
2023-11-19T03:31:11.317Z,2.90
2023-11-19T03:33:38.956Z,3.67
2023-11-19T03:36:07.140Z,6.90
2023-11-19T03:38:34.469Z,3.42
2023-11-19T03:41:01.655Z,3.47
2023-11-19T03:43:29.118Z,3.80
2023-11-19T03:45:56.391Z,3.65
2023-11-19T03:48:23.983Z,3.17
2023-11-19T03:50:51.107Z,7.03
2023-11-19T03:53:20.058Z,3.78
2023-11-19T03:55:47.270Z,4.03
2023-11-19T03:58:15.148Z,12.18
2023-11-19T04:00:42.303Z,6.53
2023-11-19T04:03:09.480Z,8.07
2023-11-19T04:05:36.574Z,6.90
2023-11-19T04:08:03.767Z,7.18
2023-11-19T04:10:30.962Z,10.90
2023-11-19T04:12:58.091Z,6.30
2023-11-19T04:15:25.470Z,6.07
2023-11-19T04:17:52.681Z,5.97
2023-11-19T04:20:19.931Z,4.82
2023-11-19T04:22:47.258Z,5.88
2023-11-19T04:25:15.375Z,9.63
2023-11-19T04:27:42.501Z,11.63
2023-11-19T04:30:12.578Z,7.90
2023-11-19T04:32:40.057Z,10.13
2023-11-19T04:35:08.348Z,7.88
2023-11-19T04:37:36.111Z,7.30
2023-11-19T04:40:04.284Z,5.32
2023-11-19T04:42:32.098Z,7.40
2023-11-19T04:44:59.252Z,10.23
2023-11-19T04:47:26.410Z,8.40
2023-11-19T04:49:53.503Z,9.18
2023-11-19T04:52:20.651Z,13.35
2023-11-19T04:54:49.588Z,7.40
2023-11-19T04:57:16.830Z,4.75
2023-11-19T04:59:43.914Z,11.93
2023-11-19T05:02:11.329Z,9.27
2023-11-19T05:04:41.620Z,13.48
2023-11-19T05:07:08.872Z,13.18
2023-11-19T05:09:36.301Z,10.65
2023-11-19T05:12:04.026Z,8.02
2023-11-19T05:14:31.183Z,7.68
2023-11-19T05:16:58.344Z,8.57
2023-11-19T05:19:25.594Z,11.27
2023-11-19T05:21:53.806Z,9.18
2023-11-19T05:24:20.946Z,9.68
2023-11-19T05:26:48.458Z,11.15
2023-11-19T05:29:15.750Z,10.38
2023-11-19T05:31:45.188Z,10.63
2023-11-19T05:34:13.074Z,8.52
2023-11-19T05:36:41.039Z,9.57
2023-11-19T05:39:08.270Z,8.98
2023-11-19T05:41:35.362Z,15.77
2023-11-19T05:44:02.891Z,9.90
2023-11-19T05:46:30.319Z,9.93
2023-11-19T05:48:57.621Z,9.02
2023-11-19T05:51:25.989Z,12.02
2023-11-19T05:53:53.226Z,8.60
2023-11-19T05:56:23.140Z,8.65
2023-11-19T05:58:50.774Z,13.52
2023-11-19T06:01:18.656Z,6.38
2023-11-19T06:03:51.136Z,16.20
2023-11-19T06:06:18.956Z,10.20
2023-11-19T06:08:46.285Z,14.98
2023-11-19T06:11:16.402Z,14.80
2023-11-19T06:13:44.519Z,19.10
2023-11-19T06:16:11.915Z,12.07
2023-11-19T06:18:39.214Z,18.23
2023-11-19T06:21:06.775Z,8.70
2023-11-19T06:23:33.994Z,14.52
2023-11-19T06:26:01.140Z,9.82
2023-11-19T06:28:28.859Z,10.65
2023-11-19T06:30:56.100Z,13.40
2023-11-19T06:33:23.602Z,15.35
2023-11-19T06:35:50.812Z,18.63
2023-11-19T06:38:18.015Z,18.65
2023-11-19T06:40:45.334Z,12.32
2023-11-19T06:43:12.555Z,10.60
2023-11-19T06:45:39.933Z,16.52
2023-11-19T06:48:07.442Z,10.77
2023-11-19T06:50:35.138Z,15.20
2023-11-19T06:53:02.403Z,10.70
2023-11-19T06:55:29.662Z,24.58
2023-11-19T06:57:56.832Z,24.98
2023-11-19T07:00:24.019Z,11.88
2023-11-19T07:02:52.549Z,22.13
2023-11-19T07:05:20.367Z,13.52
2023-11-19T07:07:48.467Z,14.68
2023-11-19T07:10:15.701Z,11.20
2023-11-19T07:12:43.537Z,21.10
2023-11-19T07:15:11.150Z,13.90
2023-11-19T07:17:38.500Z,19.23
2023-11-19T07:20:06.452Z,20.40
2023-11-19T07:22:33.707Z,19.60
2023-11-19T07:25:00.885Z,16.13
2023-11-19T07:27:28.843Z,16.63
2023-11-19T07:29:56.072Z,14.23
2023-11-19T07:32:23.350Z,19.95
2023-11-19T07:34:50.650Z,13.40
2023-11-19T07:37:18.350Z,13.82
2023-11-19T07:39:45.516Z,12.35
2023-11-19T07:42:12.804Z,14.88
2023-11-19T07:44:43.383Z,11.95
2023-11-19T07:47:12.633Z,18.85
2023-11-19T07:49:40.549Z,18.95
2023-11-19T07:52:21.675Z,16.77
2023-11-19T07:54:49.357Z,13.88
2023-11-19T07:57:16.736Z,12.35
2023-11-19T07:59:43.974Z,7.97
2023-11-19T08:02:11.378Z,14.25
2023-11-19T08:04:41.376Z,12.75
2023-11-19T08:07:08.640Z,14.43
2023-11-19T08:09:35.933Z,20.20
2023-11-19T08:12:04.136Z,17.60
2023-11-19T08:14:31.551Z,19.75
2023-11-19T08:16:58.686Z,11.98
2023-11-19T08:19:25.822Z,15.45
2023-11-19T08:21:52.983Z,12.43
2023-11-19T08:24:20.361Z,13.85
2023-11-19T08:27:02.764Z,15.38
2023-11-19T08:29:30.552Z,18.23
2023-11-19T08:31:57.739Z,17.15
2023-11-19T08:34:25.005Z,12.25
2023-11-19T08:36:54.656Z,13.82
2023-11-19T08:39:24.587Z,18.23
2023-11-19T08:41:52.213Z,12.60
2023-11-19T08:44:20.978Z,13.20
2023-11-19T08:46:51.367Z,15.57
2023-11-19T08:49:18.694Z,12.55
2023-11-19T08:51:46.704Z,19.17
2023-11-19T08:54:14.305Z,17.67
2023-11-19T08:56:41.532Z,14.48
2023-11-19T08:59:08.673Z,13.40
2023-11-19T09:01:36.117Z,8.55
2023-11-19T09:04:04.592Z,17.05
2023-11-19T09:06:34.651Z,13.65
2023-11-19T09:09:04.134Z,15.70
2023-11-19T09:11:31.555Z,16.98
2023-11-19T09:13:59.313Z,20.00
2023-11-19T09:16:26.967Z,15.68
2023-11-19T09:18:54.439Z,18.48
2023-11-19T09:21:21.606Z,14.98
2023-11-19T09:23:50.595Z,11.68
2023-11-19T09:26:18.045Z,19.95
2023-11-19T09:28:45.668Z,15.32
2023-11-19T09:31:19.955Z,15.10
2023-11-19T09:33:47.276Z,11.98
2023-11-19T09:36:18.253Z,15.25
2023-11-19T09:38:45.835Z,18.80
2023-11-19T09:41:14.806Z,17.58
2023-11-19T09:43:42.937Z,14.02
2023-11-19T09:46:15.444Z,13.60
2023-11-19T09:48:44.980Z,15.93
2023-11-19T09:51:12.747Z,15.95
2023-11-19T09:53:40.909Z,17.90
2023-11-19T09:56:13.539Z,13.98
2023-11-19T09:58:43.034Z,16.08
2023-11-19T10:03:45.543Z,12.87
2023-11-19T10:06:13.514Z,11.93
2023-11-19T10:08:41.375Z,15.63
2023-11-19T10:11:09.012Z,12.68
2023-11-19T10:13:40.234Z,13.75
2023-11-19T10:16:14.223Z,21.17
2023-11-19T10:18:47.385Z,12.70
2023-11-19T10:21:20.234Z,10.70
2023-11-19T10:23:55.327Z,16.60
2023-11-19T10:26:24.352Z,15.57
2023-11-19T10:28:51.838Z,16.67
2023-11-19T10:31:20.379Z,12.85
2023-11-19T10:33:48.327Z,18.58
2023-11-19T10:36:17.294Z,12.60
2023-11-19T10:38:57.146Z,13.02
2023-11-19T10:41:33.832Z,15.82
2023-11-19T10:44:01.405Z,15.10
2023-11-19T10:46:42.831Z,11.82
2023-11-19T10:49:10.615Z,11.65
2023-11-19T10:51:37.921Z,21.23
2023-11-19T10:54:07.144Z,15.25
2023-11-19T10:56:35.623Z,15.95
2023-11-19T10:59:23.064Z,12.10
2023-11-19T11:01:56.359Z,16.42
2023-11-19T11:04:29.173Z,14.50
2023-11-19T11:06:57.696Z,18.65
2023-11-19T11:09:25.098Z,15.40
2023-11-19T11:11:53.984Z,12.45
2023-11-19T11:14:23.726Z,13.70
2023-11-19T11:16:52.678Z,11.95
2023-11-19T11:19:20.500Z,17.90
2023-11-19T11:21:55.343Z,9.70
2023-11-19T11:25:18.254Z,12.88
2023-11-19T11:27:56.283Z,13.75
2023-11-19T11:31:01.558Z,15.15
2023-11-19T11:34:10.116Z,12.10
2023-11-19T11:37:04.229Z,14.15
2023-11-19T11:39:33.094Z,21.85
2023-11-19T11:42:29.051Z,13.30
2023-11-19T11:45:09.824Z,15.00
2023-11-19T11:47:46.758Z,17.92
2023-11-19T11:50:15.932Z,9.60
2023-11-19T11:52:58.349Z,15.27
2023-11-19T11:55:32.128Z,13.70
2023-11-19T11:58:00.039Z,9.13
2023-11-19T12:00:38.867Z,11.45
2023-11-19T12:03:08.172Z,14.38
2023-11-19T12:05:42.309Z,11.35
2023-11-19T12:08:13.048Z,11.95
2023-11-19T12:10:51.442Z,14.55
2023-11-19T12:13:20.319Z,13.85
2023-11-19T12:15:59.439Z,12.98
2023-11-19T12:18:30.872Z,16.70
2023-11-19T12:21:03.422Z,4.95
2023-11-19T12:23:31.442Z,7.20
2023-11-19T12:25:59.806Z,10.40
2023-11-19T12:28:30.176Z,11.77
2023-11-19T12:31:10.897Z,9.80
2023-11-19T12:33:39.383Z,9.27
2023-11-19T12:36:07.305Z,7.82
2023-11-19T12:38:34.492Z,8.85
2023-11-19T12:41:08.918Z,11.40
2023-11-19T12:43:51.439Z,11.77
2023-11-19T12:46:24.252Z,9.75
2023-11-19T12:48:52.943Z,8.18
2023-11-19T12:51:21.264Z,11.05
2023-11-19T12:53:59.561Z,9.93
2023-11-19T12:56:26.829Z,7.30
2023-11-19T12:58:54.100Z,8.23
2023-11-19T13:01:23.249Z,10.90
2023-11-19T13:03:52.487Z,6.85
2023-11-19T13:06:22.402Z,12.90
2023-11-19T13:08:55.141Z,11.35
2023-11-19T13:11:34.172Z,12.60
2023-11-19T13:14:06.307Z,7.80
2023-11-19T13:16:34.333Z,10.15
2023-11-19T13:19:02.028Z,11.25
2023-11-19T13:21:29.572Z,4.50
2023-11-19T13:23:57.251Z,8.35
2023-11-19T13:26:24.637Z,9.23
2023-11-19T13:28:51.832Z,6.80
2023-11-19T13:31:19.315Z,9.07
2023-11-19T13:33:47.222Z,8.77
2023-11-19T13:36:17.223Z,8.00
2023-11-19T13:38:48.516Z,9.60
2023-11-19T13:41:15.850Z,11.15
2023-11-19T13:43:43.154Z,12.98
2023-11-19T13:46:12.088Z,11.25
2023-11-19T13:48:39.700Z,9.70
2023-11-19T13:51:07.452Z,11.65
2023-11-19T13:56:05.360Z,13.60
2023-11-19T13:58:32.728Z,15.05
2023-11-19T14:01:00.225Z,11.25
2023-11-19T14:03:27.588Z,13.43
2023-11-19T14:05:56.549Z,9.68
2023-11-19T14:08:26.090Z,7.28
2023-11-19T14:10:56.740Z,10.93
2023-11-19T14:13:25.507Z,11.40
2023-11-19T14:15:53.386Z,10.65
2023-11-19T14:18:22.683Z,15.73
2023-11-19T14:20:49.855Z,11.48
2023-11-19T14:23:17.228Z,12.13
2023-11-19T14:25:45.201Z,8.65
2023-11-19T14:28:12.390Z,13.55
2023-11-19T14:30:39.893Z,13.95
2023-11-19T14:33:07.215Z,13.70
2023-11-19T14:35:35.328Z,10.80
2023-11-19T14:38:07.675Z,12.13
2023-11-19T14:43:05.301Z,12.05
2023-11-19T14:45:38.996Z,13.75
2023-11-19T14:48:15.254Z,10.10
2023-11-19T14:50:42.475Z,13.65
2023-11-19T14:53:09.599Z,9.23
2023-11-19T14:55:36.785Z,6.57
2023-11-19T14:58:08.894Z,9.02
2023-11-19T15:00:38.319Z,11.07
2023-11-19T15:03:05.731Z,12.25
2023-11-19T15:05:33.309Z,9.80
2023-11-19T15:08:04.631Z,10.85
2023-11-19T15:10:32.078Z,7.95
2023-11-19T15:12:59.396Z,9.07
2023-11-19T15:17:58.257Z,14.88
2023-11-19T15:20:25.494Z,10.00
2023-11-19T15:22:53.024Z,10.25
2023-11-19T15:25:20.223Z,12.52
2023-11-19T15:27:47.377Z,9.40
2023-11-19T15:30:14.666Z,6.88
2023-11-19T15:32:43.010Z,9.27
2023-11-19T15:35:15.042Z,13.50
2023-11-19T15:37:46.296Z,10.90
2023-11-19T15:40:14.520Z,10.85
2023-11-19T15:42:46.977Z,16.13
2023-11-19T15:45:14.191Z,11.23
2023-11-19T15:47:41.464Z,14.48
2023-11-19T15:50:12.970Z,13.57
2023-11-19T15:52:40.910Z,15.68
2023-11-19T15:55:08.274Z,17.20
2023-11-19T15:57:35.509Z,9.25
2023-11-19T16:00:03.135Z,10.00
2023-11-19T16:02:30.486Z,14.82
2023-11-19T16:04:57.749Z,10.20
2023-11-19T16:07:25.284Z,18.73
2023-11-19T16:09:55.172Z,12.07
2023-11-19T16:12:22.319Z,11.02
2023-11-19T16:14:49.528Z,14.85
2023-11-19T16:17:16.768Z,16.60
2023-11-19T16:19:44.412Z,14.52
2023-11-19T16:22:12.285Z,12.65
2023-11-19T16:24:39.831Z,12.43
2023-11-19T16:27:28.901Z,12.55
2023-11-19T16:29:57.797Z,11.32
2023-11-19T16:32:25.374Z,14.60
2023-11-19T16:34:53.944Z,7.65
2023-11-19T16:37:22.328Z,10.75
2023-11-19T16:39:49.700Z,8.43
2023-11-19T16:42:19.238Z,10.57
2023-11-19T16:44:46.768Z,11.88
2023-11-19T16:47:16.751Z,11.07
2023-11-19T16:49:44.044Z,15.05
2023-11-19T16:52:11.536Z,14.80
2023-11-19T16:54:40.412Z,10.95
2023-11-19T16:57:07.556Z,10.77
2023-11-19T16:59:34.936Z,12.30
2023-11-19T17:02:02.540Z,11.68
2023-11-19T17:04:29.809Z,11.80
2023-11-19T17:06:57.052Z,12.85
2023-11-19T17:09:24.975Z,11.52
2023-11-19T17:11:52.293Z,12.20
2023-11-19T17:17:07.660Z,11.35
2023-11-19T17:19:35.065Z,8.85
2023-11-19T17:22:02.440Z,9.82
2023-11-19T17:24:29.809Z,9.38
2023-11-19T17:26:57.112Z,13.30
2023-11-19T17:29:24.277Z,8.95
2023-11-19T17:31:51.463Z,16.65
2023-11-19T17:34:19.724Z,16.73
2023-11-19T17:36:47.208Z,9.38
2023-11-19T17:39:14.693Z,9.95
2023-11-19T17:41:42.049Z,13.93
2023-11-19T17:44:09.226Z,11.48
2023-11-19T17:46:36.664Z,13.85
2023-11-19T17:49:03.924Z,8.68
2023-11-19T17:51:31.130Z,12.13
2023-11-19T17:53:58.356Z,13.82
2023-11-19T17:56:25.838Z,11.05
2023-11-19T17:58:56.005Z,11.32
2023-11-19T18:01:23.357Z,12.48
2023-11-19T18:03:51.715Z,9.75
2023-11-19T18:06:19.140Z,17.33
2023-11-19T18:08:47.934Z,12.25
2023-11-19T18:11:15.449Z,13.65
2023-11-19T18:13:46.711Z,12.35
2023-11-19T18:16:16.232Z,8.18
2023-11-19T18:18:43.507Z,11.63
2023-11-19T18:21:11.503Z,13.80
2023-11-19T18:23:39.150Z,12.00
2023-11-19T18:26:07.705Z,14.40
2023-11-19T18:28:35.042Z,11.60
2023-11-19T18:31:02.301Z,11.07
2023-11-19T18:33:29.731Z,14.27
2023-11-19T18:35:57.070Z,13.02
2023-11-19T18:38:42.966Z,15.23
2023-11-19T18:41:10.966Z,16.90
2023-11-19T18:43:38.167Z,7.78
2023-11-19T18:46:05.771Z,16.23
2023-11-19T18:48:33.873Z,13.13
2023-11-19T18:51:02.568Z,8.48
2023-11-19T18:53:33.679Z,14.93
2023-11-19T18:56:00.977Z,13.13
2023-11-19T18:58:28.197Z,13.98
2023-11-19T19:00:55.807Z,13.60
2023-11-19T19:03:25.058Z,8.45
2023-11-19T19:05:52.647Z,13.80
2023-11-19T19:08:19.903Z,10.75
2023-11-19T19:10:47.175Z,10.65
2023-11-19T19:13:14.511Z,12.70
2023-11-19T19:15:41.718Z,8.43
2023-11-19T19:18:09.114Z,11.85
2023-11-19T19:20:36.510Z,8.77
2023-11-19T19:23:03.844Z,11.73
2023-11-19T19:25:32.065Z,11.25
2023-11-19T19:28:22.694Z,6.88
2023-11-19T19:30:49.688Z,13.07
2023-11-19T19:33:17.350Z,11.27
2023-11-19T19:35:49.001Z,5.65
2023-11-19T19:38:16.237Z,12.88
2023-11-19T19:40:43.750Z,8.70
2023-11-19T19:43:11.144Z,11.20
2023-11-19T19:45:38.309Z,8.07
2023-11-19T19:48:05.849Z,14.48
2023-11-19T19:50:35.977Z,6.22
2023-11-19T19:53:06.326Z,7.35
2023-11-19T19:55:34.129Z,10.98
2023-11-19T19:58:01.421Z,9.60
2023-11-19T20:00:28.931Z,8.07
2023-11-19T20:02:57.074Z,10.10
2023-11-19T20:05:26.046Z,9.90
2023-11-19T20:07:55.034Z,9.15
2023-11-19T20:10:22.428Z,8.60
2023-11-19T20:12:49.776Z,7.40
2023-11-19T20:15:22.400Z,7.03
2023-11-19T20:17:50.626Z,8.75
2023-11-19T20:20:19.502Z,12.73
2023-11-19T20:22:48.901Z,10.07
2023-11-19T20:25:17.321Z,12.10
2023-11-19T20:27:45.295Z,7.32
2023-11-19T20:30:12.982Z,6.35
2023-11-19T20:32:42.208Z,4.68
2023-11-19T20:35:10.453Z,8.75
2023-11-19T20:37:40.381Z,5.43
2023-11-19T20:40:10.160Z,8.13
2023-11-19T20:42:38.426Z,6.05
2023-11-19T20:45:10.303Z,4.63
2023-11-19T20:47:41.223Z,7.00
2023-11-19T20:50:09.426Z,4.53
2023-11-19T20:52:37.607Z,4.35
2023-11-19T20:55:05.625Z,4.97
2023-11-19T20:57:33.078Z,9.27
2023-11-19T21:00:01.637Z,4.28
2023-11-19T21:02:29.391Z,8.20
2023-11-19T21:04:56.620Z,10.70
2023-11-19T21:07:24.924Z,4.70
2023-11-19T21:09:53.075Z,5.72
2023-11-19T21:12:20.253Z,7.70
2023-11-19T21:14:48.025Z,4.88
2023-11-19T21:17:19.170Z,8.82
2023-11-19T21:19:48.228Z,8.45
2023-11-19T21:22:15.522Z,9.02
2023-11-19T21:24:45.451Z,6.35
2023-11-19T21:27:15.886Z,5.53
2023-11-19T21:29:43.093Z,7.53
2023-11-19T21:32:10.180Z,7.25
2023-11-19T21:34:37.980Z,3.95
2023-11-19T21:37:07.662Z,6.20
2023-11-19T21:39:34.971Z,9.30
2023-11-19T21:42:02.854Z,6.95
2023-11-19T21:44:30.088Z,6.53
2023-11-19T21:46:57.289Z,7.65
2023-11-19T21:49:24.842Z,7.90
2023-11-19T21:51:52.244Z,3.58
2023-11-19T21:54:20.145Z,4.07
2023-11-19T21:56:48.083Z,3.35
2023-11-19T21:59:16.223Z,4.68
2023-11-19T22:01:43.584Z,3.53
2023-11-19T22:04:10.976Z,9.85
2023-11-19T22:06:38.466Z,3.63
2023-11-19T22:09:06.572Z,5.43
2023-11-19T22:11:34.050Z,5.47
2023-11-19T22:14:01.889Z,4.53
2023-11-19T22:16:29.101Z,8.55
2023-11-19T22:18:56.434Z,2.38
2023-11-19T22:21:23.681Z,5.60
2023-11-19T22:23:50.836Z,3.78
2023-11-19T22:26:18.205Z,4.15
2023-11-19T22:28:45.392Z,6.90
2023-11-19T22:31:13.625Z,3.95
2023-11-19T22:33:41.731Z,3.22
2023-11-19T22:36:09.417Z,3.45
2023-11-19T22:38:36.641Z,2.42
2023-11-19T22:41:04.605Z,5.95
2023-11-19T22:43:31.711Z,2.70
2023-11-19T22:45:58.892Z,4.22
2023-11-19T22:48:26.230Z,2.33
2023-11-19T22:50:53.486Z,3.53
2023-11-19T22:53:20.814Z,3.33
2023-11-19T22:55:47.994Z,7.80
2023-11-19T22:58:15.129Z,2.45
2023-11-19T23:00:42.432Z,3.10
2023-11-19T23:03:09.954Z,3.15
2023-11-19T23:05:38.568Z,1.60
2023-11-19T23:08:08.323Z,4.68
2023-11-19T23:10:35.850Z,4.57
2023-11-19T23:13:03.065Z,2.78
2023-11-19T23:15:31.531Z,2.63
2023-11-19T23:18:01.432Z,4.68
2023-11-19T23:20:28.760Z,5.55
2023-11-19T23:22:55.982Z,3.00
2023-11-19T23:25:23.159Z,1.38
2023-11-19T23:27:50.475Z,2.45
2023-11-19T23:30:17.779Z,4.93
2023-11-19T23:32:44.935Z,2.60
2023-11-19T23:35:12.894Z,2.58
2023-11-19T23:37:42.243Z,3.65
2023-11-19T23:40:10.068Z,6.82
2023-11-19T23:42:37.307Z,2.65
2023-11-19T23:45:04.984Z,1.88
2023-11-19T23:47:32.200Z,5.85
2023-11-19T23:49:59.515Z,4.55
2023-11-19T23:52:26.685Z,3.38
2023-11-19T23:54:53.868Z,3.17
2023-11-19T23:57:21.066Z,3.58
2023-11-19T23:59:48.317Z,6.32
