createdAt,value
2023-04-21T00:02:24.684Z,2.53
2023-04-21T00:04:53.129Z,1.80
2023-04-21T00:07:21.798Z,1.97
2023-04-21T00:09:49.799Z,2.43
2023-04-21T00:12:17.827Z,1.70
2023-04-21T00:14:45.812Z,2.87
2023-04-21T00:17:13.789Z,2.87
2023-04-21T00:19:41.720Z,3.40
2023-04-21T00:22:13.551Z,3.00
2023-04-21T00:24:41.557Z,1.73
2023-04-21T00:27:09.489Z,1.83
2023-04-21T00:29:37.734Z,1.70
2023-04-21T00:32:09.677Z,2.63
2023-04-21T00:34:37.852Z,2.27
2023-04-21T00:37:05.798Z,2.37
2023-04-21T00:39:33.790Z,3.10
2023-04-21T00:42:02.676Z,2.20
2023-04-21T00:44:30.728Z,2.80
2023-04-21T00:46:58.819Z,2.77
2023-04-21T00:49:27.118Z,3.17
2023-04-21T00:51:55.102Z,2.27
2023-04-21T00:54:23.065Z,2.20
2023-04-21T00:56:51.031Z,2.00
2023-04-21T00:59:19.248Z,1.80
2023-04-21T01:01:47.821Z,2.70
2023-04-21T01:04:15.880Z,1.90
2023-04-21T01:06:44.300Z,2.30
2023-04-21T01:09:14.044Z,2.20
2023-04-21T01:11:42.035Z,2.13
2023-04-21T01:14:09.987Z,2.63
2023-04-21T01:16:38.244Z,2.30
2023-04-21T01:19:07.315Z,2.50
2023-04-21T01:21:44.255Z,1.93
2023-04-21T01:24:13.263Z,2.23
2023-04-21T01:26:41.362Z,2.37
2023-04-21T01:29:09.386Z,2.83
2023-04-21T01:31:37.382Z,2.03
2023-04-21T01:34:06.279Z,1.50
2023-04-21T01:36:34.334Z,1.70
2023-04-21T01:39:02.630Z,1.00
2023-04-21T01:41:30.590Z,1.33
2023-04-21T01:43:58.650Z,1.40
2023-04-21T01:46:26.664Z,1.67
2023-04-21T01:48:54.811Z,1.73
2023-04-21T01:51:22.856Z,1.73
2023-04-21T01:53:50.856Z,2.23
2023-04-21T01:56:20.246Z,1.87
2023-04-21T01:58:48.227Z,1.90
2023-04-21T02:01:16.259Z,1.73
2023-04-21T02:03:44.481Z,1.90
2023-04-21T02:06:12.645Z,2.13
2023-04-21T02:08:40.656Z,1.60
2023-04-21T02:11:08.578Z,2.00
2023-04-21T02:13:37.220Z,2.03
2023-04-21T02:16:13.384Z,1.80
2023-04-21T02:18:42.802Z,1.63
2023-04-21T02:21:10.815Z,2.20
2023-04-21T02:23:38.833Z,1.90
2023-04-21T02:26:07.126Z,3.10
2023-04-21T02:28:35.160Z,3.80
2023-04-21T02:31:03.162Z,2.80
2023-04-21T02:33:31.657Z,3.40
2023-04-21T02:35:59.700Z,2.50
2023-04-21T02:38:27.765Z,2.07
2023-04-21T02:40:55.733Z,3.33
2023-04-21T02:43:23.708Z,2.77
2023-04-21T02:45:51.879Z,2.53
2023-04-21T02:48:24.344Z,2.93
2023-04-21T02:50:54.394Z,3.07
2023-04-21T02:53:22.482Z,2.63
2023-04-21T02:55:50.487Z,5.17
2023-04-21T02:58:18.536Z,3.50
2023-04-21T03:00:46.791Z,2.17
2023-04-21T03:03:16.711Z,3.87
2023-04-21T03:05:44.871Z,3.67
2023-04-21T03:08:12.981Z,2.83
2023-04-21T03:10:41.190Z,3.03
2023-04-21T03:13:09.366Z,2.63
2023-04-21T03:15:37.500Z,2.63
2023-04-21T03:18:05.739Z,3.10
2023-04-21T03:20:33.795Z,3.10
2023-04-21T03:23:01.822Z,3.47
2023-04-21T03:25:30.133Z,3.90
2023-04-21T03:27:58.185Z,2.63
2023-04-21T03:30:27.735Z,3.37
2023-04-21T03:32:57.049Z,2.87
2023-04-21T03:35:25.153Z,2.80
2023-04-21T03:37:53.168Z,4.33
2023-04-21T03:40:21.110Z,3.30
2023-04-21T03:42:49.055Z,2.60
2023-04-21T03:45:17.278Z,3.17
2023-04-21T03:47:45.319Z,3.00
2023-04-21T03:50:13.320Z,2.80
2023-04-21T03:52:41.565Z,3.03
2023-04-21T03:55:13.187Z,2.30
2023-04-21T03:57:44.372Z,2.07
2023-04-21T04:00:13.071Z,4.47
2023-04-21T04:02:41.464Z,2.10
2023-04-21T04:05:09.740Z,2.13
2023-04-21T04:07:37.840Z,2.30
2023-04-21T04:10:06.013Z,2.30
2023-04-21T04:12:33.941Z,2.13
2023-04-21T04:15:02.676Z,2.67
2023-04-21T04:17:30.736Z,3.07
2023-04-21T04:19:58.787Z,2.90
2023-04-21T04:22:26.854Z,3.27
2023-04-21T04:24:54.801Z,3.03
2023-04-21T04:27:22.794Z,3.13
2023-04-21T04:29:50.891Z,2.50
2023-04-21T04:32:18.991Z,3.33
2023-04-21T04:34:46.987Z,3.63
2023-04-21T04:37:15.128Z,3.30
2023-04-21T04:39:43.202Z,4.97
2023-04-21T04:42:11.479Z,4.10
2023-04-21T04:44:39.532Z,4.00
2023-04-21T04:47:08.932Z,5.27
2023-04-21T04:49:37.130Z,4.23
2023-04-21T04:52:05.211Z,4.20
2023-04-21T04:54:33.209Z,4.40
2023-04-21T04:57:01.280Z,3.77
2023-04-21T04:59:30.288Z,4.43
2023-04-21T05:01:58.741Z,4.50
2023-04-21T05:04:27.592Z,4.97
2023-04-21T05:06:56.005Z,4.57
2023-04-21T05:09:23.990Z,4.47
2023-04-21T05:11:51.931Z,4.53
2023-04-21T05:14:20.176Z,5.37
2023-04-21T05:16:48.544Z,6.57
2023-04-21T05:19:18.657Z,5.40
2023-04-21T05:21:46.895Z,4.50
2023-04-21T05:24:14.955Z,4.50
2023-04-21T05:26:43.212Z,5.03
2023-04-21T05:29:12.600Z,6.20
2023-04-21T05:31:40.703Z,4.83
2023-04-21T05:34:08.747Z,4.50
2023-04-21T05:36:37.107Z,4.17
2023-04-21T05:39:05.171Z,4.27
2023-04-21T05:41:33.173Z,4.63
2023-04-21T05:44:01.205Z,4.83
2023-04-21T05:46:29.279Z,4.33
2023-04-21T05:48:57.354Z,4.17
2023-04-21T05:51:25.267Z,4.53
2023-04-21T05:53:53.371Z,3.90
2023-04-21T05:56:21.532Z,4.53
2023-04-21T05:58:49.542Z,4.80
2023-04-21T06:01:17.555Z,4.00
2023-04-21T06:03:45.945Z,4.40
2023-04-21T06:06:14.705Z,5.70
2023-04-21T06:08:42.783Z,4.80
2023-04-21T06:11:10.917Z,4.30
2023-04-21T06:13:39.538Z,5.00
2023-04-21T06:16:09.031Z,5.43
2023-04-21T06:18:37.144Z,5.33
2023-04-21T06:21:05.654Z,4.27
2023-04-21T06:23:33.606Z,4.03
2023-04-21T06:26:06.547Z,3.93
2023-04-21T06:28:35.305Z,3.93
2023-04-21T06:31:04.910Z,3.70
2023-04-21T06:33:34.957Z,3.77
2023-04-21T06:36:03.094Z,2.90
2023-04-21T06:38:31.061Z,3.00
2023-04-21T06:40:59.131Z,3.23
2023-04-21T06:43:27.143Z,3.47
2023-04-21T06:45:55.148Z,4.67
2023-04-21T06:48:23.225Z,3.03
2023-04-21T06:50:51.329Z,3.30
2023-04-21T06:53:22.986Z,3.07
2023-04-21T06:55:50.998Z,2.00
2023-04-21T06:58:21.164Z,2.70
2023-04-21T07:00:49.533Z,2.23
2023-04-21T07:03:17.837Z,2.40
2023-04-21T07:05:45.953Z,3.23
2023-04-21T07:08:14.039Z,2.10
2023-04-21T07:10:42.295Z,2.23
2023-04-21T07:13:10.469Z,3.17
2023-04-21T07:15:38.397Z,2.77
2023-04-21T07:18:06.537Z,4.10
2023-04-21T07:20:34.580Z,2.10
2023-04-21T07:23:02.682Z,2.63
2023-04-21T07:25:30.677Z,1.67
2023-04-21T07:27:58.795Z,2.07
2023-04-21T07:30:26.914Z,2.10
2023-04-21T07:32:54.916Z,2.37
2023-04-21T07:35:23.012Z,1.97
2023-04-21T07:37:51.042Z,2.47
2023-04-21T07:40:19.008Z,4.53
2023-04-21T07:42:47.041Z,3.73
2023-04-21T07:45:15.158Z,1.80
2023-04-21T07:47:43.164Z,1.77
2023-04-21T07:50:11.744Z,2.43
2023-04-21T07:52:39.749Z,1.93
2023-04-21T07:55:08.313Z,2.10
2023-04-21T07:57:39.800Z,1.73
2023-04-21T08:00:08.628Z,1.60
2023-04-21T08:02:36.787Z,3.30
2023-04-21T08:05:04.940Z,2.00
2023-04-21T08:07:33.225Z,3.53
2023-04-21T08:10:01.588Z,2.10
2023-04-21T08:12:29.633Z,1.80
2023-04-21T08:14:57.569Z,2.10
2023-04-21T08:17:25.687Z,2.87
2023-04-21T08:19:53.790Z,1.93
2023-04-21T08:22:22.400Z,2.50
2023-04-21T08:24:50.367Z,2.27
2023-04-21T08:27:18.519Z,4.63
2023-04-21T08:29:46.864Z,2.30
2023-04-21T08:32:14.981Z,2.50
2023-04-21T08:34:43.019Z,2.00
2023-04-21T08:37:11.048Z,1.83
2023-04-21T08:39:38.953Z,2.57
2023-04-21T08:42:07.154Z,2.33
2023-04-21T08:44:35.127Z,2.17
2023-04-21T08:47:03.121Z,2.20
2023-04-21T08:49:32.922Z,2.30
2023-04-21T08:52:02.100Z,2.20
2023-04-21T08:54:30.255Z,2.17
2023-04-21T08:57:07.919Z,3.25
2023-04-21T08:59:40.039Z,3.87
2023-04-21T09:02:09.102Z,2.25
2023-04-21T09:04:39.989Z,2.15
2023-04-21T09:07:10.218Z,2.08
2023-04-21T09:10:04.745Z,2.70
2023-04-21T09:12:32.844Z,2.23
2023-04-21T09:15:02.261Z,1.85
2023-04-21T09:17:34.010Z,1.90
2023-04-21T09:20:18.658Z,1.70
2023-04-21T09:22:46.908Z,2.08
2023-04-21T09:25:19.131Z,3.12
2023-04-21T09:27:48.193Z,2.00
2023-04-21T09:30:19.972Z,1.90
2023-04-21T09:32:48.081Z,1.95
2023-04-21T09:35:16.186Z,1.87
2023-04-21T09:37:47.433Z,1.90
2023-04-21T09:40:16.593Z,1.77
2023-04-21T09:42:45.192Z,2.55
2023-04-21T09:47:44.508Z,1.98
2023-04-21T09:50:20.632Z,2.47
2023-04-21T09:52:57.936Z,2.35
2023-04-21T09:55:30.929Z,2.42
2023-04-21T09:58:03.321Z,1.70
2023-04-21T10:00:32.428Z,2.20
2023-04-21T10:03:00.399Z,2.10
2023-04-21T10:05:28.899Z,2.15
2023-04-21T10:07:56.958Z,2.22
2023-04-21T10:10:30.268Z,1.95
2023-04-21T10:12:58.459Z,2.40
2023-04-21T10:15:40.202Z,2.67
2023-04-21T10:18:15.928Z,3.62
2023-04-21T10:21:02.956Z,3.22
2023-04-21T10:23:31.536Z,3.25
2023-04-21T10:26:03.769Z,2.22
2023-04-21T10:29:03.240Z,4.57
2023-04-21T10:31:37.988Z,2.00
2023-04-21T10:34:09.407Z,3.78
2023-04-21T10:36:44.452Z,2.10
2023-04-21T10:39:18.021Z,2.87
2023-04-21T10:41:47.683Z,1.58
2023-04-21T10:44:15.961Z,2.20
2023-04-21T10:46:48.084Z,1.35
2023-04-21T10:49:28.811Z,1.45
2023-04-21T10:51:59.826Z,2.30
2023-04-21T10:54:29.029Z,3.83
2023-04-21T10:56:57.655Z,1.58
2023-04-21T10:59:26.217Z,2.45
2023-04-21T11:01:54.356Z,2.75
2023-04-21T11:04:23.964Z,2.00
2023-04-21T11:07:14.705Z,1.42
2023-04-21T11:09:43.001Z,5.85
2023-04-21T11:12:12.493Z,1.60
2023-04-21T11:14:42.109Z,1.92
2023-04-21T11:17:14.410Z,1.58
2023-04-21T11:19:42.539Z,2.62
2023-04-21T11:22:10.631Z,1.67
2023-04-21T11:24:38.952Z,2.12
2023-04-21T11:27:09.984Z,2.72
2023-04-21T11:29:37.971Z,1.67
2023-04-21T11:32:08.380Z,1.70
2023-04-21T11:34:39.428Z,1.77
2023-04-21T11:37:11.306Z,1.90
2023-04-21T11:39:42.034Z,2.30
2023-04-21T11:42:10.100Z,2.45
2023-04-21T11:44:43.194Z,1.73
2023-04-21T11:47:18.713Z,1.95
2023-04-21T11:49:52.064Z,2.12
2023-04-21T11:52:35.888Z,1.58
2023-04-21T11:55:17.585Z,1.50
2023-04-21T11:57:45.633Z,0.90
2023-04-21T12:00:17.517Z,1.20
2023-04-21T12:02:45.723Z,1.30
2023-04-21T12:05:14.568Z,1.45
2023-04-21T12:07:44.432Z,2.12
2023-04-21T12:10:16.002Z,1.30
2023-04-21T12:12:44.091Z,1.05
2023-04-21T12:15:13.146Z,1.40
2023-04-21T12:17:45.090Z,1.58
2023-04-21T12:20:13.949Z,1.20
2023-04-21T12:22:41.953Z,1.35
2023-04-21T12:25:12.862Z,1.50
2023-04-21T12:30:22.146Z,1.65
2023-04-21T12:32:50.261Z,1.98
2023-04-21T12:35:18.425Z,1.02
2023-04-21T12:37:46.648Z,1.87
2023-04-21T12:40:14.747Z,1.77
2023-04-21T12:42:42.753Z,3.05
2023-04-21T12:45:11.074Z,2.05
2023-04-21T12:47:39.308Z,1.60
2023-04-21T12:50:07.973Z,2.72
2023-04-21T12:52:36.196Z,1.67
2023-04-21T12:55:04.231Z,2.00
2023-04-21T12:57:33.279Z,1.45
2023-04-21T13:00:02.067Z,1.83
2023-04-21T13:02:32.220Z,0.95
2023-04-21T13:05:00.830Z,0.70
2023-04-21T13:07:32.669Z,0.95
2023-04-21T13:10:00.737Z,0.68
2023-04-21T13:12:28.701Z,0.82
2023-04-21T13:14:56.777Z,0.60
2023-04-21T13:17:24.799Z,0.73
2023-04-21T13:19:52.864Z,0.40
2023-04-21T13:22:20.941Z,0.65
2023-04-21T13:24:49.035Z,0.52
2023-04-21T13:27:17.197Z,0.47
2023-04-21T13:29:45.239Z,2.15
2023-04-21T13:32:13.261Z,0.43
2023-04-21T13:34:41.247Z,0.45
2023-04-21T13:37:12.216Z,0.45
2023-04-21T13:39:40.546Z,0.40
2023-04-21T13:42:09.538Z,1.58
2023-04-21T13:44:37.531Z,0.40
2023-04-21T13:47:07.499Z,0.47
2023-04-21T13:49:36.958Z,0.60
2023-04-21T13:52:04.992Z,0.82
2023-04-21T13:54:33.377Z,0.70
2023-04-21T13:57:01.636Z,1.25
2023-04-21T13:59:29.855Z,0.52
2023-04-21T14:01:58.184Z,1.25
2023-04-21T14:04:26.548Z,0.57
2023-04-21T14:06:54.752Z,1.10
2023-04-21T14:09:22.958Z,1.20
2023-04-21T14:11:50.977Z,1.70
2023-04-21T14:14:31.395Z,1.83
2023-04-21T14:17:05.724Z,1.70
2023-04-21T14:19:34.049Z,2.20
2023-04-21T14:22:02.382Z,1.60
2023-04-21T14:24:31.648Z,2.45
2023-04-21T14:27:00.538Z,1.20
2023-04-21T14:29:28.688Z,1.20
2023-04-21T14:31:59.146Z,1.10
2023-04-21T14:34:27.513Z,1.70
2023-04-21T14:36:55.876Z,1.80
2023-04-21T14:39:23.946Z,2.17
2023-04-21T14:41:52.290Z,0.80
2023-04-21T14:44:20.421Z,1.40
2023-04-21T14:46:57.464Z,1.95
2023-04-21T14:49:29.467Z,1.92
2023-04-21T14:51:57.564Z,2.15
2023-04-21T14:54:25.563Z,1.95
2023-04-21T14:57:03.430Z,1.77
2023-04-21T14:59:38.854Z,2.17
2023-04-21T15:02:07.094Z,2.58
2023-04-21T15:04:35.468Z,1.90
2023-04-21T15:07:03.627Z,1.42
2023-04-21T15:09:31.763Z,1.35
2023-04-21T15:11:59.766Z,1.60
2023-04-21T15:14:27.819Z,1.50
2023-04-21T15:16:55.916Z,3.03
2023-04-21T15:19:25.560Z,1.62
2023-04-21T15:21:53.871Z,1.55
2023-04-21T15:24:22.005Z,2.20
2023-04-21T15:26:50.126Z,1.45
2023-04-21T15:29:18.575Z,1.77
2023-04-21T15:31:46.682Z,1.52
2023-04-21T15:34:14.680Z,1.92
2023-04-21T15:36:42.715Z,2.25
2023-04-21T15:39:15.092Z,1.67
2023-04-21T15:41:43.298Z,2.85
2023-04-21T15:44:11.419Z,2.47
2023-04-21T15:46:39.529Z,1.40
2023-04-21T15:49:07.710Z,1.73
2023-04-21T15:51:36.438Z,2.37
2023-04-21T15:54:05.454Z,1.67
2023-04-21T15:56:33.582Z,3.45
2023-04-21T15:59:01.745Z,2.22
2023-04-21T16:01:29.905Z,2.58
2023-04-21T16:03:58.103Z,1.50
2023-04-21T16:06:26.599Z,1.92
2023-04-21T16:08:54.679Z,2.50
2023-04-21T16:11:24.915Z,1.50
2023-04-21T16:13:53.328Z,1.60
2023-04-21T16:16:21.513Z,2.08
2023-04-21T16:18:49.750Z,2.53
2023-04-21T16:21:17.813Z,1.30
2023-04-21T16:23:45.869Z,1.77
2023-04-21T16:26:13.903Z,1.42
2023-04-21T16:28:41.967Z,1.00
2023-04-21T16:31:10.093Z,1.90
2023-04-21T16:33:38.161Z,2.42
2023-04-21T16:36:06.559Z,1.67
2023-04-21T16:38:34.815Z,1.73
2023-04-21T16:41:02.900Z,1.58
2023-04-21T16:43:31.165Z,1.98
2023-04-21T16:45:59.304Z,1.62
2023-04-21T16:48:27.433Z,1.90
2023-04-21T16:50:55.784Z,2.65
2023-04-21T16:53:26.745Z,1.60
2023-04-21T16:55:54.910Z,1.30
2023-04-21T16:58:23.500Z,2.22
2023-04-21T17:00:52.309Z,2.62
2023-04-21T17:03:20.661Z,3.03
2023-04-21T17:05:48.839Z,2.22
2023-04-21T17:08:16.954Z,2.47
2023-04-21T17:10:45.049Z,2.17
2023-04-21T17:13:13.149Z,2.35
2023-04-21T17:15:41.189Z,2.03
2023-04-21T17:18:09.467Z,3.25
2023-04-21T17:20:38.157Z,2.80
2023-04-21T17:23:06.146Z,2.65
2023-04-21T17:25:34.143Z,3.33
2023-04-21T17:28:03.227Z,2.20
2023-04-21T17:30:31.277Z,1.62
2023-04-21T17:33:14.826Z,1.85
2023-04-21T17:35:59.978Z,3.53
2023-04-21T17:38:31.092Z,2.20
2023-04-21T17:40:59.566Z,2.28
2023-04-21T17:43:27.642Z,1.75
2023-04-21T17:45:55.799Z,2.33
2023-04-21T17:48:23.943Z,2.35
2023-04-21T17:50:52.616Z,2.50
2023-04-21T17:53:20.727Z,2.70
2023-04-21T17:55:48.738Z,2.50
2023-04-21T17:58:16.942Z,2.55
2023-04-21T18:00:45.259Z,2.83
2023-04-21T18:03:13.559Z,2.30
2023-04-21T18:05:41.675Z,3.42
2023-04-21T18:08:09.838Z,2.33
2023-04-21T18:10:38.380Z,3.28
2023-04-21T18:13:07.942Z,5.07
2023-04-21T18:15:36.040Z,3.70
2023-04-21T18:18:04.095Z,5.55
2023-04-21T18:20:32.262Z,5.57
2023-04-21T18:23:00.361Z,4.60
2023-04-21T18:25:41.314Z,4.78
2023-04-21T18:28:12.500Z,4.93
2023-04-21T18:30:41.049Z,2.83
2023-04-21T18:33:10.827Z,3.70
2023-04-21T18:35:38.983Z,4.53
2023-04-21T18:38:09.357Z,7.03
2023-04-21T18:40:38.570Z,5.30
2023-04-21T18:43:06.767Z,4.22
2023-04-21T18:45:35.429Z,4.20
2023-04-21T18:48:03.438Z,8.70
2023-04-21T18:50:35.254Z,4.07
2023-04-21T18:53:05.380Z,5.75
2023-04-21T18:55:34.863Z,2.95
2023-04-21T18:58:02.888Z,5.87
2023-04-21T19:00:31.651Z,3.62
2023-04-21T19:03:02.374Z,3.65
2023-04-21T19:05:31.775Z,4.32
2023-04-21T19:08:00.011Z,2.70
2023-04-21T19:10:28.574Z,2.95
2023-04-21T19:12:56.555Z,6.22
2023-04-21T19:15:24.655Z,3.45
2023-04-21T19:17:52.677Z,2.30
2023-04-21T19:20:20.848Z,2.62
2023-04-21T19:22:48.890Z,4.43
2023-04-21T19:25:17.916Z,3.92
2023-04-21T19:27:46.123Z,2.58
2023-04-21T19:30:14.370Z,2.67
2023-04-21T19:32:42.461Z,2.90
2023-04-21T19:35:10.992Z,3.28
2023-04-21T19:37:39.207Z,3.00
2023-04-21T19:40:08.061Z,2.97
2023-04-21T19:42:36.025Z,3.00
2023-04-21T19:45:04.040Z,3.22
2023-04-21T19:47:35.267Z,3.45
2023-04-21T19:50:06.812Z,3.83
2023-04-21T19:52:34.832Z,5.12
2023-04-21T19:55:02.967Z,3.55
2023-04-21T19:57:31.075Z,4.60
2023-04-21T19:59:59.309Z,3.00
2023-04-21T20:02:27.929Z,3.37
2023-04-21T20:04:56.263Z,3.65
2023-04-21T20:07:24.605Z,3.03
2023-04-21T20:09:52.766Z,2.97
2023-04-21T20:12:20.923Z,3.83
2023-04-21T20:14:48.924Z,3.35
2023-04-21T20:17:17.314Z,3.35
2023-04-21T20:19:47.943Z,4.00
2023-04-21T20:22:16.122Z,5.22
2023-04-21T20:24:44.096Z,4.12
2023-04-21T20:27:12.074Z,3.95
2023-04-21T20:29:40.231Z,3.45
2023-04-21T20:32:08.609Z,3.72
2023-04-21T20:34:38.332Z,4.43
2023-04-21T20:37:06.603Z,3.40
2023-04-21T20:39:34.724Z,2.47
2023-04-21T20:42:12.405Z,3.70
2023-04-21T20:44:43.047Z,3.33
2023-04-21T20:47:11.663Z,2.97
2023-04-21T20:49:42.188Z,3.50
2023-04-21T20:52:10.646Z,3.12
2023-04-21T20:54:39.662Z,5.80
2023-04-21T20:57:08.765Z,3.00
2023-04-21T20:59:37.150Z,3.30
2023-04-21T21:02:05.666Z,3.50
2023-04-21T21:04:34.106Z,5.20
2023-04-21T21:07:03.164Z,3.72
2023-04-21T21:09:31.764Z,3.03
2023-04-21T21:11:59.860Z,2.17
2023-04-21T21:14:27.954Z,3.33
2023-04-21T21:16:56.779Z,4.17
2023-04-21T21:19:24.938Z,2.20
2023-04-21T21:21:52.927Z,2.20
2023-04-21T21:24:21.004Z,3.03
2023-04-21T21:26:49.027Z,4.40
2023-04-21T21:29:17.084Z,3.27
2023-04-21T21:31:45.565Z,2.60
2023-04-21T21:34:13.560Z,5.13
2023-04-21T21:36:41.749Z,3.47
2023-04-21T21:39:11.274Z,3.63
2023-04-21T21:41:39.749Z,3.10
2023-04-21T21:44:09.057Z,3.93
2023-04-21T21:46:37.624Z,4.50
2023-04-21T21:49:05.730Z,4.70
2023-04-21T21:51:33.750Z,5.00
2023-04-21T21:54:01.909Z,5.47
2023-04-21T21:56:29.992Z,5.00
2023-04-21T21:58:57.970Z,4.30
2023-04-21T22:01:26.034Z,5.00
2023-04-21T22:03:55.127Z,4.00
2023-04-21T22:06:28.005Z,4.43
2023-04-21T22:08:56.201Z,4.77
2023-04-21T22:11:24.437Z,4.07
2023-04-21T22:13:52.846Z,5.43
2023-04-21T22:16:20.821Z,3.80
2023-04-21T22:18:49.624Z,4.07
2023-04-21T22:21:17.644Z,6.57
2023-04-21T22:23:45.760Z,4.27
2023-04-21T22:26:13.784Z,5.33
2023-04-21T22:28:43.099Z,4.23
2023-04-21T22:31:11.745Z,4.50
2023-04-21T22:33:39.738Z,4.00
2023-04-21T22:36:09.816Z,5.87
2023-04-21T22:38:38.048Z,3.90
2023-04-21T22:41:06.288Z,4.20
2023-04-21T22:43:34.407Z,4.83
2023-04-21T22:46:03.791Z,4.80
2023-04-21T22:48:33.970Z,3.90
2023-04-21T22:51:02.931Z,5.43
2023-04-21T22:53:30.919Z,5.27
2023-04-21T22:55:58.933Z,5.10
2023-04-21T22:58:27.673Z,7.77
2023-04-21T23:00:55.689Z,7.17
2023-04-21T23:03:24.435Z,6.17
2023-04-21T23:05:52.736Z,5.23
2023-04-21T23:08:20.757Z,4.40
2023-04-21T23:10:49.049Z,4.83
2023-04-21T23:13:17.166Z,6.00
2023-04-21T23:15:45.273Z,4.63
2023-04-21T23:18:13.400Z,5.20
2023-04-21T23:20:41.358Z,5.70
2023-04-21T23:23:09.331Z,5.53
2023-04-21T23:25:37.552Z,4.87
2023-04-21T23:28:05.617Z,6.10
2023-04-21T23:30:33.666Z,5.23
2023-04-21T23:33:02.228Z,5.27
2023-04-21T23:35:30.436Z,4.97
2023-04-21T23:37:58.523Z,4.93
2023-04-21T23:40:26.694Z,5.50
2023-04-21T23:42:54.663Z,5.43
2023-04-21T23:45:22.618Z,5.67
2023-04-21T23:47:50.656Z,4.30
2023-04-21T23:50:18.728Z,4.07
2023-04-21T23:52:46.811Z,5.13
2023-04-21T23:55:14.870Z,4.87
2023-04-21T23:57:42.888Z,5.30
