createdAt,value
2022-11-28T00:01:27.992Z,89848.75
2022-11-28T00:03:54.813Z,89838.75
2022-11-28T00:06:22.304Z,89844.81
2022-11-28T00:08:49.247Z,89855.59
2022-11-28T00:11:17.555Z,89857.47
2022-11-28T00:13:45.527Z,89867.16
2022-11-28T00:16:21.840Z,89860.09
2022-11-28T00:18:53.060Z,89862.41
2022-11-28T00:21:20.478Z,89858.69
2022-11-28T00:23:48.564Z,89857.13
2022-11-28T00:26:22.972Z,89855.47
2022-11-28T00:28:50.202Z,89848.09
2022-11-28T00:31:19.838Z,89830.19
2022-11-28T00:33:46.814Z,89837.81
2022-11-28T00:36:13.981Z,89838.00
2022-11-28T00:38:41.331Z,89844.19
2022-11-28T00:41:14.145Z,89841.03
2022-11-28T00:43:42.782Z,89826.94
2022-11-28T00:46:10.831Z,89829.31
2022-11-28T00:48:37.990Z,89834.16
2022-11-28T00:51:13.121Z,89825.94
2022-11-28T00:53:41.610Z,89827.94
2022-11-28T00:56:11.493Z,89828.09
2022-11-28T00:58:39.731Z,89823.31
2022-11-28T01:01:20.446Z,89819.31
2022-11-28T01:03:48.749Z,89822.69
2022-11-28T01:06:31.289Z,89823.16
2022-11-28T01:09:04.318Z,89828.41
2022-11-28T01:11:31.949Z,89835.06
2022-11-28T01:14:00.943Z,89832.44
2022-11-28T01:16:29.164Z,89835.81
2022-11-28T01:18:56.469Z,89832.19
2022-11-28T01:21:23.383Z,89825.06
2022-11-28T01:23:50.808Z,89821.28
2022-11-28T01:26:20.782Z,89824.72
2022-11-28T01:28:48.498Z,89832.34
2022-11-28T01:31:23.238Z,89831.72
2022-11-28T01:33:51.015Z,89829.41
2022-11-28T01:36:18.698Z,89823.16
2022-11-28T01:38:46.302Z,89823.84
2022-11-28T01:41:14.346Z,89816.09
2022-11-28T01:44:16.809Z,89823.16
2022-11-28T01:46:43.933Z,89818.56
2022-11-28T01:49:29.930Z,89821.09
2022-11-28T01:52:03.265Z,89818.16
2022-11-28T01:54:31.982Z,89816.69
2022-11-28T01:57:03.125Z,89812.16
2022-11-28T01:59:35.766Z,89824.63
2022-11-28T02:02:07.592Z,89818.56
2022-11-28T02:04:35.428Z,89821.28
2022-11-28T02:07:02.372Z,89815.06
2022-11-28T02:09:29.206Z,89818.75
2022-11-28T02:12:07.926Z,89824.81
2022-11-28T02:15:02.647Z,89819.56
2022-11-28T02:18:05.460Z,89820.53
2022-11-28T02:21:04.634Z,89813.97
2022-11-28T02:23:43.314Z,89812.75
2022-11-28T02:26:13.261Z,89813.56
2022-11-28T02:28:45.881Z,89810.94
2022-11-28T02:31:37.305Z,89811.09
2022-11-28T02:34:12.420Z,89807.31
2022-11-28T02:36:57.506Z,89819.38
2022-11-28T02:40:01.290Z,89795.19
2022-11-28T02:42:40.636Z,89813.81
2022-11-28T02:45:52.279Z,89810.84
2022-11-28T02:48:30.190Z,89813.06
2022-11-28T02:51:09.789Z,89808.22
2022-11-28T02:53:38.009Z,89808.78
2022-11-28T02:56:05.774Z,89803.69
2022-11-28T02:58:32.727Z,89811.81
2022-11-28T03:00:59.824Z,89803.31
2022-11-28T03:03:29.302Z,89797.56
2022-11-28T03:05:56.167Z,89807.22
2022-11-28T03:08:31.744Z,89795.44
2022-11-28T03:11:04.743Z,89802.31
2022-11-28T03:14:02.560Z,89812.81
2022-11-28T03:16:35.181Z,89821.44
2022-11-28T03:19:19.894Z,89803.13
2022-11-28T03:22:10.374Z,89815.28
2022-11-28T03:25:00.899Z,89816.81
2022-11-28T03:27:35.818Z,89804.44
2022-11-28T03:30:17.210Z,89815.84
2022-11-28T03:32:47.792Z,89798.38
2022-11-28T03:35:19.756Z,89806.00
2022-11-28T03:37:54.322Z,89806.59
2022-11-28T03:40:26.685Z,89802.97
2022-11-28T03:43:05.319Z,89794.91
2022-11-28T03:45:46.629Z,89805.53
2022-11-28T03:48:19.796Z,89793.53
2022-11-28T03:50:53.668Z,89811.34
2022-11-28T03:53:27.694Z,89807.56
2022-11-28T03:56:15.976Z,89793.44
2022-11-28T03:59:08.231Z,89800.50
2022-11-28T04:02:04.292Z,89809.88
2022-11-28T04:04:45.637Z,89809.91
2022-11-28T04:07:27.267Z,89803.53
2022-11-28T04:10:14.249Z,89798.38
2022-11-28T04:12:48.002Z,89807.25
2022-11-28T04:15:27.057Z,89816.31
2022-11-28T04:18:08.009Z,89801.56
2022-11-28T04:21:10.389Z,89813.88
2022-11-28T04:23:40.306Z,89797.94
2022-11-28T04:26:19.181Z,89806.72
2022-11-28T04:28:49.455Z,89810.16
2022-11-28T04:31:19.813Z,89795.16
2022-11-28T04:33:51.220Z,89817.22
2022-11-28T04:36:20.676Z,89806.97
2022-11-28T04:38:49.021Z,89803.13
2022-11-28T04:41:20.699Z,89810.00
2022-11-28T04:43:54.218Z,89799.94
2022-11-28T04:46:26.815Z,89806.16
2022-11-28T04:48:54.009Z,89814.09
2022-11-28T04:51:27.581Z,89813.38
2022-11-28T04:54:06.742Z,89819.78
2022-11-28T04:56:57.840Z,89811.34
2022-11-28T04:59:26.399Z,89823.06
2022-11-28T05:01:54.762Z,89800.09
2022-11-28T05:04:21.823Z,89810.50
2022-11-28T05:06:48.637Z,89812.56
2022-11-28T05:09:15.647Z,89808.22
2022-11-28T05:11:42.487Z,89827.75
2022-11-28T05:14:09.320Z,89827.69
2022-11-28T05:16:36.396Z,89819.72
2022-11-28T05:19:03.253Z,89813.31
2022-11-28T05:21:30.174Z,89814.47
2022-11-28T05:23:57.025Z,89815.09
2022-11-28T05:26:23.859Z,89828.09
2022-11-28T05:28:51.823Z,89825.56
2022-11-28T05:31:21.113Z,89817.25
2022-11-28T05:33:48.172Z,89817.25
2022-11-28T05:36:16.002Z,89826.28
2022-11-28T05:38:44.311Z,89833.75
2022-11-28T05:41:22.940Z,89821.19
2022-11-28T05:43:49.849Z,89820.22
2022-11-28T05:46:17.750Z,89820.44
2022-11-28T05:48:44.799Z,89828.56
2022-11-28T05:51:11.941Z,89820.03
2022-11-28T05:53:39.057Z,89814.97
2022-11-28T05:56:11.172Z,89827.25
2022-11-28T05:58:38.235Z,89807.56
2022-11-28T06:01:18.688Z,89813.81
2022-11-28T06:03:46.066Z,89815.25
2022-11-28T06:06:19.454Z,89815.09
2022-11-28T06:08:48.223Z,89818.06
2022-11-28T06:11:16.691Z,89810.31
2022-11-28T06:13:44.258Z,89818.06
2022-11-28T06:16:13.618Z,89797.59
2022-11-28T06:18:40.909Z,89803.09
2022-11-28T06:21:09.990Z,89800.69
2022-11-28T06:23:37.574Z,89813.41
2022-11-28T06:26:07.390Z,89789.44
2022-11-28T06:28:34.981Z,89802.28
2022-11-28T06:31:02.267Z,89830.63
2022-11-28T06:33:29.732Z,89817.06
2022-11-28T06:36:04.701Z,89827.88
2022-11-28T06:38:32.265Z,89819.38
2022-11-28T06:41:00.424Z,89811.06
2022-11-28T06:43:27.232Z,89818.00
2022-11-28T06:45:54.496Z,89814.56
2022-11-28T06:48:22.213Z,89821.34
2022-11-28T06:50:49.199Z,89808.00
2022-11-28T06:53:16.674Z,89810.72
2022-11-28T06:55:44.574Z,89808.50
2022-11-28T06:58:11.807Z,89815.22
2022-11-28T07:00:38.948Z,89809.16
2022-11-28T07:03:05.859Z,89810.25
2022-11-28T07:05:32.703Z,89808.59
2022-11-28T07:07:59.832Z,89806.66
2022-11-28T07:10:28.537Z,89805.81
2022-11-28T07:12:57.961Z,89802.91
2022-11-28T07:15:27.820Z,89802.09
2022-11-28T07:17:54.808Z,89804.22
2022-11-28T07:20:21.660Z,89806.63
2022-11-28T07:22:48.741Z,89796.75
2022-11-28T07:25:15.609Z,89811.72
2022-11-28T07:27:43.268Z,89801.38
2022-11-28T07:30:10.870Z,89794.56
2022-11-28T07:32:40.588Z,89793.91
2022-11-28T07:35:08.368Z,89790.66
2022-11-28T07:37:35.464Z,89793.06
2022-11-28T07:40:02.500Z,89802.56
2022-11-28T07:42:29.479Z,89797.69
2022-11-28T07:44:56.555Z,89798.13
2022-11-28T07:47:23.415Z,89795.59
2022-11-28T07:49:50.498Z,89798.06
2022-11-28T07:52:17.450Z,89794.22
2022-11-28T07:54:44.339Z,89798.31
2022-11-28T07:57:12.729Z,89803.25
2022-11-28T07:59:40.345Z,89789.03
2022-11-28T08:02:07.545Z,89798.63
2022-11-28T08:04:34.541Z,89784.81
2022-11-28T08:07:01.443Z,89783.19
2022-11-28T08:09:28.293Z,89780.06
2022-11-28T08:11:55.168Z,89778.41
2022-11-28T08:14:22.303Z,89776.81
2022-11-28T08:16:49.416Z,89770.41
2022-11-28T08:19:17.050Z,89776.78
2022-11-28T08:21:43.835Z,89765.97
2022-11-28T08:24:12.079Z,89762.41
2022-11-28T08:26:39.208Z,89769.78
2022-11-28T08:29:06.112Z,89756.47
2022-11-28T08:31:36.124Z,89750.50
2022-11-28T08:34:09.396Z,89758.19
2022-11-28T08:36:36.911Z,89751.78
2022-11-28T08:41:53.003Z,89745.94
2022-11-28T08:44:19.843Z,89738.88
2022-11-28T08:46:46.722Z,89733.03
2022-11-28T08:49:13.608Z,89723.09
2022-11-28T08:51:40.374Z,89733.78
2022-11-28T08:54:07.250Z,89728.81
2022-11-28T08:56:34.676Z,89726.53
2022-11-28T08:59:01.574Z,89728.22
2022-11-28T09:01:28.755Z,89721.06
2022-11-28T09:03:56.894Z,89726.34
2022-11-28T09:06:24.449Z,89718.53
2022-11-28T09:08:52.816Z,89720.53
2022-11-28T09:11:22.209Z,89704.56
2022-11-28T09:13:49.535Z,89704.81
2022-11-28T09:16:16.738Z,89701.69
2022-11-28T09:18:43.763Z,89698.38
2022-11-28T09:21:13.378Z,89701.91
2022-11-28T09:23:42.759Z,89693.81
2022-11-28T09:26:14.845Z,89691.63
2022-11-28T09:28:42.131Z,89688.53
2022-11-28T09:31:09.383Z,89694.00
2022-11-28T09:33:36.515Z,89683.25
2022-11-28T09:36:08.202Z,89678.09
2022-11-28T09:38:36.030Z,89687.81
2022-11-28T09:41:04.216Z,89674.13
2022-11-28T09:43:30.969Z,89672.31
2022-11-28T09:46:00.745Z,89664.97
2022-11-28T09:48:35.165Z,89672.88
2022-11-28T09:51:15.039Z,89664.78
2022-11-28T09:53:59.034Z,89672.53
2022-11-28T09:56:26.018Z,89665.41
2022-11-28T09:58:58.357Z,89662.75
2022-11-28T10:01:46.580Z,89662.91
2022-11-28T10:04:21.837Z,89660.25
2022-11-28T10:07:04.074Z,89655.53
2022-11-28T10:10:09.470Z,89647.75
2022-11-28T10:12:47.916Z,89651.13
2022-11-28T10:15:48.121Z,89652.75
2022-11-28T10:18:21.092Z,89650.50
2022-11-28T10:20:52.715Z,89656.97
2022-11-28T10:23:35.372Z,89634.75
2022-11-28T10:26:12.148Z,89651.81
2022-11-28T10:28:44.216Z,89651.81
2022-11-28T10:31:13.888Z,89630.66
2022-11-28T10:33:49.725Z,89635.94
2022-11-28T10:36:48.966Z,89633.03
2022-11-28T10:39:15.824Z,89632.72
2022-11-28T10:41:51.611Z,89641.41
2022-11-28T10:44:34.052Z,89634.50
2022-11-28T10:47:19.531Z,89629.94
2022-11-28T10:50:09.826Z,89622.72
2022-11-28T10:52:52.135Z,89618.03
2022-11-28T10:55:31.070Z,89616.25
2022-11-28T10:58:08.972Z,89614.34
2022-11-28T11:00:38.168Z,89616.25
2022-11-28T11:03:05.752Z,89609.22
2022-11-28T11:05:35.582Z,89601.28
2022-11-28T11:08:20.867Z,89593.94
2022-11-28T11:10:50.319Z,89602.19
2022-11-28T11:13:20.359Z,89603.66
2022-11-28T11:15:53.232Z,89603.34
2022-11-28T11:18:23.948Z,89600.56
2022-11-28T11:20:51.340Z,89595.09
2022-11-28T11:23:23.216Z,89593.06
2022-11-28T11:25:59.516Z,89594.22
2022-11-28T11:28:28.126Z,89582.47
2022-11-28T11:31:14.908Z,89578.94
2022-11-28T11:33:43.140Z,89574.53
2022-11-28T11:36:33.789Z,89582.78
2022-11-28T11:39:13.159Z,89582.19
2022-11-28T11:41:44.818Z,89577.03
2022-11-28T11:44:14.508Z,89578.09
2022-11-28T11:46:57.728Z,89573.38
2022-11-28T11:49:38.424Z,89583.22
2022-11-28T11:52:07.324Z,89563.06
2022-11-28T11:54:34.347Z,89579.25
2022-11-28T11:57:32.611Z,89567.50
2022-11-28T12:00:03.875Z,89578.38
2022-11-28T12:02:52.261Z,89573.81
2022-11-28T12:05:38.216Z,89580.44
2022-11-28T12:08:25.837Z,89582.78
2022-11-28T12:11:02.286Z,89579.25
2022-11-28T12:13:29.210Z,89581.03
2022-11-28T12:16:46.984Z,89572.78
2022-11-28T12:19:28.687Z,89576.31
2022-11-28T12:22:02.907Z,89579.84
2022-11-28T12:24:39.381Z,89568.38
2022-11-28T12:27:11.956Z,89580.59
2022-11-28T12:30:11.637Z,89576.03
2022-11-28T12:33:00.506Z,89575.88
2022-11-28T12:35:39.316Z,89574.69
2022-11-28T12:38:35.389Z,89582.22
2022-11-28T12:41:14.338Z,89584.53
2022-11-28T12:44:05.310Z,89572.22
2022-11-28T12:46:57.045Z,89583.06
2022-11-28T12:49:42.894Z,89583.63
2022-11-28T12:52:31.415Z,89593.00
2022-11-28T12:55:19.630Z,89585.81
2022-11-28T12:58:21.825Z,89581.38
2022-11-28T13:01:07.306Z,89582.84
2022-11-28T13:06:28.103Z,89581.94
2022-11-28T13:09:27.223Z,89581.34
2022-11-28T13:12:05.419Z,89587.97
2022-11-28T13:14:43.771Z,89588.88
2022-11-28T13:17:15.472Z,89583.44
2022-11-28T13:20:07.640Z,89598.09
2022-11-28T13:22:48.787Z,89605.03
2022-11-28T13:25:27.923Z,89592.13
2022-11-28T13:28:13.532Z,89592.16
2022-11-28T13:30:52.095Z,89586.28
2022-11-28T13:33:43.513Z,89599.75
2022-11-28T13:39:38.309Z,89600.91
2022-11-28T13:42:52.391Z,89601.63
2022-11-28T13:45:19.654Z,89596.19
2022-11-28T13:47:46.889Z,89599.97
2022-11-28T13:50:22.805Z,89601.44
2022-11-28T13:53:04.460Z,89598.34
2022-11-28T13:55:45.201Z,89594.66
2022-11-28T13:58:52.328Z,89599.63
2022-11-28T14:01:28.019Z,89599.03
2022-11-28T14:04:00.622Z,89597.53
2022-11-28T14:06:41.580Z,89601.94
2022-11-28T14:09:36.429Z,89609.50
2022-11-28T14:12:40.545Z,89616.50
2022-11-28T14:15:34.880Z,89607.84
2022-11-28T14:18:01.648Z,89603.72
2022-11-28T14:20:44.413Z,89594.50
2022-11-28T14:23:38.656Z,89596.25
2022-11-28T14:26:21.676Z,89591.50
2022-11-28T14:28:49.473Z,89595.28
2022-11-28T14:31:25.998Z,89596.56
2022-11-28T14:34:02.597Z,89600.09
2022-11-28T14:36:32.207Z,89594.41
2022-11-28T14:39:08.631Z,89592.50
2022-11-28T14:42:06.330Z,89597.47
2022-11-28T14:44:45.647Z,89594.94
2022-11-28T14:47:32.739Z,89594.41
2022-11-28T14:50:05.443Z,89587.41
2022-11-28T14:52:41.078Z,89603.03
2022-11-28T14:55:08.176Z,89601.56
2022-11-28T14:57:37.790Z,89605.53
2022-11-28T15:00:19.735Z,89610.22
2022-11-28T15:03:16.047Z,89613.59
2022-11-28T15:05:54.171Z,89595.34
2022-11-28T15:08:39.574Z,89605.81
2022-11-28T15:11:35.412Z,89604.75
2022-11-28T15:14:02.273Z,89611.03
2022-11-28T15:16:32.027Z,89614.19
2022-11-28T15:19:15.491Z,89612.34
2022-11-28T15:21:44.537Z,89622.56
2022-11-28T15:24:22.681Z,89618.47
2022-11-28T15:26:54.307Z,89616.16
2022-11-28T15:29:26.899Z,89603.81
2022-11-28T15:31:55.737Z,89615.53
2022-11-28T15:34:32.978Z,89613.19
2022-11-28T15:37:15.608Z,89617.28
2022-11-28T15:39:45.545Z,89620.78
2022-11-28T15:42:23.659Z,89616.34
2022-11-28T15:44:59.171Z,89623.06
2022-11-28T15:47:28.096Z,89620.06
2022-11-28T15:50:10.049Z,89621.00
2022-11-28T15:52:36.786Z,89623.13
2022-11-28T15:55:14.035Z,89614.59
2022-11-28T15:57:40.877Z,89614.72
2022-11-28T16:00:13.570Z,89609.22
2022-11-28T16:02:42.840Z,89623.25
2022-11-28T16:05:21.442Z,89622.66
2022-11-28T16:07:51.938Z,89619.59
2022-11-28T16:10:32.961Z,89612.94
2022-11-28T16:13:02.818Z,89611.69
2022-11-28T16:15:31.629Z,89617.88
2022-11-28T16:17:58.801Z,89601.88
2022-11-28T16:20:34.486Z,89606.66
2022-11-28T16:23:07.616Z,89614.56
2022-11-28T16:25:34.469Z,89615.72
2022-11-28T16:28:01.444Z,89621.84
2022-11-28T16:30:47.984Z,89602.16
2022-11-28T16:33:43.718Z,89613.97
2022-11-28T16:36:22.438Z,89603.75
2022-11-28T16:38:51.622Z,89601.75
2022-11-28T16:41:26.481Z,89598.06
2022-11-28T16:43:56.804Z,89596.09
2022-11-28T16:46:26.111Z,89606.81
2022-11-28T16:48:59.985Z,89619.44
2022-11-28T16:51:26.913Z,89603.97
2022-11-28T16:53:55.410Z,89608.16
2022-11-28T16:56:25.756Z,89597.88
2022-11-28T16:59:11.313Z,89597.34
2022-11-28T17:01:39.030Z,89592.09
2022-11-28T17:04:06.047Z,89584.94
2022-11-28T17:06:35.534Z,89591.13
2022-11-28T17:09:10.997Z,89592.59
2022-11-28T17:11:41.038Z,89574.31
2022-11-28T17:14:13.344Z,89575.47
2022-11-28T17:16:41.516Z,89579.16
2022-11-28T17:19:08.425Z,89568.84
2022-11-28T17:21:43.350Z,89556.09
2022-11-28T17:24:23.666Z,89567.47
2022-11-28T17:26:52.313Z,89559.28
2022-11-28T17:29:21.335Z,89552.97
2022-11-28T17:31:49.216Z,89553.69
2022-11-28T17:34:22.291Z,89550.97
2022-11-28T17:36:50.035Z,89560.41
2022-11-28T17:39:18.753Z,89573.78
2022-11-28T17:41:46.192Z,89564.72
2022-11-28T17:44:19.404Z,89577.25
2022-11-28T17:46:47.281Z,89578.09
2022-11-28T17:49:14.471Z,89570.19
2022-11-28T17:51:41.473Z,89572.31
2022-11-28T17:54:08.583Z,89546.03
2022-11-28T17:56:35.464Z,89562.22
2022-11-28T17:59:02.598Z,89572.09
2022-11-28T18:01:30.685Z,89568.09
2022-11-28T18:03:58.023Z,89555.69
2022-11-28T18:06:25.094Z,89563.56
2022-11-28T18:08:52.641Z,89567.69
2022-11-28T18:11:20.858Z,89557.69
2022-11-28T18:13:47.867Z,89565.91
2022-11-28T18:16:17.568Z,89564.09
2022-11-28T18:18:45.196Z,89569.66
2022-11-28T18:21:13.095Z,89576.75
2022-11-28T18:23:41.934Z,89584.09
2022-11-28T18:26:11.193Z,89580.81
2022-11-28T18:28:38.219Z,89572.06
2022-11-28T18:31:12.438Z,89557.78
2022-11-28T18:33:39.994Z,89570.59
2022-11-28T18:36:18.906Z,89572.72
2022-11-28T18:38:46.640Z,89560.72
2022-11-28T18:41:20.640Z,89559.25
2022-11-28T18:43:49.397Z,89554.09
2022-11-28T18:46:18.438Z,89556.72
2022-11-28T18:48:47.301Z,89562.19
2022-11-28T18:51:19.514Z,89562.94
2022-11-28T18:53:47.468Z,89563.88
2022-11-28T18:56:14.427Z,89563.75
2022-11-28T18:58:43.444Z,89555.56
2022-11-28T19:01:18.872Z,89547.00
2022-11-28T19:03:51.187Z,89569.00
2022-11-28T19:06:18.174Z,89561.75
2022-11-28T19:08:45.287Z,89586.78
2022-11-28T19:11:14.590Z,89572.38
2022-11-28T19:13:43.286Z,89563.09
2022-11-28T19:16:12.686Z,89562.72
2022-11-28T19:18:40.443Z,89545.53
2022-11-28T19:21:10.392Z,89551.03
2022-11-28T19:23:38.369Z,89563.44
2022-11-28T19:26:11.006Z,89556.91
2022-11-28T19:28:39.344Z,89551.03
2022-11-28T19:31:13.440Z,89553.97
2022-11-28T19:33:40.333Z,89565.44
2022-11-28T19:36:09.508Z,89564.19
2022-11-28T19:38:37.942Z,89563.97
2022-11-28T19:41:15.496Z,89564.47
2022-11-28T19:43:43.267Z,89560.69
2022-11-28T19:46:14.405Z,89570.56
2022-11-28T19:48:42.582Z,89575.00
2022-11-28T19:51:11.367Z,89564.78
2022-11-28T19:53:39.989Z,89568.25
2022-11-28T19:56:11.184Z,89570.47
2022-11-28T19:58:38.872Z,89567.09
2022-11-28T20:01:06.860Z,89563.19
2022-11-28T20:03:35.193Z,89555.41
2022-11-28T20:06:02.152Z,89558.06
2022-11-28T20:08:29.380Z,89559.84
2022-11-28T20:10:56.140Z,89563.00
2022-11-28T20:13:23.002Z,89566.38
2022-11-28T20:15:49.964Z,89565.94
2022-11-28T20:18:16.767Z,89559.03
2022-11-28T20:20:43.558Z,89560.25
2022-11-28T20:23:10.968Z,89552.69
2022-11-28T20:25:37.970Z,89560.91
2022-11-28T20:28:05.016Z,89558.44
2022-11-28T20:30:31.930Z,89550.97
2022-11-28T20:32:58.865Z,89551.22
2022-11-28T20:35:25.633Z,89541.44
2022-11-28T20:37:52.414Z,89545.44
2022-11-28T20:40:19.152Z,89548.81
2022-11-28T20:42:45.978Z,89548.59
2022-11-28T20:45:12.723Z,89554.81
2022-11-28T20:47:39.535Z,89554.38
2022-11-28T20:50:07.492Z,89551.03
2022-11-28T20:52:34.547Z,89552.28
2022-11-28T20:55:01.380Z,89557.78
2022-11-28T20:57:28.374Z,89557.16
2022-11-28T20:59:55.155Z,89562.72
2022-11-28T21:02:22.144Z,89559.13
2022-11-28T21:04:49.032Z,89567.44
2022-11-28T21:07:15.789Z,89542.63
2022-11-28T21:09:43.009Z,89556.53
2022-11-28T21:12:10.168Z,89553.91
2022-11-28T21:14:37.031Z,89556.09
2022-11-28T21:17:03.986Z,89545.91
2022-11-28T21:19:30.836Z,89556.94
2022-11-28T21:21:57.626Z,89536.63
2022-11-28T21:24:24.520Z,89540.56
2022-11-28T21:26:54.111Z,89547.28
2022-11-28T21:29:30.825Z,89537.50
2022-11-28T21:31:57.811Z,89541.06
2022-11-28T21:34:24.685Z,89548.75
2022-11-28T21:36:51.520Z,89544.53
2022-11-28T21:39:20.534Z,89547.47
2022-11-28T21:41:48.145Z,89551.28
2022-11-28T21:44:14.905Z,89551.28
2022-11-28T21:46:42.033Z,89547.47
2022-11-28T21:49:08.813Z,89535.56
2022-11-28T21:51:35.815Z,89536.13
2022-11-28T21:54:02.544Z,89534.31
2022-11-28T21:56:29.497Z,89536.13
2022-11-28T21:58:56.248Z,89544.44
2022-11-28T22:01:23.159Z,89542.31
2022-11-28T22:03:50.047Z,89536.84
2022-11-28T22:06:26.634Z,89535.91
2022-11-28T22:08:54.408Z,89534.66
2022-11-28T22:11:21.727Z,89534.88
2022-11-28T22:13:49.643Z,89536.63
2022-11-28T22:16:21.111Z,89530.84
2022-11-28T22:18:48.839Z,89533.91
2022-11-28T22:21:49.811Z,89536.75
2022-11-28T22:24:02.739Z,89536.56
2022-11-28T22:26:29.534Z,89529.06
2022-11-28T22:28:56.413Z,89527.16
2022-11-28T22:31:23.373Z,89525.06
2022-11-28T22:33:50.778Z,89512.97
2022-11-28T22:36:20.076Z,89517.78
2022-11-28T22:38:48.438Z,89505.63
2022-11-28T22:41:26.441Z,89505.06
2022-11-28T22:43:56.972Z,89503.53
2022-11-28T22:46:23.929Z,89498.19
2022-11-28T22:48:50.749Z,89498.00
2022-11-28T22:51:23.533Z,89490.13
2022-11-28T22:53:54.734Z,89494.03
2022-11-28T22:56:22.141Z,89498.22
2022-11-28T22:58:49.038Z,89507.28
2022-11-28T23:01:26.972Z,89505.03
2022-11-28T23:03:54.359Z,89499.03
2022-11-28T23:06:32.318Z,89498.00
2022-11-28T23:09:02.877Z,89491.31
2022-11-28T23:11:31.840Z,89493.66
2022-11-28T23:13:59.063Z,89487.34
2022-11-28T23:16:30.805Z,89490.84
2022-11-28T23:19:00.169Z,89496.63
2022-11-28T23:21:31.568Z,89503.56
2022-11-28T23:23:58.747Z,89505.16
2022-11-28T23:26:28.754Z,89494.94
2022-11-28T23:28:56.650Z,89500.63
2022-11-28T23:31:27.064Z,89499.25
2022-11-28T23:33:54.224Z,89505.44
2022-11-28T23:36:47.517Z,89509.50
2022-11-28T23:39:20.257Z,89523.09
2022-11-28T23:41:47.816Z,89517.94
2022-11-28T23:44:15.742Z,89511.72
2022-11-28T23:46:43.632Z,89501.69
2022-11-28T23:49:11.392Z,89515.81
2022-11-28T23:51:39.223Z,89515.34
2022-11-28T23:54:06.574Z,89525.75
2022-11-28T23:56:35.591Z,89515.22
2022-11-28T23:59:04.648Z,89515.97
