createdAt,value
2018-05-15T00:00:11.421Z,0
2018-05-15T00:01:11.994Z,0
2018-05-15T00:02:12.567Z,0
2018-05-15T00:03:13.151Z,0
2018-05-15T00:04:13.727Z,0
2018-05-15T00:05:14.300Z,0
2018-05-15T00:06:14.879Z,0
2018-05-15T00:07:15.448Z,0
2018-05-15T00:08:16.022Z,0
2018-05-15T00:09:16.596Z,0
2018-05-15T00:10:17.171Z,0
2018-05-15T00:11:17.744Z,0
2018-05-15T00:12:18.320Z,0
2018-05-15T00:13:18.893Z,0
2018-05-15T00:14:19.465Z,0
2018-05-15T00:15:20.038Z,0
2018-05-15T00:16:20.612Z,0
2018-05-15T00:17:21.185Z,0
2018-05-15T00:18:21.758Z,0
2018-05-15T00:19:22.333Z,0
2018-05-15T00:20:22.905Z,0
2018-05-15T00:21:23.494Z,0
2018-05-15T00:22:24.065Z,0
2018-05-15T00:23:24.637Z,0
2018-05-15T00:24:25.212Z,0
2018-05-15T00:25:25.786Z,0
2018-05-15T00:26:26.358Z,0
2018-05-15T00:27:26.932Z,0
2018-05-15T00:28:27.517Z,0
2018-05-15T00:29:28.090Z,0
2018-05-15T00:30:28.665Z,0
2018-05-15T00:31:29.241Z,0
2018-05-15T00:32:29.812Z,0
2018-05-15T00:33:30.385Z,0
2018-05-15T00:34:30.968Z,0
2018-05-15T00:35:31.544Z,0
2018-05-15T00:36:32.120Z,0
2018-05-15T00:37:32.695Z,0
2018-05-15T00:38:33.268Z,0
2018-05-15T00:39:33.843Z,0
2018-05-15T00:40:34.416Z,0
2018-05-15T00:41:34.990Z,0
2018-05-15T00:42:35.564Z,0
2018-05-15T00:43:36.138Z,0
2018-05-15T00:44:36.711Z,0
2018-05-15T00:45:37.283Z,0
2018-05-15T00:46:37.856Z,0
2018-05-15T00:47:38.444Z,0
2018-05-15T00:48:39.015Z,0
2018-05-15T00:49:39.588Z,0
2018-05-15T00:50:40.164Z,0
2018-05-15T00:51:40.733Z,0
2018-05-15T00:52:41.308Z,0
2018-05-15T00:53:41.881Z,0
2018-05-15T00:54:42.456Z,0
2018-05-15T00:55:43.027Z,0
2018-05-15T00:56:43.602Z,0
2018-05-15T00:57:44.176Z,0
2018-05-15T00:58:44.748Z,0
2018-05-15T00:59:45.324Z,0
2018-05-15T01:00:45.900Z,0
2018-05-15T01:01:46.472Z,0
2018-05-15T01:02:47.046Z,0
2018-05-15T01:03:47.620Z,0
2018-05-15T01:04:48.196Z,0
2018-05-15T01:05:48.768Z,0
2018-05-15T01:06:49.339Z,0
2018-05-15T01:07:49.913Z,0
2018-05-15T01:08:50.486Z,0
2018-05-15T01:09:51.059Z,0
2018-05-15T01:10:51.632Z,0
2018-05-15T01:11:52.205Z,0
2018-05-15T01:12:52.777Z,0
2018-05-15T01:13:53.348Z,0
2018-05-15T01:14:53.933Z,0
2018-05-15T01:15:54.506Z,0
2018-05-15T01:16:55.081Z,0
2018-05-15T01:17:55.653Z,0
2018-05-15T01:18:56.227Z,0
2018-05-15T01:19:56.800Z,0
2018-05-15T01:20:57.378Z,0
2018-05-15T01:21:57.953Z,0
2018-05-15T01:22:58.523Z,0
2018-05-15T01:23:59.096Z,0
2018-05-15T01:24:59.671Z,0
2018-05-15T01:26:00.256Z,0
2018-05-15T01:27:00.832Z,0
2018-05-15T01:28:01.403Z,0
2018-05-15T01:29:01.978Z,0
2018-05-15T01:30:02.549Z,0
2018-05-15T01:31:03.123Z,0
2018-05-15T01:32:03.696Z,0
2018-05-15T01:33:04.272Z,0
2018-05-15T01:34:04.847Z,0
2018-05-15T01:35:05.421Z,0
2018-05-15T01:36:05.993Z,0
2018-05-15T01:37:06.570Z,0
2018-05-15T01:38:07.155Z,0
2018-05-15T01:39:07.729Z,0
2018-05-15T01:40:08.303Z,0
2018-05-15T01:41:08.876Z,0
2018-05-15T01:42:09.451Z,0
2018-05-15T01:43:10.023Z,0
2018-05-15T01:44:10.598Z,0
2018-05-15T01:45:11.170Z,0
2018-05-15T01:46:11.755Z,0
2018-05-15T01:47:12.331Z,0
2018-05-15T01:48:12.914Z,0
2018-05-15T01:49:13.487Z,0
2018-05-15T01:50:14.062Z,0
2018-05-15T01:51:14.652Z,0
2018-05-15T01:52:15.238Z,0
2018-05-15T01:53:15.806Z,0
2018-05-15T01:54:16.379Z,0
2018-05-15T01:55:16.952Z,0
2018-05-15T01:56:17.527Z,0
2018-05-15T01:57:18.101Z,0
2018-05-15T01:58:18.675Z,0
2018-05-15T01:59:19.251Z,0
2018-05-15T02:00:19.825Z,0
2018-05-15T02:01:20.397Z,0
2018-05-15T02:02:20.975Z,0
2018-05-15T02:03:21.545Z,0
2018-05-15T02:04:22.122Z,0
2018-05-15T02:05:22.692Z,0
2018-05-15T02:06:23.265Z,0
2018-05-15T02:07:23.840Z,0
2018-05-15T02:08:24.414Z,0
2018-05-15T02:09:24.992Z,0
2018-05-15T02:10:25.574Z,0
2018-05-15T02:11:26.147Z,0
2018-05-15T02:12:26.722Z,0
2018-05-15T02:13:27.295Z,0
2018-05-15T02:14:27.870Z,0
2018-05-15T02:15:28.443Z,0
2018-05-15T02:16:29.016Z,0
2018-05-15T02:17:29.589Z,0
2018-05-15T02:18:30.162Z,0
2018-05-15T02:19:30.736Z,0
2018-05-15T02:20:31.313Z,0
2018-05-15T02:21:31.896Z,0
2018-05-15T02:22:32.472Z,0
2018-05-15T02:23:33.042Z,0
2018-05-15T02:24:33.615Z,0
2018-05-15T02:25:34.189Z,0
2018-05-15T02:26:34.764Z,0
2018-05-15T02:27:35.337Z,0
2018-05-15T02:28:35.913Z,0
2018-05-15T02:29:36.484Z,0
2018-05-15T02:30:37.132Z,0
2018-05-15T02:31:37.644Z,0
2018-05-15T02:32:38.218Z,0
2018-05-15T02:33:38.793Z,0
2018-05-15T02:34:39.384Z,0
2018-05-15T02:35:39.954Z,0
2018-05-15T02:36:40.529Z,0
2018-05-15T02:37:41.103Z,0
2018-05-15T02:38:41.676Z,0
2018-05-15T02:39:42.248Z,0
2018-05-15T02:40:42.833Z,0
2018-05-15T02:41:43.407Z,0
2018-05-15T02:42:43.980Z,0
2018-05-15T02:43:44.552Z,0
2018-05-15T02:44:45.125Z,0
2018-05-15T02:45:45.698Z,0
2018-05-15T02:46:46.331Z,0
2018-05-15T02:47:46.855Z,0
2018-05-15T02:48:47.429Z,0
2018-05-15T02:49:48.002Z,0
2018-05-15T02:50:48.575Z,0
2018-05-15T02:51:49.149Z,0
2018-05-15T02:52:49.721Z,0
2018-05-15T02:53:50.295Z,0
2018-05-15T02:54:50.869Z,0
2018-05-15T02:55:51.446Z,0
2018-05-15T02:56:52.016Z,0
2018-05-15T02:57:52.588Z,0
2018-05-15T02:58:53.160Z,0
2018-05-15T02:59:53.735Z,0
2018-05-15T03:00:54.308Z,0
2018-05-15T03:01:54.883Z,0
2018-05-15T03:02:55.453Z,0
2018-05-15T03:03:56.027Z,0
2018-05-15T03:04:56.603Z,0
2018-05-15T03:05:57.175Z,0
2018-05-15T03:06:57.750Z,0
2018-05-15T03:07:58.331Z,0
2018-05-15T03:08:58.906Z,0
2018-05-15T03:09:59.480Z,0
2018-05-15T03:11:00.051Z,0
2018-05-15T03:12:00.625Z,0
2018-05-15T03:13:01.199Z,0
2018-05-15T03:14:01.779Z,0
2018-05-15T03:15:02.345Z,0
2018-05-15T03:16:02.929Z,0
2018-05-15T03:17:03.504Z,0
2018-05-15T03:18:04.077Z,0
2018-05-15T03:19:04.651Z,0
2018-05-15T03:20:05.225Z,0
2018-05-15T03:21:05.797Z,0
2018-05-15T03:22:06.370Z,0
2018-05-15T03:23:06.943Z,0
2018-05-15T03:24:07.517Z,0
2018-05-15T03:25:08.092Z,0
2018-05-15T03:26:08.667Z,0
2018-05-15T03:27:09.238Z,0
2018-05-15T03:28:09.813Z,0
2018-05-15T03:29:10.397Z,0
2018-05-15T03:30:10.973Z,0
2018-05-15T03:31:11.545Z,0
2018-05-15T03:32:12.117Z,0
2018-05-15T03:33:12.692Z,0
2018-05-15T03:34:13.265Z,0
2018-05-15T03:35:13.839Z,0
2018-05-15T03:36:14.425Z,0
2018-05-15T03:37:14.998Z,0
2018-05-15T03:38:15.574Z,0
2018-05-15T03:39:16.151Z,0
2018-05-15T03:40:16.725Z,0
2018-05-15T03:41:17.335Z,0
2018-05-15T03:42:17.873Z,0
2018-05-15T03:43:18.448Z,0
2018-05-15T03:44:19.027Z,0
2018-05-15T03:45:19.609Z,0
2018-05-15T03:46:20.184Z,0
2018-05-15T03:47:20.759Z,0
2018-05-15T03:48:21.340Z,0
2018-05-15T03:49:21.914Z,0
2018-05-15T03:50:22.490Z,0
2018-05-15T03:51:23.064Z,0
2018-05-15T03:52:23.641Z,0
2018-05-15T03:53:24.214Z,0
2018-05-15T03:54:24.788Z,0
2018-05-15T03:55:25.360Z,0
2018-05-15T03:56:25.934Z,0
2018-05-15T03:57:26.509Z,0
2018-05-15T03:58:27.084Z,0
2018-05-15T03:59:27.665Z,0
2018-05-15T04:00:28.236Z,0
2018-05-15T04:01:28.809Z,0
2018-05-15T04:02:29.379Z,0
2018-05-15T04:03:29.955Z,0
2018-05-15T04:04:30.530Z,0
2018-05-15T04:05:31.104Z,0
2018-05-15T04:06:31.680Z,0
2018-05-15T04:07:32.252Z,0
2018-05-15T04:08:32.836Z,0
2018-05-15T04:09:33.413Z,0
2018-05-15T04:10:33.990Z,0
2018-05-15T04:11:34.573Z,0
2018-05-15T04:12:35.147Z,0
2018-05-15T04:13:35.724Z,0
2018-05-15T04:14:36.296Z,5
2018-05-15T04:15:36.873Z,5
2018-05-15T04:16:37.446Z,5
2018-05-15T04:17:38.022Z,5
2018-05-15T04:18:38.596Z,5
2018-05-15T04:19:39.171Z,5
2018-05-15T04:20:39.810Z,5
2018-05-15T04:21:40.322Z,5
2018-05-15T04:22:40.897Z,5
2018-05-15T04:23:41.471Z,5
2018-05-15T04:24:42.046Z,5
2018-05-15T04:25:42.626Z,5
2018-05-15T04:26:43.207Z,5
2018-05-15T04:27:43.782Z,5
2018-05-15T04:28:44.359Z,5
2018-05-15T04:29:44.932Z,5
2018-05-15T04:30:45.509Z,5
2018-05-15T04:31:46.084Z,5
2018-05-15T04:32:46.660Z,5
2018-05-15T04:33:47.237Z,5
2018-05-15T04:34:47.824Z,5
2018-05-15T04:35:48.399Z,5
2018-05-15T04:36:48.974Z,5
2018-05-15T04:37:49.549Z,5
2018-05-15T04:38:50.123Z,5
2018-05-15T04:39:50.697Z,5
2018-05-15T04:40:51.273Z,5
2018-05-15T04:41:51.851Z,5
2018-05-15T04:42:52.426Z,10
2018-05-15T04:43:53.053Z,10
2018-05-15T04:44:53.579Z,10
2018-05-15T04:45:54.155Z,10
2018-05-15T04:46:54.745Z,10
2018-05-15T04:47:55.319Z,10
2018-05-15T04:48:55.894Z,10
2018-05-15T04:49:56.470Z,10
2018-05-15T04:50:57.049Z,10
2018-05-15T04:51:57.624Z,10
2018-05-15T04:52:58.212Z,10
2018-05-15T04:53:58.789Z,10
2018-05-15T04:54:59.365Z,10
2018-05-15T04:55:59.942Z,10
2018-05-15T04:57:00.520Z,10
2018-05-15T04:58:01.098Z,10
2018-05-15T04:59:01.671Z,10
2018-05-15T05:00:02.250Z,10
2018-05-15T05:01:02.825Z,10
2018-05-15T05:02:03.447Z,10
2018-05-15T05:03:03.978Z,10
2018-05-15T05:04:04.556Z,10
2018-05-15T05:05:05.130Z,10
2018-05-15T05:06:05.705Z,10
2018-05-15T05:07:06.282Z,10
2018-05-15T05:08:06.858Z,10
2018-05-15T05:09:07.439Z,15
2018-05-15T05:10:08.015Z,15
2018-05-15T05:11:08.590Z,15
2018-05-15T05:12:09.177Z,15
2018-05-15T05:13:09.754Z,15
2018-05-15T05:14:10.331Z,15
2018-05-15T05:15:10.909Z,15
2018-05-15T05:16:11.494Z,15
2018-05-15T05:17:12.072Z,15
2018-05-15T05:18:12.650Z,15
2018-05-15T05:19:13.225Z,15
2018-05-15T05:20:13.801Z,15
2018-05-15T05:21:14.378Z,15
2018-05-15T05:22:14.964Z,15
2018-05-15T05:23:15.542Z,15
2018-05-15T05:24:16.119Z,15
2018-05-15T05:25:16.695Z,15
2018-05-15T05:26:17.271Z,15
2018-05-15T05:27:17.848Z,15
2018-05-15T05:28:18.427Z,15
2018-05-15T05:29:19.006Z,15
2018-05-15T05:30:19.580Z,15
2018-05-15T05:31:20.167Z,15
2018-05-15T05:32:20.754Z,15
2018-05-15T05:33:21.377Z,15
2018-05-15T05:34:21.907Z,15
2018-05-15T05:35:22.486Z,15
2018-05-15T05:36:23.072Z,15
2018-05-15T05:37:23.648Z,15
2018-05-15T05:38:24.226Z,15
2018-05-15T05:39:24.802Z,15
2018-05-15T05:40:25.378Z,15
2018-05-15T05:41:25.955Z,15
2018-05-15T05:42:26.532Z,15
2018-05-15T05:43:27.109Z,15
2018-05-15T05:44:27.686Z,15
2018-05-15T05:45:28.264Z,15
2018-05-15T05:46:28.965Z,15
2018-05-15T05:47:29.427Z,15
2018-05-15T05:48:30.017Z,15
2018-05-15T05:49:30.593Z,15
2018-05-15T05:50:31.172Z,15
2018-05-15T05:51:31.751Z,15
2018-05-15T05:52:32.325Z,15
2018-05-15T05:53:32.903Z,15
2018-05-15T05:54:33.483Z,15
2018-05-15T05:55:34.067Z,15
2018-05-15T05:56:34.647Z,15
2018-05-15T05:57:35.226Z,15
2018-05-15T05:58:35.804Z,15
2018-05-15T05:59:36.382Z,15
2018-05-15T06:00:36.959Z,15
2018-05-15T06:01:37.534Z,15
2018-05-15T06:02:38.109Z,15
2018-05-15T06:03:38.689Z,15
2018-05-15T06:04:39.276Z,15
2018-05-15T06:05:39.855Z,20
2018-05-15T06:06:40.431Z,20
2018-05-15T06:07:41.008Z,20
2018-05-15T06:08:41.591Z,20
2018-05-15T06:09:42.161Z,20
2018-05-15T06:10:42.740Z,20
2018-05-15T06:11:43.316Z,20
2018-05-15T06:12:43.893Z,20
2018-05-15T06:13:44.472Z,20
2018-05-15T06:14:45.049Z,20
2018-05-15T06:15:45.694Z,20
2018-05-15T06:16:46.205Z,20
2018-05-15T06:17:46.782Z,20
2018-05-15T06:18:47.359Z,20
2018-05-15T06:19:47.938Z,20
2018-05-15T06:20:48.566Z,20
2018-05-15T06:21:49.094Z,20
2018-05-15T06:22:49.672Z,20
2018-05-15T06:23:50.248Z,20
2018-05-15T06:24:50.827Z,20
2018-05-15T06:25:51.405Z,20
2018-05-15T06:26:51.984Z,20
2018-05-15T06:27:52.560Z,20
2018-05-15T06:28:53.137Z,20
2018-05-15T06:29:53.716Z,20
2018-05-15T06:30:54.292Z,20
2018-05-15T06:31:54.870Z,20
2018-05-15T06:32:55.449Z,20
2018-05-15T06:33:56.028Z,20
2018-05-15T06:34:56.608Z,20
2018-05-15T06:35:57.186Z,20
2018-05-15T06:36:57.769Z,20
2018-05-15T06:37:58.353Z,20
2018-05-15T06:38:58.934Z,20
2018-05-15T06:39:59.510Z,25
2018-05-15T06:41:00.100Z,25
2018-05-15T06:42:00.679Z,25
2018-05-15T06:43:01.257Z,25
2018-05-15T06:44:01.834Z,25
2018-05-15T06:45:02.414Z,25
2018-05-15T06:46:02.991Z,25
2018-05-15T06:47:03.579Z,25
2018-05-15T06:48:04.164Z,25
2018-05-15T06:49:04.752Z,25
2018-05-15T06:50:05.332Z,25
2018-05-15T06:51:05.907Z,25
2018-05-15T06:52:06.486Z,25
2018-05-15T06:53:07.065Z,25
2018-05-15T06:54:07.644Z,25
2018-05-15T06:55:08.222Z,25
2018-05-15T06:56:08.803Z,25
2018-05-15T06:57:09.382Z,25
2018-05-15T06:58:09.961Z,25
2018-05-15T06:59:10.538Z,25
2018-05-15T07:00:11.118Z,25
2018-05-15T07:01:11.698Z,25
2018-05-15T07:02:12.274Z,25
2018-05-15T07:03:12.853Z,25
2018-05-15T07:04:13.441Z,25
2018-05-15T07:05:14.019Z,25
2018-05-15T07:06:14.608Z,25
2018-05-15T07:07:15.197Z,25
2018-05-15T07:08:15.788Z,25
2018-05-15T07:09:16.366Z,25
2018-05-15T07:10:16.947Z,25
2018-05-15T07:11:17.524Z,25
2018-05-15T07:12:18.104Z,25
2018-05-15T07:13:18.684Z,25
2018-05-15T07:14:19.265Z,25
2018-05-15T07:15:19.840Z,25
2018-05-15T07:16:20.425Z,25
2018-05-15T07:17:20.998Z,25
2018-05-15T07:18:21.588Z,25
2018-05-15T07:19:22.189Z,25
2018-05-15T07:20:22.760Z,25
2018-05-15T07:21:23.338Z,25
2018-05-15T07:22:23.920Z,25
2018-05-15T07:23:24.497Z,25
2018-05-15T07:24:25.077Z,25
2018-05-15T07:25:25.668Z,25
2018-05-15T07:26:26.249Z,25
2018-05-15T07:27:26.863Z,25
2018-05-15T07:28:27.405Z,25
2018-05-15T07:29:27.989Z,25
2018-05-15T07:30:28.565Z,25
2018-05-15T07:31:29.146Z,25
2018-05-15T07:32:29.725Z,25
2018-05-15T07:33:30.317Z,25
2018-05-15T07:34:30.897Z,25
2018-05-15T07:35:31.477Z,25
2018-05-15T07:36:32.057Z,25
2018-05-15T07:37:32.637Z,25
2018-05-15T07:38:33.216Z,25
2018-05-15T07:39:33.795Z,25
2018-05-15T07:40:34.377Z,25
2018-05-15T07:41:34.979Z,25
2018-05-15T07:42:35.546Z,25
2018-05-15T07:43:36.125Z,25
2018-05-15T07:44:36.704Z,25
2018-05-15T07:45:37.295Z,25
2018-05-15T07:46:37.874Z,25
2018-05-15T07:47:38.455Z,25
2018-05-15T07:48:39.035Z,25
2018-05-15T07:49:39.614Z,25
2018-05-15T07:50:40.194Z,25
2018-05-15T07:51:40.774Z,25
2018-05-15T07:52:41.357Z,25
2018-05-15T07:53:41.965Z,25
2018-05-15T07:54:42.529Z,25
2018-05-15T07:55:43.107Z,25
2018-05-15T07:56:43.686Z,25
2018-05-15T07:57:44.266Z,25
2018-05-15T07:58:44.849Z,30
2018-05-15T07:59:45.428Z,25
2018-05-15T08:00:46.008Z,30
2018-05-15T08:01:46.590Z,25
2018-05-15T08:02:47.169Z,25
2018-05-15T08:03:47.748Z,25
2018-05-15T08:04:48.338Z,25
2018-05-15T08:05:48.929Z,30
2018-05-15T08:06:49.508Z,25
2018-05-15T08:07:50.089Z,30
2018-05-15T08:08:50.672Z,30
2018-05-15T08:09:51.249Z,30
2018-05-15T08:10:51.830Z,30
2018-05-15T08:11:52.411Z,30
2018-05-15T08:12:52.990Z,30
2018-05-15T08:13:53.571Z,30
2018-05-15T08:14:54.150Z,30
2018-05-15T08:15:54.732Z,30
2018-05-15T08:16:55.311Z,30
2018-05-15T08:17:55.904Z,30
2018-05-15T08:18:56.485Z,30
2018-05-15T08:19:57.067Z,30
2018-05-15T08:20:57.646Z,30
2018-05-15T08:21:58.227Z,30
2018-05-15T08:22:58.807Z,30
2018-05-15T08:23:59.387Z,30
2018-05-15T08:24:59.983Z,30
2018-05-15T08:26:00.562Z,30
2018-05-15T08:27:01.144Z,30
2018-05-15T08:28:01.828Z,30
2018-05-15T08:29:02.319Z,30
2018-05-15T08:30:02.911Z,30
2018-05-15T08:31:03.504Z,30
2018-05-15T08:32:04.081Z,30
2018-05-15T08:33:04.661Z,30
2018-05-15T08:34:05.240Z,30
2018-05-15T08:35:05.822Z,30
2018-05-15T08:36:06.404Z,30
2018-05-15T08:37:06.985Z,30
2018-05-15T08:38:07.577Z,30
2018-05-15T08:39:08.156Z,20
2018-05-15T08:40:08.736Z,20
2018-05-15T08:41:09.319Z,25
2018-05-15T08:42:09.901Z,35
2018-05-15T08:43:10.481Z,35
2018-05-15T08:44:11.061Z,35
2018-05-15T08:45:11.645Z,30
2018-05-15T08:46:12.235Z,35
2018-05-15T08:47:12.817Z,35
2018-05-15T08:48:13.408Z,35
2018-05-15T08:49:14.005Z,30
2018-05-15T08:50:14.580Z,30
2018-05-15T08:51:15.162Z,30
2018-05-15T08:52:15.745Z,30
2018-05-15T08:53:16.341Z,35
2018-05-15T08:54:16.919Z,30
2018-05-15T08:55:17.503Z,30
2018-05-15T08:56:18.093Z,30
2018-05-15T08:57:18.676Z,35
2018-05-15T08:58:19.265Z,35
2018-05-15T08:59:19.846Z,35
2018-05-15T09:00:20.428Z,35
2018-05-15T09:01:21.008Z,35
2018-05-15T09:02:21.591Z,35
2018-05-15T09:03:22.171Z,35
2018-05-15T09:04:22.751Z,35
2018-05-15T09:05:23.334Z,35
2018-05-15T09:06:23.913Z,35
2018-05-15T09:07:24.500Z,35
2018-05-15T09:08:25.078Z,35
2018-05-15T09:09:25.656Z,35
2018-05-15T09:10:26.239Z,35
2018-05-15T09:11:26.820Z,35
2018-05-15T09:12:27.400Z,35
2018-05-15T09:13:27.985Z,35
2018-05-15T09:14:28.579Z,35
2018-05-15T09:15:29.167Z,35
2018-05-15T09:16:29.749Z,35
2018-05-15T09:17:30.331Z,35
2018-05-15T09:18:30.912Z,35
2018-05-15T09:19:31.493Z,35
2018-05-15T09:20:32.078Z,35
2018-05-15T09:21:32.657Z,35
2018-05-15T09:22:33.238Z,35
2018-05-15T09:23:33.818Z,35
2018-05-15T09:24:34.400Z,35
2018-05-15T09:25:34.981Z,35
2018-05-15T09:26:35.562Z,35
2018-05-15T09:27:36.142Z,35
2018-05-15T09:28:36.724Z,35
2018-05-15T09:29:37.306Z,35
2018-05-15T09:30:37.888Z,35
2018-05-15T09:31:38.474Z,35
2018-05-15T09:32:39.051Z,35
2018-05-15T09:33:39.633Z,35
2018-05-15T09:34:40.213Z,35
2018-05-15T09:35:40.805Z,35
2018-05-15T09:36:41.389Z,35
2018-05-15T09:37:41.970Z,35
2018-05-15T09:38:42.552Z,35
2018-05-15T09:39:43.134Z,35
2018-05-15T09:40:43.760Z,35
2018-05-15T09:41:44.297Z,35
2018-05-15T09:42:44.880Z,35
2018-05-15T09:43:45.461Z,35
2018-05-15T09:44:46.044Z,35
2018-05-15T09:45:46.636Z,35
2018-05-15T09:46:47.322Z,35
2018-05-15T09:47:47.809Z,35
2018-05-15T09:48:48.390Z,35
2018-05-15T09:49:48.971Z,35
2018-05-15T09:50:49.553Z,35
2018-05-15T09:51:50.145Z,30
2018-05-15T09:52:50.730Z,30
2018-05-15T09:53:51.311Z,35
2018-05-15T09:54:51.899Z,35
2018-05-15T09:55:52.476Z,35
2018-05-15T09:56:53.068Z,35
2018-05-15T09:57:53.649Z,35
2018-05-15T09:58:54.232Z,35
2018-05-15T09:59:54.813Z,35
2018-05-15T10:00:55.393Z,35
2018-05-15T10:01:55.973Z,35
2018-05-15T10:02:56.556Z,35
2018-05-15T10:03:57.140Z,35
2018-05-15T10:04:57.733Z,40
2018-05-15T10:05:58.328Z,35
2018-05-15T10:06:58.910Z,30
2018-05-15T10:07:59.509Z,30
2018-05-15T10:09:00.072Z,35
2018-05-15T10:10:00.654Z,35
2018-05-15T10:11:01.237Z,35
2018-05-15T10:12:01.819Z,35
2018-05-15T10:13:02.401Z,35
2018-05-15T10:14:02.990Z,35
2018-05-15T10:15:03.567Z,35
2018-05-15T10:16:04.148Z,35
2018-05-15T10:17:04.733Z,40
2018-05-15T10:18:05.314Z,35
2018-05-15T10:19:05.896Z,40
2018-05-15T10:20:06.561Z,35
2018-05-15T10:21:07.060Z,35
2018-05-15T10:22:07.642Z,35
2018-05-15T10:23:08.224Z,35
2018-05-15T10:24:08.807Z,20
2018-05-15T10:25:09.386Z,20
2018-05-15T10:26:09.969Z,20
2018-05-15T10:27:10.551Z,30
2018-05-15T10:28:11.136Z,30
2018-05-15T10:29:11.724Z,35
2018-05-15T10:30:12.307Z,40
2018-05-15T10:31:12.888Z,40
2018-05-15T10:32:13.474Z,25
2018-05-15T10:33:14.054Z,40
2018-05-15T10:34:14.635Z,40
2018-05-15T10:35:15.219Z,40
2018-05-15T10:36:15.801Z,30
2018-05-15T10:37:16.402Z,30
2018-05-15T10:38:16.978Z,35
2018-05-15T10:39:17.561Z,40
2018-05-15T10:40:18.147Z,35
2018-05-15T10:41:18.725Z,40
2018-05-15T10:42:19.309Z,40
2018-05-15T10:43:19.890Z,35
2018-05-15T10:44:20.473Z,35
2018-05-15T10:45:21.065Z,35
2018-05-15T10:46:21.647Z,35
2018-05-15T10:47:22.228Z,35
2018-05-15T10:48:22.822Z,40
2018-05-15T10:49:23.413Z,40
2018-05-15T10:50:23.997Z,40
2018-05-15T10:51:24.586Z,35
2018-05-15T10:52:25.168Z,35
2018-05-15T10:53:25.749Z,30
2018-05-15T10:54:26.331Z,40
2018-05-15T10:55:26.915Z,40
2018-05-15T10:56:27.498Z,40
2018-05-15T10:57:28.080Z,40
2018-05-15T10:58:28.668Z,40
2018-05-15T10:59:29.248Z,40
2018-05-15T11:00:29.828Z,40
2018-05-15T11:01:30.413Z,40
2018-05-15T11:02:30.995Z,40
2018-05-15T11:03:31.577Z,40
2018-05-15T11:04:32.157Z,40
2018-05-15T11:05:32.742Z,40
2018-05-15T11:06:33.331Z,40
2018-05-15T11:07:33.914Z,40
2018-05-15T11:08:34.507Z,40
2018-05-15T11:09:35.090Z,30
2018-05-15T11:10:35.673Z,40
2018-05-15T11:11:36.265Z,40
2018-05-15T11:12:36.929Z,40
2018-05-15T11:13:37.438Z,40
2018-05-15T11:14:38.021Z,40
2018-05-15T11:15:38.604Z,40
2018-05-15T11:16:39.197Z,40
2018-05-15T11:17:39.782Z,40
2018-05-15T11:18:40.396Z,35
2018-05-15T11:19:40.947Z,40
2018-05-15T11:20:41.531Z,45
2018-05-15T11:21:42.113Z,40
2018-05-15T11:22:42.693Z,45
2018-05-15T11:23:43.277Z,45
2018-05-15T11:24:43.878Z,45
2018-05-15T11:25:44.454Z,45
2018-05-15T11:26:45.037Z,45
2018-05-15T11:27:45.619Z,45
2018-05-15T11:28:46.214Z,45
2018-05-15T11:29:46.805Z,45
2018-05-15T11:30:47.381Z,45
2018-05-15T11:31:47.983Z,45
2018-05-15T11:32:48.547Z,45
2018-05-15T11:33:49.130Z,45
2018-05-15T11:34:49.715Z,45
2018-05-15T11:35:50.301Z,45
2018-05-15T11:36:50.898Z,45
2018-05-15T11:37:51.478Z,45
2018-05-15T11:38:52.072Z,45
2018-05-15T11:39:52.655Z,35
2018-05-15T11:40:53.238Z,25
2018-05-15T11:41:53.860Z,40
2018-05-15T11:42:54.411Z,45
2018-05-15T11:43:54.995Z,45
2018-05-15T11:44:55.579Z,45
2018-05-15T11:45:56.162Z,45
2018-05-15T11:46:56.750Z,45
2018-05-15T11:47:57.497Z,45
2018-05-15T11:48:58.540Z,45
2018-05-15T11:49:59.414Z,45
2018-05-15T11:50:59.838Z,45
2018-05-15T11:52:00.610Z,45
2018-05-15T11:53:00.818Z,35
2018-05-15T11:54:00.851Z,40
2018-05-15T11:55:01.420Z,45
2018-05-15T11:56:02.034Z,45
2018-05-15T11:57:02.585Z,45
2018-05-15T11:58:03.195Z,45
2018-05-15T11:59:03.752Z,45
2018-05-15T12:00:04.413Z,45
2018-05-15T12:01:04.918Z,45
2018-05-15T12:02:05.499Z,45
2018-05-15T12:03:06.081Z,40
2018-05-15T12:04:06.717Z,40
2018-05-15T12:05:07.260Z,45
2018-05-15T12:06:07.841Z,40
2018-05-15T12:07:08.422Z,40
2018-05-15T12:08:09.118Z,40
2018-05-15T12:09:09.658Z,45
2018-05-15T12:10:10.189Z,40
2018-05-15T12:11:10.770Z,45
2018-05-15T12:12:11.356Z,45
2018-05-15T12:13:11.945Z,45
2018-05-15T12:14:12.535Z,40
2018-05-15T12:15:13.118Z,40
2018-05-15T12:16:13.778Z,40
2018-05-15T12:17:14.291Z,40
2018-05-15T12:18:14.864Z,45
2018-05-15T12:19:15.448Z,40
2018-05-15T12:20:16.033Z,40
2018-05-15T12:21:16.614Z,40
2018-05-15T12:22:17.197Z,40
2018-05-15T12:23:17.781Z,45
2018-05-15T12:24:18.364Z,40
2018-05-15T12:25:18.949Z,45
2018-05-15T12:26:19.535Z,45
2018-05-15T12:27:20.124Z,45
2018-05-15T12:28:20.713Z,40
2018-05-15T12:29:21.295Z,40
2018-05-15T12:30:21.882Z,40
2018-05-15T12:31:22.463Z,40
2018-05-15T12:32:23.050Z,40
2018-05-15T12:33:23.631Z,40
2018-05-15T12:34:24.216Z,40
2018-05-15T12:35:24.811Z,40
2018-05-15T12:36:25.397Z,45
2018-05-15T12:37:25.989Z,45
2018-05-15T12:38:26.572Z,45
2018-05-15T12:39:27.166Z,40
2018-05-15T12:40:27.742Z,45
2018-05-15T12:41:28.357Z,45
2018-05-15T12:42:28.921Z,45
2018-05-15T12:43:29.514Z,45
2018-05-15T12:44:30.101Z,45
2018-05-15T12:45:30.681Z,45
2018-05-15T12:46:31.266Z,45
2018-05-15T12:47:31.850Z,45
2018-05-15T12:48:32.441Z,45
2018-05-15T12:49:33.018Z,45
2018-05-15T12:50:33.603Z,50
2018-05-15T12:51:34.185Z,50
2018-05-15T12:52:34.768Z,50
2018-05-15T12:53:35.355Z,50
2018-05-15T12:54:35.939Z,45
2018-05-15T12:55:36.521Z,45
2018-05-15T12:56:37.117Z,45
2018-05-15T12:57:37.702Z,45
2018-05-15T12:58:38.285Z,45
2018-05-15T12:59:38.869Z,45
2018-05-15T13:00:39.463Z,45
2018-05-15T13:01:40.084Z,50
2018-05-15T13:02:40.640Z,45
2018-05-15T13:03:41.225Z,45
2018-05-15T13:04:41.811Z,45
2018-05-15T13:05:42.406Z,50
2018-05-15T13:06:42.988Z,50
2018-05-15T13:07:43.571Z,50
2018-05-15T13:08:44.156Z,40
2018-05-15T13:09:44.738Z,45
2018-05-15T13:10:45.321Z,45
2018-05-15T13:11:45.904Z,45
2018-05-15T13:12:46.487Z,45
2018-05-15T13:13:47.070Z,45
2018-05-15T13:14:47.654Z,45
2018-05-15T13:15:48.239Z,45
2018-05-15T13:16:48.824Z,45
2018-05-15T13:17:49.407Z,45
2018-05-15T13:18:50.001Z,45
2018-05-15T13:19:50.586Z,45
2018-05-15T13:20:51.170Z,45
2018-05-15T13:21:51.756Z,45
2018-05-15T13:22:52.340Z,45
2018-05-15T13:23:52.924Z,45
2018-05-15T13:24:53.509Z,45
2018-05-15T13:25:54.091Z,45
2018-05-15T13:26:54.675Z,45
2018-05-15T13:27:55.260Z,45
2018-05-15T13:28:55.843Z,45
2018-05-15T13:29:56.510Z,45
2018-05-15T13:30:57.018Z,45
2018-05-15T13:31:57.613Z,45
2018-05-15T13:32:58.195Z,50
2018-05-15T13:33:58.780Z,45
2018-05-15T13:34:59.373Z,45
2018-05-15T13:35:59.957Z,45
2018-05-15T13:37:00.552Z,45
2018-05-15T13:38:01.145Z,45
2018-05-15T13:39:01.817Z,45
2018-05-15T13:40:02.313Z,45
2018-05-15T13:41:02.916Z,45
2018-05-15T13:42:03.492Z,45
2018-05-15T13:43:04.076Z,45
2018-05-15T13:44:04.661Z,45
2018-05-15T13:45:05.246Z,45
2018-05-15T13:46:05.832Z,45
2018-05-15T13:47:06.412Z,45
2018-05-15T13:48:07.008Z,45
2018-05-15T13:49:07.594Z,45
2018-05-15T13:50:08.189Z,45
2018-05-15T13:51:08.783Z,45
2018-05-15T13:52:09.367Z,45
2018-05-15T13:53:09.951Z,45
2018-05-15T13:54:10.535Z,45
2018-05-15T13:55:11.118Z,45
2018-05-15T13:56:11.703Z,45
2018-05-15T13:57:12.285Z,45
2018-05-15T13:58:12.869Z,45
2018-05-15T13:59:13.454Z,45
2018-05-15T14:00:14.039Z,45
2018-05-15T14:01:14.622Z,50
2018-05-15T14:02:15.208Z,50
2018-05-15T14:03:15.791Z,50
2018-05-15T14:04:16.378Z,50
2018-05-15T14:05:16.962Z,50
2018-05-15T14:06:17.545Z,50
2018-05-15T14:07:18.129Z,50
2018-05-15T14:08:18.714Z,50
2018-05-15T14:09:19.297Z,50
2018-05-15T14:10:19.878Z,55
2018-05-15T14:11:20.462Z,50
2018-05-15T14:12:21.058Z,45
2018-05-15T14:13:21.643Z,50
2018-05-15T14:14:22.241Z,55
2018-05-15T14:15:22.824Z,45
2018-05-15T14:16:23.408Z,45
2018-05-15T14:17:23.991Z,50
2018-05-15T14:18:24.577Z,45
2018-05-15T14:19:25.161Z,45
2018-05-15T14:20:25.744Z,45
2018-05-15T14:21:26.329Z,45
2018-05-15T14:22:26.912Z,45
2018-05-15T14:23:27.495Z,45
2018-05-15T14:24:28.111Z,50
2018-05-15T14:25:28.699Z,50
2018-05-15T14:26:29.281Z,50
2018-05-15T14:27:29.864Z,55
2018-05-15T14:28:30.448Z,55
2018-05-15T14:29:31.035Z,60
2018-05-15T14:30:31.618Z,60
2018-05-15T14:31:32.201Z,60
2018-05-15T14:32:32.787Z,65
2018-05-15T14:33:33.371Z,65