createdAt,value
2019-02-11T00:00:00.244Z,0.00
2019-02-11T00:01:00.122Z,0.00
2019-02-11T00:02:52.893Z,0.00
2019-02-11T00:03:59.538Z,0.00
2019-02-11T00:05:45.595Z,0.00
2019-02-11T00:06:45.512Z,0.00
2019-02-11T00:08:38.257Z,0.00
2019-02-11T00:09:38.189Z,0.00
2019-02-11T00:11:30.998Z,0.00
2019-02-11T00:12:30.896Z,0.00
2019-02-11T00:14:23.671Z,0.00
2019-02-11T00:15:23.590Z,0.00
2019-02-11T00:17:16.360Z,0.00
2019-02-11T00:18:16.287Z,0.00
2019-02-11T00:20:09.056Z,0.00
2019-02-11T00:21:08.977Z,0.00
2019-02-11T00:23:01.734Z,0.00
2019-02-11T00:24:01.689Z,0.00
2019-02-11T00:25:54.474Z,0.00
2019-02-11T00:26:54.400Z,0.00
2019-02-11T00:28:47.148Z,0.00
2019-02-11T00:29:47.073Z,0.00
2019-02-11T00:31:39.844Z,0.00
2019-02-11T00:32:39.755Z,0.00
2019-02-11T00:34:32.544Z,0.00
2019-02-11T00:35:32.461Z,0.00
2019-02-11T00:37:25.240Z,0.00
2019-02-11T00:38:25.154Z,0.00
2019-02-11T00:40:17.991Z,0.00
2019-02-11T00:41:17.913Z,0.00
2019-02-11T00:43:18.700Z,0.00
2019-02-11T00:44:10.640Z,0.00
2019-02-11T00:46:03.394Z,0.00
2019-02-11T00:47:03.309Z,0.00
2019-02-11T00:48:56.067Z,0.00
2019-02-11T00:49:55.996Z,0.00
2019-02-11T00:51:48.802Z,0.00
2019-02-11T00:52:48.712Z,0.00
2019-02-11T00:54:41.475Z,0.00
2019-02-11T00:55:41.414Z,0.00
2019-02-11T00:57:34.164Z,0.00
2019-02-11T00:58:34.081Z,0.00
2019-02-11T01:00:26.866Z,0.00
2019-02-11T01:01:26.773Z,0.00
2019-02-11T01:03:19.532Z,0.00
2019-02-11T01:04:19.460Z,0.00
2019-02-11T01:06:12.255Z,0.00
2019-02-11T01:07:12.155Z,0.00
2019-02-11T01:09:04.918Z,0.00
2019-02-11T01:10:04.846Z,0.00
2019-02-11T01:11:56.679Z,0.00
2019-02-11T01:12:56.599Z,0.00
2019-02-11T01:14:48.350Z,0.00
2019-02-11T01:15:48.280Z,0.00
2019-02-11T01:17:40.046Z,0.00
2019-02-11T01:18:39.962Z,0.00
2019-02-11T01:20:31.743Z,0.00
2019-02-11T01:21:31.631Z,0.00
2019-02-11T01:23:23.399Z,0.00
2019-02-11T01:24:23.311Z,0.00
2019-02-11T01:26:15.080Z,0.00
2019-02-11T01:27:14.990Z,0.00
2019-02-11T01:29:06.728Z,0.00
2019-02-11T01:30:06.658Z,0.00
2019-02-11T01:31:58.416Z,0.00
2019-02-11T01:32:58.331Z,0.00
2019-02-11T01:34:50.094Z,0.00
2019-02-11T01:35:50.034Z,0.00
2019-02-11T01:37:42.984Z,0.00
2019-02-11T01:38:42.721Z,0.00
2019-02-11T01:40:35.533Z,0.00
2019-02-11T01:41:35.443Z,0.00
2019-02-11T01:43:35.791Z,0.00
2019-02-11T01:44:28.222Z,0.00
2019-02-11T01:46:20.997Z,0.00
2019-02-11T01:47:20.914Z,0.00
2019-02-11T01:49:13.664Z,0.00
2019-02-11T01:50:13.590Z,0.00
2019-02-11T01:52:06.374Z,0.00
2019-02-11T01:53:06.311Z,0.00
2019-02-11T01:54:59.193Z,0.00
2019-02-11T01:57:01.179Z,0.00
2019-02-11T01:58:01.139Z,0.00
2019-02-11T01:59:53.862Z,0.00
2019-02-11T02:00:53.788Z,0.00
2019-02-11T02:02:46.535Z,0.00
2019-02-11T02:03:46.453Z,0.00
2019-02-11T02:05:39.241Z,0.00
2019-02-11T02:06:39.142Z,0.00
2019-02-11T02:08:31.927Z,0.00
2019-02-11T02:09:31.850Z,0.00
2019-02-11T02:11:24.658Z,0.00
2019-02-11T02:12:24.577Z,0.00
2019-02-11T02:14:17.340Z,0.00
2019-02-11T02:15:17.268Z,0.00
2019-02-11T02:17:10.057Z,0.00
2019-02-11T02:18:09.973Z,0.00
2019-02-11T02:20:02.746Z,0.00
2019-02-11T02:21:02.675Z,0.00
2019-02-11T02:22:55.434Z,0.00
2019-02-11T02:23:55.353Z,0.00
2019-02-11T02:25:48.159Z,0.00
2019-02-11T02:26:48.049Z,0.00
2019-02-11T02:28:40.812Z,0.00
2019-02-11T02:29:40.738Z,0.00
2019-02-11T02:31:33.529Z,0.00
2019-02-11T02:32:33.470Z,0.00
2019-02-11T02:34:26.200Z,0.00
2019-02-11T02:35:26.125Z,0.00
2019-02-11T02:37:18.921Z,0.00
2019-02-11T02:38:18.834Z,0.00
2019-02-11T02:40:11.605Z,0.00
2019-02-11T02:41:11.530Z,0.00
2019-02-11T02:43:04.316Z,0.00
2019-02-11T02:44:04.246Z,0.00
2019-02-11T02:45:57.127Z,0.00
2019-02-11T02:46:57.084Z,0.00
2019-02-11T02:48:49.853Z,0.00
2019-02-11T02:49:49.783Z,0.00
2019-02-11T02:51:42.551Z,0.00
2019-02-11T02:52:42.474Z,0.00
2019-02-11T02:54:35.247Z,0.00
2019-02-11T02:55:35.165Z,0.00
2019-02-11T02:57:27.966Z,0.00
2019-02-11T02:58:27.874Z,0.00
2019-02-11T03:00:20.654Z,0.00
2019-02-11T03:01:20.621Z,0.00
2019-02-11T03:03:13.359Z,0.00
2019-02-11T03:04:13.311Z,0.00
2019-02-11T03:06:06.068Z,0.00
2019-02-11T03:07:05.961Z,0.00
2019-02-11T03:08:58.776Z,0.00
2019-02-11T03:09:58.697Z,0.00
2019-02-11T03:11:51.422Z,0.00
2019-02-11T03:12:51.343Z,0.00
2019-02-11T03:14:44.114Z,0.00
2019-02-11T03:15:44.044Z,0.00
2019-02-11T03:17:36.821Z,0.00
2019-02-11T03:18:36.715Z,0.00
2019-02-11T03:20:29.543Z,0.00
2019-02-11T03:21:29.439Z,0.00
2019-02-11T03:23:22.240Z,0.00
2019-02-11T03:24:22.125Z,0.00
2019-02-11T03:26:14.930Z,0.00
2019-02-11T03:27:14.899Z,0.00
2019-02-11T03:29:07.592Z,0.00
2019-02-11T03:30:07.513Z,0.00
2019-02-11T03:32:00.330Z,0.00
2019-02-11T03:33:00.224Z,0.00
2019-02-11T03:34:52.982Z,0.00
2019-02-11T03:35:52.913Z,0.00
2019-02-11T03:37:45.689Z,0.00
2019-02-11T03:38:45.695Z,0.00
2019-02-11T03:40:38.362Z,0.00
2019-02-11T03:41:38.290Z,0.00
2019-02-11T03:43:31.075Z,0.00
2019-02-11T03:44:30.985Z,0.00
2019-02-11T03:46:23.763Z,0.00
2019-02-11T03:47:23.681Z,0.00
2019-02-11T03:49:17.948Z,0.00
2019-02-11T03:50:16.378Z,0.00
2019-02-11T03:52:09.153Z,0.00
2019-02-11T03:53:09.256Z,0.00
2019-02-11T03:55:01.835Z,0.00
2019-02-11T03:56:01.760Z,0.00
2019-02-11T03:57:54.497Z,0.00
2019-02-11T03:58:54.423Z,0.00
2019-02-11T04:00:47.212Z,0.00
2019-02-11T04:01:47.126Z,0.00
2019-02-11T04:03:39.960Z,0.00
2019-02-11T04:04:39.799Z,0.00
2019-02-11T04:06:32.595Z,0.00
2019-02-11T04:07:32.510Z,0.00
2019-02-11T04:09:25.328Z,0.00
2019-02-11T04:10:25.203Z,0.00
2019-02-11T04:12:18.005Z,0.00
2019-02-11T04:13:17.914Z,0.00
2019-02-11T04:15:10.720Z,0.00
2019-02-11T04:16:10.609Z,0.00
2019-02-11T04:18:03.399Z,0.00
2019-02-11T04:19:03.309Z,0.00
2019-02-11T04:20:56.100Z,0.00
2019-02-11T04:21:56.023Z,0.00
2019-02-11T04:23:48.838Z,0.00
2019-02-11T04:24:48.715Z,0.00
2019-02-11T04:26:41.505Z,0.00
2019-02-11T04:27:41.414Z,0.00
2019-02-11T04:29:34.166Z,0.00
2019-02-11T04:30:34.097Z,0.00
2019-02-11T04:32:26.872Z,0.00
2019-02-11T04:33:26.796Z,0.00
2019-02-11T04:35:19.550Z,0.00
2019-02-11T04:36:19.482Z,0.00
2019-02-11T04:38:12.302Z,0.00
2019-02-11T04:39:12.212Z,0.00
2019-02-11T04:41:04.981Z,0.00
2019-02-11T04:42:04.921Z,0.00
2019-02-11T04:43:57.780Z,0.00
2019-02-11T04:44:57.695Z,0.00
2019-02-11T04:46:50.393Z,0.00
2019-02-11T04:47:50.291Z,0.00
2019-02-11T04:49:43.120Z,0.00
2019-02-11T04:50:43.007Z,0.00
2019-02-11T04:52:35.822Z,0.00
2019-02-11T04:53:35.708Z,0.00
2019-02-11T04:55:28.513Z,0.00
2019-02-11T04:56:28.418Z,0.00
2019-02-11T04:58:21.211Z,0.00
2019-02-11T04:59:21.092Z,0.00
2019-02-11T05:01:13.869Z,0.00
2019-02-11T05:02:13.834Z,0.00
2019-02-11T05:04:06.585Z,0.00
2019-02-11T05:05:06.504Z,0.00
2019-02-11T05:06:59.323Z,0.00
2019-02-11T05:07:59.164Z,0.00
2019-02-11T05:09:51.956Z,0.00
2019-02-11T05:10:51.848Z,0.00
2019-02-11T05:12:44.650Z,0.00
2019-02-11T05:13:44.552Z,0.00
2019-02-11T05:15:37.291Z,0.00
2019-02-11T05:16:37.210Z,0.00
2019-02-11T05:18:30.010Z,0.00
2019-02-11T05:19:29.900Z,0.00
2019-02-11T05:21:22.649Z,0.00
2019-02-11T05:22:22.598Z,0.00
2019-02-11T05:24:15.370Z,0.00
2019-02-11T05:25:15.270Z,0.00
2019-02-11T05:27:08.034Z,0.00
2019-02-11T05:28:07.951Z,0.00
2019-02-11T05:30:00.815Z,0.00
2019-02-11T05:31:00.725Z,0.00
2019-02-11T05:32:53.517Z,0.00
2019-02-11T05:33:53.440Z,0.00
2019-02-11T05:35:46.171Z,0.00
2019-02-11T05:36:46.086Z,0.00
2019-02-11T05:38:38.868Z,0.00
2019-02-11T05:39:38.787Z,0.00
2019-02-11T05:41:31.571Z,0.00
2019-02-11T05:42:31.505Z,0.00
2019-02-11T05:44:24.308Z,0.00
2019-02-11T05:45:24.211Z,0.00
2019-02-11T05:47:16.978Z,0.00
2019-02-11T05:48:16.894Z,0.00
2019-02-11T05:50:09.666Z,0.00
2019-02-11T05:51:09.589Z,0.00
2019-02-11T05:53:02.353Z,0.00
2019-02-11T05:54:02.272Z,0.00
2019-02-11T05:55:55.085Z,0.00
2019-02-11T05:56:54.982Z,0.00
2019-02-11T05:58:47.777Z,0.00
2019-02-11T05:59:47.685Z,0.00
2019-02-11T06:01:40.459Z,0.00
2019-02-11T06:02:40.374Z,0.00
2019-02-11T06:04:33.252Z,0.00
2019-02-11T06:05:33.170Z,0.00
2019-02-11T06:07:25.963Z,0.00
2019-02-11T06:08:25.873Z,0.00
2019-02-11T06:10:18.883Z,0.00
2019-02-11T06:11:18.576Z,0.00
2019-02-11T06:13:11.415Z,0.00
2019-02-11T06:14:11.295Z,0.00
2019-02-11T06:16:04.048Z,0.00
2019-02-11T06:17:03.976Z,0.00
2019-02-11T06:18:56.765Z,0.00
2019-02-11T06:19:56.669Z,0.00
2019-02-11T06:21:49.485Z,0.00
2019-02-11T06:22:49.411Z,0.00
2019-02-11T06:24:42.207Z,0.00
2019-02-11T06:25:42.130Z,0.00
2019-02-11T06:27:35.165Z,0.00
2019-02-11T06:28:34.836Z,0.00
2019-02-11T06:30:27.569Z,0.00
2019-02-11T06:31:27.612Z,0.00
2019-02-11T06:33:20.317Z,0.00
2019-02-11T06:34:20.243Z,0.00
2019-02-11T06:36:13.090Z,0.00
2019-02-11T06:37:12.985Z,0.00
2019-02-11T06:39:05.761Z,0.00
2019-02-11T06:40:05.665Z,0.00
2019-02-11T06:41:58.699Z,5.63
2019-02-11T06:42:58.548Z,5.63
2019-02-11T06:44:51.298Z,5.63
2019-02-11T06:45:51.226Z,5.63
2019-02-11T06:47:44.005Z,11.25
2019-02-11T06:48:43.936Z,11.25
2019-02-11T06:50:36.738Z,11.25
2019-02-11T06:51:36.627Z,11.25
2019-02-11T06:53:29.512Z,11.25
2019-02-11T06:54:29.373Z,16.88
2019-02-11T06:56:22.223Z,16.88
2019-02-11T06:57:22.116Z,11.25
2019-02-11T06:59:14.912Z,16.88
2019-02-11T07:00:14.820Z,22.50
2019-02-11T07:02:07.701Z,16.88
2019-02-11T07:03:07.623Z,16.88
2019-02-11T07:05:00.362Z,22.50
2019-02-11T07:06:00.282Z,22.50
2019-02-11T07:07:53.047Z,33.75
2019-02-11T07:08:52.966Z,33.75
2019-02-11T07:10:45.734Z,33.75
2019-02-11T07:11:45.656Z,39.38
2019-02-11T07:13:38.442Z,33.75
2019-02-11T07:14:38.357Z,33.75
2019-02-11T07:16:31.124Z,33.75
2019-02-11T07:17:31.056Z,39.38
2019-02-11T07:19:23.825Z,39.38
2019-02-11T07:20:23.735Z,39.38
2019-02-11T07:22:16.495Z,45.00
2019-02-11T07:23:16.420Z,50.63
2019-02-11T07:25:09.256Z,50.63
2019-02-11T07:26:09.106Z,56.25
2019-02-11T07:28:01.890Z,50.63
2019-02-11T07:29:01.823Z,50.63
2019-02-11T07:30:54.591Z,45.00
2019-02-11T07:31:54.523Z,45.00
2019-02-11T07:33:47.284Z,28.13
2019-02-11T07:34:47.200Z,22.50
2019-02-11T07:36:39.973Z,22.50
2019-02-11T07:37:39.904Z,22.50
2019-02-11T07:39:32.677Z,22.50
2019-02-11T07:40:32.593Z,28.13
2019-02-11T07:42:25.345Z,39.38
2019-02-11T07:43:25.281Z,45.00
2019-02-11T07:45:18.057Z,50.63
2019-02-11T07:46:17.973Z,61.88
2019-02-11T07:48:10.763Z,78.75
2019-02-11T07:49:10.657Z,73.13
2019-02-11T07:51:03.426Z,50.63
2019-02-11T07:52:03.353Z,50.63
2019-02-11T07:53:56.124Z,39.38
2019-02-11T07:54:56.046Z,39.38
2019-02-11T07:56:48.828Z,45.00
2019-02-11T07:57:48.744Z,39.38
2019-02-11T07:59:41.540Z,33.75
2019-02-11T08:00:41.445Z,28.13
2019-02-11T08:02:34.223Z,28.13
2019-02-11T08:03:34.152Z,22.50
2019-02-11T08:05:26.930Z,22.50
2019-02-11T08:06:26.834Z,22.50
2019-02-11T08:08:19.594Z,22.50
2019-02-11T08:09:19.532Z,22.50
2019-02-11T08:11:12.566Z,22.50
2019-02-11T08:12:12.208Z,22.50
2019-02-11T08:14:05.024Z,22.50
2019-02-11T08:15:04.899Z,22.50
2019-02-11T08:16:57.690Z,22.50
2019-02-11T08:17:58.227Z,22.50
2019-02-11T08:19:50.396Z,33.75
2019-02-11T08:20:50.313Z,39.38
2019-02-11T08:22:43.075Z,56.25
2019-02-11T08:23:43.007Z,67.50
2019-02-11T08:25:35.772Z,67.50
2019-02-11T08:26:35.691Z,67.50
2019-02-11T08:28:28.460Z,67.50
2019-02-11T08:29:28.383Z,61.88
2019-02-11T08:31:21.201Z,67.50
2019-02-11T08:32:21.114Z,73.13
2019-02-11T08:34:13.882Z,84.38
2019-02-11T08:35:13.800Z,95.63
2019-02-11T08:37:06.585Z,84.38
2019-02-11T08:38:06.513Z,73.13
2019-02-11T08:39:59.289Z,78.75
2019-02-11T08:40:59.203Z,78.75
2019-02-11T08:42:51.974Z,84.38
2019-02-11T08:43:51.899Z,90.00
2019-02-11T08:45:47.195Z,78.75
2019-02-11T08:46:44.582Z,84.38
2019-02-11T08:48:37.344Z,78.75
2019-02-11T08:49:37.265Z,73.13
2019-02-11T08:51:30.031Z,67.50
2019-02-11T08:52:29.949Z,67.50
2019-02-11T08:54:22.769Z,95.63
2019-02-11T08:55:22.676Z,101.25
2019-02-11T08:57:15.432Z,95.63
2019-02-11T08:58:15.363Z,84.38
2019-02-11T09:00:08.174Z,78.75
2019-02-11T09:01:08.070Z,73.13
2019-02-11T09:03:00.819Z,67.50
2019-02-11T09:04:00.755Z,45.00
2019-02-11T09:05:53.522Z,45.00
2019-02-11T09:06:53.429Z,33.75
2019-02-11T09:08:46.180Z,28.13
2019-02-11T09:09:46.105Z,22.50
2019-02-11T09:11:38.882Z,33.75
2019-02-11T09:12:38.794Z,28.13
2019-02-11T09:14:31.692Z,45.00
2019-02-11T09:15:31.520Z,73.13
2019-02-11T09:17:24.333Z,84.38
2019-02-11T09:18:24.248Z,84.38
2019-02-11T09:20:17.007Z,78.75
2019-02-11T09:21:16.933Z,84.38
2019-02-11T09:23:09.786Z,78.75
2019-02-11T09:24:09.631Z,73.13
2019-02-11T09:26:02.420Z,73.13
2019-02-11T09:27:02.334Z,78.75
2019-02-11T09:28:55.120Z,84.38
2019-02-11T09:29:55.028Z,84.38
2019-02-11T09:31:47.864Z,84.38
2019-02-11T09:32:47.777Z,84.38
2019-02-11T09:34:40.705Z,84.38
2019-02-11T09:35:40.542Z,78.75
2019-02-11T09:37:33.333Z,78.75
2019-02-11T09:38:33.258Z,84.38
2019-02-11T09:40:26.081Z,84.38
2019-02-11T09:41:25.981Z,73.13
2019-02-11T09:43:18.781Z,78.75
2019-02-11T09:44:18.703Z,84.38
2019-02-11T09:46:11.646Z,73.13
2019-02-11T09:47:11.486Z,73.13
2019-02-11T09:49:04.327Z,67.50
2019-02-11T09:50:04.242Z,67.50
2019-02-11T09:51:57.039Z,73.13
2019-02-11T09:52:56.948Z,78.75
2019-02-11T09:54:49.866Z,95.63
2019-02-11T09:55:49.673Z,101.25
2019-02-11T09:57:42.474Z,84.38
2019-02-11T09:58:42.424Z,90.00
2019-02-11T10:00:35.328Z,95.63
2019-02-11T10:01:35.212Z,106.88
2019-02-11T10:03:28.001Z,112.50
2019-02-11T10:04:28.025Z,118.13
2019-02-11T10:06:20.718Z,118.13
2019-02-11T10:07:20.628Z,95.63
2019-02-11T10:09:13.402Z,101.25
2019-02-11T10:10:13.343Z,95.63
2019-02-11T10:12:06.134Z,101.25
2019-02-11T10:13:06.066Z,118.13
2019-02-11T10:14:58.867Z,90.00
2019-02-11T10:15:58.783Z,101.25
2019-02-11T10:17:51.564Z,112.50
2019-02-11T10:18:51.487Z,129.38
2019-02-11T10:20:44.265Z,146.25
2019-02-11T10:21:44.187Z,146.25
2019-02-11T10:23:36.966Z,146.25
2019-02-11T10:24:36.885Z,146.25
2019-02-11T10:26:29.668Z,157.50
2019-02-11T10:27:29.591Z,168.75
2019-02-11T10:29:22.391Z,196.88
2019-02-11T10:30:22.323Z,213.75
2019-02-11T10:32:15.112Z,219.38
2019-02-11T10:33:15.027Z,225.00
2019-02-11T10:35:07.802Z,208.13
2019-02-11T10:36:07.715Z,196.88
2019-02-11T10:38:00.489Z,185.63
2019-02-11T10:39:00.400Z,174.38
2019-02-11T10:40:53.309Z,168.75
2019-02-11T10:41:53.253Z,157.50
2019-02-11T10:43:45.987Z,146.25
2019-02-11T10:44:45.921Z,151.88
2019-02-11T10:46:38.733Z,151.88
2019-02-11T10:47:38.660Z,157.50
2019-02-11T10:49:31.589Z,151.88
2019-02-11T10:50:31.415Z,146.25
2019-02-11T10:52:24.181Z,174.38
2019-02-11T10:53:24.099Z,180.00
2019-02-11T10:55:15.966Z,157.50
2019-02-11T10:56:15.818Z,146.25
2019-02-11T10:58:08.648Z,146.25
2019-02-11T10:59:08.573Z,140.63
2019-02-11T11:01:01.471Z,140.63
2019-02-11T11:02:01.284Z,135.00
2019-02-11T11:03:54.049Z,151.88
2019-02-11T11:04:54.006Z,140.63
2019-02-11T11:06:45.897Z,151.88
2019-02-11T11:07:45.767Z,174.38
2019-02-11T11:09:38.715Z,168.75
2019-02-11T11:10:38.519Z,185.63
2019-02-11T11:12:31.321Z,146.25
2019-02-11T11:13:31.259Z,140.63
2019-02-11T11:15:24.053Z,135.00
2019-02-11T11:16:29.401Z,140.63
2019-02-11T11:18:16.722Z,157.50
2019-02-11T11:19:16.648Z,163.13
2019-02-11T11:21:09.456Z,163.13
2019-02-11T11:22:09.373Z,163.13
2019-02-11T11:24:02.187Z,168.75
2019-02-11T11:25:02.068Z,168.75
2019-02-11T11:26:54.876Z,135.00
2019-02-11T11:27:54.798Z,146.25
2019-02-11T11:29:47.585Z,157.50
2019-02-11T11:30:47.515Z,157.50
2019-02-11T11:32:40.289Z,146.25
2019-02-11T11:33:40.220Z,140.63
2019-02-11T11:35:32.994Z,118.13
2019-02-11T11:36:32.915Z,112.50
2019-02-11T11:38:25.707Z,106.88
2019-02-11T11:39:25.788Z,101.25
2019-02-11T11:41:18.388Z,84.38
2019-02-11T11:42:18.305Z,78.75
2019-02-11T11:44:11.105Z,84.38
2019-02-11T11:45:11.016Z,78.75
2019-02-11T11:47:03.786Z,78.75
2019-02-11T11:48:03.739Z,84.38
2019-02-11T11:49:56.527Z,84.38
2019-02-11T11:50:56.436Z,95.63
2019-02-11T11:52:49.211Z,78.75
2019-02-11T11:53:49.115Z,78.75
2019-02-11T11:55:41.902Z,95.63
2019-02-11T11:56:41.831Z,101.25
2019-02-11T11:58:34.604Z,112.50
2019-02-11T11:59:34.557Z,95.63
2019-02-11T12:01:27.345Z,90.00
2019-02-11T12:02:27.280Z,90.00
2019-02-11T12:04:20.022Z,106.88
2019-02-11T12:05:19.958Z,129.38
2019-02-11T12:07:12.784Z,112.50
2019-02-11T12:08:12.661Z,118.13
2019-02-11T12:10:05.438Z,101.25
2019-02-11T12:11:05.344Z,95.63
2019-02-11T12:12:58.131Z,118.13
2019-02-11T12:13:58.100Z,135.00
2019-02-11T12:15:50.845Z,140.63
2019-02-11T12:16:56.872Z,157.50
2019-02-11T12:18:43.537Z,191.25
2019-02-11T12:19:43.550Z,180.00
2019-02-11T12:21:36.262Z,196.88
2019-02-11T12:22:36.148Z,196.88
2019-02-11T12:24:28.950Z,208.13
2019-02-11T12:25:28.853Z,208.13
2019-02-11T12:27:21.663Z,129.38
2019-02-11T12:28:21.546Z,129.38
2019-02-11T12:30:14.311Z,123.75
2019-02-11T12:31:14.237Z,129.38
2019-02-11T12:33:07.028Z,118.13
2019-02-11T12:34:06.973Z,123.75
2019-02-11T12:35:59.750Z,135.00
2019-02-11T12:36:59.632Z,129.38
2019-02-11T12:38:52.467Z,163.13
2019-02-11T12:39:52.409Z,163.13
2019-02-11T12:41:45.214Z,168.75
2019-02-11T12:42:45.110Z,168.75
2019-02-11T12:44:37.888Z,163.13
2019-02-11T12:45:37.827Z,151.88
2019-02-11T12:47:30.573Z,123.75
2019-02-11T12:48:30.503Z,135.00
2019-02-11T12:50:23.307Z,151.88
2019-02-11T12:51:23.175Z,168.75
2019-02-11T12:53:15.983Z,135.00
2019-02-11T12:54:15.879Z,163.13
2019-02-11T12:56:08.658Z,129.38
2019-02-11T12:57:08.586Z,135.00
2019-02-11T12:59:01.372Z,118.13
2019-02-11T13:00:01.300Z,95.63
2019-02-11T13:01:54.108Z,73.13
2019-02-11T13:02:54.006Z,84.38
2019-02-11T13:04:46.782Z,84.38
2019-02-11T13:05:46.883Z,73.13
2019-02-11T13:07:39.537Z,73.13
2019-02-11T13:08:39.470Z,101.25
2019-02-11T13:10:32.242Z,112.50
2019-02-11T13:11:32.150Z,118.13
2019-02-11T13:13:24.997Z,129.38
2019-02-11T13:14:24.903Z,95.63
2019-02-11T13:16:17.739Z,78.75
2019-02-11T13:17:32.595Z,78.75
2019-02-11T13:19:10.437Z,67.50
2019-02-11T13:20:11.621Z,78.75
2019-02-11T13:22:03.101Z,84.38
2019-02-11T13:23:03.169Z,90.00
2019-02-11T13:24:55.793Z,101.25
2019-02-11T13:25:55.719Z,112.50
2019-02-11T13:27:48.486Z,118.13
2019-02-11T13:28:48.410Z,106.88
2019-02-11T13:30:41.212Z,106.88
2019-02-11T13:31:41.135Z,106.88
2019-02-11T13:33:33.934Z,90.00
2019-02-11T13:34:33.816Z,90.00
2019-02-11T13:36:26.610Z,78.75
2019-02-11T13:37:26.521Z,78.75
2019-02-11T13:39:19.363Z,73.13
2019-02-11T13:40:19.243Z,67.50
2019-02-11T13:42:12.068Z,61.88
2019-02-11T13:43:11.982Z,56.25
2019-02-11T13:45:04.769Z,61.88
2019-02-11T13:46:04.729Z,61.88
2019-02-11T13:47:58.761Z,61.88
2019-02-11T13:48:57.407Z,61.88
2019-02-11T13:50:50.140Z,101.25
2019-02-11T13:51:50.063Z,101.25
2019-02-11T13:53:44.217Z,56.25
2019-02-11T13:54:42.770Z,56.25
2019-02-11T13:56:35.554Z,61.88
2019-02-11T13:57:35.494Z,67.50
2019-02-11T13:59:28.247Z,56.25
2019-02-11T14:00:28.165Z,73.13
2019-02-11T14:02:20.994Z,61.88
2019-02-11T14:03:20.970Z,61.88
2019-02-11T14:05:13.707Z,101.25
2019-02-11T14:06:13.634Z,101.25
2019-02-11T14:08:06.432Z,106.88
2019-02-11T14:09:06.328Z,112.50
2019-02-11T14:10:59.115Z,106.88
2019-02-11T14:11:59.060Z,106.88
2019-02-11T14:14:02.316Z,106.88
2019-02-11T14:14:51.765Z,106.88
2019-02-11T14:16:44.583Z,106.88
2019-02-11T14:17:44.497Z,106.88
2019-02-11T14:19:37.349Z,106.88
2019-02-11T14:20:37.296Z,106.88
2019-02-11T14:22:30.117Z,106.88
2019-02-11T14:23:30.022Z,112.50
2019-02-11T14:25:40.555Z,106.88
2019-02-11T14:26:22.719Z,106.88
2019-02-11T14:28:15.558Z,106.88
2019-02-11T14:29:15.479Z,106.88
2019-02-11T14:31:08.249Z,101.25
2019-02-11T14:32:08.197Z,101.25
2019-02-11T14:34:01.051Z,95.63
2019-02-11T14:35:00.998Z,101.25
2019-02-11T14:36:53.736Z,112.50
2019-02-11T14:37:53.657Z,118.13
2019-02-11T14:39:46.433Z,101.25
2019-02-11T14:40:46.350Z,95.63
2019-02-11T14:42:39.120Z,95.63
2019-02-11T14:43:39.046Z,95.63
2019-02-11T14:45:31.817Z,84.38
2019-02-11T14:46:31.752Z,90.00
2019-02-11T14:48:28.132Z,90.00
2019-02-11T14:49:24.459Z,90.00
2019-02-11T14:51:17.236Z,56.25
2019-02-11T14:52:17.159Z,84.38
2019-02-11T14:54:09.952Z,78.75
2019-02-11T14:55:09.854Z,73.13
2019-02-11T14:57:02.772Z,78.75
2019-02-11T14:58:02.646Z,50.63
2019-02-11T14:59:55.428Z,50.63
2019-02-11T15:00:55.342Z,56.25
2019-02-11T15:02:48.156Z,50.63
2019-02-11T15:03:48.077Z,67.50
2019-02-11T15:05:40.877Z,45.00
2019-02-11T15:06:40.806Z,50.63
2019-02-11T15:08:33.662Z,67.50
2019-02-11T15:09:33.551Z,61.88
2019-02-11T15:11:26.330Z,45.00
2019-02-11T15:12:26.252Z,45.00
2019-02-11T15:14:19.033Z,56.25
2019-02-11T15:15:18.946Z,56.25
2019-02-11T15:17:11.747Z,50.63
2019-02-11T15:18:11.671Z,56.25
2019-02-11T15:20:04.408Z,56.25
2019-02-11T15:21:04.346Z,50.63
2019-02-11T15:22:57.150Z,50.63
2019-02-11T15:23:57.071Z,50.63
2019-02-11T15:25:49.852Z,45.00
2019-02-11T15:26:49.782Z,39.38
2019-02-11T15:28:42.560Z,33.75
2019-02-11T15:29:42.451Z,33.75
2019-02-11T15:31:35.258Z,33.75
2019-02-11T15:32:35.180Z,28.13
2019-02-11T15:34:27.963Z,28.13
2019-02-11T15:35:27.880Z,28.13
2019-02-11T15:37:20.708Z,28.13
2019-02-11T15:38:20.619Z,28.13
2019-02-11T15:40:13.402Z,28.13
2019-02-11T15:41:13.329Z,22.50
2019-02-11T15:43:06.126Z,22.50
2019-02-11T15:44:06.033Z,22.50
2019-02-11T15:45:58.788Z,22.50
2019-02-11T15:46:58.719Z,22.50
2019-02-11T15:48:51.501Z,16.88
2019-02-11T15:49:51.461Z,16.88
2019-02-11T15:51:44.225Z,16.88
2019-02-11T15:52:44.171Z,16.88
2019-02-11T15:54:36.915Z,11.25
2019-02-11T15:55:36.835Z,11.25
2019-02-11T15:57:29.612Z,11.25
2019-02-11T15:58:29.576Z,11.25
2019-02-11T16:00:22.308Z,11.25
2019-02-11T16:01:22.237Z,5.63
2019-02-11T16:03:15.025Z,5.63
2019-02-11T16:04:14.935Z,5.63
2019-02-11T16:06:10.598Z,5.63
2019-02-11T16:07:07.632Z,5.63
2019-02-11T16:09:04.458Z,5.63
2019-02-11T16:10:00.388Z,5.63
2019-02-11T16:11:53.157Z,0.00
2019-02-11T16:12:53.069Z,0.00
2019-02-11T16:14:45.877Z,0.00
2019-02-11T16:15:45.784Z,0.00
2019-02-11T16:17:38.581Z,0.00
2019-02-11T16:18:38.485Z,0.00
2019-02-11T16:20:31.312Z,0.00
2019-02-11T16:21:31.181Z,0.00
2019-02-11T16:23:24.000Z,0.00
2019-02-11T16:24:23.911Z,0.00
2019-02-11T16:26:16.695Z,0.00
2019-02-11T16:27:16.611Z,0.00
2019-02-11T16:29:09.511Z,0.00
2019-02-11T16:30:09.313Z,0.00
2019-02-11T16:32:02.235Z,0.00
2019-02-11T16:33:02.123Z,0.00
2019-02-11T16:34:54.888Z,0.00
2019-02-11T16:35:54.799Z,0.00
2019-02-11T16:37:47.559Z,0.00
2019-02-11T16:38:47.477Z,0.00
2019-02-11T16:40:40.241Z,0.00
2019-02-11T16:41:40.210Z,0.00
2019-02-11T16:43:32.998Z,0.00
2019-02-11T16:44:32.880Z,0.00
2019-02-11T16:46:25.669Z,0.00
2019-02-11T16:47:25.587Z,0.00
2019-02-11T16:49:18.359Z,0.00
2019-02-11T16:50:18.260Z,0.00
2019-02-11T16:52:11.039Z,0.00
2019-02-11T16:53:10.960Z,0.00
2019-02-11T16:55:03.792Z,0.00
2019-02-11T16:56:03.740Z,0.00
2019-02-11T16:57:56.484Z,0.00
2019-02-11T16:58:56.410Z,0.00
2019-02-11T17:00:49.202Z,0.00
2019-02-11T17:01:49.082Z,0.00
2019-02-11T17:03:41.863Z,0.00
2019-02-11T17:04:41.795Z,0.00
2019-02-11T17:06:35.391Z,0.00
2019-02-11T17:07:41.650Z,0.00
2019-02-11T17:09:28.072Z,0.00
2019-02-11T17:10:27.990Z,0.00
2019-02-11T17:12:20.815Z,0.00
2019-02-11T17:13:20.714Z,0.00
2019-02-11T17:15:13.458Z,0.00
2019-02-11T17:16:13.374Z,0.00
2019-02-11T17:18:06.152Z,0.00
2019-02-11T17:19:09.509Z,0.00
2019-02-11T17:20:58.825Z,0.00
2019-02-11T17:21:58.819Z,0.00
2019-02-11T17:23:51.534Z,0.00
2019-02-11T17:24:51.462Z,0.00
2019-02-11T17:26:44.225Z,0.00
2019-02-11T17:27:44.186Z,0.00
2019-02-11T17:29:37.038Z,0.00
2019-02-11T17:30:36.852Z,0.00
2019-02-11T17:32:29.662Z,0.00
2019-02-11T17:33:29.588Z,0.00
2019-02-11T17:35:22.363Z,0.00
2019-02-11T17:36:22.272Z,0.00
2019-02-11T17:38:15.064Z,0.00
2019-02-11T17:39:14.991Z,0.00
2019-02-11T17:41:07.784Z,0.00
2019-02-11T17:42:07.760Z,0.00
2019-02-11T17:44:00.474Z,0.00
2019-02-11T17:45:00.372Z,0.00
2019-02-11T17:46:53.317Z,0.00
2019-02-11T17:47:53.242Z,0.00
2019-02-11T17:49:46.064Z,0.00
2019-02-11T17:50:45.971Z,0.00
2019-02-11T17:52:38.832Z,0.00
2019-02-11T17:53:38.657Z,0.00
2019-02-11T17:55:31.482Z,0.00
2019-02-11T17:56:31.358Z,0.00
2019-02-11T17:58:24.124Z,0.00
2019-02-11T17:59:24.045Z,0.00
2019-02-11T18:01:16.793Z,0.00
2019-02-11T18:02:16.731Z,0.00
2019-02-11T18:04:10.340Z,0.00
2019-02-11T18:05:10.251Z,0.00
2019-02-11T18:07:03.224Z,0.00
2019-02-11T18:08:03.126Z,0.00
2019-02-11T18:09:55.893Z,0.00
2019-02-11T18:10:55.789Z,0.00
2019-02-11T18:12:48.558Z,0.00
2019-02-11T18:13:48.475Z,0.00
2019-02-11T18:15:41.280Z,0.00
2019-02-11T18:16:41.190Z,0.00
2019-02-11T18:18:33.979Z,0.00
2019-02-11T18:19:33.876Z,0.00
2019-02-11T18:21:26.657Z,0.00
2019-02-11T18:22:26.583Z,0.00
2019-02-11T18:24:19.420Z,0.00
2019-02-11T18:25:19.287Z,0.00
2019-02-11T18:27:12.056Z,0.00
2019-02-11T18:28:11.981Z,0.00
2019-02-11T18:30:04.867Z,0.00
2019-02-11T18:31:04.765Z,0.00
2019-02-11T18:32:57.512Z,0.00
2019-02-11T18:33:57.444Z,0.00
2019-02-11T18:35:50.240Z,0.00
2019-02-11T18:36:50.158Z,0.00
2019-02-11T18:38:43.019Z,0.00
2019-02-11T18:39:42.900Z,0.00
2019-02-11T18:41:35.726Z,0.00
2019-02-11T18:42:35.626Z,0.00