createdAt,value
2018-09-03T00:04:58.752Z,77.2
2018-09-03T00:10:00.048Z,75.8
2018-09-03T00:14:58.396Z,75.3
2018-09-03T00:19:58.908Z,76.2
2018-09-03T00:24:58.788Z,76.5
2018-09-03T00:29:58.602Z,76
2018-09-03T00:34:59.092Z,75.5
2018-09-03T00:39:58.482Z,76.1
2018-09-03T00:44:58.661Z,76.3
2018-09-03T00:49:58.940Z,78.8
2018-09-03T00:54:58.446Z,77.1
2018-09-03T00:59:58.727Z,76.3
2018-09-03T01:04:58.927Z,76.9
2018-09-03T01:09:58.871Z,77.3
2018-09-03T01:14:58.551Z,78.5
2018-09-03T01:19:58.737Z,80.2
2018-09-03T01:24:58.586Z,79.7
2018-09-03T01:29:58.901Z,80.1
2018-09-03T01:34:58.873Z,81.9
2018-09-03T01:39:58.328Z,80.4
2018-09-03T01:44:59.401Z,78.4
2018-09-03T01:49:59.233Z,77.7
2018-09-03T01:54:59.463Z,79.2
2018-09-03T02:00:01.629Z,78
2018-09-03T02:04:58.504Z,78.1
2018-09-03T02:09:58.600Z,78.7
2018-09-03T02:14:58.499Z,75.6
2018-09-03T02:19:58.458Z,76.8
2018-09-03T02:24:58.312Z,76.9
2018-09-03T02:29:58.230Z,78.4
2018-09-03T02:34:58.675Z,78.2
2018-09-03T02:39:58.457Z,78.4
2018-09-03T02:44:58.300Z,76.9
2018-09-03T02:49:58.102Z,78.1
2018-09-03T02:54:58.442Z,78.1
2018-09-03T02:59:58.561Z,75.3
2018-09-03T03:04:58.183Z,77.2
2018-09-03T03:09:58.496Z,78.4
2018-09-03T03:14:58.261Z,79.6
2018-09-03T03:19:58.389Z,80
2018-09-03T03:24:58.399Z,77.8
2018-09-03T03:29:58.496Z,79.4
2018-09-03T03:34:58.464Z,79.4
2018-09-03T03:39:58.891Z,79.9
2018-09-03T03:44:58.158Z,78.7
2018-09-03T03:49:58.161Z,80.2
2018-09-03T03:54:58.180Z,78.8
2018-09-03T03:59:58.038Z,79.8
2018-09-03T04:04:58.312Z,80.9
2018-09-03T04:09:57.985Z,81.4
2018-09-03T04:14:58.306Z,81.6
2018-09-03T04:19:58.301Z,82.7
2018-09-03T04:24:58.139Z,81.9
2018-09-03T04:29:57.968Z,81.1
2018-09-03T04:34:58.276Z,81.9
2018-09-03T04:39:58.184Z,80.2
2018-09-03T04:44:58.187Z,81.9
2018-09-03T04:49:57.924Z,81
2018-09-03T04:54:58.135Z,82
2018-09-03T04:59:58.013Z,82.8
2018-09-03T05:04:58.172Z,83.4
2018-09-03T05:09:58.084Z,83.8
2018-09-03T05:14:57.994Z,84.1
2018-09-03T05:19:58.008Z,82.9
2018-09-03T05:24:58.012Z,83.2
2018-09-03T05:29:58.010Z,83.4
2018-09-03T05:34:58.131Z,82.1
2018-09-03T05:39:57.944Z,81.6
2018-09-03T05:44:58.017Z,81.3
2018-09-03T05:49:58.048Z,84.3
2018-09-03T05:54:57.853Z,85.1
2018-09-03T05:59:58.194Z,84.7
2018-09-03T06:04:58.104Z,87
2018-09-03T06:09:58.023Z,87.5
2018-09-03T06:14:58.006Z,88.4
2018-09-03T06:19:57.975Z,86.8
2018-09-03T06:24:57.860Z,86.3
2018-09-03T06:29:57.901Z,87.1
2018-09-03T06:34:57.859Z,86.8
2018-09-03T06:39:57.789Z,87.1
2018-09-03T06:44:58.145Z,83.4
2018-09-03T06:49:57.701Z,82.5
2018-09-03T06:54:57.848Z,83.5
2018-09-03T06:59:57.815Z,83
2018-09-03T07:04:58.035Z,83.6
2018-09-03T07:09:57.741Z,81.7
2018-09-03T07:14:58.057Z,81.4
2018-09-03T07:19:57.926Z,80.9
2018-09-03T07:24:58.028Z,80.2
2018-09-03T07:29:57.955Z,80.8
2018-09-03T07:34:57.785Z,78.4
2018-09-03T07:39:57.686Z,78.6
2018-09-03T07:44:57.721Z,78.7
2018-09-03T07:49:57.957Z,77.8
2018-09-03T07:54:57.616Z,77.9
2018-09-03T07:59:57.922Z,78.5
2018-09-03T08:04:57.680Z,75.7
2018-09-03T08:09:57.956Z,76.6
2018-09-03T08:14:57.674Z,75.5
2018-09-03T08:19:57.782Z,75.7
2018-09-03T08:24:57.853Z,75.6
2018-09-03T08:29:57.975Z,74.7
2018-09-03T08:34:57.591Z,75
2018-09-03T08:39:57.795Z,73.4
2018-09-03T08:44:58.046Z,74.7
2018-09-03T08:49:57.579Z,74
2018-09-03T08:54:57.949Z,73.5
2018-09-03T08:59:57.826Z,73.9
2018-09-03T09:04:57.713Z,74.7
2018-09-03T09:09:57.692Z,73.9
2018-09-03T09:14:57.795Z,71.6
2018-09-03T09:19:57.845Z,71.8
2018-09-03T09:24:57.556Z,70.2
2018-09-03T09:29:57.618Z,70.9
2018-09-03T09:34:57.602Z,70.5
2018-09-03T09:39:57.838Z,69.4
2018-09-03T09:44:57.555Z,71
2018-09-03T09:49:57.567Z,70.7
2018-09-03T09:54:57.689Z,70.8
2018-09-03T09:59:57.812Z,69.6
2018-09-03T10:04:57.692Z,70.9
2018-09-03T10:09:57.704Z,72.6
2018-09-03T10:14:57.627Z,72.9
2018-09-03T10:19:57.715Z,73.1
2018-09-03T10:24:57.403Z,74.1
2018-09-03T10:29:57.695Z,72.7
2018-09-03T10:34:57.536Z,74
2018-09-03T10:39:57.607Z,73.8
2018-09-03T10:44:57.700Z,73.7
2018-09-03T10:49:57.652Z,72
2018-09-03T10:54:57.675Z,71.7
2018-09-03T10:59:57.643Z,73.5
2018-09-03T11:04:57.769Z,71.8
2018-09-03T11:09:57.388Z,71.9
2018-09-03T11:14:57.498Z,72.5
2018-09-03T11:19:57.746Z,71.7
2018-09-03T11:24:57.814Z,69.9
2018-09-03T11:29:57.435Z,70.4
2018-09-03T11:34:57.787Z,69
2018-09-03T11:39:57.509Z,67.6
2018-09-03T11:44:57.359Z,68.3
2018-09-03T11:49:57.602Z,67.9
2018-09-03T11:54:57.365Z,66.6
2018-09-03T11:59:57.427Z,68.1
2018-09-03T12:04:57.457Z,66.1
2018-09-03T12:09:57.537Z,66.6
2018-09-03T12:14:57.627Z,64.4
2018-09-03T12:19:57.282Z,64
2018-09-03T12:24:57.592Z,65.8
2018-09-03T12:29:57.352Z,66.1
2018-09-03T12:34:57.556Z,65.8
2018-09-03T12:39:57.228Z,65.9
2018-09-03T12:44:57.551Z,66.7
2018-09-03T12:49:57.460Z,67.7
2018-09-03T12:54:57.301Z,66.9
2018-09-03T13:00:05.132Z,67.9
2018-09-03T13:04:57.178Z,67.8
2018-09-03T13:09:57.246Z,66.4
2018-09-03T13:14:57.448Z,67.7
2018-09-03T13:19:57.207Z,68.2
2018-09-03T13:24:57.155Z,69.1
2018-09-03T13:29:57.164Z,67.8
2018-09-03T13:34:57.583Z,68.3
2018-09-03T13:39:57.448Z,68.8
2018-09-03T13:44:57.447Z,68.5
2018-09-03T13:49:57.162Z,68.9
2018-09-03T13:54:57.574Z,68.2
2018-09-03T13:59:57.186Z,67.1
2018-09-03T14:04:57.692Z,67.1
2018-09-03T14:09:57.377Z,66.1
2018-09-03T14:14:57.290Z,66.7
2018-09-03T14:19:57.209Z,65.7
2018-09-03T14:24:57.297Z,68.8
2018-09-03T14:29:57.170Z,68.6
2018-09-03T14:34:57.132Z,66.6
2018-09-03T14:39:57.203Z,67.4
2018-09-03T14:44:57.265Z,65.4
2018-09-03T14:49:57.064Z,65.6
2018-09-03T14:54:57.274Z,63.9
2018-09-03T14:59:57.042Z,64.4
2018-09-03T15:04:57.328Z,65.7
2018-09-03T15:09:57.317Z,65.6
2018-09-03T15:14:57.404Z,64.9
2018-09-03T15:19:57.222Z,63.6
2018-09-03T15:24:57.082Z,62.6
2018-09-03T15:29:57.209Z,63.1
2018-09-03T15:34:57.224Z,63
2018-09-03T15:39:57.226Z,63.4
2018-09-03T15:44:57.254Z,64.1
2018-09-03T15:49:57.142Z,63.2
2018-09-03T15:54:57.261Z,65.9
2018-09-03T15:59:56.979Z,67.9
2018-09-03T16:04:56.961Z,67.2
2018-09-03T16:09:57.145Z,69.2
2018-09-03T16:14:57.265Z,70.4
2018-09-03T16:19:57.175Z,70.1
2018-09-03T16:24:56.914Z,69.8
2018-09-03T16:29:57.225Z,71.7
2018-09-03T16:34:57.043Z,71.4
2018-09-03T16:39:57.148Z,72.9
2018-09-03T16:44:57.171Z,71.7
2018-09-03T16:49:56.876Z,71.7
2018-09-03T16:54:57.195Z,71.9
2018-09-03T16:59:57.186Z,72.8
2018-09-03T17:04:57.244Z,71.9
2018-09-03T17:09:56.845Z,73
2018-09-03T17:14:57.007Z,72.7
2018-09-03T17:19:56.939Z,72.8
2018-09-03T17:24:56.807Z,73
2018-09-03T17:29:56.896Z,73.5
2018-09-03T17:34:56.918Z,74
2018-09-03T17:39:56.864Z,76
2018-09-03T17:44:57.128Z,74
2018-09-03T17:49:57.050Z,74.8
2018-09-03T17:54:56.770Z,75.7
2018-09-03T17:59:57.016Z,77
2018-09-03T18:04:57.016Z,76.3
2018-09-03T18:09:57.110Z,77.2
2018-09-03T18:14:56.878Z,77.9
2018-09-03T18:19:57.049Z,78
2018-09-03T18:24:56.834Z,77.4
2018-09-03T18:29:57.054Z,76.5
2018-09-03T18:34:56.677Z,76.6
2018-09-03T18:39:56.860Z,76.4
2018-09-03T18:44:56.800Z,78.2
2018-09-03T18:49:57.222Z,77.2
2018-09-03T18:54:57.126Z,79.6
2018-09-03T18:59:57.218Z,79.5
2018-09-03T19:04:56.940Z,79.2
2018-09-03T19:09:57.352Z,78.3
2018-09-03T19:14:56.825Z,78.9
2018-09-03T19:19:56.892Z,79.7
2018-09-03T19:24:56.898Z,80.6
2018-09-03T19:29:56.751Z,78.5
2018-09-03T19:34:57.120Z,78.7
2018-09-03T19:39:57.049Z,80.8
2018-09-03T19:44:57.072Z,81
2018-09-03T19:49:56.730Z,81.1
2018-09-03T19:54:56.847Z,80.9
2018-09-03T19:59:57.025Z,80.9
2018-09-03T20:04:57.356Z,81.9
2018-09-03T20:09:56.689Z,80.7
2018-09-03T20:14:56.769Z,81.1
2018-09-03T20:19:56.799Z,84
2018-09-03T20:24:56.818Z,82.7
2018-09-03T20:29:56.725Z,85.8
2018-09-03T20:34:56.770Z,85
2018-09-03T20:39:57.048Z,84.3
2018-09-03T20:44:57.263Z,83.9
2018-09-03T20:49:56.768Z,82.6
2018-09-03T20:54:57.637Z,83.1
2018-09-03T20:59:57.931Z,84
2018-09-03T21:04:56.560Z,81.7
2018-09-03T21:09:56.820Z,82.5
2018-09-03T21:14:56.890Z,84.4
2018-09-03T21:19:56.554Z,84.3
2018-09-03T21:24:56.651Z,84.2
2018-09-03T21:29:56.561Z,85.2
2018-09-03T21:34:56.470Z,86.4
2018-09-03T21:39:56.630Z,86
2018-09-03T21:44:56.550Z,83.2
2018-09-03T21:49:56.660Z,86.1
2018-09-03T21:54:56.620Z,85.6
2018-09-03T21:59:56.394Z,87.9
2018-09-03T22:04:56.762Z,85.7
2018-09-03T22:09:56.774Z,85.5
2018-09-03T22:14:56.389Z,83.2
2018-09-03T22:19:56.445Z,85.1
2018-09-03T22:24:56.579Z,83.9
2018-09-03T22:29:56.615Z,83.9
2018-09-03T22:34:56.375Z,84.2
2018-09-03T22:39:56.461Z,86.2
2018-09-03T22:44:56.680Z,85.1
2018-09-03T22:49:56.537Z,86.2
2018-09-03T22:54:56.460Z,84.3
2018-09-03T22:59:56.558Z,83.6
2018-09-03T23:04:56.584Z,85.4
2018-09-03T23:09:56.645Z,85.5
2018-09-03T23:14:56.354Z,85.3
2018-09-03T23:19:56.320Z,86.5
2018-09-03T23:24:56.500Z,88.3
2018-09-03T23:29:56.583Z,90.2
2018-09-03T23:34:56.438Z,89.5
2018-09-03T23:39:56.619Z,90.2
2018-09-03T23:44:56.448Z,91.3
2018-09-03T23:49:56.369Z,90.1
2018-09-03T23:54:56.393Z,90.1
2018-09-03T23:59:56.241Z,90.7
