createdAt,value
2023-03-16T00:00:29.681Z,-1.52
2023-03-16T00:03:06.011Z,-1.59
2023-03-16T00:05:32.505Z,-1.63
2023-03-16T00:07:58.954Z,-1.67
2023-03-16T00:10:25.580Z,-1.76
2023-03-16T00:12:54.713Z,-1.58
2023-03-16T00:15:21.533Z,-1.56
2023-03-16T00:17:48.028Z,-1.57
2023-03-16T00:20:16.965Z,-1.58
2023-03-16T00:22:43.408Z,-1.58
2023-03-16T00:25:11.350Z,-1.76
2023-03-16T00:27:38.406Z,-1.65
2023-03-16T00:30:05.723Z,-1.72
2023-03-16T00:32:34.329Z,-1.71
2023-03-16T00:35:05.047Z,-1.74
2023-03-16T00:37:32.989Z,-1.77
2023-03-16T00:40:00.611Z,-1.84
2023-03-16T00:42:31.606Z,-2.00
2023-03-16T00:45:00.054Z,-1.79
2023-03-16T00:47:32.390Z,-1.86
2023-03-16T00:50:01.992Z,-1.77
2023-03-16T00:52:30.467Z,-1.77
2023-03-16T00:55:02.600Z,-1.82
2023-03-16T00:57:32.207Z,-1.82
2023-03-16T01:00:00.736Z,-1.83
2023-03-16T01:02:30.910Z,-1.80
2023-03-16T01:04:57.364Z,-1.75
2023-03-16T01:07:27.778Z,-1.93
2023-03-16T01:10:00.560Z,-1.94
2023-03-16T01:12:31.332Z,-1.75
2023-03-16T01:15:03.229Z,-1.74
2023-03-16T01:17:31.439Z,-1.93
2023-03-16T01:20:03.673Z,-1.66
2023-03-16T01:22:30.281Z,-1.68
2023-03-16T01:25:01.097Z,-1.74
2023-03-16T01:27:31.536Z,-1.87
2023-03-16T01:29:58.455Z,-1.87
2023-03-16T01:32:26.475Z,-2.00
2023-03-16T01:34:53.040Z,-1.94
2023-03-16T01:37:19.598Z,-1.93
2023-03-16T01:39:57.257Z,-1.99
2023-03-16T01:42:23.817Z,-2.05
2023-03-16T01:44:54.900Z,-2.00
2023-03-16T01:47:23.483Z,-2.02
2023-03-16T01:49:53.097Z,-2.05
2023-03-16T01:52:25.037Z,-2.03
2023-03-16T01:54:54.334Z,-2.04
2023-03-16T01:57:22.480Z,-1.94
2023-03-16T01:59:54.884Z,-1.64
2023-03-16T02:02:25.407Z,-1.72
2023-03-16T02:05:01.159Z,-1.83
2023-03-16T02:07:31.902Z,-1.65
2023-03-16T02:10:00.944Z,-1.66
2023-03-16T02:12:28.064Z,-1.61
2023-03-16T02:14:57.276Z,-1.49
2023-03-16T02:17:26.519Z,-1.49
2023-03-16T02:20:08.582Z,-1.48
2023-03-16T02:22:39.499Z,-1.49
2023-03-16T02:25:06.957Z,-1.44
2023-03-16T02:27:42.927Z,-1.45
2023-03-16T02:30:13.237Z,-1.35
2023-03-16T02:32:54.932Z,-1.41
2023-03-16T02:35:22.354Z,-1.37
2023-03-16T02:37:49.868Z,-1.48
2023-03-16T02:40:25.500Z,-1.44
2023-03-16T02:43:01.630Z,-1.45
2023-03-16T02:45:36.647Z,-1.60
2023-03-16T02:48:10.475Z,-1.54
2023-03-16T02:50:44.385Z,-1.55
2023-03-16T02:53:10.844Z,-1.55
2023-03-16T02:55:37.300Z,-1.54
2023-03-16T02:58:03.943Z,-1.59
2023-03-16T03:00:31.945Z,-1.71
2023-03-16T03:03:05.315Z,-1.62
2023-03-16T03:05:34.416Z,-1.57
2023-03-16T03:08:01.005Z,-1.65
2023-03-16T03:10:30.991Z,-1.64
2023-03-16T03:13:02.327Z,-1.76
2023-03-16T03:15:35.306Z,-1.55
2023-03-16T03:18:08.169Z,-1.59
2023-03-16T03:20:35.050Z,-1.59
2023-03-16T03:23:03.500Z,-1.73
2023-03-16T03:25:30.167Z,-1.70
2023-03-16T03:27:56.633Z,-1.78
2023-03-16T03:30:26.010Z,-1.73
2023-03-16T03:33:02.822Z,-1.72
2023-03-16T03:35:31.102Z,-1.69
2023-03-16T03:37:57.776Z,-1.66
2023-03-16T03:40:24.672Z,-1.66
2023-03-16T03:43:00.348Z,-1.70
2023-03-16T03:45:31.921Z,-1.62
2023-03-16T03:48:00.596Z,-1.59
2023-03-16T03:50:31.483Z,-1.70
2023-03-16T03:53:18.267Z,-1.65
2023-03-16T03:56:07.574Z,-1.62
2023-03-16T03:58:34.161Z,-1.58
2023-03-16T04:01:00.797Z,-1.68
2023-03-16T04:03:29.100Z,-1.62
2023-03-16T04:05:56.339Z,-1.64
2023-03-16T04:08:24.356Z,-1.64
2023-03-16T04:10:50.808Z,-1.69
2023-03-16T04:13:20.030Z,-1.71
2023-03-16T04:15:46.448Z,-1.65
2023-03-16T04:18:18.574Z,-1.66
2023-03-16T04:20:45.380Z,-1.63
2023-03-16T04:23:16.337Z,-1.63
2023-03-16T04:25:44.162Z,-1.67
2023-03-16T04:28:11.574Z,-1.68
2023-03-16T04:30:39.657Z,-1.74
2023-03-16T04:33:15.922Z,-1.75
2023-03-16T04:35:42.674Z,-1.68
2023-03-16T04:38:09.136Z,-1.78
2023-03-16T04:40:41.478Z,-1.75
2023-03-16T04:43:14.973Z,-1.81
2023-03-16T04:45:42.287Z,-1.85
2023-03-16T04:48:08.968Z,-1.84
2023-03-16T04:50:36.522Z,-1.83
2023-03-16T04:53:03.706Z,-1.82
2023-03-16T04:55:32.713Z,-1.96
2023-03-16T04:58:00.656Z,-1.89
2023-03-16T05:00:33.559Z,-1.86
2023-03-16T05:03:05.597Z,-1.87
2023-03-16T05:05:32.572Z,-1.83
2023-03-16T05:07:59.255Z,-1.86
2023-03-16T05:10:29.957Z,-1.85
2023-03-16T05:13:01.509Z,-1.94
2023-03-16T05:15:35.633Z,-1.99
2023-03-16T05:18:12.537Z,-1.81
2023-03-16T05:20:39.052Z,-1.72
2023-03-16T05:23:05.734Z,-1.75
2023-03-16T05:25:34.759Z,-1.78
2023-03-16T05:28:04.592Z,-1.83
2023-03-16T05:30:39.296Z,-1.91
2023-03-16T05:33:10.309Z,-1.82
2023-03-16T05:35:36.918Z,-1.80
2023-03-16T05:38:06.404Z,-1.80
2023-03-16T05:40:35.780Z,-1.78
2023-03-16T05:43:13.930Z,-1.77
2023-03-16T05:45:47.190Z,-1.79
2023-03-16T05:48:16.703Z,-1.82
2023-03-16T05:50:48.021Z,-1.80
2023-03-16T05:53:17.616Z,-1.78
2023-03-16T05:55:44.182Z,-1.73
2023-03-16T05:58:14.132Z,-1.68
2023-03-16T06:00:42.561Z,-1.58
2023-03-16T06:03:22.192Z,-1.52
2023-03-16T06:05:49.564Z,-1.26
2023-03-16T06:08:20.500Z,-1.10
2023-03-16T06:10:50.569Z,-0.93
2023-03-16T06:13:18.043Z,-0.76
2023-03-16T06:15:44.558Z,-0.64
2023-03-16T06:18:12.276Z,-0.58
2023-03-16T06:20:40.048Z,-0.40
2023-03-16T06:23:06.781Z,-0.24
2023-03-16T06:25:33.304Z,-0.25
2023-03-16T06:28:01.994Z,-0.21
2023-03-16T06:30:30.949Z,-0.26
2023-03-16T06:33:01.243Z,-0.02
2023-03-16T06:35:29.250Z,0.07
2023-03-16T06:38:13.673Z,0.17
2023-03-16T06:40:51.939Z,0.40
2023-03-16T06:43:19.722Z,0.45
2023-03-16T06:45:46.671Z,0.27
2023-03-16T06:48:13.700Z,0.21
2023-03-16T06:50:40.187Z,0.33
2023-03-16T06:53:07.076Z,0.50
2023-03-16T06:55:37.168Z,0.61
2023-03-16T06:58:03.924Z,1.04
2023-03-16T07:00:34.333Z,1.04
2023-03-16T07:03:02.769Z,1.22
2023-03-16T07:05:32.981Z,1.46
2023-03-16T07:08:02.145Z,1.48
2023-03-16T07:10:31.610Z,1.77
2023-03-16T07:13:01.983Z,1.65
2023-03-16T07:15:32.977Z,1.57
2023-03-16T07:18:02.391Z,1.59
2023-03-16T07:20:29.781Z,1.82
2023-03-16T07:23:03.494Z,1.83
2023-03-16T07:25:33.081Z,2.11
2023-03-16T07:28:04.358Z,2.52
2023-03-16T07:30:35.858Z,2.75
2023-03-16T07:33:02.455Z,2.98
2023-03-16T07:35:32.293Z,2.94
2023-03-16T07:38:00.172Z,3.10
2023-03-16T07:40:31.477Z,2.82
2023-03-16T07:43:07.050Z,2.75
2023-03-16T07:45:35.774Z,3.17
2023-03-16T07:48:03.432Z,3.33
2023-03-16T07:50:43.145Z,3.42
2023-03-16T07:53:10.154Z,3.69
2023-03-16T07:55:38.891Z,4.17
2023-03-16T07:58:08.261Z,4.16
2023-03-16T08:00:38.414Z,4.03
2023-03-16T08:03:05.317Z,4.38
2023-03-16T08:05:31.934Z,4.44
2023-03-16T08:08:02.841Z,4.41
2023-03-16T08:10:31.838Z,4.58
2023-03-16T08:13:05.242Z,4.88
2023-03-16T08:15:34.278Z,4.84
2023-03-16T08:18:08.179Z,5.12
2023-03-16T08:20:35.382Z,5.12
2023-03-16T08:23:02.040Z,5.24
2023-03-16T08:25:35.696Z,5.50
2023-03-16T08:28:09.977Z,5.63
2023-03-16T08:30:44.850Z,5.37
2023-03-16T08:33:23.260Z,5.43
2023-03-16T08:35:51.663Z,5.46
2023-03-16T08:38:18.419Z,5.18
2023-03-16T08:40:45.708Z,5.15
2023-03-16T08:43:12.737Z,5.23
2023-03-16T08:45:41.897Z,5.58
2023-03-16T08:48:08.438Z,5.71
2023-03-16T08:50:34.977Z,5.66
2023-03-16T08:53:01.433Z,5.50
2023-03-16T08:55:32.360Z,5.94
2023-03-16T08:58:02.698Z,6.10
2023-03-16T09:00:32.349Z,6.19
2023-03-16T09:03:03.566Z,6.57
2023-03-16T09:05:32.172Z,5.94
2023-03-16T09:08:00.714Z,6.14
2023-03-16T09:10:31.192Z,6.54
2023-03-16T09:12:59.587Z,6.69
2023-03-16T09:15:34.324Z,6.96
2023-03-16T09:18:02.211Z,6.53
2023-03-16T09:20:33.276Z,6.45
2023-03-16T09:23:01.157Z,6.80
2023-03-16T09:25:35.143Z,6.94
2023-03-16T09:28:01.719Z,7.34
2023-03-16T09:30:30.185Z,7.56
2023-03-16T09:33:02.116Z,7.48
2023-03-16T09:35:35.009Z,7.34
2023-03-16T09:38:06.804Z,7.70
2023-03-16T09:40:34.883Z,8.14
2023-03-16T09:43:18.368Z,8.42
2023-03-16T09:45:52.491Z,8.28
2023-03-16T09:48:20.200Z,8.14
2023-03-16T09:50:49.729Z,7.99
2023-03-16T09:53:24.692Z,8.05
2023-03-16T09:55:53.635Z,8.24
2023-03-16T09:58:22.163Z,7.97
2023-03-16T10:01:00.288Z,8.38
2023-03-16T10:03:40.929Z,8.42
2023-03-16T10:06:11.719Z,8.87
2023-03-16T10:08:40.756Z,8.33
2023-03-16T10:11:24.013Z,8.72
2023-03-16T10:13:55.185Z,8.34
2023-03-16T10:16:28.609Z,7.98
2023-03-16T10:19:11.646Z,7.96
2023-03-16T10:21:41.350Z,7.71
2023-03-16T10:24:16.645Z,7.93
2023-03-16T10:26:48.606Z,8.26
2023-03-16T10:29:15.069Z,8.29
2023-03-16T10:31:42.470Z,7.89
2023-03-16T10:34:09.396Z,7.87
2023-03-16T10:36:38.979Z,7.92
2023-03-16T10:39:08.919Z,7.62
2023-03-16T10:44:41.904Z,8.07
2023-03-16T10:47:20.117Z,8.20
2023-03-16T10:50:06.369Z,7.91
2023-03-16T10:52:40.644Z,8.29
2023-03-16T10:55:31.457Z,8.49
2023-03-16T10:58:32.651Z,8.76
2023-03-16T11:01:10.658Z,8.59
2023-03-16T11:03:40.066Z,8.88
2023-03-16T11:06:08.305Z,8.44
2023-03-16T11:08:37.473Z,8.42
2023-03-16T11:11:11.000Z,8.40
2023-03-16T11:13:38.222Z,8.63
2023-03-16T11:16:22.918Z,8.96
2023-03-16T11:18:54.406Z,9.08
2023-03-16T11:21:34.099Z,8.63
2023-03-16T11:24:06.116Z,8.58
2023-03-16T11:26:39.153Z,9.08
2023-03-16T11:29:14.469Z,9.09
2023-03-16T11:31:46.919Z,8.75
2023-03-16T11:34:15.750Z,8.29
2023-03-16T11:36:50.073Z,8.55
2023-03-16T11:39:35.602Z,8.62
2023-03-16T11:42:20.653Z,8.87
2023-03-16T11:44:54.078Z,9.03
2023-03-16T11:47:44.205Z,8.82
2023-03-16T11:50:17.516Z,8.81
2023-03-16T11:52:54.503Z,8.75
2023-03-16T11:55:37.974Z,9.00
2023-03-16T11:58:24.246Z,9.49
2023-03-16T12:01:02.220Z,9.35
2023-03-16T12:04:00.905Z,9.36
2023-03-16T12:06:44.904Z,9.00
2023-03-16T12:09:33.005Z,9.04
2023-03-16T12:12:13.450Z,9.18
2023-03-16T12:14:47.005Z,10.10
2023-03-16T12:17:17.527Z,9.82
2023-03-16T12:19:49.182Z,10.26
2023-03-16T12:22:20.396Z,10.47
2023-03-16T12:24:47.525Z,9.92
2023-03-16T12:27:17.037Z,9.67
2023-03-16T12:29:53.150Z,9.50
2023-03-16T12:32:34.064Z,9.47
2023-03-16T12:35:14.961Z,9.95
2023-03-16T12:37:50.924Z,9.75
2023-03-16T12:40:31.297Z,9.55
2023-03-16T12:43:13.918Z,9.50
2023-03-16T12:45:47.786Z,9.64
2023-03-16T12:48:24.218Z,9.87
2023-03-16T12:50:51.621Z,9.96
2023-03-16T12:53:45.904Z,9.67
2023-03-16T12:56:15.214Z,9.91
2023-03-16T12:58:47.645Z,10.41
2023-03-16T13:01:17.795Z,9.89
2023-03-16T13:03:47.985Z,9.64
2023-03-16T13:06:19.472Z,9.44
2023-03-16T13:08:50.220Z,9.91
2023-03-16T13:11:16.800Z,9.65
2023-03-16T13:13:51.890Z,9.27
2023-03-16T13:16:37.026Z,9.72
2023-03-16T13:19:21.707Z,9.90
2023-03-16T13:21:48.415Z,10.13
2023-03-16T13:24:25.990Z,10.05
2023-03-16T13:27:06.428Z,10.01
2023-03-16T13:29:33.350Z,9.97
2023-03-16T13:32:06.680Z,10.10
2023-03-16T13:34:44.637Z,10.32
2023-03-16T13:37:15.237Z,10.68
2023-03-16T13:39:41.677Z,10.57
2023-03-16T13:42:17.287Z,10.37
2023-03-16T13:44:44.549Z,10.40
2023-03-16T13:47:14.600Z,10.44
2023-03-16T13:49:44.340Z,10.12
2023-03-16T13:52:24.951Z,10.03
2023-03-16T13:54:52.001Z,9.79
2023-03-16T13:57:20.941Z,9.61
2023-03-16T13:59:47.617Z,9.79
2023-03-16T14:02:19.500Z,9.63
2023-03-16T14:04:46.588Z,9.73
2023-03-16T14:07:18.332Z,9.62
2023-03-16T14:09:45.951Z,9.56
2023-03-16T14:12:14.671Z,10.00
2023-03-16T14:14:42.026Z,9.94
2023-03-16T14:17:11.749Z,10.03
2023-03-16T14:19:42.596Z,10.00
2023-03-16T14:22:17.734Z,9.86
2023-03-16T14:24:46.257Z,9.93
2023-03-16T14:27:19.682Z,9.82
2023-03-16T14:29:53.150Z,10.11
2023-03-16T14:32:22.580Z,10.38
2023-03-16T14:34:50.720Z,10.25
2023-03-16T14:37:17.682Z,9.97
2023-03-16T14:39:44.526Z,9.99
2023-03-16T14:42:18.834Z,9.99
2023-03-16T14:44:46.244Z,9.90
2023-03-16T14:47:22.209Z,9.92
2023-03-16T14:49:50.833Z,10.14
2023-03-16T14:52:23.904Z,9.91
2023-03-16T14:54:50.288Z,9.97
2023-03-16T14:57:17.427Z,9.98
2023-03-16T14:59:43.859Z,9.80
2023-03-16T15:02:16.928Z,9.65
2023-03-16T15:04:44.270Z,9.76
2023-03-16T15:07:23.429Z,9.83
2023-03-16T15:09:50.642Z,9.72
2023-03-16T15:12:18.706Z,9.76
2023-03-16T15:14:46.235Z,9.95
2023-03-16T15:17:12.820Z,9.68
2023-03-16T15:19:39.306Z,9.59
2023-03-16T15:22:06.102Z,9.36
2023-03-16T15:24:33.874Z,9.42
2023-03-16T15:27:00.734Z,9.31
2023-03-16T15:29:28.657Z,9.15
2023-03-16T15:31:55.135Z,8.95
2023-03-16T15:34:21.553Z,8.73
2023-03-16T15:36:48.154Z,8.64
2023-03-16T15:39:22.001Z,8.64
2023-03-16T15:41:49.775Z,8.46
2023-03-16T15:44:16.284Z,8.43
2023-03-16T15:46:42.759Z,8.39
2023-03-16T15:49:09.259Z,8.09
2023-03-16T15:51:35.902Z,8.16
2023-03-16T15:54:04.481Z,8.07
2023-03-16T15:56:41.150Z,8.04
2023-03-16T15:59:16.146Z,7.97
2023-03-16T16:01:45.155Z,8.00
2023-03-16T16:04:16.702Z,7.94
2023-03-16T16:06:43.214Z,7.82
2023-03-16T16:09:09.662Z,7.88
2023-03-16T16:11:36.488Z,7.87
2023-03-16T16:14:03.741Z,7.86
2023-03-16T16:16:33.902Z,7.80
2023-03-16T16:19:00.623Z,7.71
2023-03-16T16:21:31.083Z,7.84
2023-03-16T16:23:57.605Z,7.68
2023-03-16T16:26:34.244Z,7.81
2023-03-16T16:29:12.820Z,7.71
2023-03-16T16:31:40.646Z,7.71
2023-03-16T16:34:12.503Z,7.68
2023-03-16T16:36:38.979Z,7.67
2023-03-16T16:39:06.243Z,7.67
2023-03-16T16:41:33.643Z,7.59
2023-03-16T16:44:00.847Z,7.61
2023-03-16T16:46:30.001Z,7.57
2023-03-16T16:49:05.708Z,7.52
2023-03-16T16:51:32.586Z,7.45
2023-03-16T16:54:00.144Z,7.42
2023-03-16T16:56:28.526Z,7.33
2023-03-16T16:58:59.206Z,7.29
2023-03-16T17:01:28.248Z,7.25
2023-03-16T17:04:13.559Z,7.20
2023-03-16T17:06:39.969Z,7.13
2023-03-16T17:09:06.417Z,7.13
2023-03-16T17:11:32.845Z,7.07
2023-03-16T17:14:01.833Z,7.06
2023-03-16T17:16:33.694Z,7.01
2023-03-16T17:19:01.529Z,6.98
2023-03-16T17:21:29.453Z,6.98
2023-03-16T17:23:58.348Z,6.94
2023-03-16T17:26:28.126Z,6.90
2023-03-16T17:28:59.728Z,6.89
2023-03-16T17:31:31.614Z,6.88
2023-03-16T17:34:02.200Z,6.85
2023-03-16T17:36:33.592Z,6.83
2023-03-16T17:39:01.890Z,6.76
2023-03-16T17:41:32.498Z,6.74
2023-03-16T17:44:05.300Z,6.73
2023-03-16T17:46:31.865Z,6.72
2023-03-16T17:48:59.546Z,6.71
2023-03-16T17:51:27.406Z,6.66
2023-03-16T17:53:53.834Z,6.66
2023-03-16T17:56:22.326Z,6.66
2023-03-16T17:58:50.702Z,6.63
2023-03-16T18:01:17.876Z,6.51
2023-03-16T18:03:44.341Z,6.48
2023-03-16T18:06:17.186Z,6.33
2023-03-16T18:08:46.757Z,6.30
2023-03-16T18:11:17.436Z,6.23
2023-03-16T18:13:44.384Z,6.22
2023-03-16T18:16:16.316Z,6.23
2023-03-16T18:18:43.305Z,6.28
2023-03-16T18:21:18.375Z,6.30
2023-03-16T18:23:46.298Z,6.30
2023-03-16T18:26:12.862Z,6.21
2023-03-16T18:28:39.270Z,6.21
2023-03-16T18:31:12.848Z,6.15
2023-03-16T18:33:41.004Z,6.15
2023-03-16T18:36:15.662Z,6.09
2023-03-16T18:38:44.703Z,6.06
2023-03-16T18:41:16.684Z,6.05
2023-03-16T18:43:43.278Z,6.07
2023-03-16T18:46:20.976Z,6.05
2023-03-16T18:48:47.664Z,5.99
2023-03-16T18:51:15.224Z,5.94
2023-03-16T18:53:41.665Z,5.91
2023-03-16T18:56:17.476Z,5.88
2023-03-16T18:58:43.874Z,5.87
2023-03-16T19:01:20.678Z,5.83
2023-03-16T19:03:47.244Z,5.74
2023-03-16T19:06:18.875Z,5.67
2023-03-16T19:08:45.354Z,5.75
2023-03-16T19:11:11.946Z,5.53
2023-03-16T19:13:39.702Z,5.62
2023-03-16T19:16:14.014Z,5.55
2023-03-16T19:18:40.417Z,5.67
2023-03-16T19:21:11.795Z,5.54
2023-03-16T19:23:38.480Z,5.61
2023-03-16T19:26:05.035Z,5.55
2023-03-16T19:28:35.156Z,5.53
2023-03-16T19:31:06.775Z,5.50
2023-03-16T19:33:33.483Z,5.44
2023-03-16T19:36:01.848Z,5.41
2023-03-16T19:38:28.696Z,5.35
2023-03-16T19:40:58.298Z,5.32
2023-03-16T19:43:25.993Z,5.30
2023-03-16T19:45:52.680Z,5.24
2023-03-16T19:48:27.788Z,5.25
2023-03-16T19:50:54.260Z,5.27
2023-03-16T19:53:22.226Z,5.23
2023-03-16T19:55:50.760Z,5.22
2023-03-16T19:58:22.934Z,5.22
2023-03-16T20:00:50.203Z,5.14
2023-03-16T20:03:16.752Z,5.14
2023-03-16T20:05:44.473Z,5.12
2023-03-16T20:08:22.860Z,5.06
2023-03-16T20:10:49.865Z,5.06
2023-03-16T20:13:16.654Z,4.92
2023-03-16T20:15:43.513Z,5.07
2023-03-16T20:18:14.997Z,5.04
2023-03-16T20:20:42.609Z,5.00
2023-03-16T20:23:22.889Z,4.98
2023-03-16T20:25:50.166Z,4.95
2023-03-16T20:28:19.617Z,4.97
2023-03-16T20:30:47.532Z,4.93
2023-03-16T20:33:18.712Z,4.93
2023-03-16T20:35:45.662Z,4.88
2023-03-16T20:38:13.506Z,4.89
2023-03-16T20:40:43.159Z,4.90
2023-03-16T20:43:22.713Z,4.84
2023-03-16T20:45:49.658Z,4.81
2023-03-16T20:48:17.440Z,4.76
2023-03-16T20:50:44.289Z,4.79
2023-03-16T20:53:11.100Z,4.74
2023-03-16T20:55:37.636Z,4.63
2023-03-16T20:58:17.531Z,4.75
2023-03-16T21:00:44.086Z,4.58
2023-03-16T21:03:15.604Z,4.61
2023-03-16T21:05:42.179Z,4.61
2023-03-16T21:08:08.586Z,4.52
2023-03-16T21:10:35.115Z,4.46
2023-03-16T21:13:01.812Z,4.47
2023-03-16T21:15:33.448Z,4.53
2023-03-16T21:18:03.833Z,4.46
2023-03-16T21:20:32.791Z,4.50
2023-03-16T21:23:01.824Z,4.53
2023-03-16T21:25:31.927Z,4.48
2023-03-16T21:28:01.396Z,4.47
2023-03-16T21:30:33.743Z,4.44
2023-03-16T21:33:09.641Z,4.48
2023-03-16T21:35:37.124Z,4.43
2023-03-16T21:38:13.085Z,4.27
2023-03-16T21:40:39.677Z,4.33
2023-03-16T21:43:06.141Z,4.32
2023-03-16T21:45:33.912Z,4.22
2023-03-16T21:48:02.717Z,4.24
2023-03-16T21:50:32.941Z,4.22
2023-03-16T21:52:59.551Z,4.20
2023-03-16T21:55:32.325Z,4.09
2023-03-16T21:58:00.790Z,4.13
2023-03-16T22:00:32.551Z,4.12
2023-03-16T22:03:02.767Z,4.14
2023-03-16T22:05:34.588Z,4.11
2023-03-16T22:08:12.461Z,4.10
2023-03-16T22:10:39.024Z,4.09
2023-03-16T22:13:05.690Z,4.09
2023-03-16T22:15:32.177Z,4.06
2023-03-16T22:18:03.517Z,4.09
2023-03-16T22:20:32.059Z,4.10
2023-03-16T22:23:00.627Z,4.05
2023-03-16T22:25:29.850Z,4.04
2023-03-16T22:27:56.565Z,3.97
2023-03-16T22:30:33.459Z,4.04
2023-03-16T22:33:02.889Z,4.02
2023-03-16T22:35:34.525Z,4.02
2023-03-16T22:38:03.878Z,4.00
2023-03-16T22:40:32.602Z,3.87
2023-03-16T22:43:03.132Z,3.78
2023-03-16T22:45:33.601Z,3.91
2023-03-16T22:48:04.997Z,3.78
2023-03-16T22:50:34.881Z,3.86
2023-03-16T22:53:05.064Z,3.79
2023-03-16T22:55:35.070Z,3.83
2023-03-16T22:58:06.700Z,3.80
2023-03-16T23:00:33.358Z,3.79
2023-03-16T23:03:01.707Z,3.75
2023-03-16T23:05:31.114Z,3.72
2023-03-16T23:08:00.903Z,3.74
2023-03-16T23:10:30.964Z,3.70
2023-03-16T23:13:00.175Z,3.64
2023-03-16T23:15:32.679Z,3.53
2023-03-16T23:18:14.615Z,3.66
2023-03-16T23:20:42.446Z,3.60
2023-03-16T23:23:08.886Z,3.55
2023-03-16T23:25:35.482Z,3.52
2023-03-16T23:28:02.423Z,3.45
2023-03-16T23:30:30.835Z,3.47
2023-03-16T23:33:01.795Z,3.43
2023-03-16T23:35:32.128Z,3.40
2023-03-16T23:38:02.573Z,3.37
2023-03-16T23:40:31.528Z,3.34
2023-03-16T23:43:02.670Z,3.33
2023-03-16T23:45:34.323Z,3.25
2023-03-16T23:48:05.942Z,3.31
2023-03-16T23:50:35.585Z,3.28
2023-03-16T23:53:03.826Z,3.30
2023-03-16T23:55:30.310Z,3.19
2023-03-16T23:57:56.750Z,3.22
