createdAt,value
2019-05-03T00:02:21.848Z,8.73
2019-05-03T00:04:57.077Z,7.77
2019-05-03T00:07:24.020Z,9.40
2019-05-03T00:09:52.061Z,8.07
2019-05-03T00:12:19.218Z,8.00
2019-05-03T00:14:47.998Z,8.10
2019-05-03T00:17:15.040Z,9.10
2019-05-03T00:19:42.322Z,10.87
2019-05-03T00:22:09.506Z,9.17
2019-05-03T00:24:36.373Z,11.53
2019-05-03T00:27:03.423Z,11.77
2019-05-03T00:29:32.378Z,11.03
2019-05-03T00:31:59.247Z,10.90
2019-05-03T00:34:32.380Z,11.93
2019-05-03T00:37:16.622Z,12.23
2019-05-03T00:39:54.600Z,10.17
2019-05-03T00:42:22.489Z,11.40
2019-05-03T00:44:51.577Z,9.10
2019-05-03T00:47:18.387Z,9.57
2019-05-03T00:49:45.353Z,9.43
2019-05-03T00:52:12.316Z,8.40
2019-05-03T00:54:39.253Z,9.87
2019-05-03T00:57:06.116Z,8.20
2019-05-03T00:59:33.020Z,8.50
2019-05-03T01:02:02.536Z,6.67
2019-05-03T01:04:29.111Z,8.93
2019-05-03T01:06:56.003Z,7.30
2019-05-03T01:09:23.498Z,8.20
2019-05-03T01:11:52.353Z,7.47
2019-05-03T01:14:19.423Z,8.10
2019-05-03T01:16:46.382Z,7.80
2019-05-03T01:19:13.300Z,7.47
2019-05-03T01:21:42.165Z,9.13
2019-05-03T01:24:09.160Z,7.87
2019-05-03T01:26:36.111Z,7.40
2019-05-03T01:29:03.131Z,7.97
2019-05-03T01:31:31.813Z,8.87
2019-05-03T01:33:58.935Z,7.90
2019-05-03T01:36:25.933Z,7.40
2019-05-03T01:38:53.270Z,11.43
2019-05-03T01:41:21.666Z,7.77
2019-05-03T01:43:48.837Z,8.20
2019-05-03T01:46:15.803Z,7.60
2019-05-03T01:48:44.708Z,7.27
2019-05-03T01:51:13.569Z,8.63
2019-05-03T01:53:41.673Z,11.50
2019-05-03T01:56:08.882Z,10.63
2019-05-03T01:58:35.863Z,10.00
2019-05-03T02:01:12.540Z,10.77
2019-05-03T02:03:47.063Z,10.43
2019-05-03T02:06:14.120Z,10.97
2019-05-03T02:08:41.832Z,12.33
2019-05-03T02:11:08.927Z,10.67
2019-05-03T02:13:35.940Z,12.10
2019-05-03T02:16:03.035Z,10.30
2019-05-03T02:18:31.762Z,10.50
2019-05-03T02:20:58.807Z,12.33
2019-05-03T02:23:25.723Z,11.30
2019-05-03T02:25:56.795Z,12.97
2019-05-03T02:28:22.093Z,11.37
2019-05-03T02:30:49.311Z,11.83
2019-05-03T02:33:16.311Z,13.60
2019-05-03T02:35:43.242Z,11.10
2019-05-03T02:38:12.805Z,9.47
2019-05-03T02:40:39.069Z,9.37
2019-05-03T02:43:10.466Z,10.50
2019-05-03T02:45:51.076Z,10.30
2019-05-03T02:48:29.088Z,9.90
2019-05-03T02:50:56.300Z,9.70
2019-05-03T02:53:25.878Z,8.57
2019-05-03T02:55:52.143Z,9.60
2019-05-03T02:58:19.105Z,8.57
2019-05-03T03:00:58.625Z,9.87
2019-05-03T03:03:26.179Z,8.30
2019-05-03T03:05:56.100Z,7.50
2019-05-03T03:08:25.950Z,7.20
2019-05-03T03:10:57.702Z,7.77
2019-05-03T03:13:27.261Z,7.53
2019-05-03T03:15:56.037Z,9.40
2019-05-03T03:18:25.562Z,9.40
2019-05-03T03:20:55.267Z,7.20
2019-05-03T03:23:26.435Z,8.00
2019-05-03T03:25:56.017Z,7.50
2019-05-03T03:28:25.274Z,7.00
2019-05-03T03:31:22.705Z,8.47
2019-05-03T03:33:50.099Z,9.93
2019-05-03T03:36:53.251Z,11.27
2019-05-03T03:38:45.988Z,10.00
2019-05-03T03:41:16.319Z,9.13
2019-05-03T03:43:46.709Z,8.53
2019-05-03T03:46:15.825Z,10.70
2019-05-03T03:48:46.028Z,8.70
2019-05-03T03:51:15.627Z,11.23
2019-05-03T03:53:46.527Z,8.33
2019-05-03T03:56:15.992Z,9.07
2019-05-03T03:58:46.162Z,10.70
2019-05-03T04:01:12.149Z,11.07
2019-05-03T04:03:39.238Z,13.70
2019-05-03T04:06:06.355Z,12.77
2019-05-03T04:08:36.079Z,11.83
2019-05-03T04:11:06.248Z,11.57
2019-05-03T04:13:35.990Z,11.43
2019-05-03T04:16:10.547Z,12.87
2019-05-03T04:18:51.767Z,12.80
2019-05-03T04:21:18.991Z,9.10
2019-05-03T04:23:46.028Z,11.00
2019-05-03T04:26:15.993Z,12.60
2019-05-03T04:28:45.276Z,13.93
2019-05-03T04:31:11.276Z,11.60
2019-05-03T04:33:38.303Z,11.57
2019-05-03T04:36:05.635Z,11.70
2019-05-03T04:38:32.687Z,10.93
2019-05-03T04:40:59.676Z,11.90
2019-05-03T04:43:26.863Z,11.33
2019-05-03T04:46:07.552Z,10.70
2019-05-03T04:48:35.775Z,12.33
2019-05-03T04:51:05.626Z,11.60
2019-05-03T04:53:35.793Z,11.37
2019-05-03T04:56:05.516Z,12.60
2019-05-03T04:58:31.786Z,11.70
2019-05-03T05:00:58.697Z,11.57
2019-05-03T05:03:26.568Z,12.10
2019-05-03T05:05:55.843Z,12.40
2019-05-03T05:08:25.154Z,15.00
2019-05-03T05:10:51.477Z,14.60
2019-05-03T05:13:18.454Z,14.10
2019-05-03T05:15:46.059Z,14.30
2019-05-03T05:18:21.478Z,13.10
2019-05-03T05:20:50.380Z,14.37
2019-05-03T05:23:17.452Z,14.73
2019-05-03T05:25:55.233Z,13.93
2019-05-03T05:28:24.973Z,14.13
2019-05-03T05:30:52.207Z,13.47
2019-05-03T05:33:20.324Z,14.37
2019-05-03T05:35:49.061Z,15.23
2019-05-03T05:38:16.162Z,15.73
2019-05-03T05:40:45.015Z,18.33
2019-05-03T05:43:12.114Z,13.70
2019-05-03T05:45:39.025Z,14.40
2019-05-03T05:48:10.669Z,12.30
2019-05-03T05:50:42.233Z,13.23
2019-05-03T05:53:09.165Z,11.83
2019-05-03T05:55:41.231Z,10.90
2019-05-03T05:58:10.046Z,11.43
2019-05-03T06:00:38.986Z,12.73
2019-05-03T06:03:05.956Z,13.63
2019-05-03T06:05:32.990Z,14.33
2019-05-03T06:08:10.746Z,14.20
2019-05-03T06:10:39.706Z,14.47
2019-05-03T06:13:15.202Z,14.13
2019-05-03T06:15:49.993Z,15.50
2019-05-03T06:18:25.028Z,16.60
2019-05-03T06:21:00.155Z,19.70
2019-05-03T06:23:31.948Z,13.50
2019-05-03T06:26:04.897Z,13.33
2019-05-03T06:28:35.108Z,14.70
2019-05-03T06:31:21.132Z,13.93
2019-05-03T06:33:47.861Z,13.83
2019-05-03T06:36:15.340Z,14.70
2019-05-03T06:38:44.592Z,16.13
2019-05-03T06:41:11.368Z,13.97
2019-05-03T06:43:39.574Z,13.53
2019-05-03T06:46:07.324Z,15.27
2019-05-03T06:48:35.200Z,14.63
2019-05-03T06:51:08.748Z,16.10
2019-05-03T06:53:31.138Z,15.17
2019-05-03T06:55:59.732Z,13.83
2019-05-03T06:58:33.059Z,14.17
2019-05-03T07:00:57.316Z,12.83
2019-05-03T07:03:32.186Z,12.23
2019-05-03T07:06:06.902Z,12.33
2019-05-03T07:08:47.444Z,12.00
2019-05-03T07:11:15.452Z,12.63
2019-05-03T07:13:44.828Z,11.33
2019-05-03T07:16:11.433Z,9.60
2019-05-03T07:18:39.115Z,11.50
2019-05-03T07:21:06.116Z,10.90
2019-05-03T07:23:34.767Z,11.40
2019-05-03T07:26:02.294Z,10.37
2019-05-03T07:28:29.717Z,11.80
2019-05-03T07:30:56.768Z,11.87
2019-05-03T07:33:34.713Z,12.67
2019-05-03T07:36:02.108Z,11.10
2019-05-03T07:38:29.200Z,11.83
2019-05-03T07:40:56.498Z,11.27
2019-05-03T07:43:24.494Z,11.43
2019-05-03T07:45:51.660Z,10.20
2019-05-03T07:48:18.709Z,11.97
2019-05-03T07:50:48.614Z,10.93
2019-05-03T07:53:15.605Z,10.53
2019-05-03T07:55:50.596Z,8.27
2019-05-03T07:58:19.543Z,8.53
2019-05-03T08:00:48.100Z,7.60
2019-05-03T08:03:15.545Z,7.07
2019-05-03T08:05:42.690Z,7.23
2019-05-03T08:08:09.849Z,7.97
2019-05-03T08:10:37.038Z,8.07
2019-05-03T08:13:04.660Z,6.57
2019-05-03T08:15:31.932Z,8.80
2019-05-03T08:17:58.868Z,6.33
2019-05-03T08:20:25.887Z,7.00
2019-05-03T08:22:54.722Z,7.83
2019-05-03T08:25:21.946Z,5.57
2019-05-03T08:27:48.970Z,6.30
2019-05-03T08:30:18.916Z,5.40
2019-05-03T08:32:54.882Z,5.97
2019-05-03T08:35:26.996Z,5.27
2019-05-03T08:37:58.502Z,4.80
2019-05-03T08:40:27.439Z,6.60
2019-05-03T08:42:55.019Z,4.10
2019-05-03T08:45:22.343Z,4.30
2019-05-03T08:47:49.926Z,4.03
2019-05-03T08:50:21.357Z,3.93
2019-05-03T08:52:45.843Z,3.83
2019-05-03T08:55:13.048Z,3.50
2019-05-03T08:57:40.363Z,3.37
2019-05-03T09:00:09.649Z,4.60
2019-05-03T09:02:36.632Z,4.80
2019-05-03T09:05:05.418Z,4.37
2019-05-03T09:07:32.559Z,5.40
2019-05-03T09:10:20.331Z,5.83
2019-05-03T09:13:07.198Z,4.03
2019-05-03T09:15:35.122Z,5.00
2019-05-03T09:18:04.845Z,6.33
2019-05-03T09:20:32.470Z,6.00
2019-05-03T09:23:00.873Z,5.13
2019-05-03T09:25:28.146Z,4.70
2019-05-03T09:27:55.330Z,4.00
2019-05-03T09:30:24.977Z,5.27
2019-05-03T09:32:51.591Z,3.60
2019-05-03T09:35:29.701Z,4.43
2019-05-03T09:37:47.611Z,4.47
2019-05-03T09:40:15.223Z,4.43
2019-05-03T09:42:44.328Z,5.07
2019-05-03T09:45:15.233Z,5.43
2019-05-03T09:47:42.262Z,4.23
2019-05-03T09:50:09.330Z,5.73
2019-05-03T09:52:36.371Z,4.80
2019-05-03T09:55:05.600Z,5.87
2019-05-03T09:57:34.645Z,4.57
2019-05-03T10:00:01.693Z,5.10
2019-05-03T10:02:28.729Z,4.50
2019-05-03T10:04:55.776Z,5.17
2019-05-03T10:07:22.853Z,5.37
2019-05-03T10:09:49.828Z,5.50
2019-05-03T10:12:18.679Z,4.60
2019-05-03T10:14:45.576Z,4.67
2019-05-03T10:17:15.982Z,4.23
2019-05-03T10:19:45.051Z,5.50
2019-05-03T10:22:15.021Z,4.37
2019-05-03T10:24:42.173Z,4.17
2019-05-03T10:27:09.499Z,5.17
2019-05-03T10:29:36.541Z,5.10
2019-05-03T10:32:08.511Z,5.03
2019-05-03T10:34:35.770Z,4.77
2019-05-03T10:37:05.078Z,5.13
2019-05-03T10:39:31.704Z,6.10
2019-05-03T10:41:58.814Z,5.03
2019-05-03T10:44:26.335Z,5.10
2019-05-03T10:46:53.316Z,4.50
2019-05-03T10:49:20.499Z,5.10
2019-05-03T10:51:55.194Z,6.03
2019-05-03T10:54:22.284Z,4.23
2019-05-03T10:56:55.464Z,5.30
2019-05-03T10:59:24.674Z,5.50
2019-05-03T11:01:59.662Z,4.83
2019-05-03T11:04:28.003Z,4.43
2019-05-03T11:06:55.200Z,5.30
2019-05-03T11:09:22.664Z,5.67
2019-05-03T11:11:49.801Z,3.97
2019-05-03T11:14:16.881Z,3.77
2019-05-03T11:16:46.069Z,4.20
2019-05-03T11:19:14.553Z,4.33
2019-05-03T11:21:41.616Z,3.83
2019-05-03T11:24:08.494Z,4.33
2019-05-03T11:26:36.033Z,4.17
2019-05-03T11:29:04.969Z,5.30
2019-05-03T11:31:48.860Z,4.30
2019-05-03T11:34:18.326Z,4.57
2019-05-03T11:37:05.529Z,5.07
2019-05-03T11:39:34.429Z,3.73
2019-05-03T11:42:01.337Z,5.60
2019-05-03T11:44:37.637Z,4.73
2019-05-03T11:47:05.791Z,4.50
2019-05-03T11:49:34.870Z,4.60
2019-05-03T11:52:02.009Z,4.27
2019-05-03T11:54:29.370Z,3.50
2019-05-03T11:56:58.297Z,4.30
2019-05-03T11:59:26.586Z,3.60
2019-05-03T12:02:07.514Z,6.37
2019-05-03T12:04:35.345Z,5.63
2019-05-03T12:07:02.855Z,3.80
2019-05-03T12:09:30.010Z,3.20
2019-05-03T12:11:57.660Z,4.17
2019-05-03T12:14:24.605Z,3.70
2019-05-03T12:17:17.330Z,4.43
2019-05-03T12:19:28.177Z,3.27
2019-05-03T12:21:52.314Z,4.17
2019-05-03T12:24:20.269Z,4.10
2019-05-03T12:26:48.001Z,4.60
2019-05-03T12:29:15.361Z,4.53
2019-05-03T12:31:42.408Z,4.40
2019-05-03T12:34:09.459Z,4.70
2019-05-03T12:36:39.064Z,3.90
2019-05-03T12:39:05.945Z,3.40
2019-05-03T12:41:32.829Z,5.03
2019-05-03T12:44:00.099Z,3.83
2019-05-03T12:46:27.263Z,4.40
2019-05-03T12:48:54.317Z,7.13
2019-05-03T12:51:25.140Z,4.03
2019-05-03T12:53:50.641Z,4.07
2019-05-03T12:56:24.031Z,3.60
2019-05-03T12:58:49.459Z,3.77
2019-05-03T13:01:25.084Z,5.03
2019-05-03T13:04:10.025Z,3.67
2019-05-03T13:06:38.977Z,4.00
2019-05-03T13:09:06.819Z,3.60
2019-05-03T13:11:36.602Z,4.37
2019-05-03T13:14:04.799Z,4.30
2019-05-03T13:16:32.563Z,4.77
2019-05-03T13:18:59.544Z,4.30
2019-05-03T13:21:26.557Z,3.87
2019-05-03T13:23:54.782Z,4.50
2019-05-03T13:26:22.163Z,4.57
2019-05-03T13:28:49.347Z,6.03
2019-05-03T13:31:16.301Z,3.03
2019-05-03T13:33:45.317Z,3.73
2019-05-03T13:36:15.062Z,3.47
2019-05-03T13:38:42.174Z,3.90
2019-05-03T13:41:09.249Z,3.93
2019-05-03T13:43:37.695Z,3.20
2019-05-03T13:46:05.321Z,3.00
2019-05-03T13:48:42.552Z,3.10
2019-05-03T13:51:01.686Z,3.60
2019-05-03T13:53:28.801Z,3.73
2019-05-03T13:55:55.907Z,3.00
2019-05-03T13:58:26.404Z,3.07
2019-05-03T14:00:55.113Z,5.20
2019-05-03T14:03:22.296Z,3.10
2019-05-03T14:05:49.724Z,3.57
2019-05-03T14:08:16.823Z,3.57
2019-05-03T14:10:45.457Z,3.40
2019-05-03T14:13:12.817Z,3.80
2019-05-03T14:15:40.213Z,3.40
2019-05-03T14:18:25.510Z,3.43
2019-05-03T14:20:55.051Z,3.83
2019-05-03T14:23:22.438Z,2.90
2019-05-03T14:25:51.205Z,4.30
2019-05-03T14:28:18.381Z,3.40
2019-05-03T14:30:45.567Z,2.90
2019-05-03T14:33:12.645Z,3.67
2019-05-03T14:35:39.764Z,4.67
2019-05-03T14:38:06.805Z,3.07
2019-05-03T14:40:33.902Z,3.90
2019-05-03T14:43:04.683Z,5.23
2019-05-03T14:45:31.232Z,2.93
2019-05-03T14:47:58.132Z,2.83
2019-05-03T14:50:25.558Z,4.27
2019-05-03T14:52:54.572Z,3.30
2019-05-03T14:55:25.129Z,3.50
2019-05-03T14:57:59.968Z,2.97
2019-05-03T15:00:31.734Z,3.20
2019-05-03T15:03:04.696Z,3.13
2019-05-03T15:05:31.987Z,3.80
2019-05-03T15:07:59.032Z,4.10
2019-05-03T15:10:26.148Z,3.13
2019-05-03T15:12:53.141Z,3.30
2019-05-03T15:15:20.185Z,3.90
2019-05-03T15:17:47.593Z,3.53
2019-05-03T15:20:14.920Z,3.60
2019-05-03T15:22:41.945Z,3.47
2019-05-03T15:25:09.349Z,2.63
2019-05-03T15:27:36.478Z,3.77
2019-05-03T15:30:04.860Z,5.00
2019-05-03T15:32:31.936Z,3.33
2019-05-03T15:34:59.106Z,5.27
2019-05-03T15:37:26.091Z,6.90
2019-05-03T15:39:54.632Z,3.13
2019-05-03T15:42:23.122Z,5.07
2019-05-03T15:45:06.956Z,4.50
2019-05-03T15:47:38.402Z,10.30
2019-05-03T15:50:05.843Z,3.73
2019-05-03T15:52:33.056Z,3.50
2019-05-03T15:55:04.727Z,4.17
2019-05-03T15:57:38.264Z,3.87
2019-05-03T16:00:07.704Z,4.93
2019-05-03T16:02:35.166Z,5.47
2019-05-03T16:05:04.768Z,3.43
2019-05-03T16:07:31.969Z,3.63
2019-05-03T16:09:59.325Z,5.30
2019-05-03T16:12:26.326Z,2.50
2019-05-03T16:14:55.099Z,3.57
2019-05-03T16:17:22.276Z,3.47
2019-05-03T16:19:49.721Z,2.80
2019-05-03T16:22:16.833Z,3.57
2019-05-03T16:24:44.801Z,3.20
2019-05-03T16:27:15.620Z,5.10
2019-05-03T16:29:45.948Z,3.53
2019-05-03T16:32:13.559Z,2.30
2019-05-03T16:34:41.229Z,6.93
2019-05-03T16:37:08.349Z,3.60
2019-05-03T16:39:35.487Z,6.57
2019-05-03T16:42:04.263Z,5.07
2019-05-03T16:44:31.648Z,3.17
2019-05-03T16:46:58.766Z,4.70
2019-05-03T16:49:25.754Z,3.40
2019-05-03T16:51:54.841Z,3.20
2019-05-03T16:54:25.459Z,2.93
2019-05-03T16:56:54.885Z,3.50
2019-05-03T16:59:22.065Z,3.80
2019-05-03T17:01:49.144Z,3.60
2019-05-03T17:04:25.188Z,4.33
2019-05-03T17:07:11.293Z,3.10
2019-05-03T17:09:49.244Z,4.23
2019-05-03T17:12:18.252Z,5.47
2019-05-03T17:14:45.387Z,4.03
2019-05-03T17:17:14.763Z,3.10
2019-05-03T17:19:41.754Z,2.30
2019-05-03T17:22:08.661Z,7.27
2019-05-03T17:24:37.008Z,5.20
2019-05-03T17:27:04.740Z,3.50
2019-05-03T17:29:31.841Z,4.33
2019-05-03T17:31:58.794Z,4.70
2019-05-03T17:34:27.213Z,3.20
2019-05-03T17:36:56.406Z,3.23
2019-05-03T17:39:42.028Z,4.40
2019-05-03T17:42:26.296Z,2.50
2019-05-03T17:44:54.551Z,3.60
2019-05-03T17:47:21.636Z,10.47
2019-05-03T17:49:48.737Z,3.50
2019-05-03T17:52:17.891Z,3.20
2019-05-03T17:54:46.771Z,3.03
2019-05-03T17:57:18.161Z,3.00
2019-05-03T18:00:04.232Z,3.90
2019-05-03T18:02:33.787Z,3.30
2019-05-03T18:05:19.424Z,3.27
2019-05-03T18:07:57.487Z,4.00
2019-05-03T18:10:25.358Z,2.93
2019-05-03T18:12:52.404Z,4.10
2019-05-03T18:15:19.317Z,3.07
2019-05-03T18:17:46.314Z,5.40
2019-05-03T18:20:15.075Z,4.53
2019-05-03T18:22:42.962Z,3.60
2019-05-03T18:25:10.499Z,4.63
2019-05-03T18:27:37.644Z,3.63
2019-05-03T18:30:05.285Z,6.60
2019-05-03T18:32:34.354Z,3.20
2019-05-03T18:35:01.758Z,3.00
2019-05-03T18:37:29.226Z,2.70
2019-05-03T18:39:56.603Z,3.30
2019-05-03T18:42:30.636Z,2.37
2019-05-03T18:45:01.800Z,3.83
2019-05-03T18:47:28.821Z,2.20
2019-05-03T18:49:55.873Z,4.20
2019-05-03T18:52:22.975Z,1.70
2019-05-03T18:54:50.046Z,3.93
2019-05-03T18:57:17.095Z,2.40
2019-05-03T18:59:44.940Z,4.17
2019-05-03T19:02:12.146Z,3.37
2019-05-03T19:04:45.265Z,2.80
2019-05-03T19:07:14.934Z,3.07
2019-05-03T19:09:50.068Z,3.70
2019-05-03T19:12:31.134Z,4.90
2019-05-03T19:14:58.281Z,4.97
2019-05-03T19:17:27.197Z,2.80
2019-05-03T19:19:59.013Z,3.07
2019-05-03T19:22:26.274Z,3.40
2019-05-03T19:24:53.345Z,4.27
2019-05-03T19:27:20.306Z,3.73
2019-05-03T19:29:48.259Z,4.80
2019-05-03T19:32:15.564Z,3.40
2019-05-03T19:34:50.359Z,3.00
2019-05-03T19:37:14.544Z,3.37
2019-05-03T19:39:41.665Z,3.23
2019-05-03T19:42:08.672Z,3.13
2019-05-03T19:44:38.210Z,3.70
2019-05-03T19:47:06.742Z,3.93
2019-05-03T19:49:35.344Z,4.50
2019-05-03T19:52:02.651Z,4.53
2019-05-03T19:54:30.969Z,4.03
2019-05-03T19:56:58.114Z,6.30
2019-05-03T19:59:43.621Z,8.30
2019-05-03T20:02:12.616Z,4.67
2019-05-03T20:04:41.530Z,4.87
2019-05-03T20:07:17.175Z,3.60
2019-05-03T20:09:44.610Z,5.10
2019-05-03T20:12:11.766Z,6.20
2019-05-03T20:14:38.873Z,7.83
2019-05-03T20:17:06.740Z,6.00
2019-05-03T20:19:34.700Z,5.80
2019-05-03T20:22:01.865Z,5.97
2019-05-03T20:24:30.842Z,7.37
2019-05-03T20:26:57.718Z,5.23
2019-05-03T20:29:25.132Z,6.83
2019-05-03T20:31:52.344Z,5.63
2019-05-03T20:34:19.595Z,8.03
2019-05-03T20:36:46.686Z,9.47
2019-05-03T20:39:14.823Z,7.13
2019-05-03T20:41:42.124Z,5.80
2019-05-03T20:44:10.984Z,5.20
2019-05-03T20:46:39.787Z,6.30
2019-05-03T20:49:08.702Z,8.97
2019-05-03T20:51:35.751Z,6.27
2019-05-03T20:54:04.890Z,7.03
2019-05-03T20:56:31.955Z,7.70
2019-05-03T20:58:58.993Z,6.27
2019-05-03T21:01:27.428Z,7.97
2019-05-03T21:03:54.462Z,7.13
2019-05-03T21:06:33.083Z,8.97
2019-05-03T21:08:53.425Z,6.47
2019-05-03T21:11:20.032Z,5.70
2019-05-03T21:13:47.087Z,8.97
2019-05-03T21:16:18.934Z,7.53
2019-05-03T21:18:50.988Z,8.70
2019-05-03T21:21:38.168Z,8.07
2019-05-03T21:24:16.254Z,6.90
2019-05-03T21:26:45.049Z,8.43
2019-05-03T21:29:12.264Z,7.30
2019-05-03T21:31:39.311Z,7.47
2019-05-03T21:34:06.452Z,8.20
2019-05-03T21:36:34.819Z,8.43
2019-05-03T21:39:02.077Z,8.67
2019-05-03T21:41:29.297Z,6.80
2019-05-03T21:43:56.378Z,7.57
2019-05-03T21:46:27.703Z,7.13
2019-05-03T21:48:59.551Z,5.90
2019-05-03T21:51:26.551Z,5.10
2019-05-03T21:53:53.572Z,6.10
2019-05-03T21:56:20.515Z,5.73
2019-05-03T21:58:47.536Z,5.40
2019-05-03T22:01:15.581Z,5.20
2019-05-03T22:03:44.629Z,6.67
2019-05-03T22:06:11.618Z,5.97
2019-05-03T22:08:38.752Z,6.27
2019-05-03T22:11:05.813Z,6.10
2019-05-03T22:13:34.608Z,6.77
2019-05-03T22:16:20.030Z,5.27
2019-05-03T22:18:47.059Z,6.53
2019-05-03T22:21:28.316Z,6.73
2019-05-03T22:24:00.181Z,7.13
2019-05-03T22:26:45.656Z,8.20
2019-05-03T22:29:14.426Z,7.00
2019-05-03T22:31:42.045Z,6.00
2019-05-03T22:34:08.985Z,6.57
2019-05-03T22:36:35.939Z,6.67
2019-05-03T22:39:05.476Z,9.37
2019-05-03T22:41:34.638Z,12.70
2019-05-03T22:44:01.352Z,7.00
2019-05-03T22:46:28.365Z,6.07
2019-05-03T22:48:55.423Z,7.40
2019-05-03T22:51:24.346Z,7.00
2019-05-03T22:53:51.355Z,7.07
2019-05-03T22:56:18.360Z,7.20
2019-05-03T22:58:45.727Z,7.43
2019-05-03T23:01:16.456Z,7.10
2019-05-03T23:03:41.720Z,7.63
2019-05-03T23:06:19.485Z,6.70
2019-05-03T23:08:37.834Z,7.20
2019-05-03T23:11:05.290Z,7.43
2019-05-03T23:13:32.459Z,7.40
2019-05-03T23:15:59.501Z,7.67
2019-05-03T23:18:26.601Z,7.47
2019-05-03T23:20:58.146Z,6.33
2019-05-03T23:23:45.566Z,7.83
2019-05-03T23:26:14.739Z,6.00
2019-05-03T23:28:41.564Z,8.53
2019-05-03T23:31:08.724Z,8.60
2019-05-03T23:33:35.618Z,12.10
2019-05-03T23:36:04.585Z,8.23
2019-05-03T23:38:31.684Z,7.50
2019-05-03T23:40:58.807Z,8.33
2019-05-03T23:43:25.826Z,10.23
2019-05-03T23:45:54.462Z,9.37
2019-05-03T23:48:21.572Z,9.83
2019-05-03T23:50:49.892Z,11.63
2019-05-03T23:53:16.881Z,10.47
2019-05-03T23:55:45.765Z,13.47
2019-05-03T23:58:12.813Z,10.23
