createdAt,value
2023-03-24T00:00:11.186Z,10.83
2023-03-24T00:02:41.613Z,10.83
2023-03-24T00:05:11.210Z,10.82
2023-03-24T00:07:39.723Z,10.83
2023-03-24T00:10:13.328Z,10.82
2023-03-24T00:12:39.863Z,10.83
2023-03-24T00:15:10.832Z,10.81
2023-03-24T00:17:39.580Z,10.83
2023-03-24T00:20:13.713Z,10.82
2023-03-24T00:22:50.730Z,10.83
2023-03-24T00:25:19.914Z,10.82
2023-03-24T00:27:48.936Z,10.83
2023-03-24T00:30:16.965Z,10.83
2023-03-24T00:32:44.687Z,10.82
2023-03-24T00:35:13.145Z,10.83
2023-03-24T00:37:41.712Z,10.82
2023-03-24T00:40:16.521Z,10.82
2023-03-24T00:42:45.780Z,10.81
2023-03-24T00:45:19.798Z,10.82
2023-03-24T00:47:49.896Z,10.82
2023-03-24T00:50:18.743Z,10.82
2023-03-24T00:52:47.766Z,10.84
2023-03-24T00:55:16.386Z,10.86
2023-03-24T00:57:51.717Z,10.86
2023-03-24T01:00:24.529Z,10.88
2023-03-24T01:02:55.746Z,10.89
2023-03-24T01:05:24.646Z,10.90
2023-03-24T01:07:56.409Z,10.94
2023-03-24T01:10:27.132Z,10.94
2023-03-24T01:12:56.731Z,10.95
2023-03-24T01:15:27.845Z,10.97
2023-03-24T01:17:54.426Z,10.97
2023-03-24T01:20:23.087Z,10.99
2023-03-24T01:22:52.380Z,11.00
2023-03-24T01:25:21.643Z,11.02
2023-03-24T01:27:50.202Z,11.03
2023-03-24T01:30:19.917Z,11.03
2023-03-24T01:32:46.479Z,11.03
2023-03-24T01:35:13.506Z,11.04
2023-03-24T01:37:40.401Z,11.05
2023-03-24T01:40:12.204Z,11.06
2023-03-24T01:42:40.068Z,11.06
2023-03-24T01:45:44.293Z,11.08
2023-03-24T01:48:22.766Z,11.09
2023-03-24T01:51:01.482Z,11.09
2023-03-24T01:53:30.077Z,11.10
2023-03-24T01:55:56.717Z,11.08
2023-03-24T01:58:30.736Z,11.10
2023-03-24T02:01:10.476Z,11.09
2023-03-24T02:04:09.662Z,11.11
2023-03-24T02:06:41.155Z,11.12
2023-03-24T02:09:09.111Z,11.14
2023-03-24T02:11:36.865Z,11.14
2023-03-24T02:14:07.177Z,11.14
2023-03-24T02:17:12.758Z,11.15
2023-03-24T02:20:13.596Z,11.15
2023-03-24T02:23:02.609Z,11.15
2023-03-24T02:25:35.387Z,11.14
2023-03-24T02:28:19.690Z,11.14
2023-03-24T02:31:17.491Z,11.13
2023-03-24T02:34:07.445Z,11.11
2023-03-24T02:36:54.719Z,11.14
2023-03-24T02:39:21.110Z,11.10
2023-03-24T02:42:16.398Z,11.02
2023-03-24T02:44:56.722Z,10.97
2023-03-24T02:47:33.704Z,10.92
2023-03-24T02:50:13.947Z,10.89
2023-03-24T02:52:52.858Z,10.84
2023-03-24T02:55:26.428Z,10.82
2023-03-24T02:58:01.910Z,10.80
2023-03-24T03:01:08.379Z,10.77
2023-03-24T03:03:54.053Z,10.67
2023-03-24T03:06:33.438Z,10.52
2023-03-24T03:09:07.718Z,10.42
2023-03-24T03:11:34.357Z,10.32
2023-03-24T03:14:06.087Z,10.26
2023-03-24T03:16:45.695Z,10.18
2023-03-24T03:19:26.240Z,10.08
2023-03-24T03:21:54.391Z,10.05
2023-03-24T03:24:27.574Z,9.99
2023-03-24T03:27:05.592Z,9.97
2023-03-24T03:29:39.315Z,9.94
2023-03-24T03:32:09.499Z,9.90
2023-03-24T03:34:47.244Z,9.88
2023-03-24T03:37:24.895Z,9.86
2023-03-24T03:40:12.532Z,9.78
2023-03-24T03:42:44.556Z,9.73
2023-03-24T03:45:12.685Z,9.69
2023-03-24T03:47:40.669Z,9.66
2023-03-24T03:50:08.937Z,9.64
2023-03-24T03:52:39.484Z,9.63
2023-03-24T03:55:07.248Z,9.61
2023-03-24T03:57:35.356Z,9.63
2023-03-24T04:00:19.848Z,9.62
2023-03-24T04:03:37.174Z,9.61
2023-03-24T04:06:25.361Z,9.58
2023-03-24T04:09:01.890Z,9.59
2023-03-24T04:12:07.616Z,9.58
2023-03-24T04:14:51.830Z,9.57
2023-03-24T04:17:43.242Z,9.53
2023-03-24T04:20:12.997Z,9.52
2023-03-24T04:22:54.115Z,9.51
2023-03-24T04:25:45.008Z,9.50
2023-03-24T04:28:30.993Z,9.48
2023-03-24T04:31:07.450Z,9.46
2023-03-24T04:33:40.196Z,9.45
2023-03-24T04:36:27.547Z,9.43
2023-03-24T04:39:28.065Z,9.40
2023-03-24T04:41:59.624Z,9.38
2023-03-24T04:44:30.150Z,9.36
2023-03-24T04:47:19.518Z,9.34
2023-03-24T04:50:03.884Z,9.34
2023-03-24T04:52:32.547Z,9.33
2023-03-24T04:55:02.496Z,9.33
2023-03-24T04:57:28.970Z,9.32
2023-03-24T05:00:01.183Z,9.30
2023-03-24T05:02:29.849Z,9.28
2023-03-24T05:05:11.833Z,9.27
2023-03-24T05:07:43.959Z,9.26
2023-03-24T05:10:16.206Z,9.25
2023-03-24T05:12:49.487Z,9.24
2023-03-24T05:15:16.789Z,9.23
2023-03-24T05:17:45.354Z,9.22
2023-03-24T05:20:12.336Z,9.20
2023-03-24T05:22:42.593Z,9.17
2023-03-24T05:25:09.764Z,9.17
2023-03-24T05:27:36.282Z,9.16
2023-03-24T05:30:15.993Z,9.15
2023-03-24T05:32:44.265Z,9.10
2023-03-24T05:35:12.585Z,9.08
2023-03-24T05:37:39.222Z,9.07
2023-03-24T05:40:07.132Z,9.06
2023-03-24T05:42:56.355Z,9.04
2023-03-24T05:45:25.890Z,9.03
2023-03-24T05:47:53.065Z,9.01
2023-03-24T05:50:26.069Z,9.03
2023-03-24T05:52:52.678Z,9.02
2023-03-24T05:55:46.168Z,9.01
2023-03-24T05:58:34.653Z,9.04
2023-03-24T06:01:06.981Z,9.05
2023-03-24T06:03:38.854Z,9.04
2023-03-24T06:06:14.591Z,9.06
2023-03-24T06:08:41.390Z,9.08
2023-03-24T06:11:07.954Z,9.09
2023-03-24T06:13:44.745Z,9.09
2023-03-24T06:16:12.605Z,9.09
2023-03-24T06:18:52.997Z,9.11
2023-03-24T06:21:39.538Z,9.14
2023-03-24T06:24:06.404Z,9.15
2023-03-24T06:26:33.642Z,9.17
2023-03-24T06:29:06.066Z,9.19
2023-03-24T06:31:37.475Z,9.20
2023-03-24T06:34:10.019Z,9.21
2023-03-24T06:36:46.619Z,9.22
2023-03-24T06:39:13.239Z,9.25
2023-03-24T06:41:41.980Z,9.26
2023-03-24T06:44:08.956Z,9.27
2023-03-24T06:46:35.564Z,9.31
2023-03-24T06:49:02.517Z,9.32
2023-03-24T06:51:29.184Z,9.34
2023-03-24T06:53:55.931Z,9.35
2023-03-24T06:56:23.294Z,9.40
2023-03-24T06:58:55.754Z,9.42
2023-03-24T07:01:32.204Z,9.46
2023-03-24T07:04:14.384Z,9.51
2023-03-24T07:07:05.585Z,9.57
2023-03-24T07:09:43.484Z,9.59
2023-03-24T07:12:15.022Z,9.64
2023-03-24T07:14:42.328Z,9.66
2023-03-24T07:17:08.812Z,9.65
2023-03-24T07:19:41.351Z,9.66
2023-03-24T07:22:37.165Z,9.79
2023-03-24T07:25:22.608Z,9.89
2023-03-24T07:27:56.601Z,10.21
2023-03-24T07:30:33.386Z,10.48
2023-03-24T07:33:02.015Z,10.35
2023-03-24T07:35:28.910Z,10.36
2023-03-24T07:38:01.718Z,10.25
2023-03-24T07:40:30.284Z,10.23
2023-03-24T07:43:00.459Z,10.22
2023-03-24T07:45:37.267Z,10.22
2023-03-24T07:48:04.445Z,10.24
2023-03-24T07:50:35.319Z,10.75
2023-03-24T07:53:09.728Z,10.80
2023-03-24T07:55:39.855Z,10.71
2023-03-24T07:58:12.729Z,10.92
2023-03-24T08:00:46.215Z,10.84
2023-03-24T08:03:25.592Z,10.81
2023-03-24T08:06:05.695Z,10.85
2023-03-24T08:08:38.641Z,10.89
2023-03-24T08:11:05.563Z,12.30
2023-03-24T08:13:33.747Z,12.77
2023-03-24T08:16:00.244Z,13.52
2023-03-24T08:18:27.147Z,13.93
2023-03-24T08:20:58.733Z,14.16
2023-03-24T08:23:25.586Z,14.62
2023-03-24T08:25:52.137Z,15.14
2023-03-24T08:28:18.952Z,14.90
2023-03-24T08:30:48.539Z,14.27
2023-03-24T08:33:16.586Z,13.50
2023-03-24T08:35:45.649Z,13.10
2023-03-24T08:38:15.290Z,13.18
2023-03-24T08:40:44.794Z,13.10
2023-03-24T08:43:15.072Z,13.18
2023-03-24T08:45:42.173Z,13.40
2023-03-24T08:48:09.136Z,13.15
2023-03-24T08:50:40.600Z,12.90
2023-03-24T08:53:07.818Z,13.20
2023-03-24T08:55:34.772Z,12.84
2023-03-24T08:58:03.390Z,12.82
2023-03-24T09:00:30.422Z,12.66
2023-03-24T09:02:56.994Z,12.57
2023-03-24T09:05:40.866Z,12.87
2023-03-24T09:08:11.218Z,14.20
2023-03-24T09:10:38.899Z,13.88
2023-03-24T09:13:05.536Z,13.17
2023-03-24T09:15:32.582Z,13.12
2023-03-24T09:17:59.311Z,13.76
2023-03-24T09:20:26.381Z,13.65
2023-03-24T09:22:53.127Z,13.34
2023-03-24T09:25:20.800Z,13.77
2023-03-24T09:27:47.375Z,14.54
2023-03-24T09:30:16.401Z,15.00
2023-03-24T09:32:43.894Z,15.39
2023-03-24T09:35:11.270Z,15.21
2023-03-24T09:37:39.035Z,15.35
2023-03-24T09:40:07.715Z,15.88
2023-03-24T09:42:38.703Z,16.37
2023-03-24T09:45:16.620Z,16.71
2023-03-24T09:47:49.882Z,16.65
2023-03-24T09:50:23.089Z,15.76
2023-03-24T09:52:55.360Z,15.90
2023-03-24T09:55:28.196Z,16.53
2023-03-24T09:58:03.187Z,17.32
2023-03-24T10:00:33.562Z,17.60
2023-03-24T10:03:22.700Z,17.22
2023-03-24T10:05:55.393Z,17.14
2023-03-24T10:08:36.129Z,17.00
2023-03-24T10:11:30.571Z,16.40
2023-03-24T10:14:14.067Z,16.17
2023-03-24T10:16:46.270Z,16.41
2023-03-24T10:19:16.104Z,16.91
2023-03-24T10:21:54.870Z,17.65
2023-03-24T10:24:37.850Z,18.06
2023-03-24T10:27:25.148Z,18.42
2023-03-24T10:29:57.764Z,18.89
2023-03-24T10:32:29.185Z,18.76
2023-03-24T10:35:09.018Z,17.79
2023-03-24T10:37:37.094Z,16.92
2023-03-24T10:40:14.092Z,16.57
2023-03-24T10:42:40.743Z,16.85
2023-03-24T10:45:13.978Z,17.20
2023-03-24T10:47:42.611Z,16.58
2023-03-24T10:50:14.394Z,16.04
2023-03-24T10:52:45.342Z,15.65
2023-03-24T10:55:18.932Z,15.48
2023-03-24T10:57:49.771Z,15.99
2023-03-24T11:00:19.199Z,16.52
2023-03-24T11:02:54.953Z,16.72
2023-03-24T11:05:23.507Z,16.33
2023-03-24T11:07:51.835Z,15.97
2023-03-24T11:10:24.546Z,15.82
2023-03-24T11:12:50.908Z,15.51
2023-03-24T11:15:29.293Z,15.59
2023-03-24T11:18:11.459Z,16.00
2023-03-24T11:20:45.823Z,16.35
2023-03-24T11:23:29.028Z,17.00
2023-03-24T11:26:11.944Z,16.73
2023-03-24T11:28:45.882Z,16.98
2023-03-24T11:31:21.236Z,17.24
2023-03-24T11:34:24.396Z,16.43
2023-03-24T11:37:13.439Z,16.02
2023-03-24T11:39:40.093Z,15.75
2023-03-24T11:42:12.317Z,15.51
2023-03-24T11:44:43.706Z,15.18
2023-03-24T11:47:30.771Z,15.31
2023-03-24T11:50:09.414Z,15.52
2023-03-24T11:52:41.449Z,15.45
2023-03-24T11:55:24.453Z,15.17
2023-03-24T11:57:59.845Z,14.97
2023-03-24T12:00:35.277Z,15.02
2023-03-24T12:03:33.135Z,15.04
2023-03-24T12:06:19.746Z,15.01
2023-03-24T12:08:58.351Z,14.90
2023-03-24T12:11:50.665Z,14.70
2023-03-24T12:14:41.657Z,14.58
2023-03-24T12:17:11.562Z,14.62
2023-03-24T12:19:59.424Z,14.62
2023-03-24T12:23:07.519Z,14.56
2023-03-24T12:25:54.194Z,14.42
2023-03-24T12:28:39.214Z,14.44
2023-03-24T12:31:23.179Z,14.45
2023-03-24T12:34:26.172Z,14.56
2023-03-24T12:37:18.114Z,15.15
2023-03-24T12:40:11.267Z,15.36
2023-03-24T12:42:44.716Z,15.25
2023-03-24T12:45:33.135Z,15.11
2023-03-24T12:48:19.232Z,14.92
2023-03-24T12:50:51.664Z,14.82
2023-03-24T12:53:24.137Z,14.85
2023-03-24T12:56:14.469Z,14.68
2023-03-24T12:58:51.844Z,14.31
2023-03-24T13:01:32.984Z,14.04
2023-03-24T13:04:05.657Z,13.81
2023-03-24T13:06:50.512Z,13.47
2023-03-24T13:09:40.176Z,13.32
2023-03-24T13:12:28.141Z,13.22
2023-03-24T13:15:07.073Z,13.21
2023-03-24T13:17:40.448Z,13.28
2023-03-24T13:20:14.114Z,13.44
2023-03-24T13:22:41.508Z,13.62
2023-03-24T13:25:27.079Z,13.75
2023-03-24T13:27:57.448Z,13.90
2023-03-24T13:30:32.554Z,13.96
2023-03-24T13:33:26.525Z,14.21
2023-03-24T13:36:11.233Z,14.56
2023-03-24T13:38:46.177Z,14.56
2023-03-24T13:41:26.829Z,14.71
2023-03-24T13:44:02.893Z,14.70
2023-03-24T13:46:29.866Z,14.66
2023-03-24T13:48:58.790Z,14.55
2023-03-24T13:51:31.715Z,14.41
2023-03-24T13:54:16.380Z,14.27
2023-03-24T13:57:00.611Z,14.11
2023-03-24T13:59:40.979Z,14.07
2023-03-24T14:02:22.004Z,14.00
2023-03-24T14:05:01.744Z,13.82
2023-03-24T14:07:40.554Z,13.54
2023-03-24T14:10:16.793Z,13.24
2023-03-24T14:13:03.478Z,13.06
2023-03-24T14:15:34.625Z,12.98
2023-03-24T14:18:24.948Z,12.90
2023-03-24T14:20:58.151Z,12.85
2023-03-24T14:23:42.913Z,12.88
2023-03-24T14:26:31.534Z,13.25
2023-03-24T14:28:58.569Z,13.39
2023-03-24T14:31:33.767Z,13.25
2023-03-24T14:34:13.929Z,13.38
2023-03-24T14:36:45.356Z,13.35
2023-03-24T14:39:32.201Z,13.44
2023-03-24T14:41:59.469Z,13.48
2023-03-24T14:44:44.597Z,13.52
2023-03-24T14:47:15.475Z,13.39
2023-03-24T14:49:47.156Z,13.22
2023-03-24T14:52:21.603Z,13.20
2023-03-24T14:54:58.017Z,13.29
2023-03-24T14:57:27.881Z,13.29
2023-03-24T15:00:19.114Z,13.27
2023-03-24T15:02:52.628Z,13.22
2023-03-24T15:05:31.107Z,13.37
2023-03-24T15:08:13.065Z,13.62
2023-03-24T15:10:51.785Z,13.76
2023-03-24T15:13:40.276Z,13.75
2023-03-24T15:16:13.391Z,13.62
2023-03-24T15:19:00.698Z,13.56
2023-03-24T15:21:36.483Z,13.54
2023-03-24T15:24:27.493Z,13.50
2023-03-24T15:26:57.984Z,13.48
2023-03-24T15:29:25.561Z,13.47
2023-03-24T15:31:52.116Z,13.44
2023-03-24T15:34:33.814Z,13.50
2023-03-24T15:37:03.697Z,13.53
2023-03-24T15:39:42.610Z,13.49
2023-03-24T15:42:17.306Z,13.45
2023-03-24T15:44:44.873Z,13.42
2023-03-24T15:47:22.674Z,13.29
2023-03-24T15:49:53.847Z,13.25
2023-03-24T15:52:31.380Z,13.20
2023-03-24T15:55:18.434Z,13.16
2023-03-24T15:57:48.441Z,13.06
2023-03-24T16:00:23.944Z,13.02
2023-03-24T16:02:54.048Z,13.00
2023-03-24T16:05:26.302Z,13.01
2023-03-24T16:08:05.657Z,13.10
2023-03-24T16:10:42.767Z,13.09
2023-03-24T16:13:20.754Z,13.07
2023-03-24T16:16:06.131Z,13.02
2023-03-24T16:18:38.357Z,12.96
2023-03-24T16:21:25.285Z,13.00
2023-03-24T16:23:53.516Z,12.98
2023-03-24T16:26:28.580Z,12.92
2023-03-24T16:29:00.479Z,12.89
2023-03-24T16:31:30.758Z,12.83
2023-03-24T16:33:58.146Z,12.82
2023-03-24T16:36:28.900Z,12.77
2023-03-24T16:38:57.747Z,12.75
2023-03-24T16:41:24.966Z,12.71
2023-03-24T16:43:53.082Z,12.70
2023-03-24T16:46:25.819Z,12.64
2023-03-24T16:48:52.925Z,12.52
2023-03-24T16:51:21.447Z,12.44
2023-03-24T16:53:48.288Z,12.34
2023-03-24T16:56:18.179Z,12.21
2023-03-24T16:58:47.689Z,12.14
2023-03-24T17:01:26.936Z,12.02
2023-03-24T17:03:55.731Z,11.91
2023-03-24T17:06:23.662Z,11.84
2023-03-24T17:08:50.737Z,11.73
2023-03-24T17:11:26.221Z,11.64
2023-03-24T17:13:54.290Z,11.63
2023-03-24T17:16:29.689Z,11.54
2023-03-24T17:19:00.316Z,11.47
2023-03-24T17:21:26.942Z,11.44
2023-03-24T17:23:56.574Z,11.42
2023-03-24T17:26:23.569Z,11.44
2023-03-24T17:28:52.705Z,11.50
2023-03-24T17:31:19.262Z,11.52
2023-03-24T17:33:46.070Z,11.52
2023-03-24T17:36:16.536Z,11.44
2023-03-24T17:38:45.503Z,11.42
2023-03-24T17:41:11.997Z,11.38
2023-03-24T17:43:38.804Z,11.33
2023-03-24T17:46:05.959Z,11.29
2023-03-24T17:48:32.632Z,11.27
2023-03-24T17:50:59.176Z,11.26
2023-03-24T17:53:26.117Z,11.28
2023-03-24T17:55:57.373Z,11.33
2023-03-24T17:58:26.989Z,11.35
2023-03-24T18:00:54.320Z,11.37
2023-03-24T18:03:21.795Z,11.36
2023-03-24T18:05:49.957Z,11.37
2023-03-24T18:08:16.664Z,11.35
2023-03-24T18:10:43.380Z,11.31
2023-03-24T18:13:11.191Z,11.25
2023-03-24T18:15:41.716Z,11.18
2023-03-24T18:18:08.492Z,11.10
2023-03-24T18:20:36.346Z,11.04
2023-03-24T18:23:02.830Z,11.01
2023-03-24T18:25:29.374Z,10.97
2023-03-24T18:27:56.221Z,10.97
2023-03-24T18:30:22.803Z,10.94
2023-03-24T18:32:52.583Z,10.91
2023-03-24T18:35:19.273Z,10.87
2023-03-24T18:37:46.055Z,10.85
2023-03-24T18:40:15.445Z,10.80
2023-03-24T18:42:41.928Z,10.79
2023-03-24T18:45:11.556Z,10.76
2023-03-24T18:47:38.108Z,10.74
2023-03-24T18:50:05.221Z,10.72
2023-03-24T18:52:32.962Z,10.67
2023-03-24T18:55:01.492Z,10.63
2023-03-24T18:57:28.421Z,10.62
2023-03-24T18:59:55.005Z,10.58
2023-03-24T19:02:21.557Z,10.54
2023-03-24T19:04:48.473Z,10.50
2023-03-24T19:07:16.415Z,10.44
2023-03-24T19:09:43.252Z,10.43
2023-03-24T19:12:10.842Z,10.40
2023-03-24T19:14:37.884Z,10.37
2023-03-24T19:17:04.422Z,10.33
2023-03-24T19:19:31.622Z,10.30
2023-03-24T19:21:59.191Z,10.28
2023-03-24T19:24:26.274Z,10.23
2023-03-24T19:26:55.998Z,10.23
2023-03-24T19:29:22.485Z,10.20
2023-03-24T19:31:49.616Z,10.18
2023-03-24T19:34:16.278Z,10.16
2023-03-24T19:36:45.434Z,10.14
2023-03-24T19:39:17.451Z,10.12
2023-03-24T19:41:44.565Z,10.10
2023-03-24T19:44:11.021Z,10.09
2023-03-24T19:46:37.563Z,10.06
2023-03-24T19:49:04.095Z,10.08
2023-03-24T19:51:30.648Z,10.05
2023-03-24T19:53:57.166Z,10.05
2023-03-24T19:56:23.805Z,10.01
2023-03-24T19:58:52.181Z,9.98
2023-03-24T20:01:21.032Z,9.93
2023-03-24T20:03:49.776Z,9.94
2023-03-24T20:06:19.625Z,9.95
2023-03-24T20:08:46.428Z,9.94
2023-03-24T20:11:13.062Z,9.92
2023-03-24T20:13:39.937Z,9.91
2023-03-24T20:16:06.908Z,9.90
2023-03-24T20:18:34.532Z,9.88
2023-03-24T20:21:01.808Z,9.85
2023-03-24T20:23:28.303Z,9.84
2023-03-24T20:25:59.814Z,9.81
2023-03-24T20:28:27.345Z,9.80
2023-03-24T20:31:03.490Z,9.75
2023-03-24T20:33:30.950Z,9.72
2023-03-24T20:35:58.629Z,9.68
2023-03-24T20:38:25.950Z,9.67
2023-03-24T20:41:05.231Z,9.65
2023-03-24T20:43:35.935Z,9.63
2023-03-24T20:46:08.274Z,9.60
2023-03-24T20:48:35.461Z,9.57
2023-03-24T20:51:04.629Z,9.56
2023-03-24T20:53:35.533Z,9.55
2023-03-24T20:56:08.149Z,9.52
2023-03-24T20:58:38.153Z,9.50
2023-03-24T21:01:06.373Z,9.48
2023-03-24T21:03:32.876Z,9.44
2023-03-24T21:05:59.484Z,9.40
2023-03-24T21:08:26.114Z,9.36
2023-03-24T21:10:59.430Z,9.34
2023-03-24T21:13:37.067Z,9.34
2023-03-24T21:16:09.074Z,9.37
2023-03-24T21:18:38.057Z,9.36
2023-03-24T21:21:05.949Z,9.32
2023-03-24T21:23:36.221Z,9.30
2023-03-24T21:26:04.274Z,9.28
2023-03-24T21:28:31.157Z,9.26
2023-03-24T21:30:58.605Z,9.30
2023-03-24T21:33:25.575Z,9.30
2023-03-24T21:35:55.535Z,9.34
2023-03-24T21:38:23.142Z,9.38
2023-03-24T21:40:59.836Z,9.41
2023-03-24T21:43:31.265Z,9.44
2023-03-24T21:45:58.420Z,9.46
2023-03-24T21:48:26.645Z,9.49
2023-03-24T21:50:55.204Z,9.50
2023-03-24T21:53:23.567Z,9.51
2023-03-24T21:55:54.501Z,9.52
2023-03-24T21:58:23.292Z,9.54
2023-03-24T22:00:50.969Z,9.52
2023-03-24T22:03:17.938Z,9.51
2023-03-24T22:05:47.288Z,9.53
2023-03-24T22:08:22.354Z,9.53
2023-03-24T22:10:49.742Z,9.55
2023-03-24T22:13:16.170Z,9.56
2023-03-24T22:15:42.638Z,9.57
2023-03-24T22:18:09.204Z,9.54
2023-03-24T22:20:37.792Z,9.50
2023-03-24T22:23:04.492Z,9.49
2023-03-24T22:25:32.104Z,9.44
2023-03-24T22:27:59.685Z,9.40
2023-03-24T22:30:26.314Z,9.37
2023-03-24T22:32:52.818Z,9.37
2023-03-24T22:35:24.198Z,9.40
2023-03-24T22:37:50.826Z,9.43
2023-03-24T22:40:17.417Z,9.42
2023-03-24T22:42:43.857Z,9.42
2023-03-24T22:45:10.802Z,9.43
2023-03-24T22:47:37.260Z,9.42
2023-03-24T22:50:04.224Z,9.40
2023-03-24T22:52:30.760Z,9.40
2023-03-24T22:54:57.282Z,9.40
2023-03-24T22:57:23.714Z,9.40
2023-03-24T22:59:50.652Z,9.38
2023-03-24T23:02:24.173Z,9.37
2023-03-24T23:04:51.060Z,9.38
2023-03-24T23:07:17.569Z,9.37
2023-03-24T23:09:44.672Z,9.37
2023-03-24T23:12:13.498Z,9.37
2023-03-24T23:14:40.102Z,9.38
2023-03-24T23:17:09.614Z,9.37
2023-03-24T23:19:37.263Z,9.37
2023-03-24T23:22:04.465Z,9.35
2023-03-24T23:24:33.620Z,9.33
2023-03-24T23:27:00.548Z,9.33
2023-03-24T23:29:27.010Z,9.33
2023-03-24T23:31:53.491Z,9.32
2023-03-24T23:34:21.028Z,9.32
2023-03-24T23:36:49.928Z,9.31
2023-03-24T23:39:17.217Z,9.31
2023-03-24T23:41:43.673Z,9.31
2023-03-24T23:44:10.428Z,9.30
2023-03-24T23:46:37.201Z,9.29
2023-03-24T23:49:08.203Z,9.28
2023-03-24T23:51:34.610Z,9.26
2023-03-24T23:54:01.588Z,9.26
2023-03-24T23:56:30.461Z,9.25
2023-03-24T23:58:58.117Z,9.23
