createdAt,value
2018-07-06T00:00:40.161Z,0
2018-07-06T00:01:41.809Z,0
2018-07-06T00:02:43.472Z,0
2018-07-06T00:03:45.141Z,0
2018-07-06T00:04:46.813Z,0
2018-07-06T00:05:48.476Z,0
2018-07-06T00:06:50.138Z,0
2018-07-06T00:07:51.805Z,0
2018-07-06T00:08:53.473Z,0
2018-07-06T00:09:55.136Z,0
2018-07-06T00:10:56.817Z,0
2018-07-06T00:11:58.456Z,0
2018-07-06T00:13:00.119Z,0
2018-07-06T00:14:01.778Z,0
2018-07-06T00:15:03.435Z,0
2018-07-06T00:16:05.097Z,0
2018-07-06T00:17:06.795Z,0
2018-07-06T00:18:08.454Z,0
2018-07-06T00:19:10.115Z,0
2018-07-06T00:20:11.772Z,0
2018-07-06T00:21:13.431Z,0
2018-07-06T00:22:15.098Z,0
2018-07-06T00:23:16.760Z,0
2018-07-06T00:24:18.435Z,0
2018-07-06T00:25:20.098Z,0
2018-07-06T00:26:21.762Z,0
2018-07-06T00:27:23.433Z,0
2018-07-06T00:28:25.094Z,0
2018-07-06T00:29:26.745Z,0
2018-07-06T00:30:28.415Z,0
2018-07-06T00:31:30.072Z,0
2018-07-06T00:32:31.736Z,0
2018-07-06T00:33:33.399Z,0
2018-07-06T00:34:35.058Z,0
2018-07-06T00:35:36.726Z,0
2018-07-06T00:36:38.394Z,0
2018-07-06T00:37:40.059Z,0
2018-07-06T00:38:41.719Z,0
2018-07-06T00:39:43.390Z,0
2018-07-06T00:40:45.058Z,0
2018-07-06T00:41:46.720Z,0
2018-07-06T00:42:48.410Z,0
2018-07-06T00:43:50.098Z,0
2018-07-06T00:44:51.764Z,0
2018-07-06T00:45:53.410Z,0
2018-07-06T00:46:55.080Z,0
2018-07-06T00:47:56.740Z,0
2018-07-06T00:48:58.398Z,0
2018-07-06T00:50:00.060Z,0
2018-07-06T00:51:01.738Z,0
2018-07-06T00:52:03.408Z,0
2018-07-06T00:53:05.081Z,0
2018-07-06T00:54:06.758Z,0
2018-07-06T00:55:08.415Z,0
2018-07-06T00:56:10.073Z,0
2018-07-06T00:57:11.750Z,0
2018-07-06T00:58:13.399Z,0
2018-07-06T00:59:15.056Z,0
2018-07-06T01:00:16.730Z,0
2018-07-06T01:01:18.393Z,0
2018-07-06T01:02:20.053Z,0
2018-07-06T01:03:21.716Z,0
2018-07-06T01:04:23.378Z,0
2018-07-06T01:05:25.061Z,0
2018-07-06T01:06:26.725Z,0
2018-07-06T01:07:28.395Z,0
2018-07-06T01:08:30.062Z,0
2018-07-06T01:09:31.721Z,0
2018-07-06T01:10:33.384Z,0
2018-07-06T01:11:35.044Z,0
2018-07-06T01:12:36.714Z,0
2018-07-06T01:13:38.375Z,0
2018-07-06T01:14:40.038Z,0
2018-07-06T01:16:04.932Z,0
2018-07-06T01:17:06.623Z,0
2018-07-06T01:18:08.276Z,0
2018-07-06T01:19:09.976Z,0
2018-07-06T01:20:11.650Z,0
2018-07-06T01:21:13.319Z,0
2018-07-06T01:22:14.974Z,0
2018-07-06T01:23:16.645Z,0
2018-07-06T01:24:18.307Z,0
2018-07-06T01:25:19.974Z,0
2018-07-06T01:26:21.634Z,0
2018-07-06T01:27:23.296Z,0
2018-07-06T01:28:24.976Z,0
2018-07-06T01:29:27.523Z,0
2018-07-06T01:30:29.190Z,0
2018-07-06T01:31:30.843Z,0
2018-07-06T01:32:32.503Z,0
2018-07-06T01:33:34.166Z,0
2018-07-06T01:34:35.818Z,0
2018-07-06T01:35:37.481Z,0
2018-07-06T01:36:39.143Z,0
2018-07-06T01:37:40.799Z,0
2018-07-06T01:38:42.460Z,0
2018-07-06T01:39:44.125Z,0
2018-07-06T01:40:45.786Z,0
2018-07-06T01:41:47.464Z,0
2018-07-06T01:42:49.144Z,0
2018-07-06T01:43:50.813Z,0
2018-07-06T01:44:52.480Z,0
2018-07-06T01:45:54.140Z,0
2018-07-06T01:46:55.811Z,0
2018-07-06T01:47:57.477Z,0
2018-07-06T01:48:59.132Z,0
2018-07-06T01:50:00.805Z,0
2018-07-06T01:51:02.461Z,0
2018-07-06T01:52:04.128Z,0
2018-07-06T01:53:05.811Z,0
2018-07-06T01:54:07.467Z,0
2018-07-06T01:55:09.116Z,0
2018-07-06T02:01:01.820Z,0
2018-07-06T02:02:03.481Z,0
2018-07-06T02:03:55.372Z,0
2018-07-06T02:04:57.026Z,0
2018-07-06T02:06:48.943Z,0
2018-07-06T02:07:50.595Z,0
2018-07-06T02:09:42.500Z,0
2018-07-06T02:10:44.146Z,0
2018-07-06T02:11:45.799Z,0
2018-07-06T02:12:47.481Z,0
2018-07-06T02:13:49.128Z,0
2018-07-06T02:14:50.787Z,0
2018-07-06T02:15:52.435Z,0
2018-07-06T02:16:54.097Z,0
2018-07-06T02:17:55.756Z,0
2018-07-06T02:18:57.412Z,0
2018-07-06T02:19:59.063Z,0
2018-07-06T02:21:00.715Z,0
2018-07-06T02:22:02.367Z,0
2018-07-06T02:23:04.022Z,0
2018-07-06T02:24:05.685Z,0
2018-07-06T02:25:07.335Z,0
2018-07-06T02:26:08.993Z,0
2018-07-06T02:27:10.644Z,0
2018-07-06T02:28:12.300Z,0
2018-07-06T02:29:13.959Z,0
2018-07-06T02:30:15.617Z,0
2018-07-06T02:31:17.277Z,0
2018-07-06T02:32:18.931Z,4
2018-07-06T02:33:20.592Z,4
2018-07-06T02:34:22.250Z,4
2018-07-06T02:35:23.912Z,0
2018-07-06T02:36:25.560Z,4
2018-07-06T02:37:27.206Z,4
2018-07-06T02:38:28.877Z,4
2018-07-06T02:39:30.569Z,4
2018-07-06T02:40:32.185Z,4
2018-07-06T02:41:33.839Z,4
2018-07-06T02:42:35.488Z,8
2018-07-06T02:43:37.155Z,8
2018-07-06T02:44:38.805Z,8
2018-07-06T02:45:40.462Z,12
2018-07-06T02:46:42.113Z,12
2018-07-06T02:47:43.784Z,12
2018-07-06T02:48:45.443Z,16
2018-07-06T02:49:47.098Z,16
2018-07-06T02:50:48.770Z,16
2018-07-06T02:51:50.436Z,20
2018-07-06T02:52:52.091Z,20
2018-07-06T02:53:53.742Z,24
2018-07-06T02:54:55.408Z,24
2018-07-06T02:55:57.063Z,28
2018-07-06T02:56:58.723Z,36
2018-07-06T02:58:00.398Z,40
2018-07-06T02:59:02.050Z,48
2018-07-06T03:00:03.717Z,52
2018-07-06T03:01:05.374Z,56
2018-07-06T03:02:07.040Z,60
2018-07-06T03:03:08.697Z,72
2018-07-06T03:04:10.346Z,80
2018-07-06T03:05:12.007Z,88
2018-07-06T03:06:13.662Z,96
2018-07-06T03:07:15.319Z,104
2018-07-06T03:08:16.978Z,116
2018-07-06T03:09:18.632Z,132
2018-07-06T03:10:20.290Z,140
2018-07-06T03:11:21.963Z,160
2018-07-06T03:12:23.629Z,180
2018-07-06T03:13:25.279Z,208
2018-07-06T03:14:26.942Z,216
2018-07-06T03:15:28.600Z,240
2018-07-06T03:16:30.265Z,252
2018-07-06T03:17:31.917Z,280
2018-07-06T03:18:33.590Z,304
2018-07-06T03:19:35.249Z,328
2018-07-06T03:20:36.907Z,352
2018-07-06T03:21:38.581Z,384
2018-07-06T03:22:40.247Z,396
2018-07-06T03:23:41.900Z,416
2018-07-06T03:24:43.566Z,456
2018-07-06T03:26:04.206Z,484
2018-07-06T03:27:03.881Z,548
2018-07-06T03:28:05.578Z,568
2018-07-06T03:29:07.209Z,604
2018-07-06T03:30:08.863Z,644
2018-07-06T03:31:10.517Z,692
2018-07-06T03:32:12.185Z,716
2018-07-06T03:33:13.847Z,764
2018-07-06T03:34:15.523Z,820
2018-07-06T03:35:17.179Z,892
2018-07-06T03:36:18.845Z,948
2018-07-06T03:37:20.507Z,960
2018-07-06T03:38:22.165Z,1004
2018-07-06T03:39:23.825Z,1044
2018-07-06T03:40:25.500Z,1052
2018-07-06T03:41:27.157Z,1056
2018-07-06T03:42:28.824Z,1040
2018-07-06T03:43:30.505Z,1060
2018-07-06T03:44:32.150Z,1136
2018-07-06T03:45:33.815Z,1184
2018-07-06T03:46:35.476Z,1256
2018-07-06T03:47:37.158Z,1240
2018-07-06T03:48:38.807Z,1320
2018-07-06T03:49:40.471Z,1392
2018-07-06T03:50:42.132Z,1364
2018-07-06T03:51:43.790Z,1380
2018-07-06T03:52:45.446Z,1428
2018-07-06T03:53:47.107Z,1476
2018-07-06T03:54:48.781Z,1496
2018-07-06T03:55:50.425Z,1548
2018-07-06T03:56:52.093Z,1512
2018-07-06T03:57:53.762Z,1536
2018-07-06T03:58:55.423Z,1584
2018-07-06T03:59:57.089Z,1756
2018-07-06T04:00:58.778Z,1948
2018-07-06T04:02:00.412Z,2172
2018-07-06T04:03:02.073Z,2216
2018-07-06T04:04:03.737Z,2276
2018-07-06T04:05:05.400Z,2488
2018-07-06T04:06:07.070Z,2344
2018-07-06T04:07:08.734Z,2304
2018-07-06T04:08:10.392Z,2548
2018-07-06T04:09:12.081Z,2684
2018-07-06T04:10:14.417Z,2864
2018-07-06T04:11:16.076Z,3128
2018-07-06T04:12:17.731Z,3260
2018-07-06T04:13:19.405Z,3624
2018-07-06T04:14:21.064Z,3700
2018-07-06T04:15:22.727Z,4176
2018-07-06T04:16:24.397Z,4356
2018-07-06T04:17:26.058Z,4312
2018-07-06T04:18:27.723Z,4588
2018-07-06T04:19:29.383Z,4924
2018-07-06T04:20:31.052Z,5308
2018-07-06T04:21:32.708Z,5696
2018-07-06T04:22:34.365Z,5700
2018-07-06T04:23:36.034Z,5752
2018-07-06T04:24:37.708Z,6068
2018-07-06T04:25:39.370Z,6028
2018-07-06T04:26:41.038Z,6424
2018-07-06T04:27:42.711Z,6728
2018-07-06T04:28:44.377Z,6840
2018-07-06T04:29:46.046Z,7400
2018-07-06T04:30:47.715Z,7504
2018-07-06T04:31:49.376Z,7388
2018-07-06T04:32:51.938Z,6432
2018-07-06T04:33:53.595Z,7140
2018-07-06T04:34:55.253Z,6744
2018-07-06T04:35:56.920Z,6560
2018-07-06T04:36:58.593Z,5560
2018-07-06T04:38:00.267Z,5352
2018-07-06T04:39:01.934Z,6588
2018-07-06T04:40:03.596Z,6172
2018-07-06T04:41:05.274Z,6432
2018-07-06T04:42:06.961Z,6856
2018-07-06T04:43:08.622Z,6856
2018-07-06T04:44:10.338Z,6720
2018-07-06T04:45:11.950Z,7320
2018-07-06T04:46:13.633Z,7604
2018-07-06T04:47:15.298Z,8524
2018-07-06T04:48:16.961Z,8724
2018-07-06T04:49:18.628Z,8696
2018-07-06T04:50:20.288Z,8164
2018-07-06T04:51:21.947Z,8632
2018-07-06T04:52:23.607Z,8736
2018-07-06T04:53:25.271Z,8208
2018-07-06T04:54:26.935Z,8048
2018-07-06T04:55:28.608Z,7360
2018-07-06T04:56:30.274Z,6576
2018-07-06T04:57:31.940Z,6080
2018-07-06T04:58:33.595Z,6132
2018-07-06T04:59:35.255Z,6152
2018-07-06T05:00:36.914Z,6004
2018-07-06T05:01:38.585Z,6264
2018-07-06T05:02:40.253Z,6780
2018-07-06T05:03:41.924Z,6728
2018-07-06T05:04:43.574Z,7220
2018-07-06T05:05:45.245Z,7284
2018-07-06T05:06:46.926Z,8680
2018-07-06T05:07:48.628Z,10144
2018-07-06T05:08:50.255Z,10860
2018-07-06T05:09:51.922Z,11664
2018-07-06T05:10:53.596Z,12172
2018-07-06T05:11:55.276Z,12928
2018-07-06T05:12:56.929Z,12312
2018-07-06T05:13:58.598Z,12592
2018-07-06T05:15:00.279Z,13628
2018-07-06T05:16:02.506Z,12032
2018-07-06T05:17:04.245Z,10900
2018-07-06T05:18:05.881Z,10740
2018-07-06T05:19:07.505Z,12308
2018-07-06T05:20:09.940Z,12696
2018-07-06T05:21:11.604Z,12452
2018-07-06T05:22:13.283Z,10692
2018-07-06T05:23:14.952Z,11468
2018-07-06T05:24:16.626Z,11408
2018-07-06T05:25:18.283Z,10680
2018-07-06T05:26:19.940Z,11600
2018-07-06T05:27:21.615Z,10688
2018-07-06T05:28:23.284Z,12036
2018-07-06T05:29:24.956Z,11920
2018-07-06T05:30:26.619Z,12124
2018-07-06T05:31:28.289Z,10176
2018-07-06T05:32:29.979Z,10000
2018-07-06T05:33:31.647Z,10444
2018-07-06T05:34:33.307Z,10316
2018-07-06T05:35:34.979Z,9692
2018-07-06T05:36:36.636Z,9656
2018-07-06T05:37:38.302Z,9304
2018-07-06T05:38:39.960Z,8764
2018-07-06T05:39:42.471Z,8500
2018-07-06T05:40:44.141Z,8496
2018-07-06T05:41:45.825Z,8308
2018-07-06T05:42:47.490Z,8332
2018-07-06T05:43:49.180Z,8220
2018-07-06T05:44:51.555Z,7972
2018-07-06T05:45:53.983Z,8764
2018-07-06T05:46:55.641Z,8016
2018-07-06T05:47:57.316Z,8176
2018-07-06T05:48:58.969Z,9268
2018-07-06T05:50:00.627Z,10996
2018-07-06T05:51:02.306Z,8628
2018-07-06T05:52:03.962Z,9120
2018-07-06T05:53:06.236Z,10900
2018-07-06T05:54:07.241Z,12132
2018-07-06T05:55:08.923Z,11344
2018-07-06T06:01:50.576Z,14884
2018-07-06T06:02:52.269Z,12216
2018-07-06T06:03:53.951Z,12344
2018-07-06T06:04:55.610Z,15104
2018-07-06T06:05:57.272Z,13348
2018-07-06T06:06:58.935Z,16444
2018-07-06T06:08:00.600Z,15416
2018-07-06T06:09:02.278Z,15168
2018-07-06T06:10:03.950Z,16600
2018-07-06T06:11:05.619Z,15216
2018-07-06T06:12:07.301Z,14604
2018-07-06T06:13:08.952Z,15528
2018-07-06T06:14:10.612Z,24640
2018-07-06T06:15:12.285Z,14556
2018-07-06T06:16:13.956Z,34592
2018-07-06T06:17:15.619Z,15568
2018-07-06T06:18:17.285Z,18272
2018-07-06T06:19:18.991Z,16012
2018-07-06T06:20:20.650Z,14728
2018-07-06T06:21:22.322Z,17596
2018-07-06T06:22:24.745Z,17136
2018-07-06T06:23:25.625Z,19040
2018-07-06T06:24:27.286Z,17208
2018-07-06T06:25:28.952Z,20608
2018-07-06T06:26:30.635Z,20128
2018-07-06T06:27:32.300Z,15652
2018-07-06T06:28:33.961Z,21152
2018-07-06T06:29:35.632Z,21728
2018-07-06T06:30:37.453Z,17724
2018-07-06T06:31:39.113Z,21536
2018-07-06T06:32:40.789Z,20608
2018-07-06T06:33:43.386Z,26272
2018-07-06T06:34:44.985Z,22176
2018-07-06T06:35:46.642Z,40544
2018-07-06T06:36:48.318Z,25664
2018-07-06T06:37:49.989Z,25088
2018-07-06T06:38:51.649Z,19904
2018-07-06T06:39:53.315Z,34976
2018-07-06T06:40:54.981Z,18048
2018-07-06T06:41:56.645Z,21984
2018-07-06T06:42:58.317Z,23776
2018-07-06T06:43:59.988Z,23616
2018-07-06T06:45:02.180Z,24160
2018-07-06T06:46:03.853Z,44000
2018-07-06T06:47:05.520Z,20832
2018-07-06T06:48:08.423Z,27520
2018-07-06T06:49:10.096Z,42208
2018-07-06T06:50:11.768Z,33760
2018-07-06T06:51:13.462Z,26720
2018-07-06T06:52:15.138Z,18432
2018-07-06T06:53:16.807Z,14472
2018-07-06T06:54:18.477Z,73952
2018-07-06T06:55:20.149Z,52832
2018-07-06T06:56:21.816Z,31488
2018-07-06T06:57:23.493Z,31040
2018-07-06T06:58:25.177Z,75840
2018-07-06T06:59:27.708Z,61664
2018-07-06T07:00:29.374Z,32960
2018-07-06T07:01:31.049Z,37184
2018-07-06T07:02:32.720Z,27904
2018-07-06T07:03:34.388Z,65504
2018-07-06T07:04:36.058Z,23328
2018-07-06T07:05:37.729Z,22848
2018-07-06T07:06:39.398Z,72032
2018-07-06T07:07:41.085Z,74048
2018-07-06T07:08:42.752Z,36192
2018-07-06T07:09:44.410Z,31168
2018-07-06T07:10:46.078Z,43008
2018-07-06T07:11:47.751Z,74272
2018-07-06T07:12:49.420Z,28640
2018-07-06T07:13:51.145Z,28224
2018-07-06T07:14:52.769Z,35744
2018-07-06T07:15:54.444Z,25504
2018-07-06T07:16:56.109Z,23008
2018-07-06T07:17:57.776Z,24928
2018-07-06T07:18:59.444Z,63680
2018-07-06T07:20:01.234Z,94784
2018-07-06T07:21:02.919Z,29056
2018-07-06T07:22:04.566Z,29728
2018-07-06T07:23:06.827Z,26080
2018-07-06T07:24:08.490Z,93184
2018-07-06T07:25:10.158Z,24032
2018-07-06T07:26:11.836Z,83264
2018-07-06T07:27:13.498Z,85312
2018-07-06T07:28:15.167Z,94304
2018-07-06T07:29:16.856Z,53856
2018-07-06T07:30:18.529Z,27808
2018-07-06T07:31:20.199Z,41536
2018-07-06T07:32:21.870Z,78656
2018-07-06T07:33:23.545Z,89408
2018-07-06T07:34:25.219Z,70400
2018-07-06T07:35:26.896Z,81472
2018-07-06T07:36:28.562Z,88064
2018-07-06T07:37:30.244Z,33696
2018-07-06T07:38:32.802Z,17056
2018-07-06T07:39:34.465Z,16708
2018-07-06T07:40:36.138Z,12744
2018-07-06T07:41:38.547Z,16080
2018-07-06T07:42:40.222Z,19776
2018-07-06T07:43:41.896Z,21760
2018-07-06T07:44:43.564Z,24064
2018-07-06T07:45:45.238Z,16772
2018-07-06T07:46:46.903Z,16116
2018-07-06T07:47:48.588Z,16692
2018-07-06T07:48:50.261Z,17732
2018-07-06T07:49:51.938Z,17468
2018-07-06T07:50:53.593Z,23584
2018-07-06T07:51:55.262Z,28832
2018-07-06T07:52:56.928Z,31392
2018-07-06T07:53:58.592Z,43552
2018-07-06T07:55:00.282Z,34176
2018-07-06T07:56:02.631Z,25408
2018-07-06T07:57:04.300Z,20672
2018-07-06T07:58:05.990Z,23552
2018-07-06T07:59:08.317Z,27424
2018-07-06T08:00:09.982Z,37728
2018-07-06T08:01:12.592Z,42464
2018-07-06T08:02:14.858Z,87520
2018-07-06T08:03:16.542Z,61920
2018-07-06T08:04:18.220Z,41536
2018-07-06T08:05:19.909Z,37536
2018-07-06T08:06:21.576Z,37312
2018-07-06T08:07:23.248Z,42560
2018-07-06T08:08:24.939Z,57696
2018-07-06T08:09:26.612Z,56352
2018-07-06T08:10:28.723Z,126912
2018-07-06T08:11:35.444Z,70816
2018-07-06T08:12:32.046Z,48384
2018-07-06T08:13:33.721Z,39616
2018-07-06T08:14:35.389Z,45696
2018-07-06T08:15:37.063Z,59424
2018-07-06T08:16:38.737Z,64736
2018-07-06T08:17:40.416Z,45568
2018-07-06T08:18:42.125Z,51104
2018-07-06T08:19:43.786Z,53856
2018-07-06T08:20:45.453Z,61248
2018-07-06T08:21:47.116Z,41920
2018-07-06T08:22:48.793Z,40704
2018-07-06T08:23:50.532Z,37696
2018-07-06T08:24:52.204Z,35680
2018-07-06T08:25:53.873Z,38560
2018-07-06T08:26:55.541Z,38720
2018-07-06T08:27:57.257Z,46400
2018-07-06T08:28:58.934Z,44512
2018-07-06T08:30:00.594Z,75488
2018-07-06T08:31:02.345Z,82688
2018-07-06T08:32:04.010Z,88640
2018-07-06T08:33:05.683Z,105984
2018-07-06T08:34:07.356Z,99232
2018-07-06T08:35:09.016Z,36736
2018-07-06T08:36:10.788Z,109152
2018-07-06T08:37:12.634Z,87616
2018-07-06T08:38:14.303Z,110816
2018-07-06T08:39:16.517Z,110080
2018-07-06T08:40:18.193Z,106304
2018-07-06T08:41:19.870Z,112416
2018-07-06T08:42:21.564Z,116864
2018-07-06T08:43:23.238Z,109152
2018-07-06T08:44:24.913Z,110560
2018-07-06T08:45:26.593Z,115392
2018-07-06T08:46:29.178Z,113984
2018-07-06T08:47:30.854Z,118048
2018-07-06T08:48:32.527Z,113792
2018-07-06T08:49:34.887Z,102016
2018-07-06T08:50:36.567Z,120928
2018-07-06T08:51:38.238Z,124832
2018-07-06T08:52:39.909Z,118624
2018-07-06T08:53:41.587Z,122336
2018-07-06T08:54:43.270Z,118976
2018-07-06T08:55:44.945Z,107360
2018-07-06T08:56:46.621Z,46720
2018-07-06T08:57:48.292Z,25792
2018-07-06T08:58:49.949Z,49632
2018-07-06T08:59:51.638Z,54560
2018-07-06T09:00:53.316Z,123616
2018-07-06T09:01:54.993Z,118048
2018-07-06T09:02:56.668Z,75904
2018-07-06T09:03:59.033Z,34784
2018-07-06T09:05:00.707Z,144096
2018-07-06T09:06:02.384Z,41664
2018-07-06T09:07:04.064Z,147552
2018-07-06T09:08:06.293Z,143232
2018-07-06T09:09:07.383Z,141248
2018-07-06T09:10:09.049Z,143776
2018-07-06T09:11:10.721Z,154752
2018-07-06T09:12:12.417Z,146464
2018-07-06T09:13:14.143Z,134400
2018-07-06T09:14:15.832Z,85664
2018-07-06T09:15:17.514Z,163456
2018-07-06T09:16:19.200Z,150848
2018-07-06T09:17:20.867Z,57056
2018-07-06T09:18:22.549Z,155072
2018-07-06T09:19:24.250Z,51360
2018-07-06T09:20:25.914Z,47296
2018-07-06T09:21:27.588Z,53408
2018-07-06T09:22:29.272Z,41824
2018-07-06T09:23:30.993Z,58848
2018-07-06T09:24:32.668Z,33472
2018-07-06T09:25:34.387Z,156288
2018-07-06T09:26:36.041Z,156064
2018-07-06T09:27:37.712Z,164256
2018-07-06T09:28:39.392Z,136160
2018-07-06T09:29:41.065Z,49760
2018-07-06T09:30:42.754Z,46848
2018-07-06T09:31:44.442Z,72800
2018-07-06T09:32:46.112Z,37984
2018-07-06T09:33:47.808Z,37440
2018-07-06T09:34:49.526Z,35648
2018-07-06T09:35:51.242Z,33408
2018-07-06T09:36:52.880Z,37856
2018-07-06T09:37:54.559Z,41760
2018-07-06T09:38:56.253Z,56768
2018-07-06T09:39:57.974Z,31744
2018-07-06T09:40:59.661Z,32672
2018-07-06T09:42:01.336Z,41312
2018-07-06T09:43:03.015Z,41056
2018-07-06T09:44:04.732Z,40256
2018-07-06T09:45:06.433Z,117728
2018-07-06T09:46:08.114Z,40704
2018-07-06T09:47:10.020Z,36576
2018-07-06T09:48:12.500Z,38880
2018-07-06T09:49:15.375Z,37760
2018-07-06T09:50:27.288Z,37248
2018-07-06T09:51:28.966Z,33248
2018-07-06T09:52:30.672Z,38848
2018-07-06T09:53:32.341Z,33696
2018-07-06T09:54:34.022Z,41312
2018-07-06T09:55:35.693Z,36576
2018-07-06T10:01:31.030Z,32352
2018-07-06T10:02:32.692Z,30944
2018-07-06T10:04:25.492Z,34688
2018-07-06T10:05:26.991Z,43456
2018-07-06T10:06:28.670Z,50048
2018-07-06T10:07:30.338Z,51616
2018-07-06T10:08:32.006Z,36832
2018-07-06T10:09:33.682Z,36288
2018-07-06T10:10:35.345Z,30784
2018-07-06T10:11:37.018Z,45504
2018-07-06T10:12:38.797Z,45056
2018-07-06T10:13:40.367Z,77312
2018-07-06T10:14:42.029Z,40000
2018-07-06T10:15:43.707Z,105952
2018-07-06T10:16:45.416Z,74880
2018-07-06T10:17:47.058Z,38752
2018-07-06T10:18:48.727Z,109664
2018-07-06T10:19:50.464Z,106432
2018-07-06T10:20:52.077Z,108384
2018-07-06T10:21:53.801Z,109376
2018-07-06T10:22:55.427Z,45760
2018-07-06T10:23:57.115Z,106432
2018-07-06T10:24:58.788Z,100224
2018-07-06T10:26:00.471Z,103264
2018-07-06T10:27:02.161Z,101536
2018-07-06T10:28:03.845Z,101376
2018-07-06T10:29:05.506Z,104384
2018-07-06T10:30:07.190Z,108064
2018-07-06T10:31:08.872Z,38976
2018-07-06T10:32:10.547Z,44992
2018-07-06T10:33:12.254Z,112672
2018-07-06T10:34:13.909Z,109344
2018-07-06T10:35:15.594Z,108096
2018-07-06T10:36:17.277Z,109632
2018-07-06T10:37:18.965Z,115104
2018-07-06T10:38:20.645Z,38848
2018-07-06T10:39:22.366Z,113952
2018-07-06T10:40:24.025Z,45280
2018-07-06T10:41:25.703Z,36864
2018-07-06T10:42:27.411Z,56032
2018-07-06T10:43:29.081Z,119424
2018-07-06T10:44:30.760Z,124544
2018-07-06T10:45:32.442Z,123328
2018-07-06T10:46:34.125Z,120128
2018-07-06T10:47:35.808Z,124672
2018-07-06T10:48:37.473Z,125920
2018-07-06T10:49:39.156Z,129664
2018-07-06T10:50:40.837Z,129408
2018-07-06T10:51:42.518Z,131072
2018-07-06T10:52:44.199Z,138208
2018-07-06T10:53:45.888Z,125280
2018-07-06T10:54:47.564Z,36448
2018-07-06T10:55:49.248Z,133952
2018-07-06T10:56:50.962Z,123744
2018-07-06T10:57:52.636Z,136928
2018-07-06T10:58:54.333Z,135232
2018-07-06T10:59:56.011Z,130048
2018-07-06T11:00:57.680Z,129120
2018-07-06T11:01:59.358Z,136576
2018-07-06T11:03:01.038Z,104160
2018-07-06T11:04:02.719Z,121472
2018-07-06T11:05:04.442Z,153408
2018-07-06T11:06:06.122Z,147296
2018-07-06T11:07:07.807Z,36704
2018-07-06T11:08:09.496Z,141984
2018-07-06T11:09:11.184Z,152576
2018-07-06T11:10:12.870Z,140864
2018-07-06T11:11:14.549Z,154848
2018-07-06T11:12:16.980Z,140736
2018-07-06T11:13:18.659Z,146688
2018-07-06T11:14:21.328Z,52544
2018-07-06T11:15:21.989Z,149664
2018-07-06T11:16:23.670Z,36288
2018-07-06T11:17:25.394Z,161408
2018-07-06T11:18:27.939Z,153696
2018-07-06T11:19:29.613Z,151104
2018-07-06T11:20:31.317Z,148832
2018-07-06T11:21:33.010Z,137312
2018-07-06T11:22:34.677Z,142848
2018-07-06T11:23:36.742Z,149280
2018-07-06T11:24:38.558Z,143200
2018-07-06T11:25:40.214Z,148256
2018-07-06T11:26:42.441Z,151488
2018-07-06T11:27:44.202Z,154912
2018-07-06T11:28:45.875Z,165248
2018-07-06T11:29:47.555Z,47744
2018-07-06T11:30:49.237Z,161824
2018-07-06T11:31:50.927Z,160192
2018-07-06T11:32:52.618Z,135552
2018-07-06T11:33:54.294Z,151840
2018-07-06T11:34:55.992Z,151680
2018-07-06T11:35:57.672Z,160928
2018-07-06T11:36:59.358Z,161984
2018-07-06T11:38:01.112Z,162592
2018-07-06T11:39:02.716Z,155936
2018-07-06T11:40:04.464Z,157088
2018-07-06T11:41:06.188Z,155264
2018-07-06T11:42:07.876Z,156320
2018-07-06T11:43:09.564Z,156832
2018-07-06T11:44:11.237Z,149056
2018-07-06T11:45:12.947Z,152928
2018-07-06T11:46:14.636Z,150240
2018-07-06T11:47:16.275Z,52192
2018-07-06T11:48:17.956Z,104032
2018-07-06T11:49:19.637Z,139840
2018-07-06T11:50:21.377Z,95264
2018-07-06T11:51:23.014Z,155040
2018-07-06T11:52:24.693Z,141568
2018-07-06T11:53:26.393Z,144000
2018-07-06T11:54:28.944Z,147264
2018-07-06T11:55:30.624Z,147648
2018-07-06T11:56:32.319Z,124768
2018-07-06T11:57:33.995Z,150304
2018-07-06T11:58:35.671Z,44640
2018-07-06T11:59:37.363Z,143072
2018-07-06T12:00:39.043Z,139904
2018-07-06T12:01:40.723Z,138080
2018-07-06T12:02:42.398Z,136864
2018-07-06T12:03:45.209Z,115520
2018-07-06T12:04:46.892Z,54976
2018-07-06T12:05:49.418Z,43264
2018-07-06T12:06:51.096Z,73408
2018-07-06T12:07:52.768Z,53792
2018-07-06T12:08:54.475Z,67744
2018-07-06T12:09:56.159Z,82944
2018-07-06T12:10:57.846Z,42400
2018-07-06T12:11:59.517Z,67968
2018-07-06T12:13:01.194Z,92512
2018-07-06T12:14:02.881Z,123264
2018-07-06T12:15:04.563Z,38336
2018-07-06T12:16:06.270Z,118720
2018-07-06T12:17:07.957Z,118464
2018-07-06T12:18:09.647Z,132352
2018-07-06T12:19:11.320Z,69600
2018-07-06T12:20:13.007Z,63712
2018-07-06T12:21:14.767Z,127520
2018-07-06T12:22:16.329Z,119648
2018-07-06T12:23:18.612Z,31648
2018-07-06T12:24:20.283Z,27168
2018-07-06T12:25:21.966Z,74752
2018-07-06T12:26:23.651Z,111488
2018-07-06T12:27:25.334Z,25952
2018-07-06T12:28:27.023Z,105600
2018-07-06T12:29:28.697Z,111328
2018-07-06T12:30:30.374Z,108192
2018-07-06T12:31:32.044Z,85184
2018-07-06T12:32:33.724Z,31040
2018-07-06T12:33:35.405Z,111392
2018-07-06T12:34:37.092Z,117184
2018-07-06T12:35:38.788Z,113280
2018-07-06T12:36:40.487Z,107808
2018-07-06T12:37:42.153Z,98400
2018-07-06T12:38:43.828Z,100288
2018-07-06T12:39:45.502Z,23872
2018-07-06T12:40:47.895Z,106336
2018-07-06T12:41:49.570Z,30880
2018-07-06T12:42:51.254Z,101120
2018-07-06T12:43:52.926Z,101920
2018-07-06T12:44:54.602Z,51648
2018-07-06T12:45:56.279Z,95072
2018-07-06T12:46:57.962Z,96416
2018-07-06T12:47:59.649Z,38880
2018-07-06T12:49:01.344Z,105504
2018-07-06T12:50:03.023Z,105504
2018-07-06T12:51:05.260Z,103232
2018-07-06T12:52:06.965Z,103776
2018-07-06T12:53:08.641Z,101888
2018-07-06T12:54:10.332Z,66080
2018-07-06T12:55:12.011Z,40736
2018-07-06T12:56:13.692Z,111648
2018-07-06T12:57:15.366Z,27392
2018-07-06T12:58:17.106Z,46144
2018-07-06T12:59:19.606Z,111264
2018-07-06T13:00:21.293Z,114784
2018-07-06T13:01:22.971Z,108160
2018-07-06T13:02:24.643Z,28480
2018-07-06T13:03:26.318Z,112096
2018-07-06T13:04:27.995Z,26784
2018-07-06T13:05:29.673Z,78400
2018-07-06T13:06:31.352Z,22656
2018-07-06T13:07:33.029Z,22368
2018-07-06T13:08:34.709Z,107616
2018-07-06T13:09:36.385Z,108032
2018-07-06T13:10:38.078Z,107424
2018-07-06T13:11:39.768Z,111808
2018-07-06T13:12:41.439Z,113344
2018-07-06T13:13:43.115Z,108384
2018-07-06T13:14:44.798Z,104800
2018-07-06T13:15:46.524Z,109120
2018-07-06T13:16:48.213Z,114848
2018-07-06T13:17:49.892Z,121248
2018-07-06T13:18:51.565Z,122528
2018-07-06T13:19:53.265Z,115904
2018-07-06T13:20:54.937Z,114496
2018-07-06T13:21:56.615Z,116896
2018-07-06T13:22:58.297Z,119904
2018-07-06T13:23:59.977Z,119200
2018-07-06T13:25:01.665Z,122688
2018-07-06T13:26:03.349Z,47296
2018-07-06T13:27:05.554Z,78720
2018-07-06T13:28:08.125Z,105504
2018-07-06T13:29:09.805Z,71264
2018-07-06T13:30:11.475Z,37824
2018-07-06T13:31:13.155Z,37344
2018-07-06T13:32:14.837Z,27168
2018-07-06T13:33:16.520Z,24800
2018-07-06T13:34:19.001Z,25696
2018-07-06T13:35:20.677Z,111584
2018-07-06T13:36:22.360Z,27776
2018-07-06T13:37:24.041Z,70016
2018-07-06T13:38:25.723Z,53184
2018-07-06T13:39:27.442Z,41696
2018-07-06T13:40:29.120Z,37408
2018-07-06T13:41:30.794Z,32288
2018-07-06T13:42:32.495Z,26400
2018-07-06T13:43:34.180Z,24576
2018-07-06T13:44:35.869Z,24768
2018-07-06T13:45:37.553Z,22848
2018-07-06T13:46:39.234Z,20096
2018-07-06T13:47:40.907Z,18816
2018-07-06T13:48:42.581Z,17536
2018-07-06T13:49:44.257Z,16312
2018-07-06T13:50:45.944Z,16476
2018-07-06T13:51:47.608Z,19552
2018-07-06T13:52:49.271Z,23360
2018-07-06T13:53:50.948Z,24800
2018-07-06T13:54:52.627Z,24640
2018-07-06T14:01:03.710Z,22304
2018-07-06T14:02:05.380Z,25280