createdAt,value
2023-01-09T00:01:41.134Z,4.82
2023-01-09T00:04:10.059Z,4.77
2023-01-09T00:06:40.150Z,4.76
2023-01-09T00:09:08.622Z,4.77
2023-01-09T00:11:37.167Z,4.75
2023-01-09T00:14:06.035Z,4.74
2023-01-09T00:16:34.468Z,4.77
2023-01-09T00:19:04.356Z,4.67
2023-01-09T00:21:32.683Z,4.70
2023-01-09T00:24:01.099Z,4.71
2023-01-09T00:26:30.023Z,4.66
2023-01-09T00:28:58.625Z,4.53
2023-01-09T00:31:27.011Z,4.39
2023-01-09T00:33:59.886Z,4.37
2023-01-09T00:36:29.726Z,4.39
2023-01-09T00:38:58.193Z,4.40
2023-01-09T00:41:31.445Z,4.45
2023-01-09T00:44:05.840Z,4.39
2023-01-09T00:46:38.618Z,4.38
2023-01-09T00:49:09.183Z,4.36
2023-01-09T00:51:40.363Z,4.39
2023-01-09T00:54:10.217Z,4.42
2023-01-09T00:56:38.851Z,4.36
2023-01-09T00:59:08.449Z,4.38
2023-01-09T01:01:37.132Z,4.44
2023-01-09T01:04:25.861Z,4.48
2023-01-09T01:07:12.890Z,4.57
2023-01-09T01:09:41.499Z,4.65
2023-01-09T01:12:09.873Z,4.70
2023-01-09T01:14:39.662Z,4.72
2023-01-09T01:17:08.833Z,4.77
2023-01-09T01:19:37.420Z,4.79
2023-01-09T01:22:07.121Z,4.80
2023-01-09T01:24:35.739Z,4.78
2023-01-09T01:27:04.122Z,4.65
2023-01-09T01:29:32.541Z,4.60
2023-01-09T01:32:00.942Z,4.60
2023-01-09T01:34:30.009Z,4.64
2023-01-09T01:36:58.431Z,4.66
2023-01-09T01:39:28.185Z,4.66
2023-01-09T01:41:56.595Z,4.60
2023-01-09T01:45:01.514Z,4.51
2023-01-09T01:47:37.089Z,4.37
2023-01-09T01:50:09.388Z,4.38
2023-01-09T01:52:38.970Z,4.45
2023-01-09T01:55:11.198Z,4.51
2023-01-09T01:57:43.238Z,4.57
2023-01-09T02:00:13.551Z,4.61
2023-01-09T02:02:43.600Z,4.61
2023-01-09T02:05:15.728Z,4.60
2023-01-09T02:07:44.171Z,4.66
2023-01-09T02:10:13.965Z,4.70
2023-01-09T02:12:42.328Z,4.70
2023-01-09T02:15:16.392Z,4.69
2023-01-09T02:18:17.521Z,4.69
2023-01-09T02:20:56.024Z,4.72
2023-01-09T02:24:05.802Z,4.73
2023-01-09T02:27:04.596Z,4.75
2023-01-09T02:29:50.670Z,4.73
2023-01-09T02:32:32.859Z,4.60
2023-01-09T02:35:14.825Z,4.51
2023-01-09T02:37:50.405Z,4.42
2023-01-09T02:40:25.669Z,4.38
2023-01-09T02:42:57.668Z,4.33
2023-01-09T02:45:26.071Z,4.37
2023-01-09T02:47:55.854Z,4.46
2023-01-09T02:50:29.807Z,4.52
2023-01-09T02:53:29.235Z,4.61
2023-01-09T02:56:13.579Z,4.69
2023-01-09T02:59:03.138Z,4.72
2023-01-09T03:01:44.778Z,4.76
2023-01-09T03:04:22.019Z,4.80
2023-01-09T03:06:59.792Z,4.81
2023-01-09T03:09:30.736Z,4.84
2023-01-09T03:12:04.427Z,4.81
2023-01-09T03:14:34.894Z,4.76
2023-01-09T03:17:07.140Z,4.72
2023-01-09T03:19:38.864Z,4.70
2023-01-09T03:22:09.046Z,4.68
2023-01-09T03:24:38.862Z,4.67
2023-01-09T03:27:09.418Z,4.71
2023-01-09T03:29:37.774Z,4.73
2023-01-09T03:32:06.689Z,4.76
2023-01-09T03:34:36.396Z,4.74
2023-01-09T03:37:05.260Z,4.70
2023-01-09T03:39:33.719Z,4.66
2023-01-09T03:42:02.087Z,4.62
2023-01-09T03:44:30.455Z,4.60
2023-01-09T03:46:58.820Z,4.62
2023-01-09T03:49:27.137Z,4.62
2023-01-09T03:51:56.912Z,4.67
2023-01-09T03:54:25.538Z,4.67
2023-01-09T03:56:53.896Z,4.68
2023-01-09T03:59:22.224Z,4.69
2023-01-09T04:01:51.160Z,4.70
2023-01-09T04:04:19.596Z,4.74
2023-01-09T04:06:48.025Z,4.76
2023-01-09T04:09:17.698Z,4.78
2023-01-09T04:11:45.998Z,4.80
2023-01-09T04:14:15.026Z,4.82
2023-01-09T04:16:43.589Z,4.84
2023-01-09T04:19:11.950Z,4.83
2023-01-09T04:21:40.321Z,4.83
2023-01-09T04:24:09.304Z,4.83
2023-01-09T04:26:39.023Z,4.79
2023-01-09T04:29:07.442Z,4.80
2023-01-09T04:31:35.806Z,4.80
2023-01-09T04:34:04.168Z,4.80
2023-01-09T04:36:34.551Z,4.82
2023-01-09T04:39:03.296Z,4.84
2023-01-09T04:41:49.996Z,4.83
2023-01-09T04:44:21.229Z,4.85
2023-01-09T04:46:50.005Z,4.79
2023-01-09T04:49:18.413Z,4.66
2023-01-09T04:51:46.824Z,4.59
2023-01-09T04:54:15.215Z,4.62
2023-01-09T04:56:43.600Z,4.63
2023-01-09T04:59:11.982Z,4.60
2023-01-09T05:01:42.083Z,4.63
2023-01-09T05:04:11.233Z,4.61
2023-01-09T05:06:39.644Z,4.58
2023-01-09T05:09:07.968Z,4.60
2023-01-09T05:11:36.291Z,4.59
2023-01-09T05:14:04.693Z,4.58
2023-01-09T05:16:33.194Z,4.56
2023-01-09T05:19:02.977Z,4.48
2023-01-09T05:21:31.474Z,4.42
2023-01-09T05:23:59.836Z,4.39
2023-01-09T05:26:28.427Z,4.36
2023-01-09T05:28:57.423Z,4.36
2023-01-09T05:31:27.121Z,4.42
2023-01-09T05:33:56.080Z,4.51
2023-01-09T05:36:25.845Z,4.67
2023-01-09T05:38:54.310Z,4.92
2023-01-09T05:41:24.235Z,5.20
2023-01-09T05:43:52.715Z,5.41
2023-01-09T05:46:21.222Z,5.46
2023-01-09T05:48:49.581Z,5.42
2023-01-09T05:51:17.930Z,5.40
2023-01-09T05:53:47.647Z,5.39
2023-01-09T05:56:16.075Z,5.35
2023-01-09T05:58:44.484Z,5.36
2023-01-09T06:01:12.850Z,5.36
2023-01-09T06:03:41.253Z,5.38
2023-01-09T06:06:09.648Z,5.45
2023-01-09T06:08:38.245Z,5.50
2023-01-09T06:11:08.239Z,5.57
2023-01-09T06:13:36.618Z,5.62
2023-01-09T06:16:05.521Z,5.68
2023-01-09T06:18:33.892Z,5.75
2023-01-09T06:21:02.204Z,5.85
2023-01-09T06:23:30.544Z,5.92
2023-01-09T06:25:58.868Z,5.95
2023-01-09T06:28:28.705Z,6.01
2023-01-09T06:30:57.116Z,6.05
2023-01-09T06:33:25.487Z,6.08
2023-01-09T06:35:53.843Z,6.10
2023-01-09T06:38:22.224Z,6.11
2023-01-09T06:40:50.942Z,6.10
2023-01-09T06:43:19.292Z,6.10
2023-01-09T06:45:49.600Z,6.13
2023-01-09T06:48:17.969Z,6.11
2023-01-09T06:50:46.868Z,6.10
2023-01-09T06:53:15.317Z,6.09
2023-01-09T06:55:43.651Z,6.10
2023-01-09T06:58:12.300Z,6.10
2023-01-09T07:00:40.849Z,6.12
2023-01-09T07:03:11.599Z,6.14
2023-01-09T07:05:43.111Z,6.18
2023-01-09T07:08:11.465Z,6.19
2023-01-09T07:10:39.936Z,6.19
2023-01-09T07:13:08.326Z,6.21
2023-01-09T07:15:37.148Z,6.21
2023-01-09T07:18:05.847Z,6.22
2023-01-09T07:20:35.726Z,6.21
2023-01-09T07:23:04.242Z,6.22
2023-01-09T07:25:32.704Z,6.24
2023-01-09T07:28:01.060Z,6.23
2023-01-09T07:30:29.475Z,6.21
2023-01-09T07:32:57.953Z,6.22
2023-01-09T07:35:27.224Z,6.22
2023-01-09T07:37:57.072Z,6.23
2023-01-09T07:40:25.404Z,6.22
2023-01-09T07:42:54.454Z,6.24
2023-01-09T07:45:22.906Z,6.26
2023-01-09T07:47:52.317Z,6.28
2023-01-09T07:50:21.023Z,6.28
2023-01-09T07:52:49.395Z,6.29
2023-01-09T07:55:19.200Z,6.31
2023-01-09T07:57:50.621Z,6.30
2023-01-09T08:00:21.284Z,6.29
2023-01-09T08:02:52.657Z,6.26
2023-01-09T08:05:21.265Z,6.27
2023-01-09T08:07:50.618Z,6.28
2023-01-09T08:10:20.912Z,6.26
2023-01-09T08:12:50.542Z,6.27
2023-01-09T08:15:19.208Z,6.28
2023-01-09T08:17:48.096Z,6.30
2023-01-09T08:20:18.092Z,6.29
2023-01-09T08:22:50.643Z,6.30
2023-01-09T08:25:20.887Z,6.29
2023-01-09T08:27:49.650Z,6.28
2023-01-09T08:30:19.411Z,6.28
2023-01-09T08:32:51.279Z,6.25
2023-01-09T08:35:20.538Z,6.25
2023-01-09T08:37:49.621Z,6.25
2023-01-09T08:40:20.027Z,6.26
2023-01-09T08:43:05.851Z,6.25
2023-01-09T08:45:51.708Z,6.28
2023-01-09T08:48:20.140Z,6.29
2023-01-09T08:50:48.535Z,6.33
2023-01-09T08:53:16.955Z,6.36
2023-01-09T08:55:47.089Z,6.38
2023-01-09T08:58:16.441Z,6.42
2023-01-09T09:00:44.767Z,6.45
2023-01-09T09:03:13.148Z,6.46
2023-01-09T09:05:41.572Z,6.45
2023-01-09T09:08:09.929Z,6.46
2023-01-09T09:10:38.366Z,6.46
2023-01-09T09:13:08.160Z,6.45
2023-01-09T09:15:38.079Z,6.43
2023-01-09T09:18:09.275Z,6.42
2023-01-09T09:20:39.972Z,6.39
2023-01-09T09:23:09.271Z,6.36
2023-01-09T09:25:39.425Z,6.34
2023-01-09T09:28:09.365Z,6.33
2023-01-09T09:30:39.682Z,6.33
2023-01-09T09:33:08.324Z,6.32
2023-01-09T09:35:36.761Z,6.35
2023-01-09T09:38:06.340Z,6.37
2023-01-09T09:40:53.941Z,6.36
2023-01-09T09:44:02.920Z,6.36
2023-01-09T09:46:41.502Z,6.32
2023-01-09T09:49:17.452Z,6.35
2023-01-09T09:51:56.953Z,6.35
2023-01-09T09:54:32.687Z,6.32
2023-01-09T09:57:07.065Z,6.32
2023-01-09T09:59:39.852Z,6.32
2023-01-09T10:02:24.796Z,6.36
2023-01-09T10:05:00.343Z,6.39
2023-01-09T10:07:33.355Z,6.41
2023-01-09T10:10:05.201Z,6.44
2023-01-09T10:12:38.224Z,6.48
2023-01-09T10:15:17.740Z,6.52
2023-01-09T10:18:00.068Z,6.58
2023-01-09T10:20:51.564Z,6.62
2023-01-09T10:23:55.741Z,6.63
2023-01-09T10:26:30.245Z,6.64
2023-01-09T10:29:29.234Z,6.65
2023-01-09T10:32:10.898Z,6.69
2023-01-09T10:34:52.858Z,6.69
2023-01-09T10:37:24.563Z,6.69
2023-01-09T10:39:58.716Z,6.72
2023-01-09T10:42:33.551Z,6.78
2023-01-09T10:45:06.902Z,6.83
2023-01-09T10:47:39.214Z,6.88
2023-01-09T10:50:20.402Z,6.95
2023-01-09T10:52:51.911Z,6.98
2023-01-09T10:55:28.126Z,6.98
2023-01-09T10:58:02.403Z,7.00
2023-01-09T11:00:30.868Z,7.02
2023-01-09T11:03:01.406Z,7.04
2023-01-09T11:05:32.824Z,7.03
2023-01-09T11:08:07.445Z,7.03
2023-01-09T11:10:47.887Z,7.04
2023-01-09T11:13:21.257Z,7.03
2023-01-09T11:16:02.402Z,7.05
2023-01-09T11:18:32.994Z,7.07
2023-01-09T11:21:29.304Z,7.10
2023-01-09T11:24:18.066Z,7.11
2023-01-09T11:26:47.469Z,7.15
2023-01-09T11:29:18.924Z,7.16
2023-01-09T11:31:53.535Z,7.17
2023-01-09T11:34:26.261Z,7.19
2023-01-09T11:37:03.859Z,7.19
2023-01-09T11:39:38.020Z,7.18
2023-01-09T11:42:10.640Z,7.18
2023-01-09T11:44:39.058Z,7.19
2023-01-09T11:47:26.845Z,7.21
2023-01-09T11:50:09.635Z,7.21
2023-01-09T11:52:38.253Z,7.22
2023-01-09T11:55:12.024Z,7.20
2023-01-09T11:57:40.629Z,7.19
2023-01-09T12:00:25.837Z,7.16
2023-01-09T12:03:12.790Z,7.17
2023-01-09T12:05:50.023Z,7.15
2023-01-09T12:08:28.783Z,7.15
2023-01-09T12:11:20.370Z,7.16
2023-01-09T12:14:21.080Z,7.15
2023-01-09T12:17:02.177Z,7.16
2023-01-09T12:19:48.968Z,7.18
2023-01-09T12:22:30.071Z,7.19
2023-01-09T12:25:23.370Z,7.19
2023-01-09T12:28:04.333Z,7.21
2023-01-09T12:30:46.945Z,7.19
2023-01-09T12:33:29.449Z,7.20
2023-01-09T12:36:09.383Z,7.23
2023-01-09T12:38:48.659Z,7.26
2023-01-09T12:41:49.468Z,7.33
2023-01-09T12:44:54.123Z,7.37
2023-01-09T12:47:47.052Z,7.41
2023-01-09T12:50:40.241Z,7.44
2023-01-09T12:53:19.132Z,7.46
2023-01-09T12:55:54.862Z,7.47
2023-01-09T12:58:32.520Z,7.48
2023-01-09T13:01:05.836Z,7.46
2023-01-09T13:03:40.879Z,7.46
2023-01-09T13:06:15.516Z,7.44
2023-01-09T13:08:50.623Z,7.43
2023-01-09T13:11:27.118Z,7.45
2023-01-09T13:14:01.047Z,7.45
2023-01-09T13:16:34.542Z,7.45
2023-01-09T13:19:09.786Z,7.46
2023-01-09T13:21:39.743Z,7.47
2023-01-09T13:24:16.553Z,7.51
2023-01-09T13:26:51.385Z,7.52
2023-01-09T13:29:24.132Z,7.54
2023-01-09T13:32:18.359Z,7.55
2023-01-09T13:34:50.168Z,7.54
2023-01-09T13:37:24.535Z,7.54
2023-01-09T13:39:57.672Z,7.52
2023-01-09T13:42:39.857Z,7.51
2023-01-09T13:45:21.331Z,7.48
2023-01-09T13:48:24.501Z,7.48
2023-01-09T13:50:55.734Z,7.46
2023-01-09T13:53:48.026Z,7.45
2023-01-09T13:56:16.446Z,7.45
2023-01-09T13:59:24.443Z,7.44
2023-01-09T14:01:52.814Z,7.42
2023-01-09T14:04:51.246Z,7.42
2023-01-09T14:07:24.695Z,7.43
2023-01-09T14:10:02.410Z,7.43
2023-01-09T14:12:40.442Z,7.42
2023-01-09T14:15:27.037Z,7.42
2023-01-09T14:18:00.547Z,7.41
2023-01-09T14:20:34.129Z,7.40
2023-01-09T14:23:28.055Z,7.37
2023-01-09T14:25:52.616Z,7.37
2023-01-09T14:28:22.870Z,7.37
2023-01-09T14:31:27.234Z,7.37
2023-01-09T14:34:31.197Z,7.36
2023-01-09T14:37:02.675Z,7.33
2023-01-09T14:39:33.425Z,7.31
2023-01-09T14:42:12.321Z,7.29
2023-01-09T14:44:48.145Z,7.29
2023-01-09T14:47:22.661Z,7.29
2023-01-09T14:49:56.836Z,7.29
2023-01-09T14:52:28.969Z,7.30
2023-01-09T14:55:00.460Z,7.30
2023-01-09T14:57:31.050Z,7.32
2023-01-09T15:00:00.900Z,7.30
2023-01-09T15:02:34.096Z,7.28
2023-01-09T15:05:06.615Z,7.26
2023-01-09T15:07:41.277Z,7.23
2023-01-09T15:10:18.024Z,7.21
2023-01-09T15:12:47.760Z,7.21
2023-01-09T15:15:16.900Z,7.19
2023-01-09T15:17:53.751Z,7.19
2023-01-09T15:20:26.062Z,7.16
2023-01-09T15:22:55.244Z,7.14
2023-01-09T15:25:37.526Z,7.13
2023-01-09T15:28:25.089Z,7.11
2023-01-09T15:31:04.383Z,7.10
2023-01-09T15:33:35.640Z,7.09
2023-01-09T15:36:13.997Z,7.07
2023-01-09T15:38:43.512Z,7.05
2023-01-09T15:41:37.613Z,7.02
2023-01-09T15:44:08.168Z,7.00
2023-01-09T15:46:36.628Z,6.99
2023-01-09T15:49:06.689Z,7.00
2023-01-09T15:51:35.325Z,7.00
2023-01-09T15:54:04.880Z,7.00
2023-01-09T15:56:36.321Z,6.99
2023-01-09T15:59:25.131Z,6.96
2023-01-09T16:02:20.093Z,6.96
2023-01-09T16:04:57.749Z,6.94
2023-01-09T16:07:26.545Z,6.86
2023-01-09T16:09:55.051Z,6.79
2023-01-09T16:12:27.413Z,6.74
2023-01-09T16:14:59.452Z,6.66
2023-01-09T16:17:31.785Z,6.58
2023-01-09T16:20:15.702Z,6.57
2023-01-09T16:22:54.432Z,6.59
2023-01-09T16:25:30.914Z,6.63
2023-01-09T16:30:57.217Z,6.63
2023-01-09T16:33:28.183Z,6.63
2023-01-09T16:35:59.779Z,6.62
2023-01-09T16:38:28.832Z,6.63
2023-01-09T16:41:25.644Z,6.62
2023-01-09T16:43:54.374Z,6.72
2023-01-09T16:46:23.524Z,6.76
2023-01-09T16:48:52.416Z,6.77
2023-01-09T16:51:26.527Z,6.78
2023-01-09T16:53:55.625Z,6.79
2023-01-09T16:56:27.192Z,6.81
2023-01-09T16:58:56.757Z,6.81
2023-01-09T17:01:26.975Z,6.81
2023-01-09T17:03:56.427Z,6.81
2023-01-09T17:06:30.816Z,6.80
2023-01-09T17:08:59.976Z,6.80
2023-01-09T17:11:32.273Z,6.79
2023-01-09T17:14:03.099Z,6.78
2023-01-09T17:16:32.655Z,6.79
2023-01-09T17:19:01.047Z,6.79
2023-01-09T17:21:31.723Z,6.78
2023-01-09T17:24:18.907Z,6.74
2023-01-09T17:27:09.637Z,6.73
2023-01-09T17:29:39.032Z,6.70
2023-01-09T17:32:07.925Z,6.67
2023-01-09T17:34:36.717Z,6.65
2023-01-09T17:37:06.788Z,6.65
2023-01-09T17:39:38.573Z,6.63
2023-01-09T17:42:07.564Z,6.60
2023-01-09T17:44:36.449Z,6.60
2023-01-09T17:47:06.282Z,6.59
2023-01-09T17:49:35.045Z,6.57
2023-01-09T17:52:03.691Z,6.56
2023-01-09T17:54:33.922Z,6.54
2023-01-09T17:57:03.144Z,6.55
2023-01-09T17:59:32.472Z,6.55
2023-01-09T18:02:01.071Z,6.53
2023-01-09T18:04:30.357Z,6.50
2023-01-09T18:06:58.972Z,6.50
2023-01-09T18:09:28.143Z,6.49
2023-01-09T18:11:57.942Z,6.48
2023-01-09T18:14:26.703Z,6.46
2023-01-09T18:16:55.255Z,6.45
2023-01-09T18:19:24.400Z,6.44
2023-01-09T18:21:52.971Z,6.45
2023-01-09T18:24:21.679Z,6.43
2023-01-09T18:26:50.305Z,6.42
2023-01-09T18:29:21.531Z,6.38
2023-01-09T18:31:51.404Z,6.39
2023-01-09T18:34:20.460Z,6.38
2023-01-09T18:36:49.091Z,6.36
2023-01-09T18:39:17.776Z,6.35
2023-01-09T18:41:46.316Z,6.36
2023-01-09T18:44:14.783Z,6.36
2023-01-09T18:46:44.516Z,6.36
2023-01-09T18:49:13.203Z,6.34
2023-01-09T18:51:43.090Z,6.30
2023-01-09T18:54:13.136Z,6.28
2023-01-09T18:56:41.587Z,6.26
2023-01-09T18:59:11.206Z,6.27
2023-01-09T19:01:39.733Z,6.26
2023-01-09T19:04:09.585Z,6.24
2023-01-09T19:06:38.096Z,6.23
2023-01-09T19:09:06.667Z,6.21
2023-01-09T19:11:37.044Z,6.19
2023-01-09T19:14:05.552Z,6.18
2023-01-09T19:16:34.104Z,6.16
2023-01-09T19:19:03.149Z,6.16
2023-01-09T19:21:33.351Z,6.13
2023-01-09T19:24:01.739Z,6.11
2023-01-09T19:26:31.013Z,6.08
2023-01-09T19:29:00.900Z,6.08
2023-01-09T19:31:30.085Z,6.06
2023-01-09T19:33:58.988Z,6.03
2023-01-09T19:36:28.564Z,6.01
2023-01-09T19:38:59.525Z,5.99
2023-01-09T19:41:28.924Z,5.93
2023-01-09T19:43:57.777Z,5.91
2023-01-09T19:46:28.520Z,5.91
2023-01-09T19:48:58.989Z,5.90
2023-01-09T19:51:27.423Z,5.90
2023-01-09T19:56:29.779Z,5.87
2023-01-09T19:59:00.182Z,5.86
2023-01-09T20:01:30.583Z,5.85
2023-01-09T20:04:02.860Z,5.85
2023-01-09T20:06:31.784Z,5.84
2023-01-09T20:09:03.233Z,5.84
2023-01-09T20:11:32.939Z,5.85
2023-01-09T20:14:01.885Z,5.84
2023-01-09T20:16:31.600Z,5.84
2023-01-09T20:19:03.568Z,5.84
2023-01-09T20:21:31.981Z,5.84
2023-01-09T20:24:04.889Z,5.84
2023-01-09T20:26:34.656Z,5.83
2023-01-09T20:29:03.477Z,5.80
2023-01-09T20:31:33.048Z,5.79
2023-01-09T20:34:02.199Z,5.78
2023-01-09T20:36:32.227Z,5.79
2023-01-09T20:39:04.320Z,5.76
2023-01-09T20:41:32.762Z,5.72
2023-01-09T20:44:03.057Z,5.70
2023-01-09T20:46:34.012Z,5.68
2023-01-09T20:49:03.378Z,5.64
2023-01-09T20:51:32.429Z,5.63
2023-01-09T20:54:02.525Z,5.62
2023-01-09T20:56:32.725Z,5.62
2023-01-09T20:59:01.782Z,5.62
2023-01-09T21:01:30.232Z,5.62
2023-01-09T21:03:59.124Z,5.61
2023-01-09T21:06:28.596Z,5.60
2023-01-09T21:08:57.039Z,5.59
2023-01-09T21:11:26.817Z,5.53
2023-01-09T21:13:55.126Z,5.52
2023-01-09T21:16:25.009Z,5.51
2023-01-09T21:18:54.960Z,5.50
2023-01-09T21:21:27.277Z,5.49
2023-01-09T21:23:57.517Z,5.49
2023-01-09T21:26:30.398Z,5.49
2023-01-09T21:29:01.396Z,5.48
2023-01-09T21:31:34.644Z,5.46
2023-01-09T21:34:05.034Z,5.46
2023-01-09T21:36:35.440Z,5.47
2023-01-09T21:39:07.439Z,5.44
2023-01-09T21:41:55.395Z,5.42
2023-01-09T21:44:41.315Z,5.39
2023-01-09T21:47:09.778Z,5.37
2023-01-09T21:49:41.076Z,5.36
2023-01-09T21:52:10.169Z,5.35
2023-01-09T21:54:38.471Z,5.36
2023-01-09T21:57:09.151Z,5.32
2023-01-09T21:59:37.622Z,5.33
2023-01-09T22:02:05.981Z,5.35
2023-01-09T22:04:34.497Z,5.31
2023-01-09T22:07:02.857Z,5.32
2023-01-09T22:09:31.239Z,5.31
2023-01-09T22:11:59.718Z,5.30
2023-01-09T22:14:29.462Z,5.31
2023-01-09T22:16:57.859Z,5.31
2023-01-09T22:19:28.057Z,5.28
2023-01-09T22:21:56.667Z,5.25
2023-01-09T22:24:25.000Z,5.26
2023-01-09T22:26:53.350Z,5.25
2023-01-09T22:29:22.410Z,5.24
2023-01-09T22:31:52.203Z,5.21
2023-01-09T22:34:20.740Z,5.19
2023-01-09T22:36:49.176Z,5.15
2023-01-09T22:39:19.445Z,5.11
2023-01-09T22:41:52.498Z,5.09
2023-01-09T22:44:20.822Z,5.06
2023-01-09T22:46:49.307Z,5.03
2023-01-09T22:49:19.072Z,5.02
2023-01-09T22:51:47.450Z,5.00
2023-01-09T22:54:16.024Z,4.96
2023-01-09T22:56:44.365Z,4.96
2023-01-09T22:59:12.728Z,4.93
2023-01-09T23:01:41.196Z,4.91
2023-01-09T23:04:12.826Z,4.92
2023-01-09T23:06:43.331Z,4.89
2023-01-09T23:09:11.855Z,4.90
2023-01-09T23:11:59.880Z,4.89
2023-01-09T23:14:28.278Z,4.87
2023-01-09T23:16:57.058Z,4.85
2023-01-09T23:19:25.564Z,4.88
2023-01-09T23:21:55.439Z,4.88
2023-01-09T23:24:24.020Z,4.84
2023-01-09T23:26:52.348Z,4.81
2023-01-09T23:29:20.702Z,4.82
2023-01-09T23:31:49.539Z,4.83
2023-01-09T23:34:20.065Z,4.81
2023-01-09T23:36:49.792Z,4.77
2023-01-09T23:39:19.527Z,4.75
2023-01-09T23:42:05.378Z,4.74
2023-01-09T23:44:36.246Z,4.74
2023-01-09T23:47:05.242Z,4.71
2023-01-09T23:49:34.202Z,4.72
2023-01-09T23:52:06.009Z,4.73
2023-01-09T23:54:36.204Z,4.73
2023-01-09T23:57:04.586Z,4.72
2023-01-09T23:59:32.911Z,4.73
