createdAt,value
2022-11-17T00:08:43.113Z,40.50
2022-11-17T00:23:44.577Z,40.50
2022-11-17T00:38:46.028Z,40.50
2022-11-17T00:53:47.477Z,41.50
2022-11-17T01:08:48.940Z,40.50
2022-11-17T01:23:50.391Z,40.50
2022-11-17T01:38:51.848Z,40.50
2022-11-17T01:53:53.288Z,40.50
2022-11-17T02:08:54.759Z,40.50
2022-11-17T02:23:56.221Z,40.60
2022-11-17T02:38:57.686Z,40.60
2022-11-17T02:53:59.141Z,40.80
2022-11-17T03:09:00.601Z,40.80
2022-11-17T03:24:02.059Z,40.80
2022-11-17T03:39:03.517Z,40.90
2022-11-17T03:54:04.972Z,41.00
2022-11-17T04:09:06.433Z,41.00
2022-11-17T04:24:07.894Z,41.10
2022-11-17T04:39:09.364Z,41.10
2022-11-17T04:54:10.823Z,41.20
2022-11-17T05:09:12.286Z,41.10
2022-11-17T05:24:13.738Z,41.20
2022-11-17T05:39:15.187Z,41.30
2022-11-17T05:54:16.643Z,41.40
2022-11-17T06:09:18.104Z,41.40
2022-11-17T06:24:19.565Z,41.40
2022-11-17T06:39:21.027Z,41.50
2022-11-17T06:54:22.485Z,41.60
2022-11-17T07:09:23.946Z,41.50
2022-11-17T07:24:25.403Z,41.70
2022-11-17T07:39:26.856Z,42.20
2022-11-17T07:54:28.333Z,42.50
2022-11-17T08:24:46.637Z,42.50
2022-11-17T08:39:48.105Z,42.50
2022-11-17T08:54:49.552Z,42.70
2022-11-17T09:09:51.027Z,42.80
2022-11-17T09:24:52.482Z,42.80
2022-11-17T09:39:53.955Z,42.80
2022-11-17T09:54:55.491Z,42.80
2022-11-17T10:09:56.951Z,42.80
2022-11-17T10:24:58.413Z,42.80
2022-11-17T10:55:16.667Z,42.70
2022-11-17T11:10:20.536Z,42.80
2022-11-17T11:25:21.992Z,42.90
2022-11-17T11:40:23.452Z,42.80
2022-11-17T11:55:24.914Z,42.80
2022-11-17T12:10:26.374Z,42.70
2022-11-17T12:25:27.834Z,42.50
2022-11-17T12:40:29.298Z,42.40
2022-11-17T12:55:30.766Z,42.40
2022-11-17T13:10:32.236Z,42.30
2022-11-17T13:25:33.702Z,42.20
2022-11-17T13:40:35.535Z,42.30
2022-11-17T13:55:36.988Z,42.40
2022-11-17T14:10:38.444Z,42.50
2022-11-17T14:25:39.901Z,42.70
2022-11-17T14:40:41.346Z,42.70
2022-11-17T14:55:42.809Z,42.80
2022-11-17T15:10:44.274Z,42.70
2022-11-17T15:25:45.727Z,43.80
2022-11-17T15:40:47.190Z,42.80
2022-11-17T15:55:48.653Z,43.00
2022-11-17T16:10:50.221Z,43.10
2022-11-17T16:25:51.688Z,43.20
2022-11-17T16:40:53.152Z,43.10
2022-11-17T16:55:54.605Z,43.50
2022-11-17T17:10:56.061Z,43.70
2022-11-17T17:25:57.518Z,43.60
2022-11-17T17:40:58.977Z,43.70
2022-11-17T17:56:00.479Z,43.90
2022-11-17T18:11:03.087Z,44.00
2022-11-17T18:26:04.531Z,44.00
2022-11-17T18:41:06.021Z,43.90
2022-11-17T18:56:07.482Z,43.90
2022-11-17T19:11:08.939Z,43.70
2022-11-17T19:26:10.382Z,43.40
2022-11-17T19:41:11.840Z,43.50
2022-11-17T19:56:13.309Z,43.40
2022-11-17T20:11:14.754Z,43.40
2022-11-17T20:26:16.216Z,43.30
2022-11-17T20:41:17.675Z,43.40
2022-11-17T20:56:19.127Z,43.50
2022-11-17T21:11:20.585Z,43.30
2022-11-17T21:26:22.061Z,43.40
2022-11-17T21:41:23.521Z,43.40
2022-11-17T21:56:24.977Z,43.40
2022-11-17T22:11:26.436Z,43.40
2022-11-17T22:26:27.901Z,43.40
2022-11-17T22:41:29.352Z,43.50
2022-11-17T22:56:30.808Z,43.40
2022-11-17T23:11:39.289Z,43.40
2022-11-17T23:26:40.778Z,43.50
2022-11-17T23:41:42.237Z,43.50
2022-11-17T23:56:43.701Z,43.50
