createdAt,value
2023-03-06T00:00:54.977Z,92.35
2023-03-06T00:01:54.191Z,92.97
2023-03-06T00:02:54.036Z,93.71
2023-03-06T00:03:53.262Z,93.40
2023-03-06T00:04:53.280Z,92.91
2023-03-06T00:05:53.080Z,92.50
2023-03-06T00:06:54.910Z,92.50
2023-03-06T00:07:53.015Z,92.81
2023-03-06T00:08:53.087Z,93.06
2023-03-06T00:09:53.042Z,93.79
2023-03-06T00:10:53.939Z,94.63
2023-03-06T00:11:53.893Z,95.04
2023-03-06T00:12:53.037Z,95.15
2023-03-06T00:13:53.112Z,95.42
2023-03-06T00:14:53.013Z,96.15
2023-03-06T00:15:53.952Z,96.46
2023-03-06T00:16:52.958Z,96.67
2023-03-06T00:17:53.840Z,96.67
2023-03-06T00:18:52.911Z,96.73
2023-03-06T00:19:52.868Z,96.73
2023-03-06T00:20:52.924Z,96.83
2023-03-06T00:21:53.010Z,97.14
2023-03-06T00:22:53.119Z,96.94
2023-03-06T00:23:53.792Z,96.94
2023-03-06T00:24:52.792Z,97.25
2023-03-06T00:25:52.800Z,97.56
2023-03-06T00:26:52.750Z,97.14
2023-03-06T00:27:53.063Z,96.21
2023-03-06T00:28:52.743Z,95.89
2023-03-06T00:29:53.650Z,95.89
2023-03-06T00:30:52.709Z,95.68
2023-03-06T00:31:52.969Z,95.21
2023-03-06T00:32:52.707Z,95.21
2023-03-06T00:33:52.679Z,95.42
2023-03-06T00:34:53.606Z,96.04
2023-03-06T00:35:52.698Z,96.56
2023-03-06T00:36:52.677Z,96.94
2023-03-06T00:37:52.667Z,96.73
2023-03-06T00:38:52.694Z,95.73
2023-03-06T00:39:52.606Z,95.62
2023-03-06T00:40:53.541Z,95.42
2023-03-06T00:41:52.593Z,95.83
2023-03-06T00:42:52.590Z,96.56
2023-03-06T00:43:52.578Z,96.98
2023-03-06T00:44:52.588Z,97.71
2023-03-06T00:45:53.514Z,97.98
2023-03-06T00:46:52.580Z,98.08
2023-03-06T00:47:52.537Z,98.19
2023-03-06T00:48:52.552Z,98.19
2023-03-06T00:49:52.496Z,98.14
2023-03-06T00:50:53.409Z,98.14
2023-03-06T00:51:52.463Z,98.14
2023-03-06T00:52:52.453Z,98.14
2023-03-06T00:53:52.439Z,97.62
2023-03-06T00:54:52.476Z,97.52
2023-03-06T00:55:53.370Z,97.52
2023-03-06T00:56:52.386Z,97.00
2023-03-06T00:57:52.448Z,96.26
2023-03-06T00:58:52.396Z,95.58
2023-03-06T00:59:52.442Z,95.68
2023-03-06T01:00:53.287Z,95.89
2023-03-06T01:01:52.380Z,96.11
2023-03-06T01:02:52.354Z,96.21
2023-03-06T01:03:52.334Z,96.42
2023-03-06T01:04:52.310Z,96.73
2023-03-06T01:05:53.199Z,96.94
2023-03-06T01:06:52.981Z,97.25
2023-03-06T01:07:52.326Z,97.77
2023-03-06T01:08:52.227Z,98.14
2023-03-06T01:09:52.321Z,98.46
2023-03-06T01:10:53.183Z,98.56
2023-03-06T01:11:52.230Z,97.94
2023-03-06T01:12:52.206Z,97.25
2023-03-06T01:13:52.200Z,96.62
2023-03-06T01:14:52.210Z,96.52
2023-03-06T01:15:52.290Z,96.83
2023-03-06T01:16:53.190Z,96.94
2023-03-06T01:17:52.158Z,96.73
2023-03-06T01:18:52.125Z,97.04
2023-03-06T01:19:52.275Z,97.46
2023-03-06T01:20:52.084Z,97.46
2023-03-06T01:21:53.129Z,97.56
2023-03-06T01:22:52.114Z,97.46
2023-03-06T01:23:52.136Z,97.72
2023-03-06T01:24:52.036Z,97.72
2023-03-06T01:25:52.001Z,97.94
2023-03-06T01:26:53.027Z,98.04
2023-03-06T01:27:52.035Z,98.56
2023-03-06T01:28:51.978Z,98.83
2023-03-06T01:29:52.163Z,98.72
2023-03-06T01:30:51.974Z,97.89
2023-03-06T01:31:53.014Z,97.27
2023-03-06T01:32:51.977Z,96.79
2023-03-06T01:33:51.959Z,96.26
2023-03-06T01:34:52.007Z,96.16
2023-03-06T01:35:51.893Z,96.16
2023-03-06T01:36:52.102Z,95.95
2023-03-06T01:37:52.837Z,95.68
2023-03-06T01:38:51.867Z,95.68
2023-03-06T01:39:51.845Z,96.11
2023-03-06T01:40:51.835Z,96.36
2023-03-06T01:41:51.847Z,96.67
2023-03-06T01:42:52.734Z,96.77
2023-03-06T01:43:51.956Z,96.98
2023-03-06T01:44:51.785Z,97.24
2023-03-06T01:45:51.825Z,97.65
2023-03-06T01:46:51.784Z,98.28
2023-03-06T01:47:51.734Z,98.69
2023-03-06T01:48:52.687Z,98.59
2023-03-06T01:49:51.721Z,98.59
2023-03-06T01:50:51.736Z,98.69
2023-03-06T01:51:51.673Z,98.80
2023-03-06T01:52:51.691Z,99.11
2023-03-06T01:53:52.627Z,99.11
2023-03-06T01:54:51.664Z,99.22
2023-03-06T01:55:51.656Z,99.22
2023-03-06T01:56:51.677Z,99.22
2023-03-06T01:57:51.657Z,99.32
2023-03-06T01:58:51.668Z,99.63
2023-03-06T01:59:52.543Z,99.63
2023-03-06T02:00:51.581Z,99.63
2023-03-06T02:01:51.573Z,99.74
2023-03-06T02:02:51.799Z,99.95
2023-03-06T02:03:51.664Z,99.84
2023-03-06T02:04:52.489Z,99.53
2023-03-06T02:05:51.538Z,99.43
2023-03-06T02:07:50.425Z,99.74
2023-03-06T02:08:50.443Z,99.84
2023-03-06T02:09:50.403Z,99.95
2023-03-06T02:10:51.320Z,99.99
2023-03-06T02:11:50.446Z,99.99
2023-03-06T02:12:50.389Z,99.99
2023-03-06T02:13:50.363Z,99.99
2023-03-06T02:14:50.393Z,99.99
2023-03-06T02:15:50.315Z,99.99
2023-03-06T02:16:51.263Z,99.99
2023-03-06T02:17:50.342Z,99.99
2023-03-06T02:18:50.323Z,99.99
2023-03-06T02:19:50.239Z,99.99
2023-03-06T02:20:50.257Z,99.99
2023-03-06T02:21:50.268Z,99.99
2023-03-06T02:22:51.165Z,99.99
2023-03-06T02:23:50.234Z,99.99
2023-03-06T02:24:50.208Z,99.99
2023-03-06T02:25:50.179Z,99.99
2023-03-06T02:26:50.183Z,99.99
2023-03-06T02:27:51.101Z,99.99
2023-03-06T02:28:50.190Z,99.99
2023-03-06T02:29:50.156Z,99.99
2023-03-06T02:30:50.164Z,99.95
2023-03-06T02:31:50.149Z,99.84
2023-03-06T02:32:50.166Z,99.84
2023-03-06T02:33:51.027Z,99.95
2023-03-06T02:34:50.108Z,99.84
2023-03-06T02:35:50.111Z,99.95
2023-03-06T02:36:50.061Z,99.99
2023-03-06T02:37:50.046Z,99.99
2023-03-06T02:38:50.991Z,99.95
2023-03-06T02:39:50.070Z,99.90
2023-03-06T02:40:50.001Z,99.90
2023-03-06T02:41:49.991Z,99.90
2023-03-06T02:42:49.956Z,99.80
2023-03-06T02:43:50.876Z,99.80
2023-03-06T02:44:50.017Z,99.80
2023-03-06T02:45:50.919Z,99.80
2023-03-06T02:46:49.924Z,99.90
2023-03-06T02:47:49.916Z,99.90
2023-03-06T02:48:49.883Z,99.90
2023-03-06T02:49:50.811Z,99.59
2023-03-06T02:50:49.880Z,99.38
2023-03-06T02:51:49.850Z,99.27
2023-03-06T02:52:49.858Z,99.17
2023-03-06T02:53:49.843Z,99.17
2023-03-06T02:54:50.771Z,99.27
2023-03-06T02:55:49.843Z,99.07
2023-03-06T02:56:49.778Z,99.07
2023-03-06T02:57:49.778Z,99.07
2023-03-06T02:58:49.748Z,98.92
2023-03-06T02:59:50.679Z,98.71
2023-03-06T03:00:49.806Z,98.60
2023-03-06T03:01:49.747Z,98.50
2023-03-06T03:02:49.727Z,98.50
2023-03-06T03:03:49.707Z,98.39
2023-03-06T03:04:49.752Z,98.29
2023-03-06T03:05:50.626Z,98.39
2023-03-06T03:06:49.695Z,98.39
2023-03-06T03:07:49.653Z,98.60
2023-03-06T03:08:49.647Z,98.92
2023-03-06T03:09:50.579Z,98.60
2023-03-06T03:10:49.617Z,98.29
2023-03-06T03:11:50.548Z,98.19
2023-03-06T03:12:49.604Z,98.19
2023-03-06T03:13:49.586Z,98.19
2023-03-06T03:14:50.531Z,98.29
2023-03-06T03:15:50.530Z,98.14
2023-03-06T03:16:49.536Z,97.88
2023-03-06T03:17:50.462Z,97.77
2023-03-06T03:18:49.510Z,97.77
2023-03-06T03:19:49.509Z,97.52
2023-03-06T03:20:49.487Z,97.41
2023-03-06T03:21:49.480Z,97.31
2023-03-06T03:22:50.430Z,97.10
2023-03-06T03:23:49.444Z,97.00
2023-03-06T03:24:49.471Z,97.00
2023-03-06T03:25:49.458Z,97.10
2023-03-06T03:26:49.460Z,97.10
2023-03-06T03:27:50.421Z,97.10
2023-03-06T03:28:49.388Z,97.00
2023-03-06T03:29:49.405Z,96.79
2023-03-06T03:30:49.378Z,96.89
2023-03-06T03:31:49.359Z,96.89
2023-03-06T03:32:51.272Z,96.79
2023-03-06T03:33:49.334Z,96.69
2023-03-06T03:34:49.332Z,96.79
2023-03-06T03:35:49.344Z,97.00
2023-03-06T03:36:49.315Z,97.10
2023-03-06T03:37:49.278Z,96.89
2023-03-06T03:38:50.217Z,96.79
2023-03-06T03:39:49.267Z,96.79
2023-03-06T03:40:49.281Z,96.58
2023-03-06T03:41:49.233Z,96.58
2023-03-06T03:42:49.203Z,96.79
2023-03-06T03:43:49.206Z,96.58
2023-03-06T03:44:50.128Z,96.48
2023-03-06T03:45:49.193Z,96.48
2023-03-06T03:46:49.321Z,96.48
2023-03-06T03:47:49.148Z,96.69
2023-03-06T03:48:49.145Z,96.69
2023-03-06T03:49:50.076Z,96.89
2023-03-06T03:50:49.155Z,96.79
2023-03-06T03:51:49.109Z,96.89
2023-03-06T03:52:49.098Z,96.79
2023-03-06T03:53:50.075Z,96.58
2023-03-06T03:54:49.994Z,96.37
2023-03-06T03:55:49.037Z,96.37
2023-03-06T03:56:49.051Z,96.48
2023-03-06T03:57:49.031Z,96.37
2023-03-06T03:58:49.031Z,96.37
2023-03-06T03:59:49.945Z,96.48
2023-03-06T04:00:48.994Z,96.69
2023-03-06T04:01:48.997Z,96.79
2023-03-06T04:02:48.949Z,97.00
2023-03-06T04:03:48.959Z,96.79
2023-03-06T04:04:49.933Z,96.79
2023-03-06T04:05:48.944Z,96.89
2023-03-06T04:06:48.918Z,97.10
2023-03-06T04:07:48.900Z,97.10
2023-03-06T04:08:48.915Z,97.00
2023-03-06T04:09:48.893Z,97.20
2023-03-06T04:10:49.790Z,97.72
2023-03-06T04:11:48.861Z,98.25
2023-03-06T04:12:48.840Z,98.46
2023-03-06T04:13:48.816Z,98.46
2023-03-06T04:14:48.838Z,98.41
2023-03-06T04:15:48.797Z,98.46
2023-03-06T04:16:49.710Z,98.14
2023-03-06T04:17:48.766Z,97.83
2023-03-06T04:18:48.773Z,98.04
2023-03-06T04:19:48.729Z,98.35
2023-03-06T04:20:48.733Z,98.35
2023-03-06T04:21:49.636Z,98.25
2023-03-06T04:22:48.707Z,98.56
2023-03-06T04:23:48.719Z,98.35
2023-03-06T04:24:48.676Z,98.25
2023-03-06T04:25:48.667Z,97.72
2023-03-06T04:26:49.630Z,97.41
2023-03-06T04:27:48.812Z,97.31
2023-03-06T04:28:48.655Z,97.04
2023-03-06T04:29:48.612Z,97.14
2023-03-06T04:30:48.613Z,97.35
2023-03-06T04:31:49.544Z,97.46
2023-03-06T04:32:48.608Z,97.67
2023-03-06T04:33:48.639Z,98.08
2023-03-06T04:34:48.552Z,98.35
2023-03-06T04:35:48.559Z,98.25
2023-03-06T04:36:49.443Z,97.72
2023-03-06T04:37:48.513Z,97.46
2023-03-06T04:38:48.602Z,97.46
2023-03-06T04:39:48.499Z,97.77
2023-03-06T04:40:48.491Z,97.83
2023-03-06T04:41:49.416Z,97.83
2023-03-06T04:42:48.475Z,97.25
2023-03-06T04:43:48.460Z,97.25
2023-03-06T04:44:48.428Z,97.14
2023-03-06T04:45:48.474Z,96.62
2023-03-06T04:46:49.368Z,96.52
2023-03-06T04:47:48.397Z,96.46
2023-03-06T04:48:48.378Z,96.67
2023-03-06T04:49:48.363Z,96.88
2023-03-06T04:50:48.411Z,97.14
2023-03-06T04:51:48.354Z,96.77
2023-03-06T04:52:49.251Z,96.46
2023-03-06T04:53:48.356Z,96.67
2023-03-06T04:54:48.314Z,97.09
2023-03-06T04:55:48.350Z,97.61
2023-03-06T04:56:48.285Z,97.71
2023-03-06T04:57:48.314Z,97.88
2023-03-06T04:58:49.214Z,98.08
2023-03-06T04:59:48.244Z,98.29
2023-03-06T05:00:48.336Z,98.08
2023-03-06T05:01:48.273Z,97.98
2023-03-06T05:02:48.214Z,97.77
2023-03-06T05:03:48.187Z,97.98
2023-03-06T05:04:49.102Z,98.04
2023-03-06T05:05:48.201Z,97.83
2023-03-06T05:06:48.147Z,97.52
2023-03-06T05:07:48.148Z,96.83
2023-03-06T05:08:48.161Z,96.73
2023-03-06T05:09:49.068Z,96.21
2023-03-06T05:10:48.109Z,96.11
2023-03-06T05:11:48.084Z,96.52
2023-03-06T05:12:48.090Z,96.15
2023-03-06T05:13:48.103Z,96.36
2023-03-06T05:14:48.229Z,97.19
2023-03-06T05:15:48.970Z,97.56
2023-03-06T05:16:48.073Z,96.98
2023-03-06T05:17:48.047Z,96.67
2023-03-06T05:18:50.432Z,96.67
2023-03-06T05:19:48.000Z,96.77
2023-03-06T05:20:48.915Z,97.09
2023-03-06T05:21:47.995Z,97.40
2023-03-06T05:22:47.944Z,97.61
2023-03-06T05:23:47.933Z,96.98
2023-03-06T05:24:47.962Z,96.15
2023-03-06T05:25:47.938Z,95.98
2023-03-06T05:26:48.842Z,96.30
2023-03-06T05:27:47.881Z,96.82
2023-03-06T05:28:47.895Z,97.03
2023-03-06T05:29:47.864Z,97.34
2023-03-06T05:30:47.873Z,97.55
2023-03-06T05:31:48.848Z,97.61
2023-03-06T05:32:47.959Z,97.71
2023-03-06T05:33:47.818Z,97.92
2023-03-06T05:34:47.797Z,97.81
2023-03-06T05:35:47.908Z,96.88
2023-03-06T05:36:48.738Z,96.40
2023-03-06T05:37:47.777Z,96.30
2023-03-06T05:38:47.848Z,96.40
2023-03-06T05:39:47.794Z,96.61
2023-03-06T05:40:47.725Z,96.71
2023-03-06T05:41:47.704Z,97.44
2023-03-06T05:42:48.636Z,97.86
2023-03-06T05:43:47.696Z,97.65
2023-03-06T05:44:47.736Z,97.55
2023-03-06T05:45:47.685Z,97.34
2023-03-06T05:46:47.677Z,97.24
2023-03-06T05:47:48.579Z,96.82
2023-03-06T05:48:47.629Z,96.82
2023-03-06T05:49:47.656Z,97.24
2023-03-06T05:50:47.607Z,97.55
2023-03-06T05:51:47.624Z,97.65
2023-03-06T05:52:47.577Z,97.97
2023-03-06T05:53:48.496Z,97.97
2023-03-06T05:54:47.586Z,98.18
2023-03-06T05:55:47.532Z,98.28
2023-03-06T05:56:47.520Z,98.65
2023-03-06T05:57:47.540Z,98.75
2023-03-06T05:58:47.512Z,98.44
2023-03-06T05:59:48.444Z,98.34
2023-03-06T06:00:47.478Z,98.23
2023-03-06T06:01:47.472Z,97.30
2023-03-06T06:02:47.455Z,96.88
2023-03-06T06:03:47.524Z,96.36
2023-03-06T06:04:48.393Z,95.98
2023-03-06T06:05:47.407Z,95.98
2023-03-06T06:06:47.442Z,95.98
2023-03-06T06:07:47.366Z,96.50
2023-03-06T06:08:47.379Z,97.13
2023-03-06T06:09:48.401Z,97.50
2023-03-06T06:10:47.335Z,97.92
2023-03-06T06:11:47.325Z,97.30
2023-03-06T06:12:47.317Z,96.88
2023-03-06T06:13:47.326Z,97.19
2023-03-06T06:14:48.268Z,97.61
2023-03-06T06:15:47.379Z,98.02
2023-03-06T06:16:47.275Z,97.71
2023-03-06T06:17:47.266Z,97.67
2023-03-06T06:18:47.262Z,97.25
2023-03-06T06:19:48.184Z,96.52
2023-03-06T06:20:47.228Z,96.15
2023-03-06T06:21:47.208Z,96.25
2023-03-06T06:22:47.213Z,96.83
2023-03-06T06:23:47.164Z,97.14
2023-03-06T06:24:48.101Z,97.35
2023-03-06T06:25:47.144Z,97.67
2023-03-06T06:26:47.189Z,97.62
2023-03-06T06:27:47.129Z,96.83
2023-03-06T06:28:47.134Z,95.79
2023-03-06T06:29:48.032Z,94.75
2023-03-06T06:30:47.148Z,95.27
2023-03-06T06:31:47.060Z,95.68
2023-03-06T06:32:47.132Z,96.31
2023-03-06T06:33:47.051Z,97.04
2023-03-06T06:34:47.044Z,96.73
2023-03-06T06:35:48.012Z,96.00
2023-03-06T06:36:47.024Z,95.68
2023-03-06T06:37:47.016Z,95.37
2023-03-06T06:38:46.993Z,94.96
2023-03-06T06:39:46.984Z,94.54
2023-03-06T06:41:04.308Z,94.79
2023-03-06T06:42:14.593Z,95.37
2023-03-06T06:42:47.928Z,96.00
2023-03-06T06:43:46.930Z,96.73
2023-03-06T06:44:46.914Z,97.14
2023-03-06T06:45:48.926Z,97.10
2023-03-06T06:47:47.926Z,96.58
2023-03-06T06:48:46.849Z,96.06
2023-03-06T06:49:46.875Z,96.16
2023-03-06T06:50:46.848Z,96.58
2023-03-06T06:51:47.750Z,96.69
2023-03-06T06:52:46.822Z,96.16
2023-03-06T06:53:46.807Z,95.02
2023-03-06T06:54:46.793Z,95.02
2023-03-06T06:55:46.772Z,94.81
2023-03-06T06:56:46.779Z,94.92
2023-03-06T06:57:47.724Z,95.75
2023-03-06T06:58:46.768Z,94.39
2023-03-06T06:59:46.729Z,93.40
2023-03-06T07:00:46.862Z,94.02
2023-03-06T07:01:46.777Z,94.64
2023-03-06T07:02:47.597Z,94.43
2023-03-06T07:03:46.663Z,94.85
2023-03-06T07:05:02.524Z,95.27
2023-03-06T07:05:48.176Z,95.17
2023-03-06T07:06:46.673Z,95.79
2023-03-06T07:07:46.709Z,94.85
2023-03-06T07:08:47.526Z,94.48
2023-03-06T07:09:46.602Z,95.00
2023-03-06T07:10:46.586Z,94.58
2023-03-06T07:11:46.605Z,94.58
2023-03-06T07:12:46.568Z,94.58
2023-03-06T07:13:46.530Z,94.90
2023-03-06T07:14:47.448Z,95.31
2023-03-06T07:15:46.595Z,95.62
2023-03-06T07:16:46.514Z,95.73
2023-03-06T07:17:48.923Z,96.04
2023-03-06T07:18:46.628Z,96.42
2023-03-06T07:19:47.470Z,96.42
2023-03-06T07:20:46.445Z,96.83
2023-03-06T07:21:46.475Z,96.94
2023-03-06T07:22:51.462Z,97.10
2023-03-06T07:23:47.922Z,97.10
2023-03-06T07:24:47.351Z,96.79
2023-03-06T07:25:46.437Z,96.58
2023-03-06T07:26:46.375Z,96.43
2023-03-06T07:27:52.685Z,96.43
2023-03-06T07:28:52.699Z,96.22
2023-03-06T07:29:48.807Z,95.50
2023-03-06T07:30:46.327Z,95.35
2023-03-06T07:31:46.315Z,95.76
2023-03-06T07:32:46.319Z,95.97
2023-03-06T07:33:46.297Z,95.83
2023-03-06T07:34:46.310Z,95.93
2023-03-06T07:35:47.216Z,95.62
2023-03-06T07:36:46.261Z,93.64
2023-03-06T07:37:46.224Z,92.54
2023-03-06T07:38:46.281Z,91.50
2023-03-06T07:39:46.219Z,90.19
2023-03-06T07:40:46.189Z,91.02
2023-03-06T07:41:47.164Z,92.89
2023-03-06T07:42:46.208Z,94.35
2023-03-06T07:43:46.254Z,94.72
2023-03-06T07:44:46.158Z,94.41
2023-03-06T07:45:46.159Z,93.58
2023-03-06T07:46:46.214Z,92.22
2023-03-06T07:47:47.065Z,92.33
2023-03-06T07:48:46.094Z,91.12
2023-03-06T07:49:46.108Z,91.12
2023-03-06T07:50:46.063Z,91.75
2023-03-06T07:51:46.068Z,92.27
2023-03-06T07:52:46.054Z,92.89
2023-03-06T07:53:46.964Z,92.85
2023-03-06T07:54:46.051Z,92.22
2023-03-06T07:55:46.053Z,91.71
2023-03-06T07:56:45.986Z,90.87
2023-03-06T07:57:46.005Z,91.60
2023-03-06T07:58:45.990Z,92.95
2023-03-06T07:59:46.903Z,91.50
2023-03-06T08:00:45.935Z,90.14
2023-03-06T08:01:45.937Z,90.50
2023-03-06T08:02:45.943Z,91.50
2023-03-06T08:03:45.980Z,91.08
2023-03-06T08:04:45.914Z,90.91
2023-03-06T08:05:46.862Z,91.43
2023-03-06T08:07:44.802Z,92.74
2023-03-06T08:08:44.802Z,91.12
2023-03-06T08:09:44.763Z,90.70
2023-03-06T08:10:45.753Z,90.70
2023-03-06T08:11:44.738Z,90.91
2023-03-06T08:12:44.851Z,91.53
2023-03-06T08:13:44.743Z,88.93
2023-03-06T08:14:44.704Z,88.56
2023-03-06T08:15:44.758Z,89.18
2023-03-06T08:16:45.667Z,89.54
2023-03-06T08:17:44.663Z,89.54
2023-03-06T08:18:46.403Z,89.64
2023-03-06T08:19:44.647Z,89.85
2023-03-06T08:20:44.607Z,89.75
2023-03-06T08:21:44.582Z,90.16
2023-03-06T08:22:45.587Z,89.54
2023-03-06T08:23:44.594Z,88.91
2023-03-06T08:24:44.657Z,89.01
2023-03-06T08:25:44.550Z,88.60
2023-03-06T08:26:45.543Z,88.85
2023-03-06T08:27:44.936Z,89.47
2023-03-06T08:28:45.856Z,90.20
2023-03-06T08:29:44.511Z,89.58
2023-03-06T08:30:44.655Z,89.78
2023-03-06T08:31:45.072Z,89.58
2023-03-06T08:32:44.796Z,89.51
2023-03-06T08:33:45.358Z,89.51
2023-03-06T08:34:44.546Z,90.14
2023-03-06T08:35:44.461Z,90.35
2023-03-06T08:36:44.387Z,90.97
2023-03-06T08:37:44.955Z,91.39
2023-03-06T08:38:44.761Z,92.40
2023-03-06T08:39:46.220Z,92.29
2023-03-06T08:40:44.405Z,91.77
2023-03-06T08:41:45.517Z,91.04
2023-03-06T08:42:44.378Z,90.52
2023-03-06T08:43:44.303Z,91.62
2023-03-06T08:44:45.280Z,92.56
2023-03-06T08:45:44.389Z,92.25
2023-03-06T08:46:44.346Z,91.68
2023-03-06T08:47:44.278Z,92.52
2023-03-06T08:48:44.309Z,93.46
2023-03-06T08:49:44.277Z,91.16
2023-03-06T08:50:45.222Z,90.33
2023-03-06T08:51:44.247Z,90.44
2023-03-06T08:52:44.204Z,90.33
2023-03-06T08:53:44.596Z,89.01
2023-03-06T08:54:44.201Z,89.75
2023-03-06T08:55:44.273Z,90.06
2023-03-06T08:56:45.084Z,90.62
2023-03-06T08:57:44.139Z,90.52
2023-03-06T08:58:44.129Z,90.62
2023-03-06T08:59:44.166Z,90.93
2023-03-06T09:00:44.168Z,90.93
2023-03-06T09:01:45.044Z,90.93
2023-03-06T09:02:44.118Z,91.87
2023-03-06T09:03:44.071Z,92.18
2023-03-06T09:04:44.086Z,90.93
2023-03-06T09:05:44.061Z,91.14
2023-03-06T09:06:44.140Z,90.72
2023-03-06T09:07:44.966Z,91.14
2023-03-06T09:08:44.029Z,90.52
2023-03-06T09:09:44.051Z,90.56
2023-03-06T09:10:44.221Z,90.77
2023-03-06T09:11:45.616Z,90.14
2023-03-06T09:12:50.689Z,90.56
2023-03-06T09:13:46.403Z,91.29
2023-03-06T09:14:45.063Z,91.18
2023-03-06T09:15:43.906Z,91.81
2023-03-06T09:16:43.979Z,91.71
2023-03-06T09:17:44.107Z,91.60
2023-03-06T09:18:44.138Z,91.60
2023-03-06T09:19:45.022Z,92.02
2023-03-06T09:20:43.881Z,92.50
2023-03-06T09:21:43.845Z,92.60
2023-03-06T09:22:43.903Z,91.83
2023-03-06T09:23:43.896Z,90.37
2023-03-06T09:24:51.085Z,89.37
2023-03-06T09:25:44.341Z,89.06
2023-03-06T09:26:46.715Z,89.37
2023-03-06T09:27:44.148Z,89.78
2023-03-06T09:28:43.897Z,90.41
2023-03-06T09:29:44.948Z,90.00
2023-03-06T09:30:43.829Z,88.85
2023-03-06T09:31:43.804Z,89.06
2023-03-06T09:32:43.747Z,89.20
2023-03-06T09:33:43.742Z,89.72
2023-03-06T09:34:44.647Z,90.83
2023-03-06T09:35:43.692Z,91.04
2023-03-06T09:36:56.143Z,91.62
2023-03-06T09:37:45.154Z,90.06
2023-03-06T09:38:44.282Z,89.85
2023-03-06T09:39:44.557Z,89.54
2023-03-06T09:40:43.774Z,89.12
2023-03-06T09:41:45.056Z,89.12
2023-03-06T09:42:43.883Z,89.22
2023-03-06T09:43:43.801Z,88.91
2023-03-06T09:44:44.671Z,89.54
2023-03-06T09:45:43.773Z,89.54
2023-03-06T09:46:43.793Z,89.85
2023-03-06T09:47:43.638Z,89.12
2023-03-06T09:48:43.571Z,88.81
2023-03-06T09:49:44.454Z,88.81
2023-03-06T09:50:43.629Z,88.18
2023-03-06T09:51:43.975Z,87.55
2023-03-06T09:52:43.552Z,87.91
2023-03-06T09:53:43.726Z,87.91
2023-03-06T09:54:43.435Z,87.49
2023-03-06T09:55:44.612Z,88.01
2023-03-06T09:56:43.648Z,88.85
2023-03-06T09:57:43.562Z,89.32
2023-03-06T09:58:43.474Z,89.64
2023-03-06T09:59:43.430Z,88.64
2023-03-06T10:00:44.327Z,88.53
2023-03-06T10:01:43.446Z,88.64
2023-03-06T10:02:43.526Z,88.22
2023-03-06T10:03:44.046Z,87.81
2023-03-06T10:04:43.473Z,88.53
2023-03-06T10:05:43.409Z,89.47
2023-03-06T10:06:44.316Z,88.75
2023-03-06T10:07:43.301Z,87.60
2023-03-06T10:08:43.267Z,87.63
2023-03-06T10:09:43.296Z,88.16
2023-03-06T10:10:43.337Z,89.31
2023-03-06T10:11:43.313Z,89.51
2023-03-06T10:12:44.297Z,89.62
2023-03-06T10:13:43.282Z,90.56
2023-03-06T10:14:43.187Z,91.35
2023-03-06T10:15:43.269Z,89.47
2023-03-06T10:16:43.172Z,88.68
2023-03-06T10:17:45.813Z,89.10
2023-03-06T10:18:43.158Z,88.57
2023-03-06T10:19:43.173Z,88.47
2023-03-06T10:20:43.189Z,89.31
2023-03-06T10:21:43.132Z,88.99
2023-03-06T10:22:44.819Z,88.37
2023-03-06T10:23:44.013Z,88.78
2023-03-06T10:24:43.083Z,88.57
2023-03-06T10:25:43.128Z,88.06
2023-03-06T10:26:43.202Z,88.51
2023-03-06T10:27:43.132Z,88.62
2023-03-06T10:28:43.954Z,88.51
2023-03-06T10:29:47.559Z,88.82
2023-03-06T10:30:44.613Z,89.14
2023-03-06T10:31:43.010Z,89.83
2023-03-06T10:32:48.906Z,90.35
2023-03-06T10:33:44.820Z,89.93
2023-03-06T10:34:43.983Z,89.47
2023-03-06T10:35:43.370Z,88.68
2023-03-06T10:36:43.081Z,88.37
2023-03-06T10:37:43.090Z,88.78
2023-03-06T10:38:43.184Z,90.03
2023-03-06T10:39:43.257Z,89.51
2023-03-06T10:40:49.352Z,90.41
2023-03-06T10:41:44.638Z,91.46
2023-03-06T10:42:43.052Z,90.58
2023-03-06T10:43:43.279Z,89.64
2023-03-06T10:44:42.952Z,88.22
2023-03-06T10:45:49.209Z,88.32
2023-03-06T10:46:44.018Z,89.01
2023-03-06T10:47:43.045Z,89.12
2023-03-06T10:48:42.896Z,89.95
2023-03-06T10:49:42.890Z,89.08
2023-03-06T10:50:43.805Z,88.24
2023-03-06T10:51:42.863Z,87.62
2023-03-06T10:52:42.855Z,86.51
2023-03-06T10:53:42.697Z,87.35
2023-03-06T10:54:42.714Z,88.35
2023-03-06T10:55:42.695Z,88.56
2023-03-06T10:56:43.722Z,89.08
2023-03-06T10:57:42.709Z,87.20
2023-03-06T10:58:42.635Z,85.96
2023-03-06T10:59:42.641Z,85.85
2023-03-06T11:00:42.612Z,85.02
2023-03-06T11:01:43.659Z,85.96
2023-03-06T11:02:42.597Z,87.20
2023-03-06T11:03:42.601Z,86.89
2023-03-06T11:04:42.644Z,86.27
2023-03-06T11:05:42.570Z,86.27
2023-03-06T11:06:43.624Z,86.79
2023-03-06T11:07:42.847Z,86.99
2023-03-06T11:08:42.535Z,86.58
2023-03-06T11:09:42.558Z,86.37
2023-03-06T11:10:42.512Z,86.99
2023-03-06T11:11:42.671Z,86.89
2023-03-06T11:12:43.455Z,85.12
2023-03-06T11:13:42.678Z,85.64
2023-03-06T11:14:42.497Z,85.19
2023-03-06T11:15:42.490Z,85.29
2023-03-06T11:16:42.505Z,84.50
2023-03-06T11:17:42.550Z,84.98
2023-03-06T11:18:43.414Z,87.27
2023-03-06T11:19:42.493Z,84.56
2023-03-06T11:20:51.388Z,84.60
2023-03-06T11:21:44.218Z,84.66
2023-03-06T11:22:42.559Z,84.98
2023-03-06T11:23:42.502Z,85.50
2023-03-06T11:24:43.404Z,83.62
2023-03-06T11:25:42.503Z,83.83
2023-03-06T11:26:42.437Z,84.04
2023-03-06T11:27:42.354Z,84.14
2023-03-06T11:28:42.749Z,84.25
2023-03-06T11:29:43.417Z,84.45
2023-03-06T11:30:42.215Z,84.25
2023-03-06T11:31:42.342Z,84.98
2023-03-06T11:32:42.319Z,84.28
2023-03-06T11:33:42.581Z,84.50
2023-03-06T11:34:43.294Z,85.02
2023-03-06T11:35:42.244Z,85.43
2023-03-06T11:36:42.288Z,85.33
2023-03-06T11:37:42.548Z,84.91
2023-03-06T11:38:42.189Z,85.16
2023-03-06T11:39:42.156Z,85.99
2023-03-06T11:40:43.109Z,86.30
2023-03-06T11:41:42.218Z,86.83
2023-03-06T11:42:42.225Z,86.72
2023-03-06T11:43:42.292Z,86.51
2023-03-06T11:44:42.329Z,85.99
2023-03-06T11:45:43.203Z,86.06
2023-03-06T11:46:42.163Z,86.16
2023-03-06T11:47:42.365Z,85.96
2023-03-06T11:48:42.179Z,85.02
2023-03-06T11:49:42.100Z,84.50
2023-03-06T11:50:42.063Z,85.08
2023-03-06T11:51:43.336Z,84.14
2023-03-06T11:52:41.981Z,84.66
2023-03-06T11:53:42.029Z,84.45
2023-03-06T11:54:41.928Z,84.35
2023-03-06T11:55:42.105Z,84.14
2023-03-06T11:56:42.862Z,83.31
2023-03-06T11:57:42.077Z,82.89
2023-03-06T11:58:41.959Z,82.89
2023-03-06T11:59:41.932Z,82.89
2023-03-06T12:00:42.406Z,82.37
2023-03-06T12:01:42.040Z,82.31
2023-03-06T12:02:42.828Z,82.41
2023-03-06T12:03:41.952Z,83.14
2023-03-06T12:04:41.818Z,83.76
2023-03-06T12:05:42.838Z,83.52
2023-03-06T12:06:41.834Z,83.20
2023-03-06T12:07:42.929Z,82.96
2023-03-06T12:08:41.777Z,82.44
2023-03-06T12:09:41.943Z,81.98
2023-03-06T12:10:41.953Z,80.94
2023-03-06T12:11:42.624Z,80.22
2023-03-06T12:12:41.746Z,80.94
2023-03-06T12:13:42.680Z,80.91
2023-03-06T12:14:41.723Z,79.55
2023-03-06T12:15:41.739Z,80.18
2023-03-06T12:16:41.795Z,79.66
2023-03-06T12:17:41.687Z,79.76
2023-03-06T12:18:42.073Z,79.59
2023-03-06T12:19:42.703Z,80.08
2023-03-06T12:20:43.043Z,79.66
2023-03-06T12:21:41.679Z,80.29
2023-03-06T12:22:42.234Z,80.18
2023-03-06T12:23:41.687Z,80.08
2023-03-06T12:24:41.773Z,80.15
2023-03-06T12:25:48.222Z,80.04
2023-03-06T12:26:41.738Z,79.94
2023-03-06T12:27:41.738Z,79.72
2023-03-06T12:28:41.861Z,79.90
2023-03-06T12:29:41.633Z,78.44
2023-03-06T12:30:42.616Z,78.06
2023-03-06T12:31:41.659Z,78.79
2023-03-06T12:32:41.517Z,79.83
2023-03-06T12:33:41.615Z,80.32
2023-03-06T12:34:41.647Z,79.97
2023-03-06T12:35:41.508Z,76.85
2023-03-06T12:36:42.408Z,76.09
2023-03-06T12:37:41.437Z,74.53
2023-03-06T12:38:41.424Z,73.94
2023-03-06T12:39:42.240Z,75.05
2023-03-06T12:40:41.369Z,76.29
2023-03-06T12:41:41.573Z,76.16
2023-03-06T12:42:47.800Z,73.63
2023-03-06T12:43:42.133Z,72.32
2023-03-06T12:44:41.333Z,73.67
2023-03-06T12:45:41.711Z,74.50
2023-03-06T12:46:41.272Z,74.05
2023-03-06T12:47:42.233Z,74.46
2023-03-06T12:48:41.372Z,75.36
2023-03-06T12:49:41.377Z,72.84
2023-03-06T12:50:41.268Z,70.80
2023-03-06T12:51:41.316Z,70.90
2023-03-06T12:52:42.208Z,70.59
2023-03-06T12:53:41.572Z,70.83
2023-03-06T12:54:41.460Z,71.39
2023-03-06T12:55:41.264Z,71.70