createdAt,value
2023-01-21T07:33:14.528Z,101977.97
2023-01-21T07:35:46.527Z,101963.78
2023-01-21T07:38:25.750Z,101960.25
2023-01-21T07:40:56.816Z,101926.88
2023-01-21T07:43:37.382Z,101973.47
2023-01-21T07:46:09.623Z,101944.00
2023-01-21T07:48:58.023Z,101968.78
2023-01-21T07:52:25.240Z,101915.22
2023-01-21T08:27:18.001Z,102034.78
2023-01-21T08:29:47.283Z,102069.94
2023-01-21T08:32:15.089Z,102043.94
2023-01-21T08:34:43.648Z,102048.53
2023-01-21T08:37:12.437Z,102030.91
2023-01-21T08:39:40.716Z,102060.56
2023-01-21T08:42:08.534Z,102071.19
2023-01-21T08:44:38.411Z,102080.59
2023-01-21T08:47:06.196Z,102053.91
2023-01-21T08:49:34.027Z,102039.09
2023-01-21T08:52:02.096Z,102050.94
2023-01-21T08:54:29.855Z,102030.53
2023-01-21T08:56:57.592Z,102053.03
2023-01-21T09:02:22.094Z,102062.22
2023-01-21T09:04:51.158Z,102090.91
2023-01-21T09:07:18.998Z,102054.81
2023-01-21T09:09:48.710Z,102100.81
2023-01-21T09:12:18.012Z,102084.94
2023-01-21T09:14:45.874Z,102045.94
2023-01-21T09:17:13.606Z,102093.91
2023-01-21T09:19:42.843Z,102097.16
2023-01-21T09:22:11.024Z,102115.00
2023-01-21T09:24:38.758Z,102096.91
2023-01-21T09:27:07.528Z,102109.34
2023-01-21T09:29:35.883Z,102087.44
2023-01-21T09:32:05.404Z,102126.03
2023-01-21T09:34:35.597Z,102122.91
2023-01-21T09:37:05.513Z,102133.13
2023-01-21T09:39:33.515Z,102135.13
2023-01-21T09:42:01.286Z,102104.56
2023-01-21T11:06:53.847Z,102183.53
2023-01-21T11:09:24.678Z,102160.34
2023-01-21T11:11:52.536Z,102160.53
2023-01-21T11:14:21.341Z,102147.09
2023-01-21T11:16:51.201Z,102174.09
2023-01-21T11:19:24.453Z,102173.19
2023-01-21T11:22:01.966Z,102143.97
2023-01-21T11:24:30.837Z,102171.66
2023-01-21T11:27:00.870Z,102165.09
2023-01-21T11:29:41.483Z,102192.25
2023-01-21T11:32:19.303Z,102184.28
2023-01-21T11:34:48.945Z,102187.63
2023-01-21T11:37:25.662Z,102190.78
2023-01-21T11:39:57.583Z,102152.13
2023-01-21T11:42:26.002Z,102192.19
2023-01-21T11:44:55.747Z,102181.44
2023-01-21T11:47:36.660Z,102196.72
2023-01-21T11:50:13.891Z,102159.19
2023-01-21T11:52:43.893Z,102175.50
2023-01-21T11:55:24.477Z,102182.84
2023-01-21T11:57:55.164Z,102186.34
2023-01-21T12:00:25.625Z,102184.03
2023-01-21T12:02:58.200Z,102180.53
2023-01-21T12:05:33.659Z,102192.09
2023-01-21T12:08:05.706Z,102211.09
2023-01-21T12:10:36.821Z,102173.19
2023-01-21T12:13:16.983Z,102187.81
2023-01-21T12:16:07.972Z,102199.09
2023-01-21T12:18:54.740Z,102204.94
2023-01-21T12:21:38.100Z,102192.06
2023-01-21T12:24:22.758Z,102161.97
2023-01-21T12:26:57.354Z,102183.69
2023-01-21T12:29:38.206Z,102172.28
2023-01-21T12:32:12.886Z,102196.16
2023-01-21T12:34:46.146Z,102150.53
2023-01-21T12:37:20.286Z,102157.28
2023-01-21T12:39:53.261Z,102176.09
2023-01-21T12:42:25.285Z,102197.50
2023-01-21T12:44:57.880Z,102167.59
2023-01-21T12:47:33.615Z,102183.94
2023-01-21T12:50:12.421Z,102173.09
2023-01-21T12:52:49.199Z,102214.38
2023-01-21T12:55:22.604Z,102220.59
2023-01-21T12:57:57.673Z,102213.91
2023-01-21T13:00:27.012Z,102219.34
2023-01-21T13:03:10.808Z,102226.28
2023-01-21T13:05:44.759Z,102186.81
2023-01-21T13:08:42.415Z,102222.19
2023-01-21T13:11:21.114Z,102206.72
2023-01-21T13:13:56.315Z,102202.22
2023-01-21T13:16:26.724Z,102232.06
2023-01-21T13:18:56.564Z,102191.38
2023-01-21T13:21:36.850Z,102226.03
2023-01-21T13:24:16.828Z,102196.59
2023-01-21T13:26:54.507Z,102173.44
2023-01-21T13:29:33.050Z,102229.59
2023-01-21T13:35:27.211Z,102228.88
2023-01-21T13:38:02.605Z,102200.16
2023-01-21T13:40:42.112Z,102200.59
2023-01-21T13:43:27.616Z,102224.94
2023-01-21T13:46:02.861Z,102236.91
2023-01-21T13:48:49.943Z,102237.44
2023-01-21T13:51:35.196Z,102228.69
2023-01-21T13:54:39.383Z,102199.84
2023-01-21T13:57:26.132Z,102217.09
2023-01-21T13:59:58.879Z,102237.75
2023-01-21T14:02:33.153Z,102229.94
2023-01-21T14:05:07.489Z,102219.81
2023-01-21T14:07:41.899Z,102211.22
2023-01-21T14:10:16.985Z,102213.22
2023-01-21T14:13:06.900Z,102196.53
2023-01-21T14:15:53.378Z,102198.72
2023-01-21T14:18:54.187Z,102228.88
2023-01-21T14:21:42.948Z,102225.56
2023-01-21T14:24:24.314Z,102229.63
2023-01-21T14:27:15.008Z,102218.22
2023-01-21T14:29:47.041Z,102214.56
2023-01-21T14:32:22.875Z,102210.59
2023-01-21T14:35:05.343Z,102240.69
2023-01-21T14:37:39.496Z,102234.91
2023-01-21T14:40:17.270Z,102226.78
2023-01-21T14:42:49.212Z,102237.09
2023-01-21T14:45:20.587Z,102236.03
2023-01-21T14:47:51.887Z,102200.75
2023-01-21T14:50:46.772Z,102239.03
2023-01-21T14:53:20.696Z,102248.34
2023-01-21T14:56:07.934Z,102226.03
2023-01-21T14:58:37.630Z,102243.34
2023-01-21T15:01:08.118Z,102249.97
2023-01-21T15:03:49.987Z,102240.69
2023-01-21T15:06:23.387Z,102244.63
2023-01-21T15:08:53.597Z,102242.66
2023-01-21T15:11:24.331Z,102226.66
2023-01-21T15:14:07.285Z,102214.03
2023-01-21T15:16:38.368Z,102253.63
2023-01-21T15:19:23.056Z,102226.88
2023-01-21T15:22:21.514Z,102265.00
2023-01-21T15:25:20.502Z,102258.22
2023-01-21T15:28:38.740Z,102275.56
2023-01-21T15:31:09.950Z,102270.13
2023-01-21T15:33:43.548Z,102234.00
2023-01-21T15:36:24.470Z,102235.25
2023-01-21T15:38:55.853Z,102237.56
2023-01-21T15:41:28.035Z,102232.78
2023-01-21T15:44:10.587Z,102255.72
2023-01-21T15:46:46.904Z,102242.56
2023-01-21T15:52:34.878Z,102272.13
2023-01-21T15:55:18.252Z,102264.81
2023-01-21T15:57:55.081Z,102225.66
2023-01-21T16:00:35.320Z,102252.50
2023-01-21T16:03:13.231Z,102270.97
2023-01-21T16:05:50.644Z,102252.38
2023-01-21T16:08:30.645Z,102255.50
2023-01-21T16:11:26.812Z,102255.31
2023-01-21T16:14:00.937Z,102273.78
2023-01-21T16:16:45.174Z,102277.88
2023-01-21T16:19:16.642Z,102272.53
2023-01-21T16:21:48.207Z,102276.22
2023-01-21T16:24:20.341Z,102242.66
2023-01-21T16:26:48.328Z,102241.84
2023-01-21T16:29:16.809Z,102251.34
2023-01-21T16:31:51.158Z,102277.34
2023-01-21T16:34:39.873Z,102276.63
2023-01-21T16:37:09.180Z,102271.72
2023-01-21T16:39:38.692Z,102261.91
2023-01-21T16:44:37.167Z,102259.09
2023-01-21T16:47:05.232Z,102279.63
2023-01-21T16:49:34.982Z,102274.53
2023-01-21T16:52:04.465Z,102272.84
2023-01-21T16:54:33.356Z,102265.34
2023-01-21T16:57:04.797Z,102265.34
2023-01-21T16:59:40.504Z,102269.63
2023-01-21T17:02:19.653Z,102250.94
2023-01-21T17:04:47.551Z,102234.34
2023-01-21T17:07:17.001Z,102265.34
2023-01-21T17:09:45.244Z,102272.97
2023-01-21T17:12:23.808Z,102273.50
2023-01-21T17:14:57.498Z,102284.78
2023-01-21T17:17:28.211Z,102285.38
2023-01-21T17:19:56.121Z,102275.47
2023-01-21T17:22:27.774Z,102284.34
2023-01-21T17:25:08.883Z,102297.72
2023-01-21T17:27:43.878Z,102291.97
2023-01-21T17:30:30.413Z,102286.22
2023-01-21T17:33:00.104Z,102304.06
2023-01-21T17:35:29.621Z,102303.56
2023-01-21T17:37:59.030Z,102308.78
2023-01-21T17:40:30.260Z,102311.59
2023-01-21T17:43:01.421Z,102242.00
2023-01-21T17:45:33.002Z,102308.56
2023-01-21T17:48:12.519Z,102282.53
2023-01-21T17:50:47.509Z,102303.94
2023-01-21T17:53:23.371Z,102316.69
2023-01-21T17:56:00.867Z,102308.97
2023-01-21T17:58:48.465Z,102284.31
2023-01-21T18:01:17.423Z,102280.97
2023-01-21T18:03:45.718Z,102307.94
2023-01-21T18:06:20.984Z,102282.72
2023-01-21T18:08:50.461Z,102308.25
2023-01-21T18:11:19.233Z,102320.06
2023-01-21T18:13:49.574Z,102268.53
2023-01-21T18:16:17.625Z,102329.84
2023-01-21T18:18:45.705Z,102314.78
2023-01-21T18:21:20.267Z,102303.41
2023-01-21T18:23:48.619Z,102311.69
2023-01-21T18:26:24.298Z,102307.72
2023-01-21T18:28:53.568Z,102326.63
2023-01-21T18:31:22.651Z,102322.97
2023-01-21T18:33:51.120Z,102328.00
2023-01-21T18:36:19.006Z,102305.13
2023-01-21T18:38:46.749Z,102317.75
2023-01-21T18:41:15.105Z,102330.19
2023-01-21T18:43:43.041Z,102327.81
2023-01-21T18:46:14.152Z,102331.97
2023-01-21T18:48:43.450Z,102303.34
2023-01-21T18:51:11.454Z,102324.25
2023-01-21T18:53:39.442Z,102302.31
2023-01-21T18:56:14.117Z,102323.63
2023-01-21T18:58:41.954Z,102295.81
2023-01-21T19:01:21.783Z,102314.41
2023-01-21T19:03:54.123Z,102342.94
2023-01-21T19:06:23.710Z,102338.66
2023-01-21T19:08:51.565Z,102323.84
2023-01-21T19:11:20.034Z,102348.16
2023-01-21T19:13:47.934Z,102343.06
2023-01-21T19:16:18.084Z,102313.69
2023-01-21T19:18:46.675Z,102344.84
2023-01-21T19:21:15.902Z,102355.16
2023-01-21T19:23:43.765Z,102336.34
2023-01-21T19:26:14.717Z,102348.91
2023-01-21T19:28:42.787Z,102346.91
2023-01-21T19:31:10.777Z,102338.56
2023-01-21T19:33:40.279Z,102343.34
2023-01-21T19:36:15.916Z,102335.22
2023-01-21T19:38:48.930Z,102354.56
2023-01-21T19:41:16.872Z,102338.97
2023-01-21T19:43:44.780Z,102345.44
2023-01-21T19:46:13.310Z,102309.91
2023-01-21T19:48:41.587Z,102334.88
2023-01-21T19:51:09.709Z,102335.34
2023-01-21T19:53:38.337Z,102344.53
2023-01-21T19:56:08.672Z,102352.78
2023-01-21T19:58:36.640Z,102326.97
2023-01-21T20:01:05.335Z,102318.50
2023-01-21T20:03:33.175Z,102350.47
2023-01-21T20:06:03.487Z,102358.09
2023-01-21T20:08:32.949Z,102310.44
2023-01-21T20:11:00.756Z,102320.66
2023-01-21T20:13:32.206Z,102363.94
2023-01-21T20:16:03.845Z,102372.91
2023-01-21T20:18:33.565Z,102375.59
2023-01-21T20:21:04.512Z,102362.25
2023-01-21T20:23:33.867Z,102354.28
2023-01-21T20:26:02.099Z,102340.63
2023-01-21T20:28:40.177Z,102343.00
2023-01-21T20:31:09.007Z,102361.41
2023-01-21T20:33:37.701Z,102376.13
2023-01-21T20:36:08.516Z,102342.56
2023-01-21T20:38:38.628Z,102315.16
2023-01-21T20:41:07.291Z,102310.16
2023-01-21T20:43:37.156Z,102362.00
2023-01-21T20:46:08.653Z,102350.19
2023-01-21T20:48:40.562Z,102368.16
2023-01-21T20:51:08.999Z,102335.19
2023-01-21T20:53:37.108Z,102358.00
2023-01-21T20:56:18.301Z,102334.56
2023-01-21T20:58:48.910Z,102347.16
2023-01-21T21:01:19.568Z,102367.28
2023-01-21T21:03:48.341Z,102364.91
2023-01-21T21:06:17.975Z,102328.81
2023-01-21T21:08:47.269Z,102368.88
2023-01-21T21:11:16.320Z,102372.72
2023-01-21T21:13:46.418Z,102361.00
2023-01-21T21:16:20.716Z,102367.94
2023-01-21T21:18:49.564Z,102361.59
2023-01-21T21:21:20.552Z,102355.53
2023-01-21T21:23:51.217Z,102363.94
2023-01-21T21:26:24.358Z,102357.69
2023-01-21T21:28:54.718Z,102359.28
2023-01-21T21:31:25.349Z,102362.41
2023-01-21T21:33:53.299Z,102368.59
2023-01-21T21:36:23.671Z,102371.19
2023-01-21T21:38:55.539Z,102341.66
2023-01-21T21:41:43.816Z,102366.50
2023-01-21T21:44:12.544Z,102362.22
2023-01-21T21:46:59.814Z,102373.66
2023-01-21T21:49:28.004Z,102371.38
2023-01-21T21:51:56.888Z,102377.00
2023-01-21T21:54:25.410Z,102357.94
2023-01-21T21:56:53.403Z,102370.88
2023-01-21T21:59:21.446Z,102373.94
2023-01-21T22:01:51.118Z,102365.97
2023-01-21T22:04:21.130Z,102380.63
2023-01-21T22:06:48.967Z,102365.38
2023-01-21T22:09:17.998Z,102369.56
2023-01-21T22:11:45.869Z,102338.78
2023-01-21T22:14:13.883Z,102376.91
2023-01-21T22:16:42.531Z,102343.63
2023-01-21T22:19:13.602Z,102373.75
2023-01-21T22:21:41.555Z,102369.19
2023-01-21T22:24:11.123Z,102353.72
2023-01-21T22:26:39.319Z,102362.38
2023-01-21T22:29:07.561Z,102353.59
2023-01-21T22:31:36.087Z,102331.41
2023-01-21T22:34:04.153Z,102342.50
2023-01-21T22:36:33.714Z,102349.31
2023-01-21T22:39:02.504Z,102340.00
2023-01-21T22:41:30.495Z,102334.25
2023-01-21T22:43:58.432Z,102371.75
2023-01-21T22:46:29.665Z,102359.22
2023-01-21T22:48:57.669Z,102357.72
2023-01-21T22:51:25.783Z,102310.28
2023-01-21T22:53:55.268Z,102358.53
2023-01-21T22:56:44.762Z,102358.72
2023-01-21T22:59:13.308Z,102354.44
2023-01-21T23:01:41.563Z,102367.84
2023-01-21T23:04:10.187Z,102360.34
2023-01-21T23:06:38.861Z,102371.16
2023-01-21T23:09:11.149Z,102358.53
2023-01-21T23:11:39.826Z,102368.97
2023-01-21T23:14:08.415Z,102345.91
2023-01-21T23:16:36.236Z,102359.78
2023-01-21T23:19:04.258Z,102323.00
2023-01-21T23:21:32.207Z,102349.06
2023-01-21T23:23:59.975Z,102362.94
2023-01-21T23:26:29.779Z,102338.91
2023-01-21T23:28:58.186Z,102341.69
2023-01-21T23:31:26.716Z,102340.66
2023-01-21T23:33:57.731Z,102357.56
2023-01-21T23:36:25.920Z,102341.16
2023-01-21T23:38:53.761Z,102321.63
2023-01-21T23:41:22.297Z,102305.03
2023-01-21T23:43:51.579Z,102345.53
2023-01-21T23:46:20.492Z,102323.31
2023-01-21T23:48:49.318Z,102298.19
2023-01-21T23:51:18.433Z,102314.28
2023-01-21T23:53:47.753Z,102336.19
2023-01-21T23:56:18.441Z,102319.81
2023-01-21T23:58:46.273Z,102326.81
