createdAt,value
2018-06-16T00:01:32.047Z,65.87
2018-06-16T00:04:04.247Z,66.02
2018-06-16T00:09:14.600Z,65.82
2018-06-16T00:11:46.253Z,66.40
2018-06-16T00:14:17.862Z,66.27
2018-06-16T00:16:49.243Z,66.12
2018-06-16T00:19:21.130Z,66.27
2018-06-16T00:21:52.867Z,66.36
2018-06-16T00:24:24.080Z,66.17
2018-06-16T00:26:58.538Z,66.41
2018-06-16T00:29:29.832Z,67.02
2018-06-16T00:32:01.675Z,67.00
2018-06-16T00:34:34.555Z,67.07
2018-06-16T00:37:06.562Z,66.29
2018-06-16T00:39:38.631Z,66.58
2018-06-16T00:42:09.883Z,66.91
2018-06-16T00:44:41.044Z,67.51
2018-06-16T00:47:12.699Z,67.47
2018-06-16T00:49:44.452Z,67.32
2018-06-16T00:52:16.335Z,67.16
2018-06-16T00:54:48.725Z,67.71
2018-06-16T00:57:32.148Z,67.41
2018-06-16T01:00:04.058Z,68.10
2018-06-16T01:02:35.951Z,67.75
2018-06-16T01:05:07.848Z,67.56
2018-06-16T01:07:39.814Z,67.29
2018-06-16T01:10:12.368Z,67.72
2018-06-16T01:12:45.188Z,67.63
2018-06-16T01:15:17.308Z,67.89
2018-06-16T01:17:48.883Z,67.23
2018-06-16T01:20:21.238Z,67.18
2018-06-16T01:22:53.780Z,67.91
2018-06-16T01:25:26.859Z,67.91
2018-06-16T01:28:00.375Z,67.32
2018-06-16T01:30:32.157Z,67.75
2018-06-16T01:33:04.197Z,67.80
2018-06-16T01:35:36.043Z,67.60
2018-06-16T01:38:09.744Z,67.62
2018-06-16T01:40:41.753Z,67.05
2018-06-16T01:43:13.443Z,66.73
2018-06-16T01:45:45.239Z,67.29
2018-06-16T01:48:19.914Z,67.50
2018-06-16T01:50:53.227Z,67.37
2018-06-16T01:53:26.340Z,67.28
2018-06-16T01:55:57.767Z,68.02
2018-06-16T01:58:30.532Z,67.38
2018-06-16T02:01:02.552Z,67.88
2018-06-16T02:03:34.227Z,67.88
2018-06-16T02:06:06.583Z,67.88
2018-06-16T02:08:38.235Z,67.92
2018-06-16T02:11:10.915Z,67.59
2018-06-16T02:13:42.530Z,68.17
2018-06-16T02:16:13.971Z,67.64
2018-06-16T02:18:45.828Z,68.05
2018-06-16T02:21:18.530Z,68.33
2018-06-16T02:23:50.706Z,68.57
2018-06-16T02:26:24.295Z,68.26
2018-06-16T02:28:55.884Z,69.08
2018-06-16T02:31:28.624Z,68.27
2018-06-16T02:34:01.090Z,68.89
2018-06-16T02:36:33.173Z,68.19
2018-06-16T02:39:05.679Z,68.41
2018-06-16T02:41:37.625Z,68.40
2018-06-16T02:44:09.872Z,68.82
2018-06-16T02:46:42.256Z,68.90
2018-06-16T02:49:13.853Z,68.39
2018-06-16T02:51:45.688Z,68.30
2018-06-16T02:54:17.922Z,68.95
2018-06-16T02:56:50.113Z,69.23
2018-06-16T02:59:21.928Z,69.36
2018-06-16T03:01:55.718Z,69.16
2018-06-16T03:04:27.695Z,68.79
2018-06-16T03:07:00.279Z,69.31
2018-06-16T03:09:32.115Z,68.77
2018-06-16T03:12:04.313Z,69.14
2018-06-16T03:14:36.144Z,68.93
2018-06-16T03:17:07.868Z,69.22
2018-06-16T03:19:39.745Z,69.40
2018-06-16T03:22:11.627Z,69.09
2018-06-16T03:24:43.357Z,69.76
2018-06-16T03:27:15.835Z,69.75
2018-06-16T03:29:47.682Z,69.46
2018-06-16T03:32:19.202Z,69.61
2018-06-16T03:34:51.359Z,69.90
2018-06-16T03:37:23.624Z,69.54
2018-06-16T03:39:56.507Z,69.71
2018-06-16T03:42:28.127Z,69.50
2018-06-16T03:44:59.983Z,69.70
2018-06-16T03:47:32.177Z,70.18
2018-06-16T03:50:04.796Z,69.97
2018-06-16T03:52:37.603Z,69.27
2018-06-16T03:55:09.821Z,69.40
2018-06-16T03:57:42.080Z,69.85
2018-06-16T04:00:13.756Z,69.12
2018-06-16T04:02:45.616Z,69.17
2018-06-16T04:05:17.774Z,69.73
2018-06-16T04:07:53.128Z,69.24
2018-06-16T04:10:25.859Z,69.26
2018-06-16T04:12:57.935Z,70.07
2018-06-16T04:15:30.075Z,69.81
2018-06-16T04:18:01.870Z,69.64
2018-06-16T04:20:34.523Z,70.02
2018-06-16T04:23:06.853Z,69.96
2018-06-16T04:25:38.888Z,69.54
2018-06-16T04:28:11.003Z,69.48
2018-06-16T04:30:42.779Z,69.20
2018-06-16T04:33:14.669Z,69.56
2018-06-16T04:35:46.571Z,69.69
2018-06-16T04:38:18.232Z,68.98
2018-06-16T04:40:50.137Z,68.49
2018-06-16T04:43:22.083Z,68.87
2018-06-16T04:45:54.937Z,68.12
2018-06-16T04:48:26.624Z,67.73
2018-06-16T04:50:59.031Z,67.45
2018-06-16T04:53:30.798Z,67.00
2018-06-16T04:56:02.879Z,66.52
2018-06-16T04:58:36.282Z,67.01
2018-06-16T05:01:10.523Z,66.06
2018-06-16T05:03:42.698Z,66.42
2018-06-16T05:06:14.358Z,65.73
2018-06-16T05:08:46.042Z,66.14
2018-06-16T05:11:19.648Z,65.68
2018-06-16T05:13:51.701Z,64.52
2018-06-16T05:16:23.693Z,63.99
2018-06-16T05:18:55.870Z,63.83
2018-06-16T05:21:30.075Z,63.72
2018-06-16T05:24:04.515Z,62.90
2018-06-16T05:26:40.016Z,62.93
2018-06-16T05:29:13.606Z,62.60
2018-06-16T05:31:45.466Z,61.79
2018-06-16T05:34:17.116Z,61.69
2018-06-16T05:36:48.789Z,60.67
2018-06-16T05:39:22.918Z,59.94
2018-06-16T05:41:55.066Z,59.43
2018-06-16T05:44:26.720Z,59.03
2018-06-16T05:46:58.548Z,58.97
2018-06-16T05:49:30.854Z,58.69
2018-06-16T05:52:02.555Z,57.81
2018-06-16T05:54:34.860Z,58.01
2018-06-16T05:57:06.135Z,57.77
2018-06-16T05:59:38.109Z,56.91
2018-06-16T06:02:09.882Z,56.12
2018-06-16T06:04:41.081Z,57.18
2018-06-16T06:07:12.381Z,56.31
2018-06-16T06:09:43.936Z,56.26
2018-06-16T06:12:17.621Z,56.16
2018-06-16T06:14:51.276Z,55.96
2018-06-16T06:17:23.812Z,55.81
2018-06-16T06:19:56.197Z,54.79
2018-06-16T06:22:28.000Z,54.28
2018-06-16T06:25:00.372Z,54.43
2018-06-16T06:27:32.170Z,53.91
2018-06-16T06:30:03.746Z,53.12
2018-06-16T06:32:35.014Z,52.56
2018-06-16T06:35:07.611Z,52.04
2018-06-16T06:37:39.318Z,51.60
2018-06-16T06:40:13.473Z,50.92
2018-06-16T06:42:45.328Z,50.21
2018-06-16T06:45:16.679Z,49.88
2018-06-16T06:47:48.050Z,49.80
2018-06-16T06:50:19.792Z,49.22
2018-06-16T06:52:51.140Z,48.62
2018-06-16T06:55:22.917Z,48.95
2018-06-16T06:57:55.499Z,48.66
2018-06-16T07:00:27.839Z,47.82
2018-06-16T07:05:30.662Z,48.29
2018-06-16T07:08:03.249Z,47.31
2018-06-16T07:10:35.612Z,47.15
2018-06-16T07:13:13.785Z,46.79
2018-06-16T07:15:45.321Z,45.82
2018-06-16T07:18:16.968Z,45.83
2018-06-16T07:20:48.683Z,45.70
2018-06-16T07:23:20.776Z,46.31
2018-06-16T07:25:52.532Z,46.14
2018-06-16T07:28:24.812Z,45.71
2018-06-16T07:30:57.758Z,46.25
2018-06-16T07:33:30.773Z,46.13
2018-06-16T07:36:02.811Z,46.35
2018-06-16T07:38:35.819Z,45.79
2018-06-16T07:41:10.046Z,46.02
2018-06-16T07:43:44.790Z,46.30
2018-06-16T07:46:20.380Z,45.70
2018-06-16T07:48:52.475Z,44.75
2018-06-16T07:51:24.233Z,44.18
2018-06-16T07:53:55.973Z,43.66
2018-06-16T07:56:27.604Z,43.55
2018-06-16T07:58:59.304Z,43.54
2018-06-16T08:01:31.530Z,42.68
2018-06-16T08:04:03.485Z,42.52
2018-06-16T08:06:35.709Z,42.31
2018-06-16T08:09:11.049Z,40.99
2018-06-16T08:11:44.337Z,41.08
2018-06-16T08:14:15.900Z,41.48
2018-06-16T08:16:47.282Z,41.12
2018-06-16T08:19:18.891Z,41.13
2018-06-16T08:21:52.777Z,40.86
2018-06-16T08:24:24.622Z,40.68
2018-06-16T08:26:56.091Z,40.97
2018-06-16T08:29:28.971Z,41.58
2018-06-16T08:32:01.601Z,41.31
2018-06-16T08:34:33.075Z,42.12
2018-06-16T08:37:05.258Z,41.71
2018-06-16T08:39:37.213Z,41.60
2018-06-16T08:42:09.602Z,41.37
2018-06-16T08:44:41.523Z,41.18
2018-06-16T08:47:14.178Z,40.93
2018-06-16T08:49:46.620Z,39.83
2018-06-16T08:52:20.839Z,40.74
2018-06-16T08:54:52.339Z,39.64
2018-06-16T08:57:24.909Z,39.59
2018-06-16T08:59:57.619Z,39.62
2018-06-16T09:02:32.579Z,40.16
2018-06-16T09:05:04.632Z,39.00
2018-06-16T09:07:36.227Z,38.53
2018-06-16T09:10:08.368Z,38.43
2018-06-16T09:12:40.044Z,38.57
2018-06-16T09:15:11.218Z,39.06
2018-06-16T09:17:43.205Z,39.23
2018-06-16T09:20:14.694Z,38.36
2018-06-16T09:22:47.360Z,38.75
2018-06-16T09:25:20.630Z,37.84
2018-06-16T09:27:52.416Z,36.72
2018-06-16T09:30:24.564Z,36.06
2018-06-16T09:32:56.671Z,35.27
2018-06-16T09:35:28.445Z,33.77
2018-06-16T09:38:01.578Z,35.01
2018-06-16T09:40:34.792Z,34.73
2018-06-16T09:43:06.423Z,34.41
2018-06-16T09:45:37.675Z,34.01
2018-06-16T09:48:09.060Z,35.17
2018-06-16T09:50:40.675Z,35.14
2018-06-16T09:53:11.974Z,34.63
2018-06-16T09:55:44.615Z,34.78
2018-06-16T09:58:19.248Z,35.41
2018-06-16T10:00:50.628Z,34.94
2018-06-16T10:03:22.488Z,34.64
2018-06-16T10:05:54.274Z,35.32
2018-06-16T10:08:25.890Z,36.35
2018-06-16T10:10:57.242Z,34.92
2018-06-16T10:13:28.844Z,34.92
2018-06-16T10:16:01.655Z,34.12
2018-06-16T10:18:33.498Z,34.20
2018-06-16T10:21:06.220Z,34.76
2018-06-16T10:23:38.628Z,33.96
2018-06-16T10:26:10.901Z,34.50
2018-06-16T10:28:43.890Z,34.78
2018-06-16T10:31:15.527Z,34.25
2018-06-16T10:33:47.470Z,32.93
2018-06-16T10:36:19.297Z,32.75
2018-06-16T10:38:50.703Z,34.19
2018-06-16T10:41:22.583Z,34.25
2018-06-16T10:43:54.853Z,34.34
2018-06-16T10:46:30.187Z,32.98
2018-06-16T10:49:01.926Z,34.30
2018-06-16T10:51:33.845Z,33.35
2018-06-16T10:54:05.283Z,33.26
2018-06-16T10:56:36.733Z,33.69
2018-06-16T10:59:08.321Z,33.54
2018-06-16T11:01:40.215Z,33.65
2018-06-16T11:04:11.397Z,33.48
2018-06-16T11:06:43.040Z,34.70
2018-06-16T11:09:14.683Z,35.11
2018-06-16T11:11:46.145Z,36.19
2018-06-16T11:14:17.758Z,36.70
2018-06-16T11:16:50.313Z,35.64
2018-06-16T11:19:22.023Z,36.62
2018-06-16T11:21:53.411Z,35.79
2018-06-16T11:24:25.343Z,36.36
2018-06-16T11:26:56.946Z,35.56
2018-06-16T11:29:30.838Z,35.49
2018-06-16T11:32:03.152Z,34.27
2018-06-16T11:34:37.200Z,33.53
2018-06-16T11:37:08.746Z,34.11
2018-06-16T11:39:41.009Z,33.49
2018-06-16T11:42:12.499Z,33.67
2018-06-16T11:44:45.006Z,33.13
2018-06-16T11:47:17.619Z,32.50
2018-06-16T11:49:48.925Z,31.31
2018-06-16T11:52:21.276Z,31.19
2018-06-16T11:54:53.726Z,31.07
2018-06-16T11:57:26.144Z,31.53
2018-06-16T11:59:57.675Z,32.15
2018-06-16T12:02:29.579Z,33.01
2018-06-16T12:05:01.161Z,33.12
2018-06-16T12:07:32.704Z,33.92
2018-06-16T12:10:04.233Z,32.51
2018-06-16T12:12:36.793Z,32.45
2018-06-16T12:15:09.020Z,32.46
2018-06-16T12:17:40.409Z,32.96
2018-06-16T12:20:13.010Z,34.16
2018-06-16T12:22:44.380Z,34.26
2018-06-16T12:25:15.645Z,34.62
2018-06-16T12:27:47.326Z,32.52
2018-06-16T12:30:19.392Z,32.79
2018-06-16T12:32:52.058Z,31.96
2018-06-16T12:35:24.311Z,32.09
2018-06-16T12:37:56.306Z,31.71
2018-06-16T12:40:32.109Z,31.92
2018-06-16T12:43:09.599Z,31.69
2018-06-16T12:45:44.499Z,33.43
2018-06-16T12:48:21.008Z,32.66
2018-06-16T12:50:54.630Z,31.55
2018-06-16T12:53:26.026Z,33.12
2018-06-16T12:55:57.682Z,32.71
2018-06-16T12:58:29.370Z,33.00
2018-06-16T13:01:02.254Z,31.86
2018-06-16T13:03:34.195Z,32.20
2018-06-16T13:06:05.992Z,32.08
2018-06-16T13:08:37.236Z,32.02
2018-06-16T13:11:09.396Z,31.04
2018-06-16T13:13:40.948Z,29.54
2018-06-16T13:16:14.422Z,30.06
2018-06-16T13:18:45.925Z,29.56
2018-06-16T13:21:17.237Z,30.72
2018-06-16T13:23:49.591Z,31.40
2018-06-16T13:26:20.986Z,30.72
2018-06-16T13:28:54.765Z,31.11
2018-06-16T13:31:27.267Z,31.18
2018-06-16T13:33:59.315Z,31.51
2018-06-16T13:36:31.246Z,30.58
2018-06-16T13:39:03.914Z,30.60
2018-06-16T13:41:35.820Z,29.16
2018-06-16T13:44:10.297Z,29.25
2018-06-16T13:46:42.344Z,29.22
2018-06-16T13:49:15.729Z,28.67
2018-06-16T13:51:47.077Z,27.27
2018-06-16T13:54:18.759Z,27.53
2018-06-16T13:56:49.995Z,27.64
2018-06-16T13:59:21.411Z,29.21
2018-06-16T14:01:53.909Z,28.72
2018-06-16T14:04:25.393Z,29.80
2018-06-16T14:06:57.760Z,30.08
2018-06-16T14:09:29.972Z,29.19
2018-06-16T14:12:01.379Z,30.73
2018-06-16T14:14:35.312Z,31.39
2018-06-16T14:17:06.989Z,31.16
2018-06-16T14:19:39.678Z,31.58
2018-06-16T14:22:11.307Z,31.00
2018-06-16T14:24:42.748Z,31.91
2018-06-16T14:27:14.852Z,30.42
2018-06-16T14:29:46.136Z,31.15
2018-06-16T14:32:19.391Z,30.95
2018-06-16T14:34:51.450Z,31.10
2018-06-16T14:37:22.869Z,31.77
2018-06-16T14:39:55.041Z,31.75
2018-06-16T14:42:26.391Z,31.96
2018-06-16T14:44:59.582Z,31.21
2018-06-16T14:47:32.492Z,31.28
2018-06-16T14:50:04.302Z,30.80
2018-06-16T14:52:35.929Z,31.42
2018-06-16T14:55:08.504Z,31.58
2018-06-16T14:57:40.499Z,31.85
2018-06-16T15:00:13.638Z,31.33
2018-06-16T15:02:45.348Z,32.41
2018-06-16T15:05:16.818Z,32.19
2018-06-16T15:07:48.644Z,32.77
2018-06-16T15:10:20.112Z,32.22
2018-06-16T15:12:52.480Z,32.76
2018-06-16T15:15:25.497Z,32.38
2018-06-16T15:17:57.843Z,33.77
2018-06-16T15:20:29.207Z,33.29
2018-06-16T15:23:03.046Z,33.95
2018-06-16T15:25:35.695Z,33.80
2018-06-16T15:28:08.105Z,34.10
2018-06-16T15:30:39.951Z,33.76
2018-06-16T15:33:12.072Z,34.78
2018-06-16T15:35:43.852Z,33.98
2018-06-16T15:38:15.350Z,34.63
2018-06-16T15:40:47.390Z,34.84
2018-06-16T15:43:21.250Z,33.69
2018-06-16T15:45:52.795Z,34.42
2018-06-16T15:48:25.129Z,32.44
2018-06-16T15:50:58.992Z,33.28
2018-06-16T15:53:31.232Z,32.14
2018-06-16T15:56:03.188Z,33.16
2018-06-16T15:58:34.645Z,33.70
2018-06-16T16:01:08.810Z,31.89
2018-06-16T16:03:41.570Z,32.37
2018-06-16T16:06:13.568Z,32.71
2018-06-16T16:08:46.409Z,32.58
2018-06-16T16:11:17.827Z,31.57
2018-06-16T16:13:50.617Z,31.79
2018-06-16T16:16:23.189Z,33.14
2018-06-16T16:18:54.681Z,32.98
2018-06-16T16:21:26.747Z,34.04
2018-06-16T16:23:58.858Z,34.18
2018-06-16T16:26:30.359Z,35.60
2018-06-16T16:29:03.815Z,36.11
2018-06-16T16:31:36.616Z,36.12
2018-06-16T16:34:11.466Z,35.73
2018-06-16T16:36:43.142Z,35.88
2018-06-16T16:39:15.038Z,35.23
2018-06-16T16:41:46.877Z,35.21
2018-06-16T16:44:18.721Z,35.13
2018-06-16T16:46:51.583Z,36.46
2018-06-16T16:49:23.176Z,37.08
2018-06-16T16:51:54.657Z,36.74
2018-06-16T16:54:26.016Z,36.44
2018-06-16T16:56:57.879Z,36.70
2018-06-16T16:59:29.279Z,36.61
2018-06-16T17:02:04.700Z,36.83
2018-06-16T17:04:36.394Z,37.25
2018-06-16T17:07:07.920Z,36.89
2018-06-16T17:09:39.763Z,36.36
2018-06-16T17:12:11.639Z,36.53
2018-06-16T17:14:43.449Z,36.10
2018-06-16T17:17:15.335Z,35.16
2018-06-16T17:19:47.740Z,36.08
2018-06-16T17:22:19.053Z,36.08
2018-06-16T17:24:51.437Z,36.05
2018-06-16T17:27:23.578Z,36.24
2018-06-16T17:29:55.606Z,35.83
2018-06-16T17:32:27.667Z,36.57
2018-06-16T17:35:00.259Z,35.24
2018-06-16T17:37:32.812Z,35.58
2018-06-16T17:40:06.169Z,35.66
2018-06-16T17:42:37.860Z,36.01
2018-06-16T17:45:09.566Z,35.08
2018-06-16T17:47:41.688Z,35.19
2018-06-16T17:50:14.159Z,35.48
2018-06-16T17:52:46.234Z,36.02
2018-06-16T17:55:19.665Z,37.00
2018-06-16T17:57:51.179Z,37.13
2018-06-16T18:00:24.438Z,37.40
2018-06-16T18:02:55.890Z,37.30
2018-06-16T18:05:28.537Z,36.88
2018-06-16T18:08:01.249Z,37.39
2018-06-16T18:10:32.830Z,37.53
2018-06-16T18:13:04.716Z,37.04
2018-06-16T18:15:38.811Z,37.33
2018-06-16T18:18:14.493Z,37.14
2018-06-16T18:20:47.044Z,37.57
2018-06-16T18:23:20.351Z,38.61
2018-06-16T18:28:36.333Z,38.37
2018-06-16T18:31:08.386Z,38.82
2018-06-16T18:33:42.465Z,39.48
2018-06-16T18:36:14.377Z,40.17
2018-06-16T18:38:52.148Z,39.83
2018-06-16T18:41:25.783Z,40.59
2018-06-16T18:43:59.704Z,40.73
2018-06-16T18:46:31.253Z,41.83
2018-06-16T18:49:04.074Z,42.46
2018-06-16T18:51:38.954Z,42.79
2018-06-16T18:54:14.319Z,42.58
2018-06-16T18:56:48.840Z,43.93
2018-06-16T18:59:21.778Z,43.28
2018-06-16T19:01:55.576Z,44.41
2018-06-16T19:04:27.436Z,44.43
2018-06-16T19:06:58.944Z,44.62
2018-06-16T19:09:31.071Z,45.33
2018-06-16T19:12:04.976Z,45.34
2018-06-16T19:14:37.439Z,46.10
2018-06-16T19:17:10.256Z,47.00
2018-06-16T19:19:41.999Z,47.29
2018-06-16T19:22:14.121Z,47.52
2018-06-16T19:24:46.663Z,48.97
2018-06-16T19:27:21.527Z,48.92
2018-06-16T19:29:53.750Z,49.58
2018-06-16T19:32:25.985Z,50.42
2018-06-16T19:34:57.345Z,50.90
2018-06-16T19:37:30.231Z,51.60
2018-06-16T19:40:01.868Z,51.75
2018-06-16T19:42:35.735Z,52.05
2018-06-16T19:45:09.644Z,52.29
2018-06-16T19:47:41.690Z,53.41
2018-06-16T19:50:13.703Z,53.72
2018-06-16T19:52:45.552Z,54.08
2018-06-16T19:55:17.907Z,54.02
2018-06-16T19:57:50.033Z,54.64
2018-06-16T20:00:21.378Z,54.54
2018-06-16T20:02:53.109Z,55.30
2018-06-16T20:05:25.499Z,55.17
2018-06-16T20:07:59.095Z,56.26
2018-06-16T20:10:34.014Z,55.57
2018-06-16T20:13:07.169Z,55.87
2018-06-16T20:15:39.218Z,56.50
2018-06-16T20:18:11.878Z,56.77
2018-06-16T20:20:43.499Z,56.56
2018-06-16T20:23:19.146Z,57.66
2018-06-16T20:25:52.111Z,57.89
2018-06-16T20:28:26.131Z,58.11
2018-06-16T20:30:58.123Z,58.80
2018-06-16T20:33:29.718Z,58.47
2018-06-16T20:36:01.819Z,59.02
2018-06-16T20:38:34.201Z,59.48
2018-06-16T20:41:07.492Z,60.38
2018-06-16T20:43:40.176Z,60.73
2018-06-16T20:46:12.750Z,60.56
2018-06-16T20:48:44.623Z,60.67
2018-06-16T20:51:17.225Z,60.27
2018-06-16T20:53:49.183Z,60.74
2018-06-16T20:56:20.600Z,61.66
2018-06-16T20:58:51.925Z,61.85
2018-06-16T21:01:23.699Z,61.79
2018-06-16T21:03:55.886Z,60.78
2018-06-16T21:06:29.818Z,61.16
2018-06-16T21:09:02.385Z,61.03
2018-06-16T21:11:36.423Z,61.96
2018-06-16T21:14:08.320Z,62.78
2018-06-16T21:16:40.165Z,62.63
2018-06-16T21:19:11.391Z,62.34
2018-06-16T21:21:43.042Z,62.09
2018-06-16T21:24:15.169Z,62.03
2018-06-16T21:26:47.291Z,61.21
2018-06-16T21:29:19.049Z,61.68
2018-06-16T21:31:50.391Z,61.00
2018-06-16T21:34:22.588Z,61.65
2018-06-16T21:36:53.983Z,61.07
2018-06-16T21:39:25.349Z,61.71
2018-06-16T21:41:56.930Z,61.31
2018-06-16T21:44:28.505Z,61.39
2018-06-16T21:46:59.903Z,61.28
2018-06-16T21:49:31.579Z,61.84
2018-06-16T21:52:04.370Z,61.08
2018-06-16T21:54:36.675Z,60.77
2018-06-16T21:57:08.064Z,61.27
2018-06-16T21:59:40.255Z,61.33
2018-06-16T22:02:15.008Z,60.82
2018-06-16T22:04:46.975Z,61.70
2018-06-16T22:07:18.500Z,61.26
2018-06-16T22:09:49.810Z,61.89
2018-06-16T22:12:21.592Z,61.64
2018-06-16T22:14:53.913Z,60.78
2018-06-16T22:17:25.551Z,61.36
2018-06-16T22:19:57.492Z,61.37
2018-06-16T22:22:30.872Z,61.17
2018-06-16T22:25:02.449Z,61.26
2018-06-16T22:27:34.092Z,60.99
2018-06-16T22:30:05.687Z,60.42
2018-06-16T22:32:38.000Z,60.50
2018-06-16T22:35:09.546Z,60.97
2018-06-16T22:37:40.950Z,60.24
2018-06-16T22:40:12.853Z,60.20
2018-06-16T22:42:44.623Z,60.38
2018-06-16T22:45:16.038Z,60.53
2018-06-16T22:47:47.715Z,60.52
2018-06-16T22:50:20.788Z,60.80
2018-06-16T22:52:52.044Z,60.88
2018-06-16T22:55:23.636Z,60.73
2018-06-16T22:57:55.580Z,60.86
2018-06-16T23:00:29.207Z,61.52
2018-06-16T23:03:01.143Z,61.49
2018-06-16T23:05:32.569Z,60.86
2018-06-16T23:08:03.768Z,60.86
2018-06-16T23:10:36.142Z,60.81
2018-06-16T23:13:07.927Z,61.35
2018-06-16T23:15:39.164Z,60.59
2018-06-16T23:18:11.863Z,61.10
2018-06-16T23:20:44.676Z,61.50
2018-06-16T23:23:16.482Z,61.69
2018-06-16T23:25:48.740Z,61.89
2018-06-16T23:28:21.317Z,61.98
2018-06-16T23:30:55.218Z,62.10
2018-06-16T23:33:27.336Z,61.99
2018-06-16T23:35:58.683Z,62.14
2018-06-16T23:38:30.188Z,62.22
2018-06-16T23:41:04.174Z,63.14
2018-06-16T23:43:35.991Z,62.32
2018-06-16T23:46:07.816Z,62.58
2018-06-16T23:48:39.563Z,62.54
2018-06-16T23:51:11.468Z,62.42
2018-06-16T23:53:42.632Z,62.92
2018-06-16T23:56:14.153Z,63.24
2018-06-16T23:58:45.988Z,62.64
