createdAt,value
2022-09-18T00:01:36.751Z,13.60
2022-09-18T00:04:06.735Z,13.60
2022-09-18T00:06:37.632Z,13.60
2022-09-18T00:09:08.341Z,13.60
2022-09-18T00:11:40.010Z,13.60
2022-09-18T00:14:10.511Z,13.60
2022-09-18T00:16:39.130Z,13.60
2022-09-18T00:19:07.718Z,13.60
2022-09-18T00:21:37.413Z,13.60
2022-09-18T00:24:06.518Z,13.70
2022-09-18T00:26:37.748Z,13.70
2022-09-18T00:29:06.875Z,13.70
2022-09-18T00:31:36.475Z,13.70
2022-09-18T00:34:07.679Z,13.70
2022-09-18T00:36:36.519Z,13.70
2022-09-18T00:39:05.279Z,13.70
2022-09-18T00:41:35.484Z,13.70
2022-09-18T00:44:39.113Z,13.70
2022-09-18T00:47:26.482Z,13.70
2022-09-18T00:50:05.881Z,13.70
2022-09-18T00:52:43.110Z,13.60
2022-09-18T00:55:12.594Z,13.60
2022-09-18T00:57:46.851Z,13.60
2022-09-18T01:00:15.548Z,13.60
2022-09-18T01:02:48.283Z,13.60
2022-09-18T01:05:20.426Z,13.60
2022-09-18T01:08:04.765Z,13.60
2022-09-18T01:10:46.719Z,13.60
2022-09-18T01:13:24.818Z,13.60
2022-09-18T01:16:00.637Z,13.60
2022-09-18T01:18:39.242Z,13.60
2022-09-18T01:21:13.542Z,13.60
2022-09-18T01:24:04.191Z,13.60
2022-09-18T01:26:55.773Z,13.60
2022-09-18T01:29:36.082Z,13.60
2022-09-18T01:32:09.672Z,13.60
2022-09-18T01:34:45.272Z,13.60
2022-09-18T01:37:19.547Z,13.50
2022-09-18T01:39:58.311Z,13.50
2022-09-18T01:42:30.525Z,13.50
2022-09-18T01:45:03.069Z,13.50
2022-09-18T01:47:36.760Z,13.50
2022-09-18T01:50:08.310Z,13.60
2022-09-18T01:52:41.390Z,13.50
2022-09-18T01:55:15.190Z,13.50
2022-09-18T01:57:49.814Z,13.50
2022-09-18T02:00:19.994Z,13.50
2022-09-18T02:02:54.162Z,13.50
2022-09-18T02:05:25.360Z,13.60
2022-09-18T02:08:01.477Z,13.60
2022-09-18T02:10:33.802Z,13.50
2022-09-18T02:13:04.032Z,13.50
2022-09-18T02:15:37.890Z,13.50
2022-09-18T02:18:09.885Z,13.60
2022-09-18T02:20:39.531Z,13.50
2022-09-18T02:23:08.841Z,13.50
2022-09-18T02:25:41.378Z,13.60
2022-09-18T02:28:11.251Z,13.50
2022-09-18T02:30:41.354Z,13.60
2022-09-18T02:33:25.485Z,13.50
2022-09-18T02:36:19.904Z,13.50
2022-09-18T02:38:55.424Z,13.50
2022-09-18T02:41:35.287Z,13.50
2022-09-18T02:44:10.162Z,13.50
2022-09-18T02:46:47.926Z,13.50
2022-09-18T02:49:24.976Z,13.50
2022-09-18T02:51:59.100Z,13.50
2022-09-18T02:54:31.494Z,13.50
2022-09-18T02:57:03.185Z,13.50
2022-09-18T02:59:36.102Z,13.40
2022-09-18T03:02:07.865Z,13.40
2022-09-18T03:04:35.988Z,13.50
2022-09-18T03:07:04.451Z,13.50
2022-09-18T03:09:34.684Z,13.50
2022-09-18T03:12:03.193Z,13.50
2022-09-18T03:14:33.994Z,13.50
2022-09-18T03:17:01.945Z,13.50
2022-09-18T03:19:31.278Z,13.50
2022-09-18T03:21:59.943Z,13.50
2022-09-18T03:24:27.914Z,13.50
2022-09-18T03:26:56.352Z,13.50
2022-09-18T03:29:24.546Z,13.50
2022-09-18T03:31:52.648Z,13.50
2022-09-18T03:34:20.854Z,13.50
2022-09-18T03:36:50.218Z,13.50
2022-09-18T03:39:19.468Z,13.50
2022-09-18T03:41:47.514Z,13.50
2022-09-18T03:44:15.663Z,13.50
2022-09-18T03:46:43.709Z,13.50
2022-09-18T03:49:11.774Z,13.50
2022-09-18T03:51:39.879Z,13.50
2022-09-18T03:54:09.367Z,13.50
2022-09-18T03:56:38.801Z,13.50
2022-09-18T03:59:06.980Z,13.50
2022-09-18T04:01:35.198Z,13.50
2022-09-18T04:04:03.701Z,13.50
2022-09-18T04:06:31.607Z,13.50
2022-09-18T04:08:59.843Z,13.50
2022-09-18T04:11:29.368Z,13.50
2022-09-18T04:13:57.458Z,13.50
2022-09-18T04:16:25.603Z,13.50
2022-09-18T04:18:53.863Z,13.50
2022-09-18T04:21:21.829Z,13.50
2022-09-18T04:23:50.163Z,13.50
2022-09-18T04:26:18.280Z,13.50
2022-09-18T04:28:47.620Z,13.50
2022-09-18T04:31:16.084Z,13.40
2022-09-18T04:33:44.169Z,13.50
2022-09-18T04:36:12.141Z,13.40
2022-09-18T04:38:40.313Z,13.50
2022-09-18T04:41:08.544Z,13.50
2022-09-18T04:43:36.558Z,13.50
2022-09-18T04:46:06.184Z,13.40
2022-09-18T04:48:34.295Z,13.40
2022-09-18T04:51:02.312Z,13.40
2022-09-18T04:53:31.186Z,13.40
2022-09-18T04:55:59.190Z,13.30
2022-09-18T04:58:27.199Z,13.40
2022-09-18T05:00:55.389Z,13.30
2022-09-18T05:03:24.842Z,13.30
2022-09-18T05:05:54.975Z,13.30
2022-09-18T05:08:23.429Z,13.30
2022-09-18T05:10:51.478Z,13.30
2022-09-18T05:13:19.735Z,13.30
2022-09-18T05:15:48.096Z,13.30
2022-09-18T05:18:16.135Z,13.30
2022-09-18T05:20:45.513Z,13.30
2022-09-18T05:23:13.508Z,13.30
2022-09-18T05:25:42.193Z,13.30
2022-09-18T05:28:11.409Z,13.30
2022-09-18T05:30:39.410Z,13.30
2022-09-18T05:33:11.977Z,13.30
2022-09-18T05:35:40.821Z,13.30
2022-09-18T05:38:11.828Z,13.30
2022-09-18T05:40:40.024Z,13.30
2022-09-18T05:43:08.830Z,13.30
2022-09-18T05:45:37.119Z,13.30
2022-09-18T05:48:06.937Z,13.30
2022-09-18T05:50:37.262Z,13.30
2022-09-18T05:53:07.629Z,13.30
2022-09-18T05:55:37.139Z,13.20
2022-09-18T05:58:06.904Z,13.20
2022-09-18T06:00:36.518Z,13.20
2022-09-18T06:03:06.753Z,13.30
2022-09-18T06:05:37.697Z,13.20
2022-09-18T06:08:06.933Z,13.30
2022-09-18T06:10:39.331Z,13.30
2022-09-18T06:13:09.820Z,13.20
2022-09-18T06:15:38.222Z,13.30
2022-09-18T06:18:08.781Z,13.30
2022-09-18T06:20:37.311Z,13.20
2022-09-18T06:23:05.645Z,13.20
2022-09-18T06:25:33.678Z,13.20
2022-09-18T06:28:03.556Z,13.20
2022-09-18T06:30:33.495Z,13.20
2022-09-18T06:33:02.819Z,13.20
2022-09-18T06:35:31.185Z,13.20
2022-09-18T06:38:03.207Z,13.20
2022-09-18T06:40:31.639Z,13.20
2022-09-18T06:43:01.715Z,13.20
2022-09-18T06:45:32.111Z,13.20
2022-09-18T06:48:02.695Z,13.30
2022-09-18T06:50:31.257Z,13.30
2022-09-18T06:53:04.570Z,13.30
2022-09-18T06:55:34.893Z,13.40
2022-09-18T06:58:02.840Z,13.30
2022-09-18T07:00:32.341Z,13.40
2022-09-18T07:03:01.686Z,13.50
2022-09-18T07:05:32.165Z,13.50
2022-09-18T07:08:01.737Z,13.50
2022-09-18T07:10:29.736Z,13.60
2022-09-18T07:12:58.810Z,13.60
2022-09-18T07:15:27.953Z,13.70
2022-09-18T07:17:58.890Z,13.70
2022-09-18T07:20:27.184Z,13.80
2022-09-18T07:22:55.771Z,13.80
2022-09-18T07:25:24.221Z,13.90
2022-09-18T07:27:52.423Z,13.90
2022-09-18T07:30:21.124Z,13.90
2022-09-18T07:32:49.276Z,14.00
2022-09-18T07:35:18.771Z,14.00
2022-09-18T07:37:46.772Z,14.00
2022-09-18T07:40:14.786Z,14.00
2022-09-18T07:42:42.899Z,14.00
2022-09-18T07:45:11.188Z,14.10
2022-09-18T07:47:39.248Z,14.10
2022-09-18T07:50:09.174Z,14.10
2022-09-18T07:52:38.607Z,14.10
2022-09-18T07:55:07.667Z,14.20
2022-09-18T07:57:35.983Z,14.20
2022-09-18T08:00:05.298Z,14.20
2022-09-18T08:02:33.622Z,14.30
2022-09-18T08:05:01.969Z,14.20
2022-09-18T08:07:30.740Z,14.30
2022-09-18T08:10:00.260Z,14.20
2022-09-18T08:12:28.703Z,14.20
2022-09-18T08:14:57.353Z,14.20
2022-09-18T08:17:25.850Z,14.20
2022-09-18T08:19:53.975Z,14.20
2022-09-18T08:22:22.155Z,14.20
2022-09-18T08:24:52.628Z,14.20
2022-09-18T08:27:22.306Z,14.20
2022-09-18T08:29:50.583Z,14.20
2022-09-18T08:32:18.686Z,14.30
2022-09-18T08:34:46.908Z,14.30
2022-09-18T08:37:15.414Z,14.30
2022-09-18T08:39:43.943Z,14.30
2022-09-18T08:42:27.962Z,14.30
2022-09-18T08:45:00.979Z,14.40
2022-09-18T08:47:37.053Z,14.40
2022-09-18T08:50:11.879Z,14.40
2022-09-18T08:52:44.400Z,14.40
2022-09-18T08:55:20.208Z,14.40
2022-09-18T08:57:54.778Z,14.50
2022-09-18T09:00:25.148Z,14.50
2022-09-18T09:02:55.492Z,14.50
2022-09-18T09:05:29.721Z,14.50
2022-09-18T09:08:04.876Z,14.50
2022-09-18T09:10:43.290Z,14.50
2022-09-18T09:13:49.522Z,14.50
2022-09-18T09:16:19.899Z,14.60
2022-09-18T09:18:59.648Z,14.60
2022-09-18T09:21:52.117Z,14.60
2022-09-18T09:24:32.941Z,14.60
2022-09-18T09:27:11.660Z,14.60
2022-09-18T09:29:45.624Z,14.60
2022-09-18T09:32:23.690Z,14.60
2022-09-18T09:34:57.144Z,14.60
2022-09-18T09:37:37.757Z,14.50
2022-09-18T09:40:16.435Z,14.50
2022-09-18T09:42:51.952Z,14.50
2022-09-18T09:45:28.335Z,14.50
2022-09-18T09:48:03.511Z,14.60
2022-09-18T09:50:41.473Z,14.60
2022-09-18T09:53:13.243Z,14.60
2022-09-18T09:55:51.098Z,14.60
2022-09-18T09:58:31.470Z,14.70
2022-09-18T10:01:09.345Z,14.70
2022-09-18T10:03:48.224Z,14.70
2022-09-18T10:06:30.261Z,14.80
2022-09-18T10:09:04.187Z,14.80
2022-09-18T10:11:34.244Z,14.80
2022-09-18T10:14:06.884Z,14.90
2022-09-18T10:16:41.391Z,14.90
2022-09-18T10:19:13.063Z,15.00
2022-09-18T10:21:43.938Z,15.00
2022-09-18T10:24:20.607Z,15.00
2022-09-18T10:26:53.827Z,15.10
2022-09-18T10:29:23.072Z,15.10
2022-09-18T10:31:55.971Z,15.20
2022-09-18T10:34:36.853Z,15.20
2022-09-18T10:37:06.154Z,15.20
2022-09-18T10:39:36.845Z,15.20
2022-09-18T10:42:06.712Z,15.20
2022-09-18T10:44:39.238Z,15.20
2022-09-18T10:47:11.307Z,15.20
2022-09-18T10:49:51.001Z,15.20
2022-09-18T10:52:30.110Z,15.20
2022-09-18T10:55:13.427Z,15.30
2022-09-18T10:57:44.588Z,15.30
2022-09-18T11:00:43.492Z,15.30
2022-09-18T11:03:22.558Z,15.30
2022-09-18T11:05:53.886Z,15.20
2022-09-18T11:08:26.021Z,15.20
2022-09-18T11:11:03.946Z,15.20
2022-09-18T11:13:33.454Z,15.10
2022-09-18T11:16:04.024Z,15.10
2022-09-18T11:18:35.393Z,15.00
2022-09-18T11:21:07.169Z,14.90
2022-09-18T11:23:37.066Z,14.90
2022-09-18T11:26:20.413Z,14.90
2022-09-18T11:29:04.770Z,14.90
2022-09-18T11:31:44.506Z,14.80
2022-09-18T11:34:25.871Z,14.80
2022-09-18T11:36:58.705Z,14.80
2022-09-18T11:39:33.461Z,14.70
2022-09-18T11:42:01.870Z,14.70
2022-09-18T11:44:32.752Z,14.70
2022-09-18T11:47:27.072Z,14.70
2022-09-18T11:50:06.456Z,14.70
2022-09-18T11:52:39.969Z,14.70
2022-09-18T11:55:18.588Z,14.70
2022-09-18T11:57:49.895Z,14.70
2022-09-18T12:00:20.762Z,14.70
2022-09-18T12:02:59.706Z,14.70
2022-09-18T12:05:34.285Z,14.70
2022-09-18T12:08:12.369Z,14.70
2022-09-18T12:10:52.099Z,14.70
2022-09-18T12:13:35.012Z,14.70
2022-09-18T12:16:10.715Z,14.70
2022-09-18T12:18:53.868Z,14.70
2022-09-18T12:21:31.400Z,14.70
2022-09-18T12:23:59.537Z,14.70
2022-09-18T12:26:37.396Z,14.70
2022-09-18T12:29:20.991Z,14.70
2022-09-18T12:34:39.853Z,14.80
2022-09-18T12:37:45.063Z,14.80
2022-09-18T12:40:19.523Z,14.80
2022-09-18T12:42:58.928Z,14.70
2022-09-18T12:45:56.956Z,14.70
2022-09-18T12:48:38.291Z,14.80
2022-09-18T12:51:37.565Z,14.70
2022-09-18T12:54:33.890Z,14.80
2022-09-18T12:57:13.566Z,14.70
2022-09-18T12:59:52.486Z,14.70
2022-09-18T13:02:40.934Z,14.70
2022-09-18T13:05:18.327Z,14.60
2022-09-18T13:07:51.722Z,14.60
2022-09-18T13:10:24.285Z,14.60
2022-09-18T13:12:59.533Z,14.50
2022-09-18T13:15:31.577Z,14.40
2022-09-18T13:18:17.472Z,14.40
2022-09-18T13:20:48.245Z,14.40
2022-09-18T13:23:20.501Z,14.40
2022-09-18T13:25:51.939Z,14.30
2022-09-18T13:28:25.973Z,14.30
2022-09-18T13:31:22.659Z,14.30
2022-09-18T13:33:53.011Z,14.30
2022-09-18T13:36:27.024Z,14.20
2022-09-18T13:38:55.936Z,14.20
2022-09-18T13:41:25.966Z,14.20
2022-09-18T13:43:58.609Z,14.20
2022-09-18T13:46:39.739Z,14.20
2022-09-18T13:49:29.464Z,14.10
2022-09-18T13:51:58.081Z,14.10
2022-09-18T13:54:29.297Z,14.10
2022-09-18T13:57:21.747Z,14.10
2022-09-18T13:59:55.737Z,14.20
2022-09-18T14:02:27.469Z,14.10
2022-09-18T14:05:22.471Z,14.10
2022-09-18T14:08:10.189Z,14.20
2022-09-18T14:11:16.790Z,14.10
2022-09-18T14:13:51.845Z,14.10
2022-09-18T14:16:34.399Z,14.10
2022-09-18T14:19:07.306Z,14.00
2022-09-18T14:21:41.662Z,14.00
2022-09-18T14:24:38.975Z,14.00
2022-09-18T14:27:48.788Z,14.00
2022-09-18T14:30:22.486Z,13.90
2022-09-18T14:33:04.387Z,13.90
2022-09-18T14:35:45.560Z,13.90
2022-09-18T14:38:19.614Z,13.90
2022-09-18T14:40:54.838Z,13.90
2022-09-18T14:43:24.969Z,13.90
2022-09-18T14:45:56.028Z,13.90
2022-09-18T14:48:31.414Z,13.90
2022-09-18T14:51:05.690Z,13.90
2022-09-18T14:53:44.671Z,13.90
2022-09-18T14:56:16.706Z,13.90
2022-09-18T14:58:50.752Z,13.90
2022-09-18T15:01:25.265Z,13.90
2022-09-18T15:03:55.234Z,13.90
2022-09-18T15:06:26.590Z,13.90
2022-09-18T15:08:57.139Z,13.90
2022-09-18T15:11:34.687Z,13.80
2022-09-18T15:14:22.860Z,13.80
2022-09-18T15:17:00.211Z,13.80
2022-09-18T15:19:34.022Z,13.80
2022-09-18T15:22:02.744Z,13.80
2022-09-18T15:24:32.051Z,13.70
2022-09-18T15:27:03.655Z,13.70
2022-09-18T15:29:36.370Z,13.70
2022-09-18T15:32:08.322Z,13.80
2022-09-18T15:34:42.310Z,13.80
2022-09-18T15:37:20.696Z,13.80
2022-09-18T15:39:54.274Z,13.80
2022-09-18T15:42:29.757Z,13.70
2022-09-18T15:45:19.357Z,13.70
2022-09-18T15:47:49.486Z,13.60
2022-09-18T15:50:44.367Z,13.60
2022-09-18T15:53:16.853Z,13.60
2022-09-18T15:55:56.606Z,13.60
2022-09-18T15:58:34.068Z,13.50
2022-09-18T16:01:04.614Z,13.50
2022-09-18T16:03:35.263Z,13.50
2022-09-18T16:06:06.542Z,13.60
2022-09-18T16:08:38.105Z,13.60
2022-09-18T16:11:07.745Z,13.60
2022-09-18T16:13:38.276Z,13.50
2022-09-18T16:16:25.921Z,13.50
2022-09-18T16:18:57.567Z,13.50
2022-09-18T16:21:28.298Z,13.50
2022-09-18T16:23:59.337Z,13.40
2022-09-18T16:26:31.141Z,13.40
2022-09-18T16:29:01.935Z,13.40
2022-09-18T16:31:32.489Z,13.40
2022-09-18T16:34:05.362Z,13.40
2022-09-18T16:36:36.079Z,13.40
2022-09-18T16:39:08.210Z,13.40
2022-09-18T16:41:37.211Z,13.40
2022-09-18T16:44:13.240Z,13.40
2022-09-18T16:46:45.625Z,13.40
2022-09-18T16:49:19.392Z,13.40
2022-09-18T16:51:47.713Z,13.50
2022-09-18T16:54:16.089Z,13.40
2022-09-18T16:56:51.841Z,13.40
2022-09-18T16:59:21.706Z,13.40
2022-09-18T17:02:03.323Z,13.40
2022-09-18T17:04:34.517Z,13.40
2022-09-18T17:07:03.356Z,13.40
2022-09-18T17:09:32.741Z,13.40
2022-09-18T17:12:01.498Z,13.50
2022-09-18T17:14:29.735Z,13.50
2022-09-18T17:16:58.402Z,13.50
2022-09-18T17:19:26.893Z,13.50
2022-09-18T17:21:59.923Z,13.50
2022-09-18T17:24:28.285Z,13.50
2022-09-18T17:26:59.533Z,13.60
2022-09-18T17:29:29.926Z,13.60
2022-09-18T17:31:59.287Z,13.50
2022-09-18T17:34:29.057Z,13.40
2022-09-18T17:36:58.934Z,13.40
2022-09-18T17:39:29.494Z,13.40
2022-09-18T17:41:59.761Z,13.30
2022-09-18T17:44:28.702Z,13.30
2022-09-18T17:46:59.072Z,13.20
2022-09-18T17:49:28.410Z,13.20
2022-09-18T17:51:58.337Z,13.10
2022-09-18T17:54:27.827Z,13.10
2022-09-18T17:56:56.891Z,13.00
2022-09-18T17:59:25.785Z,13.00
2022-09-18T18:01:58.881Z,13.00
2022-09-18T18:04:29.135Z,13.00
2022-09-18T18:06:58.934Z,12.90
2022-09-18T18:09:34.100Z,12.90
2022-09-18T18:12:03.013Z,12.90
2022-09-18T18:14:32.302Z,12.80
2022-09-18T18:17:01.661Z,12.80
2022-09-18T18:19:30.920Z,12.80
2022-09-18T18:22:00.421Z,12.70
2022-09-18T18:24:30.297Z,12.70
2022-09-18T18:26:59.161Z,12.70
2022-09-18T18:29:27.530Z,12.60
2022-09-18T18:31:56.688Z,12.60
2022-09-18T18:34:26.709Z,12.50
2022-09-18T18:36:54.918Z,12.40
2022-09-18T18:39:24.941Z,12.40
2022-09-18T18:41:53.169Z,12.40
2022-09-18T18:44:23.751Z,12.40
2022-09-18T18:46:53.923Z,12.30
2022-09-18T18:49:22.197Z,12.40
2022-09-18T18:51:51.890Z,12.30
2022-09-18T18:54:27.176Z,12.30
2022-09-18T18:56:56.934Z,12.30
2022-09-18T18:59:25.739Z,12.30
2022-09-18T19:01:57.664Z,12.30
2022-09-18T19:04:26.815Z,12.30
2022-09-18T19:07:00.913Z,12.30
2022-09-18T19:09:30.895Z,12.30
2022-09-18T19:12:04.281Z,12.20
2022-09-18T19:14:34.235Z,12.20
2022-09-18T19:17:03.405Z,12.20
2022-09-18T19:19:31.847Z,12.20
2022-09-18T19:22:00.305Z,12.20
2022-09-18T19:24:30.079Z,12.10
2022-09-18T19:27:02.150Z,12.10
2022-09-18T19:29:35.941Z,12.10
2022-09-18T19:32:06.463Z,12.10
2022-09-18T19:34:36.100Z,12.10
2022-09-18T19:37:12.143Z,12.10
2022-09-18T19:39:41.139Z,12.10
2022-09-18T19:42:12.630Z,12.10
2022-09-18T19:44:47.102Z,12.00
2022-09-18T19:47:20.404Z,12.00
2022-09-18T19:49:49.932Z,12.00
2022-09-18T19:52:19.937Z,12.10
2022-09-18T19:54:51.615Z,12.00
2022-09-18T19:57:21.105Z,12.00
2022-09-18T19:59:52.978Z,12.00
2022-09-18T20:02:22.802Z,12.00
2022-09-18T20:04:51.375Z,12.00
2022-09-18T20:07:19.813Z,12.00
2022-09-18T20:09:48.695Z,12.00
2022-09-18T20:12:17.166Z,12.00
2022-09-18T20:14:45.447Z,11.90
2022-09-18T20:17:15.496Z,11.90
2022-09-18T20:19:43.730Z,11.90
2022-09-18T20:22:11.947Z,11.90
2022-09-18T20:24:40.713Z,11.90
2022-09-18T20:27:08.835Z,11.90
2022-09-18T20:29:38.200Z,11.80
2022-09-18T20:32:09.913Z,11.80
2022-09-18T20:34:39.569Z,11.90
2022-09-18T20:37:10.479Z,11.90
2022-09-18T20:39:38.727Z,11.80
2022-09-18T20:42:09.895Z,11.80
2022-09-18T20:44:42.811Z,11.80
2022-09-18T20:47:11.528Z,11.80
2022-09-18T20:49:41.419Z,11.80
2022-09-18T20:52:14.467Z,11.80
2022-09-18T20:54:43.111Z,11.70
2022-09-18T20:57:13.599Z,11.80
2022-09-18T20:59:41.982Z,11.80
2022-09-18T21:02:10.616Z,11.70
2022-09-18T21:04:45.349Z,11.70
2022-09-18T21:07:15.991Z,11.70
2022-09-18T21:09:44.264Z,11.70
2022-09-18T21:12:12.411Z,11.70
2022-09-18T21:14:42.387Z,11.60
2022-09-18T21:17:13.562Z,11.60
2022-09-18T21:19:43.152Z,11.60
2022-09-18T21:22:14.351Z,11.60
2022-09-18T21:24:42.811Z,11.60
2022-09-18T21:27:10.871Z,11.60
2022-09-18T21:29:41.407Z,11.60
2022-09-18T21:32:10.019Z,11.60
2022-09-18T21:34:38.242Z,11.50
2022-09-18T21:37:09.166Z,11.50
2022-09-18T21:39:38.981Z,11.50
2022-09-18T21:42:09.565Z,11.50
2022-09-18T21:44:39.256Z,11.50
2022-09-18T21:47:10.921Z,11.50
2022-09-18T21:49:39.419Z,11.50
2022-09-18T21:52:10.442Z,11.50
2022-09-18T21:54:38.839Z,11.50
2022-09-18T21:57:07.240Z,11.40
2022-09-18T21:59:36.811Z,11.50
2022-09-18T22:02:05.669Z,11.50
2022-09-18T22:04:34.080Z,11.50
2022-09-18T22:07:04.129Z,11.40
2022-09-18T22:09:36.625Z,11.40
2022-09-18T22:12:06.021Z,11.50
2022-09-18T22:14:36.042Z,11.50
2022-09-18T22:17:07.016Z,11.50
2022-09-18T22:19:40.561Z,11.50
2022-09-18T22:22:10.435Z,11.50
2022-09-18T22:24:40.584Z,11.50
2022-09-18T22:27:10.205Z,11.50
2022-09-18T22:29:40.459Z,11.40
2022-09-18T22:32:10.425Z,11.50
2022-09-18T22:34:39.073Z,11.50
2022-09-18T22:37:08.057Z,11.50
2022-09-18T22:39:36.469Z,11.50
2022-09-18T22:42:06.129Z,11.50
2022-09-18T22:44:35.273Z,11.50
2022-09-18T22:47:03.424Z,11.50
2022-09-18T22:49:31.587Z,11.50
2022-09-18T22:52:00.173Z,11.50
2022-09-18T22:54:28.721Z,11.50
2022-09-18T22:56:57.670Z,11.50
2022-09-18T22:59:28.544Z,11.50
2022-09-18T23:01:58.549Z,11.60
2022-09-18T23:04:31.405Z,11.60
2022-09-18T23:07:00.414Z,11.60
2022-09-18T23:09:29.847Z,11.60
2022-09-18T23:11:59.101Z,11.60
2022-09-18T23:14:31.255Z,11.60
2022-09-18T23:17:01.036Z,11.60
2022-09-18T23:19:31.900Z,11.60
2022-09-18T23:22:00.099Z,11.60
2022-09-18T23:24:28.910Z,11.60
2022-09-18T23:26:59.103Z,11.60
2022-09-18T23:29:32.009Z,11.60
2022-09-18T23:32:00.516Z,11.60
2022-09-18T23:34:31.540Z,11.60
2022-09-18T23:37:01.183Z,11.60
2022-09-18T23:39:31.072Z,11.60
2022-09-18T23:42:01.512Z,11.60
2022-09-18T23:44:32.353Z,11.70
2022-09-18T23:47:01.371Z,11.70
2022-09-18T23:49:30.356Z,11.60
2022-09-18T23:51:59.594Z,11.70
2022-09-18T23:54:29.350Z,11.70
2022-09-18T23:56:57.792Z,11.70
2022-09-18T23:59:27.735Z,11.70
