createdAt,value
2022-08-07T10:52:13.391Z,952.21
2022-08-07T10:53:08.884Z,951.83
2022-08-07T10:54:06.303Z,951.48
2022-08-07T10:55:20.929Z,952.46
2022-08-07T10:56:06.236Z,951.16
2022-08-07T10:57:06.239Z,952.69
2022-08-07T10:58:06.257Z,952.68
2022-08-07T10:59:06.444Z,952.59
2022-08-07T11:00:06.356Z,951.55
2022-08-07T11:01:11.526Z,951.96
2022-08-07T11:02:12.382Z,951.11
2022-08-07T11:03:11.197Z,950.37
2022-08-07T11:04:23.067Z,950.71
2022-08-07T11:05:10.518Z,951.35
2022-08-07T11:06:06.391Z,950.30
2022-08-07T11:07:24.470Z,950.10
2022-08-07T11:08:06.662Z,949.74
2022-08-07T11:09:11.192Z,949.79
2022-08-07T11:10:10.332Z,951.23
2022-08-07T11:11:06.426Z,950.59
2022-08-07T11:12:06.393Z,950.68
2022-08-07T11:13:06.413Z,951.40
2022-08-07T11:14:45.668Z,949.97
2022-08-07T11:15:14.686Z,950.09
2022-08-07T11:16:07.217Z,949.52
2022-08-07T11:17:07.204Z,951.50
2022-08-07T11:18:06.404Z,951.17
2022-08-07T11:19:06.812Z,951.70
2022-08-07T11:20:06.433Z,951.09
2022-08-07T11:21:06.427Z,950.14
2022-08-07T11:22:06.483Z,950.07
2022-08-07T11:23:07.296Z,951.08
2022-08-07T11:24:08.449Z,949.50
2022-08-07T11:25:06.803Z,949.63
2022-08-07T11:26:06.658Z,950.86
2022-08-07T11:27:06.516Z,950.44
2022-08-07T11:28:06.660Z,951.94
2022-08-07T11:29:13.064Z,951.36
2022-08-07T11:30:18.770Z,951.51
2022-08-07T11:31:08.743Z,951.55
2022-08-07T11:32:06.493Z,951.35
2022-08-07T11:33:08.002Z,951.20
2022-08-07T11:34:06.513Z,950.94
2022-08-07T11:35:06.494Z,951.42
2022-08-07T11:36:10.394Z,951.19
2022-08-07T11:37:06.834Z,950.32
2022-08-07T11:38:10.097Z,951.11
2022-08-07T11:39:06.928Z,949.85
2022-08-07T11:40:06.839Z,951.32
2022-08-07T11:41:06.481Z,951.32
2022-08-07T11:42:06.478Z,951.17
2022-08-07T11:43:06.501Z,951.67
2022-08-07T11:44:12.237Z,949.96
2022-08-07T11:45:06.713Z,950.11
2022-08-07T11:46:06.493Z,950.79
2022-08-07T11:47:06.482Z,950.29
2022-08-07T11:48:18.298Z,950.21
2022-08-07T11:49:50.195Z,949.77
2022-08-07T11:50:30.723Z,951.06
2022-08-07T11:51:09.707Z,951.32
2022-08-07T11:52:06.566Z,950.31
2022-08-07T11:53:06.564Z,950.33
2022-08-07T11:54:10.242Z,950.34
2022-08-07T11:55:09.036Z,949.81
2022-08-07T11:56:24.956Z,949.78
2022-08-07T11:57:06.600Z,949.73
2022-08-07T11:58:16.200Z,949.65
2022-08-07T11:59:22.216Z,950.46
2022-08-07T12:00:10.576Z,950.44
2022-08-07T12:01:06.796Z,950.32
2022-08-07T12:02:17.640Z,950.48
2022-08-07T12:03:06.619Z,950.93
2022-08-07T12:04:06.522Z,951.34
2022-08-07T12:05:09.130Z,952.03
2022-08-07T12:06:36.494Z,951.44
2022-08-07T12:07:09.042Z,951.64
2022-08-07T12:08:06.552Z,952.02
2022-08-07T12:09:07.497Z,951.04
2022-08-07T12:10:07.062Z,952.17
2022-08-07T12:11:20.334Z,951.62
2022-08-07T12:12:08.879Z,951.01
2022-08-07T12:13:11.557Z,951.13
2022-08-07T12:14:06.575Z,950.99
2022-08-07T12:15:08.165Z,950.52
2022-08-07T12:16:09.167Z,951.37
2022-08-07T12:17:06.569Z,950.70
2022-08-07T12:18:08.138Z,950.77
2022-08-07T12:19:06.718Z,950.44
2022-08-07T12:20:10.510Z,950.31
2022-08-07T12:21:06.581Z,950.72
2022-08-07T12:22:39.445Z,951.14
2022-08-07T12:23:09.202Z,951.25
2022-08-07T12:24:36.901Z,951.06
2022-08-07T12:25:07.688Z,951.28
2022-08-07T12:26:29.013Z,950.94
2022-08-07T12:27:15.706Z,953.08
2022-08-07T12:28:09.860Z,953.29
2022-08-07T12:29:06.593Z,952.85
2022-08-07T12:30:06.684Z,953.46
2022-08-07T12:31:06.600Z,952.33
2022-08-07T12:32:12.133Z,954.02
2022-08-07T12:33:18.785Z,953.31
2022-08-07T12:34:11.241Z,953.24
2022-08-07T12:35:08.298Z,952.44
2022-08-07T12:36:06.696Z,950.99
2022-08-07T12:37:08.542Z,950.35
2022-08-07T12:38:09.739Z,950.43
2022-08-07T12:39:41.978Z,950.46
2022-08-07T12:40:19.138Z,951.01
2022-08-07T12:41:09.921Z,951.22
2022-08-07T12:42:07.115Z,951.63
2022-08-07T12:43:09.206Z,950.36
2022-08-07T12:44:10.423Z,951.45
2022-08-07T12:45:06.747Z,951.90
2022-08-07T12:46:06.656Z,951.06
2022-08-07T12:47:06.751Z,950.87
2022-08-07T12:48:13.059Z,951.46
2022-08-07T12:49:10.026Z,951.20
2022-08-07T12:50:38.697Z,950.74
2022-08-07T12:51:13.236Z,950.47
2022-08-07T12:52:13.940Z,950.74
2022-08-07T12:53:18.203Z,950.82
2022-08-07T12:54:37.458Z,951.97
2022-08-07T12:55:09.514Z,951.08
2022-08-07T12:56:09.331Z,951.20
2022-08-07T12:57:09.455Z,950.68
2022-08-07T12:58:06.817Z,950.48
2022-08-07T12:59:08.282Z,952.85
2022-08-07T13:00:06.862Z,951.26
2022-08-07T13:01:07.808Z,951.10
2022-08-07T13:02:09.985Z,951.74
2022-08-07T13:03:07.232Z,951.88
2022-08-07T13:04:09.751Z,951.14
2022-08-07T13:06:01.994Z,950.39
2022-08-07T13:06:26.956Z,951.91
2022-08-07T13:07:06.817Z,950.19
2022-08-07T13:08:12.931Z,951.80
2022-08-07T13:10:10.005Z,950.37
2022-08-07T13:10:21.396Z,950.53
2022-08-07T13:11:06.844Z,950.22
2022-08-07T13:12:10.067Z,952.15
2022-08-07T13:13:06.842Z,950.26
2022-08-07T13:14:06.869Z,951.75
2022-08-07T13:15:06.849Z,950.66
2022-08-07T13:16:06.891Z,950.06
2022-08-07T13:17:06.904Z,949.77
2022-08-07T13:18:06.848Z,949.28
2022-08-07T13:19:18.454Z,950.11
2022-08-07T13:20:06.917Z,950.93
2022-08-07T13:21:07.205Z,949.55
2022-08-07T13:22:19.466Z,949.22
2022-08-07T13:23:09.923Z,949.07
2022-08-07T13:24:06.874Z,948.84
2022-08-07T13:25:07.286Z,949.15
2022-08-07T13:26:06.881Z,950.53
2022-08-07T13:27:06.944Z,949.59
2022-08-07T13:28:13.637Z,948.98
2022-08-07T13:29:06.897Z,949.52
2022-08-07T13:30:06.899Z,951.18
2022-08-07T13:31:12.944Z,949.45
2022-08-07T13:32:31.889Z,948.46
2022-08-07T13:33:06.893Z,950.03
2022-08-07T13:34:33.648Z,949.53
2022-08-07T13:35:08.625Z,948.05
2022-08-07T13:36:06.956Z,950.32
2022-08-07T13:37:10.752Z,949.30
2022-08-07T13:38:06.902Z,948.98
2022-08-07T13:39:12.676Z,948.02
2022-08-07T13:40:33.276Z,949.61
2022-08-07T13:41:06.931Z,949.38
2022-08-07T13:42:06.904Z,949.84
2022-08-07T13:43:11.733Z,949.90
2022-08-07T13:44:10.382Z,950.73
2022-08-07T13:46:06.783Z,949.91
2022-08-07T13:46:21.107Z,947.37
2022-08-07T13:47:09.414Z,948.96
2022-08-07T13:48:08.229Z,948.85
2022-08-07T13:49:08.889Z,949.67
2022-08-07T13:50:35.437Z,949.26
2022-08-07T13:51:28.112Z,949.27
2022-08-07T13:52:31.535Z,948.32
2022-08-07T13:53:06.942Z,948.92
2022-08-07T13:54:07.012Z,949.29
2022-08-07T13:55:06.983Z,949.51
2022-08-07T13:56:06.971Z,948.29
2022-08-07T13:57:06.969Z,948.99
2022-08-07T13:58:06.954Z,948.76
2022-08-07T13:59:10.390Z,948.28
2022-08-07T14:00:07.029Z,949.86
2022-08-07T14:01:08.920Z,949.72
2022-08-07T14:02:06.967Z,950.86
2022-08-07T14:03:06.991Z,950.31
2022-08-07T14:04:08.506Z,949.62
2022-08-07T14:05:07.120Z,950.87
2022-08-07T14:06:07.082Z,949.73
2022-08-07T14:07:09.302Z,950.01
2022-08-07T14:08:07.161Z,950.24
2022-08-07T14:09:07.152Z,950.86
2022-08-07T14:10:20.476Z,950.06
2022-08-07T14:11:17.418Z,950.71
2022-08-07T14:12:07.404Z,950.77
2022-08-07T14:13:07.112Z,950.18
2022-08-07T14:14:07.123Z,950.61
2022-08-07T14:15:07.131Z,949.28
2022-08-07T14:16:15.442Z,949.30
2022-08-07T14:17:51.664Z,950.30
2022-08-07T14:18:24.305Z,950.78
2022-08-07T14:19:07.146Z,950.48
2022-08-07T14:20:42.482Z,950.64
2022-08-07T14:21:11.767Z,950.28
2022-08-07T14:22:11.616Z,950.98
2022-08-07T14:23:07.195Z,950.56
2022-08-07T14:24:07.133Z,950.74
2022-08-07T14:25:07.312Z,950.80
2022-08-07T14:26:07.211Z,949.89
2022-08-07T14:28:10.756Z,949.83
2022-08-07T14:28:11.358Z,950.28
2022-08-07T14:30:02.782Z,949.79
2022-08-07T14:30:11.802Z,949.22
2022-08-07T14:31:07.161Z,949.20
2022-08-07T14:32:07.201Z,949.67
2022-08-07T14:33:07.195Z,950.19
2022-08-07T14:34:07.472Z,949.53
2022-08-07T14:35:07.263Z,949.40
2022-08-07T14:36:07.187Z,949.44
2022-08-07T14:37:07.395Z,949.97
2022-08-07T14:39:07.282Z,950.37
2022-08-07T14:40:25.635Z,950.19
2022-08-07T14:41:12.486Z,951.95
2022-08-07T14:42:19.922Z,951.50
2022-08-07T14:43:57.357Z,951.31
2022-08-07T14:44:11.845Z,951.25
2022-08-07T14:45:21.612Z,950.17
2022-08-07T14:46:07.208Z,951.44
2022-08-07T14:48:07.232Z,951.46
2022-08-07T14:49:55.658Z,951.05
2022-08-07T14:51:07.210Z,950.32
2022-08-07T14:52:10.608Z,951.37
2022-08-07T14:54:31.116Z,952.26
2022-08-07T14:55:07.346Z,951.81
2022-08-07T14:56:07.277Z,950.17
2022-08-07T14:57:07.355Z,950.35
2022-08-07T14:58:07.268Z,949.88
2022-08-07T14:59:14.030Z,950.67
2022-08-07T15:00:07.453Z,949.81
2022-08-07T15:01:21.441Z,951.07
2022-08-07T15:02:07.290Z,951.33
2022-08-07T15:03:16.709Z,951.87
2022-08-07T15:04:07.279Z,951.11
2022-08-07T15:05:20.234Z,951.12
2022-08-07T15:06:07.279Z,951.37
2022-08-07T15:07:17.612Z,950.78
2022-08-07T15:08:07.278Z,951.04
2022-08-07T15:09:57.559Z,950.67
2022-08-07T15:11:07.282Z,951.75
2022-08-07T15:12:07.353Z,951.14
2022-08-07T15:13:12.343Z,951.51
2022-08-07T15:14:10.066Z,950.72
2022-08-07T15:15:07.979Z,951.70
2022-08-07T15:16:11.076Z,951.99
2022-08-07T15:17:11.472Z,950.60
2022-08-07T15:18:14.399Z,950.79
2022-08-07T15:19:07.310Z,950.59
2022-08-07T15:21:08.040Z,950.96
2022-08-07T15:22:23.096Z,951.55
2022-08-07T15:23:20.526Z,951.27
2022-08-07T15:25:14.122Z,951.63
2022-08-07T15:25:16.754Z,951.21
2022-08-07T15:26:07.330Z,951.05
2022-08-07T15:27:09.897Z,951.33
2022-08-07T15:31:07.458Z,951.54
2022-08-07T15:32:07.465Z,951.03
2022-08-07T15:34:12.420Z,950.34
2022-08-07T15:35:07.528Z,951.19
2022-08-07T15:36:07.476Z,951.61
2022-08-07T15:37:10.185Z,951.67
2022-08-07T15:38:30.353Z,951.00
2022-08-07T15:39:10.518Z,951.68
2022-08-07T15:40:11.468Z,951.10
2022-08-07T15:41:23.748Z,950.86
2022-08-07T15:42:44.077Z,951.59
2022-08-07T15:43:07.503Z,951.52
2022-08-07T15:44:07.485Z,950.67
2022-08-07T15:45:09.417Z,951.16
2022-08-07T15:48:07.553Z,952.24
2022-08-07T15:49:14.536Z,950.84
2022-08-07T15:50:07.614Z,951.20
2022-08-07T15:52:09.538Z,952.16
2022-08-07T15:53:07.696Z,951.21
2022-08-07T15:54:11.943Z,950.98
2022-08-07T15:55:08.656Z,951.63
2022-08-07T15:56:07.586Z,952.28
2022-08-07T15:57:07.549Z,950.91
2022-08-07T15:58:10.520Z,951.95
2022-08-07T15:59:07.541Z,951.05
2022-08-07T16:00:07.600Z,951.81
2022-08-07T16:01:07.629Z,950.71
2022-08-07T16:02:07.611Z,951.59
2022-08-07T16:03:20.462Z,951.29
2022-08-07T16:04:14.811Z,952.10
2022-08-07T16:05:15.071Z,952.07
2022-08-07T16:06:07.538Z,952.01
2022-08-07T16:08:28.358Z,952.00
2022-08-07T16:08:33.706Z,950.82
2022-08-07T16:09:07.641Z,951.15
2022-08-07T16:10:11.657Z,952.37
2022-08-07T16:11:17.381Z,952.07
2022-08-07T16:12:07.641Z,951.49
2022-08-07T16:13:17.767Z,951.94
2022-08-07T16:14:07.540Z,951.46
2022-08-07T16:15:07.572Z,952.04
2022-08-07T16:16:43.165Z,951.77
2022-08-07T16:17:15.117Z,952.14
2022-08-07T16:18:07.585Z,951.37
2022-08-07T16:19:09.687Z,951.71
2022-08-07T16:20:07.738Z,951.94
2022-08-07T16:21:57.076Z,951.46
2022-08-07T16:22:19.252Z,950.86
2022-08-07T16:23:09.879Z,952.05
2022-08-07T16:24:09.192Z,951.32
2022-08-07T16:25:07.837Z,951.60
2022-08-07T16:26:08.077Z,952.25
2022-08-07T16:27:18.179Z,951.30
2022-08-07T16:28:11.493Z,950.95
2022-08-07T16:30:05.547Z,950.67
2022-08-07T16:30:29.681Z,951.50
2022-08-07T16:31:10.088Z,951.71
2022-08-07T16:32:07.709Z,952.16
2022-08-07T16:34:05.990Z,952.00
2022-08-07T16:34:12.450Z,951.94
2022-08-07T16:35:52.032Z,951.66
2022-08-07T16:36:07.723Z,951.04
2022-08-07T16:38:04.400Z,951.89
2022-08-07T16:38:09.567Z,952.10
2022-08-07T16:39:10.070Z,950.97
2022-08-07T16:40:11.623Z,951.38
2022-08-07T16:41:07.770Z,951.91
2022-08-07T16:42:08.748Z,951.89
2022-08-07T16:43:07.770Z,952.60
2022-08-07T16:44:53.759Z,951.90
2022-08-07T16:45:14.883Z,951.89
2022-08-07T16:46:47.379Z,951.00
2022-08-07T16:47:28.937Z,951.69
2022-08-07T16:48:07.815Z,951.47
2022-08-07T16:50:20.856Z,952.49
2022-08-07T16:50:28.095Z,952.32
2022-08-07T16:51:54.172Z,952.42
2022-08-07T16:52:51.850Z,951.19
2022-08-07T16:53:55.578Z,951.60
2022-08-07T16:54:09.570Z,951.58
2022-08-07T16:55:08.351Z,951.41
2022-08-07T16:56:08.947Z,951.76
2022-08-07T16:57:12.974Z,951.62
2022-08-07T16:58:08.001Z,951.75
2022-08-07T16:59:11.190Z,951.30
2022-08-07T17:00:09.995Z,951.78
