createdAt,value
2023-03-01T00:00:25.326Z,99.90
2023-03-01T00:02:52.115Z,99.90
2023-03-01T00:05:18.909Z,99.90
2023-03-01T00:07:45.694Z,99.90
2023-03-01T00:10:12.587Z,99.90
2023-03-01T00:12:39.325Z,99.90
2023-03-01T00:15:06.530Z,99.90
2023-03-01T00:17:33.294Z,99.90
2023-03-01T00:20:00.091Z,99.90
2023-03-01T00:22:27.982Z,99.90
2023-03-01T00:24:54.897Z,99.90
2023-03-01T00:27:21.694Z,99.90
2023-03-01T00:29:48.363Z,99.90
2023-03-01T00:32:15.276Z,99.90
2023-03-01T00:34:42.035Z,99.90
2023-03-01T00:37:08.814Z,99.90
2023-03-01T00:39:35.562Z,99.90
2023-03-01T00:42:02.260Z,99.90
2023-03-01T00:44:29.048Z,99.90
2023-03-01T00:46:55.859Z,99.90
2023-03-01T00:49:22.745Z,99.90
2023-03-01T00:51:49.514Z,99.90
2023-03-01T00:54:16.365Z,99.90
2023-03-01T00:56:45.158Z,99.90
2023-03-01T00:59:11.970Z,99.90
2023-03-01T01:01:38.905Z,99.90
2023-03-01T01:04:09.017Z,99.90
2023-03-01T01:06:44.056Z,99.90
2023-03-01T01:09:13.129Z,99.90
2023-03-01T01:11:39.842Z,99.90
2023-03-01T01:14:06.724Z,99.90
2023-03-01T01:16:33.862Z,99.90
2023-03-01T01:19:00.904Z,99.90
2023-03-01T01:21:28.475Z,99.90
2023-03-01T01:23:56.287Z,99.90
2023-03-01T01:26:25.894Z,99.90
2023-03-01T01:28:53.863Z,99.90
2023-03-01T01:31:21.176Z,99.90
2023-03-01T01:33:47.946Z,99.90
2023-03-01T01:36:14.786Z,99.90
2023-03-01T01:38:41.587Z,99.90
2023-03-01T01:41:08.487Z,99.90
2023-03-01T01:43:42.786Z,99.90
2023-03-01T01:46:21.548Z,99.90
2023-03-01T01:48:56.744Z,99.90
2023-03-01T01:51:31.031Z,99.90
2023-03-01T01:54:01.397Z,99.90
2023-03-01T01:56:30.188Z,99.90
2023-03-01T01:58:57.807Z,99.90
2023-03-01T02:01:24.784Z,99.90
2023-03-01T02:03:52.372Z,99.90
2023-03-01T02:06:22.668Z,99.90
2023-03-01T02:08:54.675Z,99.90
2023-03-01T02:11:21.897Z,99.90
2023-03-01T02:13:49.536Z,99.90
2023-03-01T02:16:17.333Z,99.90
2023-03-01T02:18:45.337Z,99.90
2023-03-01T02:21:21.278Z,99.90
2023-03-01T02:23:48.346Z,99.90
2023-03-01T02:26:41.480Z,99.90
2023-03-01T02:29:08.568Z,99.90
2023-03-01T02:31:35.400Z,99.90
2023-03-01T02:34:03.397Z,99.90
2023-03-01T02:36:34.788Z,99.90
2023-03-01T02:39:03.960Z,99.90
2023-03-01T02:41:35.976Z,99.90
2023-03-01T02:44:04.066Z,99.90
2023-03-01T02:46:31.128Z,99.90
2023-03-01T02:48:59.652Z,99.90
2023-03-01T02:51:32.319Z,99.90
2023-03-01T02:54:11.300Z,99.90
2023-03-01T02:56:38.409Z,99.90
2023-03-01T02:59:05.500Z,99.90
2023-03-01T03:01:32.282Z,99.90
2023-03-01T03:04:15.213Z,99.90
2023-03-01T03:06:42.042Z,99.90
2023-03-01T03:09:08.731Z,99.90
2023-03-01T03:11:35.520Z,99.90
2023-03-01T03:14:02.576Z,99.90
2023-03-01T03:16:29.833Z,99.90
2023-03-01T03:18:57.036Z,99.90
2023-03-01T03:21:25.962Z,99.90
2023-03-01T03:23:52.754Z,99.90
2023-03-01T03:26:19.504Z,99.90
2023-03-01T03:28:46.336Z,99.90
2023-03-01T03:31:13.231Z,99.90
2023-03-01T03:33:40.068Z,99.90
2023-03-01T03:36:07.309Z,99.90
2023-03-01T03:38:34.063Z,99.90
2023-03-01T03:41:04.594Z,99.90
2023-03-01T03:43:34.417Z,99.90
2023-03-01T03:46:01.803Z,99.90
2023-03-01T03:48:28.602Z,99.90
2023-03-01T03:50:56.873Z,99.90
2023-03-01T03:53:26.222Z,99.90
2023-03-01T03:55:53.235Z,99.90
2023-03-01T03:58:22.410Z,99.90
2023-03-01T04:00:52.584Z,99.90
2023-03-01T04:03:20.632Z,99.90
2023-03-01T04:05:47.967Z,99.90
2023-03-01T04:08:15.134Z,99.90
2023-03-01T04:10:44.661Z,99.90
2023-03-01T04:13:15.210Z,99.90
2023-03-01T04:15:42.130Z,99.90
2023-03-01T04:18:12.822Z,99.90
2023-03-01T04:20:39.751Z,99.90
2023-03-01T04:23:09.189Z,99.90
2023-03-01T04:25:35.928Z,99.90
2023-03-01T04:28:02.792Z,99.90
2023-03-01T04:30:29.532Z,99.90
2023-03-01T04:32:56.267Z,99.90
2023-03-01T04:35:23.062Z,99.90
2023-03-01T04:37:52.681Z,99.90
2023-03-01T04:40:19.506Z,99.90
2023-03-01T04:42:46.303Z,99.90
2023-03-01T04:45:13.092Z,99.90
2023-03-01T04:47:41.317Z,99.90
2023-03-01T04:50:09.154Z,99.90
2023-03-01T04:52:36.226Z,99.90
2023-03-01T04:55:03.461Z,99.90
2023-03-01T04:57:30.841Z,99.90
2023-03-01T04:59:57.619Z,99.90
2023-03-01T05:02:24.498Z,99.90
2023-03-01T05:04:51.868Z,99.90
2023-03-01T05:07:18.806Z,99.90
2023-03-01T05:09:49.040Z,99.90
2023-03-01T05:12:16.288Z,99.90
2023-03-01T05:14:43.034Z,99.90
2023-03-01T05:17:09.816Z,99.90
2023-03-01T05:19:36.805Z,99.90
2023-03-01T05:22:03.513Z,99.90
2023-03-01T05:24:31.382Z,99.90
2023-03-01T05:26:58.466Z,99.90
2023-03-01T05:29:26.692Z,99.90
2023-03-01T05:31:57.760Z,99.90
2023-03-01T05:34:43.260Z,99.90
2023-03-01T05:37:09.985Z,99.90
2023-03-01T05:39:37.456Z,99.90
2023-03-01T05:42:05.979Z,99.90
2023-03-01T05:44:32.628Z,99.90
2023-03-01T05:46:59.303Z,99.90
2023-03-01T05:49:26.255Z,99.90
2023-03-01T05:51:54.265Z,99.90
2023-03-01T05:54:22.154Z,99.90
2023-03-01T05:56:49.229Z,99.90
2023-03-01T05:59:17.995Z,99.90
2023-03-01T06:01:44.861Z,99.90
2023-03-01T06:04:11.865Z,99.90
2023-03-01T06:06:39.003Z,99.90
2023-03-01T06:09:06.892Z,99.90
2023-03-01T06:11:35.288Z,99.90
2023-03-01T06:14:02.100Z,99.90
2023-03-01T06:16:29.270Z,99.90
2023-03-01T06:18:56.327Z,99.90
2023-03-01T06:21:23.066Z,99.90
2023-03-01T06:23:49.844Z,99.90
2023-03-01T06:26:16.655Z,99.90
2023-03-01T06:28:43.402Z,99.90
2023-03-01T06:31:10.230Z,99.90
2023-03-01T06:33:37.052Z,99.90
2023-03-01T06:36:04.090Z,99.90
2023-03-01T06:38:31.140Z,99.90
2023-03-01T06:40:58.040Z,99.90
2023-03-01T06:43:25.355Z,99.90
2023-03-01T06:45:52.148Z,99.90
2023-03-01T06:48:18.978Z,99.90
2023-03-01T06:50:45.805Z,99.90
2023-03-01T06:53:12.695Z,99.90
2023-03-01T06:55:39.987Z,99.90
2023-03-01T06:58:06.664Z,99.90
2023-03-01T07:00:33.958Z,99.90
2023-03-01T07:03:03.004Z,99.90
2023-03-01T07:05:31.554Z,99.90
2023-03-01T07:07:58.434Z,99.90
2023-03-01T07:10:25.619Z,99.90
2023-03-01T07:12:56.469Z,99.90
2023-03-01T07:15:23.319Z,99.90
2023-03-01T07:17:50.113Z,99.90
2023-03-01T07:20:17.472Z,99.90
2023-03-01T07:22:44.314Z,99.90
2023-03-01T07:25:12.165Z,99.90
2023-03-01T07:27:39.279Z,99.90
2023-03-01T07:30:06.675Z,99.90
2023-03-01T07:32:33.502Z,99.90
2023-03-01T07:35:00.217Z,99.90
2023-03-01T07:37:27.480Z,99.90
2023-03-01T07:39:54.208Z,99.90
2023-03-01T07:42:21.104Z,99.90
2023-03-01T07:44:48.989Z,99.90
2023-03-01T07:47:16.009Z,99.90
2023-03-01T07:49:42.750Z,99.90
2023-03-01T07:52:12.015Z,99.90
2023-03-01T07:54:39.889Z,99.90
2023-03-01T07:57:06.704Z,99.90
2023-03-01T07:59:33.416Z,99.90
2023-03-01T08:02:00.378Z,99.90
2023-03-01T08:04:27.391Z,99.90
2023-03-01T08:06:57.735Z,99.90
2023-03-01T08:09:24.595Z,99.90
2023-03-01T08:11:51.464Z,99.90
2023-03-01T08:14:18.276Z,99.90
2023-03-01T08:16:45.116Z,99.90
2023-03-01T08:19:13.222Z,99.90
2023-03-01T08:21:40.121Z,99.90
2023-03-01T08:24:07.963Z,99.90
2023-03-01T08:26:37.968Z,99.90
2023-03-01T08:29:06.390Z,99.90
2023-03-01T08:31:38.718Z,99.90
2023-03-01T08:34:08.727Z,99.90
2023-03-01T08:36:41.096Z,99.90
2023-03-01T08:39:09.857Z,99.90
2023-03-01T08:41:37.258Z,99.90
2023-03-01T08:44:04.444Z,99.90
2023-03-01T08:46:33.936Z,99.90
2023-03-01T08:49:00.973Z,99.90
2023-03-01T08:51:27.995Z,99.90
2023-03-01T08:53:54.874Z,99.90
2023-03-01T08:56:21.633Z,99.90
2023-03-01T08:58:49.609Z,99.90
2023-03-01T09:01:18.863Z,99.90
2023-03-01T09:03:46.219Z,99.90
2023-03-01T09:06:13.435Z,99.90
2023-03-01T09:08:42.866Z,99.90
2023-03-01T09:11:11.992Z,99.90
2023-03-01T09:13:38.726Z,99.90
2023-03-01T09:16:09.524Z,99.90
2023-03-01T09:18:36.845Z,99.90
2023-03-01T09:21:08.837Z,99.90
2023-03-01T09:23:37.322Z,99.90
2023-03-01T09:26:04.479Z,99.90
2023-03-01T09:28:31.273Z,99.90
2023-03-01T09:31:01.911Z,99.90
2023-03-01T09:33:29.918Z,99.90
2023-03-01T09:36:01.387Z,99.90
2023-03-01T09:38:28.533Z,99.90
2023-03-01T09:40:55.645Z,99.90
2023-03-01T09:46:14.692Z,99.90
2023-03-01T09:48:52.707Z,99.90
2023-03-01T09:51:27.752Z,99.90
2023-03-01T09:53:57.580Z,99.90
2023-03-01T09:56:37.663Z,99.90
2023-03-01T09:59:33.412Z,99.90
2023-03-01T10:02:22.359Z,99.90
2023-03-01T10:04:50.232Z,99.90
2023-03-01T10:07:43.341Z,99.90
2023-03-01T10:10:26.556Z,99.90
2023-03-01T10:12:54.756Z,99.90
2023-03-01T10:15:41.494Z,99.90
2023-03-01T10:18:17.457Z,99.90
2023-03-01T10:20:52.185Z,99.90
2023-03-01T10:23:19.005Z,99.90
2023-03-01T10:25:57.010Z,99.90
2023-03-01T10:28:45.623Z,99.90
2023-03-01T10:31:22.708Z,99.90
2023-03-01T10:33:49.483Z,99.90
2023-03-01T10:36:16.478Z,99.90
2023-03-01T10:38:58.286Z,99.90
2023-03-01T10:41:31.182Z,99.90
2023-03-01T10:43:59.768Z,99.90
2023-03-01T10:46:34.188Z,99.90
2023-03-01T10:49:19.611Z,99.90
2023-03-01T10:51:49.875Z,99.90
2023-03-01T10:54:20.207Z,99.90
2023-03-01T10:56:51.937Z,99.90
2023-03-01T10:59:31.902Z,99.90
2023-03-01T11:02:24.378Z,99.90
2023-03-01T11:05:13.853Z,99.90
2023-03-01T11:07:54.384Z,99.90
2023-03-01T11:10:27.622Z,99.90
2023-03-01T11:12:57.206Z,96.70
2023-03-01T11:15:28.753Z,95.80
2023-03-01T11:18:05.915Z,95.80
2023-03-01T11:20:37.446Z,92.80
2023-03-01T11:23:09.945Z,93.60
2023-03-01T11:25:40.250Z,94.00
2023-03-01T11:28:12.151Z,92.40
2023-03-01T11:31:08.841Z,91.90
2023-03-01T11:33:49.108Z,91.90
2023-03-01T11:36:47.381Z,92.40
2023-03-01T11:39:20.395Z,90.00
2023-03-01T11:41:53.183Z,90.20
2023-03-01T11:44:30.281Z,90.80
2023-03-01T11:47:16.299Z,90.70
2023-03-01T11:49:52.090Z,84.00
2023-03-01T11:52:53.365Z,83.30
2023-03-01T11:55:37.807Z,82.60
2023-03-01T11:58:34.469Z,83.10
2023-03-01T12:01:42.173Z,83.50
2023-03-01T12:04:43.389Z,84.50
2023-03-01T12:07:31.305Z,84.30
2023-03-01T12:10:20.057Z,86.10
2023-03-01T12:12:59.238Z,85.80
2023-03-01T12:15:39.808Z,85.90
2023-03-01T12:18:36.063Z,85.80
2023-03-01T12:21:21.641Z,84.90
2023-03-01T12:23:56.983Z,83.20
2023-03-01T12:26:32.578Z,80.60
2023-03-01T12:29:20.768Z,79.40
2023-03-01T12:32:07.337Z,79.10
2023-03-01T12:34:55.249Z,77.70
2023-03-01T12:37:43.185Z,79.60
2023-03-01T12:40:43.296Z,78.40
2023-03-01T12:43:37.607Z,76.10
2023-03-01T12:46:36.889Z,73.00
2023-03-01T12:49:16.603Z,74.70
2023-03-01T12:52:02.705Z,75.00
2023-03-01T12:54:36.505Z,72.90
2023-03-01T12:57:22.420Z,73.60
2023-03-01T13:00:29.472Z,71.40
2023-03-01T13:03:44.581Z,72.00
2023-03-01T13:06:42.514Z,65.80
2023-03-01T13:09:34.265Z,65.40
2023-03-01T13:12:02.887Z,66.60
2023-03-01T13:14:33.960Z,67.80
2023-03-01T13:17:00.850Z,66.20
2023-03-01T13:19:30.378Z,65.80
2023-03-01T13:21:57.573Z,65.90
2023-03-01T13:24:50.948Z,65.00
2023-03-01T13:27:18.067Z,63.80
2023-03-01T13:29:49.219Z,63.10
2023-03-01T13:32:48.860Z,62.50
2023-03-01T13:35:15.694Z,61.40
2023-03-01T13:37:43.468Z,61.50
2023-03-01T13:40:19.209Z,60.40
2023-03-01T13:42:59.220Z,60.20
2023-03-01T13:45:44.170Z,61.70
2023-03-01T13:48:23.745Z,61.60
2023-03-01T13:51:05.718Z,60.60
2023-03-01T13:53:36.759Z,60.60
2023-03-01T13:56:20.311Z,59.50
2023-03-01T13:58:56.767Z,59.10
2023-03-01T14:01:25.542Z,59.10
2023-03-01T14:03:52.733Z,58.80
2023-03-01T14:06:31.517Z,58.60
2023-03-01T14:09:17.136Z,57.90
2023-03-01T14:12:19.678Z,57.10
2023-03-01T14:15:08.275Z,57.10
2023-03-01T14:17:55.978Z,56.30
2023-03-01T14:20:28.972Z,55.60
2023-03-01T14:23:02.664Z,56.10
2023-03-01T14:25:34.792Z,54.80
2023-03-01T14:28:20.578Z,55.40
2023-03-01T14:30:50.256Z,56.10
2023-03-01T14:33:28.939Z,56.30
2023-03-01T14:36:00.269Z,56.60
2023-03-01T14:38:38.291Z,56.30
2023-03-01T14:41:18.060Z,58.30
2023-03-01T14:43:48.579Z,58.60
2023-03-01T14:46:37.094Z,57.80
2023-03-01T14:49:17.947Z,57.50
2023-03-01T14:51:54.482Z,57.20
2023-03-01T14:54:35.912Z,56.50
2023-03-01T14:57:03.575Z,56.70
2023-03-01T14:59:30.731Z,56.90
2023-03-01T15:01:59.035Z,56.90
2023-03-01T15:04:28.313Z,56.70
2023-03-01T15:06:56.891Z,57.30
2023-03-01T15:09:24.209Z,57.10
2023-03-01T15:11:51.160Z,56.80
2023-03-01T15:15:01.486Z,56.50
2023-03-01T15:17:33.966Z,56.30
2023-03-01T15:20:06.298Z,57.10
2023-03-01T15:22:33.315Z,57.10
2023-03-01T15:25:01.217Z,57.00
2023-03-01T15:27:28.815Z,57.40
2023-03-01T15:30:01.512Z,56.30
2023-03-01T15:32:36.400Z,56.90
2023-03-01T15:35:41.764Z,56.70
2023-03-01T15:38:57.205Z,56.90
2023-03-01T15:41:34.247Z,56.30
2023-03-01T15:44:15.936Z,57.30
2023-03-01T15:46:47.763Z,56.90
2023-03-01T15:49:29.371Z,57.20
2023-03-01T15:51:56.265Z,57.50
2023-03-01T15:54:27.178Z,57.60
2023-03-01T15:56:55.353Z,57.70
2023-03-01T15:59:23.197Z,58.50
2023-03-01T16:01:50.055Z,58.80
2023-03-01T16:04:20.007Z,59.50
2023-03-01T16:06:47.439Z,59.70
2023-03-01T16:09:14.207Z,60.40
2023-03-01T16:11:40.992Z,60.80
2023-03-01T16:14:09.503Z,61.30
2023-03-01T16:16:36.664Z,61.70
2023-03-01T16:19:03.477Z,62.10
2023-03-01T16:21:32.578Z,62.40
2023-03-01T16:24:00.440Z,63.00
2023-03-01T16:26:27.340Z,63.10
2023-03-01T16:28:58.473Z,63.60
2023-03-01T16:31:26.878Z,64.10
2023-03-01T16:33:58.739Z,64.60
2023-03-01T16:36:27.450Z,65.10
2023-03-01T16:38:54.873Z,65.60
2023-03-01T16:41:23.594Z,66.00
2023-03-01T16:43:51.261Z,66.30
2023-03-01T16:46:21.359Z,67.10
2023-03-01T16:48:49.793Z,67.00
2023-03-01T16:51:16.848Z,67.30
2023-03-01T16:53:46.285Z,67.70
2023-03-01T16:56:16.608Z,68.30
2023-03-01T16:58:49.197Z,68.50
2023-03-01T17:01:19.183Z,69.00
2023-03-01T17:03:48.569Z,69.50
2023-03-01T17:06:19.881Z,70.00
2023-03-01T17:08:48.858Z,70.40
2023-03-01T17:11:19.506Z,70.80
2023-03-01T17:13:47.039Z,71.40
2023-03-01T17:16:16.735Z,71.70
2023-03-01T17:18:44.142Z,72.30
2023-03-01T17:21:11.663Z,72.90
2023-03-01T17:23:41.118Z,73.50
2023-03-01T17:26:08.837Z,74.00
2023-03-01T17:28:37.358Z,74.70
2023-03-01T17:31:07.021Z,74.80
2023-03-01T17:33:34.617Z,75.10
2023-03-01T17:36:05.588Z,75.60
2023-03-01T17:38:33.145Z,76.00
2023-03-01T17:41:01.409Z,76.40
2023-03-01T17:43:53.239Z,76.70
2023-03-01T17:46:20.469Z,77.40
2023-03-01T17:48:47.473Z,77.70
2023-03-01T17:51:15.093Z,78.20
2023-03-01T17:53:46.006Z,78.70
2023-03-01T17:56:12.830Z,79.40
2023-03-01T17:58:39.742Z,80.00
2023-03-01T18:01:16.451Z,80.90
2023-03-01T18:03:44.485Z,81.60
2023-03-01T18:06:23.379Z,82.20
2023-03-01T18:08:51.574Z,82.50
2023-03-01T18:11:22.444Z,83.10
2023-03-01T18:13:55.223Z,83.60
2023-03-01T18:16:23.437Z,84.40
2023-03-01T18:18:55.843Z,84.80
2023-03-01T18:21:23.160Z,85.70
2023-03-01T18:23:50.185Z,86.20
2023-03-01T18:26:17.897Z,86.50
2023-03-01T18:28:45.424Z,87.00
2023-03-01T18:31:12.240Z,87.70
2023-03-01T18:33:40.307Z,88.20
2023-03-01T18:36:17.837Z,88.70
2023-03-01T18:38:44.712Z,89.80
2023-03-01T18:41:12.452Z,90.00
2023-03-01T18:43:39.572Z,90.40
2023-03-01T18:46:06.510Z,90.60
2023-03-01T18:48:34.086Z,90.70
2023-03-01T18:51:12.051Z,91.10
2023-03-01T18:53:38.752Z,91.30
2023-03-01T18:56:06.664Z,91.50
2023-03-01T18:58:33.686Z,91.80
2023-03-01T19:01:01.241Z,92.10
2023-03-01T19:03:28.046Z,92.40
2023-03-01T19:05:55.325Z,92.60
2023-03-01T19:08:22.693Z,92.90
2023-03-01T19:10:57.222Z,93.10
2023-03-01T19:13:24.342Z,93.40
2023-03-01T19:15:51.252Z,93.50
2023-03-01T19:18:18.632Z,93.80
2023-03-01T19:20:46.755Z,94.20
2023-03-01T19:23:15.333Z,94.40
2023-03-01T19:25:42.206Z,94.60
2023-03-01T19:28:09.008Z,94.70
2023-03-01T19:30:35.725Z,94.90
2023-03-01T19:33:03.997Z,95.00
2023-03-01T19:35:30.849Z,95.20
2023-03-01T19:37:57.697Z,95.30
2023-03-01T19:40:24.614Z,95.40
2023-03-01T19:42:56.327Z,95.60
2023-03-01T19:45:32.895Z,95.70
2023-03-01T19:47:59.997Z,96.00
2023-03-01T19:50:26.951Z,96.10
2023-03-01T19:52:53.712Z,96.40
2023-03-01T19:55:20.554Z,96.50
2023-03-01T19:57:47.318Z,96.90
2023-03-01T20:00:14.602Z,97.10
2023-03-01T20:02:41.363Z,97.60
2023-03-01T20:05:08.519Z,98.10
2023-03-01T20:07:35.483Z,98.40
2023-03-01T20:10:02.772Z,98.70
2023-03-01T20:12:29.647Z,99.40
2023-03-01T20:14:56.655Z,99.60
2023-03-01T20:17:23.472Z,99.90
2023-03-01T20:19:51.557Z,99.90
2023-03-01T20:22:19.215Z,99.90
2023-03-01T20:24:46.061Z,99.90
2023-03-01T20:27:14.326Z,99.90
2023-03-01T20:29:41.951Z,99.90
2023-03-01T20:32:09.354Z,99.90
2023-03-01T20:34:36.910Z,99.90
2023-03-01T20:37:04.313Z,99.90
2023-03-01T20:39:31.009Z,99.90
2023-03-01T20:41:57.784Z,99.90
2023-03-01T20:44:24.453Z,99.90
2023-03-01T20:46:51.199Z,99.90
2023-03-01T20:49:17.928Z,99.90
2023-03-01T20:51:44.649Z,99.90
2023-03-01T20:54:11.426Z,99.90
2023-03-01T20:56:38.275Z,99.90
2023-03-01T20:59:06.767Z,99.90
2023-03-01T21:01:33.542Z,99.90
2023-03-01T21:04:00.383Z,99.90
2023-03-01T21:06:27.205Z,99.90
2023-03-01T21:08:55.199Z,99.90
2023-03-01T21:11:22.339Z,99.90
2023-03-01T21:13:49.008Z,99.90
2023-03-01T21:16:15.774Z,99.90
2023-03-01T21:18:43.076Z,99.90
2023-03-01T21:21:18.589Z,99.90
2023-03-01T21:23:45.615Z,99.90
2023-03-01T21:26:18.713Z,99.90
2023-03-01T21:28:46.162Z,99.90
2023-03-01T21:31:36.597Z,99.90
2023-03-01T21:34:13.062Z,99.90
2023-03-01T21:36:43.858Z,99.90
2023-03-01T21:39:10.668Z,99.90
2023-03-01T21:41:42.277Z,99.90
2023-03-01T21:44:09.432Z,99.90
2023-03-01T21:46:39.611Z,99.90
2023-03-01T21:49:13.622Z,99.90
2023-03-01T21:51:40.664Z,99.90
2023-03-01T21:54:08.132Z,99.90
2023-03-01T21:56:35.757Z,99.90
2023-03-01T21:59:03.765Z,99.90
2023-03-01T22:01:31.174Z,99.90
2023-03-01T22:04:00.609Z,99.90
2023-03-01T22:06:35.907Z,99.90
2023-03-01T22:09:05.712Z,99.90
2023-03-01T22:11:35.987Z,99.90
2023-03-01T22:14:15.185Z,99.90
2023-03-01T22:16:49.153Z,99.90
2023-03-01T22:19:19.168Z,99.90
2023-03-01T22:21:54.640Z,99.90
2023-03-01T22:24:36.065Z,99.90
2023-03-01T22:27:16.569Z,99.90
2023-03-01T22:29:51.095Z,99.90
2023-03-01T22:32:29.916Z,99.90
2023-03-01T22:35:02.587Z,99.90
2023-03-01T22:37:31.734Z,99.90
2023-03-01T22:40:15.581Z,99.90
2023-03-01T22:42:47.585Z,99.90
2023-03-01T22:45:18.114Z,99.90
2023-03-01T22:47:47.466Z,99.90
2023-03-01T22:50:17.488Z,99.90
2023-03-01T22:52:46.541Z,99.90
2023-03-01T22:55:13.330Z,99.90
2023-03-01T22:57:40.016Z,99.90
2023-03-01T23:00:08.666Z,99.90
2023-03-01T23:02:35.418Z,99.90
2023-03-01T23:05:02.072Z,99.90
2023-03-01T23:07:28.684Z,99.90
2023-03-01T23:09:55.474Z,99.90
2023-03-01T23:12:22.196Z,99.90
2023-03-01T23:14:48.984Z,99.90
2023-03-01T23:17:15.806Z,99.90
2023-03-01T23:19:43.959Z,99.90
2023-03-01T23:22:10.653Z,99.90
2023-03-01T23:24:37.534Z,99.90
2023-03-01T23:27:04.591Z,99.90
2023-03-01T23:29:32.053Z,99.90
2023-03-01T23:31:59.364Z,99.90
2023-03-01T23:34:26.569Z,99.90
2023-03-01T23:36:54.536Z,99.90
2023-03-01T23:39:21.848Z,99.90
2023-03-01T23:41:48.600Z,99.90
2023-03-01T23:44:17.710Z,99.90
2023-03-01T23:46:45.840Z,99.90
2023-03-01T23:49:15.094Z,99.90
2023-03-01T23:51:42.730Z,99.90
2023-03-01T23:54:10.773Z,99.90
2023-03-01T23:56:39.521Z,99.90
2023-03-01T23:59:12.007Z,99.90
