createdAt,value
2017-10-26T00:01:59.296Z,34.73
2017-10-26T00:04:28.541Z,36.10
2017-10-26T00:06:57.789Z,32.80
2017-10-26T00:09:27.110Z,33.00
2017-10-26T00:11:56.340Z,32.77
2017-10-26T00:14:26.398Z,35.30
2017-10-26T00:16:55.752Z,34.10
2017-10-26T00:19:25.725Z,34.70
2017-10-26T00:21:54.956Z,33.30
2017-10-26T00:24:24.160Z,35.00
2017-10-26T00:26:53.418Z,34.07
2017-10-26T00:29:22.644Z,35.10
2017-10-26T00:31:51.887Z,32.63
2017-10-26T00:34:21.104Z,35.20
2017-10-26T00:36:50.343Z,38.00
2017-10-26T00:39:19.559Z,37.87
2017-10-26T00:41:48.747Z,40.93
2017-10-26T00:44:18.836Z,39.57
2017-10-26T00:46:48.039Z,39.07
2017-10-26T00:49:18.071Z,39.00
2017-10-26T00:51:47.273Z,40.10
2017-10-26T00:54:17.286Z,37.53
2017-10-26T00:56:46.581Z,38.00
2017-10-26T00:59:15.964Z,39.10
2017-10-26T01:01:45.172Z,36.67
2017-10-26T01:04:14.492Z,37.07
2017-10-26T01:06:45.543Z,42.70
2017-10-26T01:09:15.508Z,39.20
2017-10-26T01:11:44.815Z,39.73
2017-10-26T01:14:14.206Z,40.73
2017-10-26T01:16:43.433Z,36.90
2017-10-26T01:19:12.640Z,39.37
2017-10-26T01:21:42.832Z,39.73
2017-10-26T01:24:12.052Z,39.53
2017-10-26T01:26:42.758Z,39.10
2017-10-26T01:29:12.151Z,41.57
2017-10-26T01:31:41.382Z,39.30
2017-10-26T01:34:10.668Z,39.47
2017-10-26T01:36:40.084Z,39.87
2017-10-26T01:39:09.296Z,39.07
2017-10-26T01:41:39.283Z,39.30
2017-10-26T01:44:08.486Z,39.30
2017-10-26T01:46:37.896Z,39.80
2017-10-26T01:49:07.123Z,40.83
2017-10-26T01:51:36.364Z,39.63
2017-10-26T01:54:05.616Z,39.77
2017-10-26T01:56:35.592Z,40.77
2017-10-26T01:59:04.791Z,41.67
2017-10-26T02:01:34.300Z,39.80
2017-10-26T02:04:03.506Z,40.57
2017-10-26T02:06:32.731Z,41.10
2017-10-26T02:09:01.948Z,39.67
2017-10-26T02:11:31.159Z,38.47
2017-10-26T02:14:00.556Z,41.00
2017-10-26T02:16:29.774Z,41.83
2017-10-26T02:18:58.984Z,38.90
2017-10-26T02:21:28.184Z,36.70
2017-10-26T02:23:58.196Z,37.40
2017-10-26T02:26:27.395Z,40.60
2017-10-26T02:29:14.286Z,38.13
2017-10-26T02:31:43.501Z,37.87
2017-10-26T02:34:12.775Z,39.43
2017-10-26T02:36:41.981Z,40.37
2017-10-26T02:39:11.200Z,40.97
2017-10-26T02:41:40.419Z,38.43
2017-10-26T02:44:09.676Z,39.97
2017-10-26T02:46:38.894Z,40.20
2017-10-26T02:49:08.103Z,40.17
2017-10-26T02:51:37.495Z,37.73
2017-10-26T02:54:06.704Z,36.57
2017-10-26T02:56:35.886Z,37.63
2017-10-26T02:59:06.628Z,37.90
2017-10-26T03:01:36.019Z,37.30
2017-10-26T03:04:05.241Z,35.70
2017-10-26T03:06:35.265Z,36.27
2017-10-26T03:09:04.533Z,37.07
2017-10-26T03:11:33.806Z,35.87
2017-10-26T03:14:03.040Z,37.73
2017-10-26T03:16:33.021Z,35.47
2017-10-26T03:19:02.363Z,37.97
2017-10-26T03:21:31.668Z,34.77
2017-10-26T03:24:01.693Z,35.73
2017-10-26T03:26:31.675Z,35.40
2017-10-26T03:29:01.038Z,37.30
2017-10-26T03:31:30.392Z,39.20
2017-10-26T03:33:59.739Z,37.73
2017-10-26T03:36:28.965Z,38.50
2017-10-26T03:38:58.298Z,37.37
2017-10-26T03:41:28.336Z,35.33
2017-10-26T03:43:57.579Z,36.60
2017-10-26T03:46:26.811Z,34.87
2017-10-26T03:48:56.988Z,37.93
2017-10-26T03:51:26.230Z,37.80
2017-10-26T03:53:56.283Z,37.00
2017-10-26T03:56:25.798Z,36.57
2017-10-26T03:58:55.803Z,36.50
2017-10-26T04:01:25.110Z,35.77
2017-10-26T04:03:54.310Z,36.00
2017-10-26T04:06:23.524Z,37.47
2017-10-26T04:08:52.752Z,40.00
2017-10-26T04:11:22.064Z,35.23
2017-10-26T04:13:51.325Z,36.90
2017-10-26T04:16:20.521Z,35.50
2017-10-26T04:18:49.750Z,36.83
2017-10-26T04:21:18.956Z,37.47
2017-10-26T04:23:48.959Z,37.73
2017-10-26T04:26:18.954Z,36.47
2017-10-26T04:28:48.194Z,39.03
2017-10-26T04:31:18.160Z,36.60
2017-10-26T04:33:47.399Z,35.13
2017-10-26T04:36:17.428Z,34.40
2017-10-26T04:38:47.524Z,35.67
2017-10-26T04:41:16.755Z,35.43
2017-10-26T04:43:45.975Z,36.37
2017-10-26T04:46:15.184Z,34.17
2017-10-26T04:48:44.387Z,32.77
2017-10-26T04:51:13.610Z,35.20
2017-10-26T04:53:42.817Z,34.10
2017-10-26T04:56:12.887Z,33.77
2017-10-26T04:58:42.120Z,33.53
2017-10-26T05:01:11.356Z,32.23
2017-10-26T05:03:41.346Z,31.50
2017-10-26T05:06:11.502Z,31.70
2017-10-26T05:08:40.706Z,30.07
2017-10-26T05:11:10.035Z,28.53
2017-10-26T05:13:40.770Z,30.33
2017-10-26T05:16:09.988Z,30.10
2017-10-26T05:18:39.984Z,32.43
2017-10-26T05:21:10.754Z,31.40
2017-10-26T05:23:40.015Z,29.50
2017-10-26T05:26:09.225Z,29.53
2017-10-26T05:28:38.460Z,28.93
2017-10-26T05:31:07.668Z,28.73
2017-10-26T05:33:36.887Z,32.63
2017-10-26T05:36:06.207Z,31.57
2017-10-26T05:38:35.475Z,28.93
2017-10-26T05:41:05.448Z,31.70
2017-10-26T05:43:35.474Z,30.63
2017-10-26T05:46:05.627Z,31.10
2017-10-26T05:48:34.851Z,32.90
2017-10-26T05:51:05.596Z,29.83
2017-10-26T05:53:34.806Z,32.93
2017-10-26T05:56:04.883Z,29.80
2017-10-26T05:58:34.115Z,30.37
2017-10-26T06:01:03.482Z,29.33
2017-10-26T06:03:32.691Z,30.53
2017-10-26T06:06:01.921Z,31.17
2017-10-26T06:08:31.151Z,30.30
2017-10-26T06:11:00.388Z,31.13
2017-10-26T06:13:29.618Z,30.97
2017-10-26T06:15:58.837Z,29.53
2017-10-26T06:18:28.046Z,28.10
2017-10-26T06:20:57.277Z,28.03
2017-10-26T06:23:26.514Z,29.30
2017-10-26T06:25:56.514Z,29.27
2017-10-26T06:28:25.767Z,28.30
2017-10-26T06:30:55.079Z,25.27
2017-10-26T06:33:24.300Z,27.03
2017-10-26T06:35:53.516Z,27.17
2017-10-26T06:38:22.737Z,26.27
2017-10-26T06:40:51.951Z,25.93
2017-10-26T06:43:21.187Z,25.63
2017-10-26T06:45:50.395Z,27.53
2017-10-26T06:48:19.608Z,26.93
2017-10-26T06:50:49.575Z,25.83
2017-10-26T06:53:18.867Z,27.10
2017-10-26T06:55:48.088Z,26.77
2017-10-26T06:58:17.360Z,29.00
2017-10-26T07:00:46.624Z,30.43
2017-10-26T07:03:17.027Z,31.50
2017-10-26T07:05:46.251Z,29.23
2017-10-26T07:08:15.554Z,29.50
2017-10-26T07:10:44.751Z,29.20
2017-10-26T07:13:14.020Z,26.07
2017-10-26T07:15:43.373Z,28.23
2017-10-26T07:18:12.595Z,28.80
2017-10-26T07:20:41.880Z,27.23
2017-10-26T07:23:11.143Z,26.50
2017-10-26T07:25:40.389Z,27.70
2017-10-26T07:28:09.767Z,27.67
2017-10-26T07:30:38.982Z,26.20
2017-10-26T07:33:08.209Z,25.10
2017-10-26T07:35:37.423Z,25.80
2017-10-26T07:38:07.568Z,23.47
2017-10-26T07:40:36.806Z,22.80
2017-10-26T07:43:06.160Z,22.73
2017-10-26T07:45:36.303Z,23.97
2017-10-26T07:48:06.079Z,24.93
2017-10-26T07:50:35.262Z,23.80
2017-10-26T07:53:05.289Z,24.70
2017-10-26T07:55:35.297Z,25.93
2017-10-26T07:58:05.323Z,24.70
2017-10-26T08:00:35.308Z,26.30
2017-10-26T08:03:06.060Z,24.73
2017-10-26T08:05:35.403Z,23.60
2017-10-26T08:08:05.404Z,26.00
2017-10-26T08:10:34.639Z,27.23
2017-10-26T08:13:03.849Z,26.07
2017-10-26T08:15:33.074Z,24.03
2017-10-26T08:18:03.084Z,23.97
2017-10-26T08:20:33.092Z,22.70
2017-10-26T08:23:02.310Z,23.53
2017-10-26T08:25:32.286Z,23.10
2017-10-26T08:28:01.544Z,22.13
2017-10-26T08:30:30.801Z,21.70
2017-10-26T08:33:00.017Z,21.20
2017-10-26T08:35:30.196Z,19.93
2017-10-26T08:37:59.460Z,22.57
2017-10-26T08:40:28.691Z,21.07
2017-10-26T08:42:58.098Z,21.63
2017-10-26T08:45:27.375Z,19.87
2017-10-26T08:47:56.585Z,21.23
2017-10-26T08:50:25.801Z,18.80
2017-10-26T08:52:55.003Z,19.60
2017-10-26T08:55:24.208Z,21.50
2017-10-26T08:57:53.539Z,20.63
2017-10-26T09:00:22.796Z,19.43
2017-10-26T09:02:52.072Z,19.67
2017-10-26T09:05:21.313Z,18.70
2017-10-26T09:07:50.501Z,19.90
2017-10-26T09:10:20.940Z,18.87
2017-10-26T09:12:53.134Z,20.40
2017-10-26T09:15:22.374Z,18.40
2017-10-26T09:17:51.732Z,18.40
2017-10-26T09:20:20.956Z,19.27
2017-10-26T09:22:50.180Z,17.57
2017-10-26T09:25:19.419Z,18.70
2017-10-26T09:27:48.671Z,17.00
2017-10-26T09:30:18.390Z,15.90
2017-10-26T09:32:47.608Z,15.23
2017-10-26T09:35:17.600Z,15.40
2017-10-26T09:37:46.831Z,15.50
2017-10-26T09:40:16.049Z,16.33
2017-10-26T09:42:45.287Z,15.13
2017-10-26T09:45:14.542Z,14.30
2017-10-26T09:47:43.745Z,14.57
2017-10-26T09:50:13.034Z,16.23
2017-10-26T09:52:42.285Z,14.13
2017-10-26T09:55:11.489Z,14.17
2017-10-26T09:57:40.746Z,16.33
2017-10-26T10:00:09.981Z,16.73
2017-10-26T10:02:39.191Z,16.30
2017-10-26T10:05:09.179Z,17.10
2017-10-26T10:07:38.399Z,17.30
2017-10-26T10:10:07.737Z,16.80
2017-10-26T10:12:36.973Z,18.83
2017-10-26T10:15:07.231Z,15.30
2017-10-26T10:17:37.202Z,15.67
2017-10-26T10:20:06.567Z,16.07
2017-10-26T10:22:35.802Z,16.53
2017-10-26T10:25:06.924Z,16.60
2017-10-26T10:27:37.924Z,16.80
2017-10-26T10:30:07.891Z,15.00
2017-10-26T10:32:37.126Z,15.63
2017-10-26T10:35:06.580Z,15.47
2017-10-26T10:37:35.804Z,15.57
2017-10-26T10:40:05.009Z,14.80
2017-10-26T10:42:34.256Z,15.00
2017-10-26T10:45:04.290Z,14.90
2017-10-26T10:47:33.534Z,15.17
2017-10-26T10:50:02.779Z,15.93
2017-10-26T10:52:32.028Z,18.27
2017-10-26T10:55:01.239Z,18.00
2017-10-26T10:57:31.224Z,15.70
2017-10-26T11:13:27.576Z,15.70
2017-10-26T11:15:56.788Z,13.73
2017-10-26T11:18:26.035Z,12.67
2017-10-26T11:20:55.235Z,12.20
2017-10-26T11:23:24.462Z,11.70
2017-10-26T11:25:53.711Z,10.90
2017-10-26T11:28:24.788Z,11.80
2017-10-26T11:30:54.028Z,10.80
2017-10-26T11:33:23.263Z,11.17
2017-10-26T11:35:52.475Z,10.53
2017-10-26T11:38:21.703Z,11.80
2017-10-26T11:40:51.715Z,13.60
2017-10-26T11:43:21.932Z,11.60
2017-10-26T11:45:51.990Z,10.73
2017-10-26T11:48:21.207Z,10.07
2017-10-26T11:50:50.402Z,7.83
2017-10-26T11:53:19.634Z,7.30
2017-10-26T11:55:49.766Z,6.20
2017-10-26T11:58:19.775Z,6.73
2017-10-26T12:00:49.747Z,6.70
2017-10-26T12:03:18.968Z,5.97
2017-10-26T12:05:48.142Z,7.17
2017-10-26T12:08:17.385Z,8.27
2017-10-26T12:10:48.077Z,8.70
2017-10-26T12:13:17.306Z,10.90
2017-10-26T12:15:46.831Z,8.80
2017-10-26T12:18:16.817Z,9.80
2017-10-26T12:20:46.068Z,10.40
2017-10-26T12:23:15.490Z,9.37
2017-10-26T12:25:44.708Z,19.47
2017-10-26T12:28:13.940Z,10.80
2017-10-26T12:30:43.918Z,8.87
2017-10-26T12:33:13.102Z,8.77
2017-10-26T12:35:42.305Z,9.17
2017-10-26T12:38:11.557Z,9.70
2017-10-26T12:40:40.756Z,8.90
2017-10-26T12:43:10.106Z,8.40
2017-10-26T12:45:39.324Z,9.60
2017-10-26T12:48:10.215Z,8.73
2017-10-26T12:50:39.419Z,9.30
2017-10-26T12:53:08.647Z,9.80
2017-10-26T12:55:39.391Z,9.70
2017-10-26T12:58:08.564Z,9.70
2017-10-26T13:00:37.908Z,8.93
2017-10-26T13:03:07.877Z,10.13
2017-10-26T13:05:37.119Z,9.67
2017-10-26T13:08:07.198Z,10.77
2017-10-26T13:10:36.439Z,10.23
2017-10-26T13:13:06.463Z,10.17
2017-10-26T13:15:35.693Z,11.03
2017-10-26T13:18:04.917Z,11.20
2017-10-26T13:20:34.135Z,11.03
2017-10-26T13:23:04.195Z,11.30
2017-10-26T13:25:33.435Z,11.67
2017-10-26T13:28:02.651Z,10.83
2017-10-26T13:30:32.644Z,11.60
2017-10-26T13:33:02.010Z,11.57
2017-10-26T13:35:31.235Z,10.83
2017-10-26T13:38:00.500Z,10.63
2017-10-26T13:40:29.723Z,10.60
2017-10-26T13:42:58.936Z,12.30
2017-10-26T13:45:28.272Z,11.80
2017-10-26T13:47:57.494Z,11.07
2017-10-26T13:50:26.748Z,11.70
2017-10-26T13:52:57.499Z,11.17
2017-10-26T13:55:27.511Z,10.53
2017-10-26T13:57:56.981Z,9.90
2017-10-26T14:00:26.377Z,9.67
2017-10-26T14:02:55.596Z,8.70
2017-10-26T14:05:24.818Z,7.67
2017-10-26T14:07:54.979Z,8.73
2017-10-26T14:10:24.238Z,9.30
2017-10-26T14:12:54.212Z,8.50
2017-10-26T14:15:23.925Z,9.00
2017-10-26T14:17:53.144Z,9.70
2017-10-26T14:20:23.206Z,9.17
2017-10-26T14:22:52.415Z,9.73
2017-10-26T14:25:21.672Z,9.20
2017-10-26T14:27:51.664Z,10.10
2017-10-26T14:30:21.670Z,10.20
2017-10-26T14:32:50.933Z,10.50
2017-10-26T14:35:20.340Z,10.53
2017-10-26T14:37:49.557Z,10.13
2017-10-26T14:40:18.774Z,10.67
2017-10-26T14:42:47.995Z,10.40
2017-10-26T14:45:18.143Z,10.30
2017-10-26T14:47:47.659Z,9.50
2017-10-26T14:50:16.918Z,9.40
2017-10-26T14:52:46.140Z,10.27
2017-10-26T14:55:15.371Z,10.20
2017-10-26T14:57:44.590Z,10.30
2017-10-26T15:00:13.813Z,10.30
2017-10-26T15:02:43.789Z,11.50
2017-10-26T15:05:13.024Z,10.57
2017-10-26T15:07:42.271Z,10.20
2017-10-26T15:10:11.508Z,11.10
2017-10-26T15:12:41.523Z,11.60
2017-10-26T15:15:11.565Z,11.33
2017-10-26T15:17:40.905Z,10.83
2017-10-26T15:20:10.400Z,12.20
2017-10-26T15:22:39.631Z,11.53
2017-10-26T15:25:08.877Z,12.47
2017-10-26T15:27:38.112Z,10.70
2017-10-26T15:30:07.369Z,11.40
2017-10-26T15:32:36.601Z,11.63
2017-10-26T15:35:05.873Z,11.37
2017-10-26T15:37:35.833Z,11.00
2017-10-26T15:40:05.079Z,11.10
2017-10-26T15:42:34.302Z,11.27
2017-10-26T15:45:03.511Z,11.20
2017-10-26T15:47:34.229Z,11.83
2017-10-26T15:50:03.769Z,11.97
2017-10-26T15:52:33.938Z,12.90
2017-10-26T15:55:03.180Z,10.27
2017-10-26T15:57:32.503Z,10.90
2017-10-26T16:00:02.724Z,9.70
2017-10-26T16:02:32.711Z,9.90
2017-10-26T16:05:03.434Z,9.80
2017-10-26T16:07:32.677Z,9.03
2017-10-26T16:10:02.675Z,10.57
2017-10-26T16:12:31.922Z,12.43
2017-10-26T16:15:01.171Z,11.47
2017-10-26T16:17:30.386Z,13.03
2017-10-26T16:19:59.624Z,12.37
2017-10-26T16:22:28.869Z,12.07
2017-10-26T16:24:58.858Z,12.33
2017-10-26T16:27:28.087Z,13.00
2017-10-26T16:29:58.086Z,10.50
2017-10-26T16:32:27.348Z,12.20
2017-10-26T16:34:56.573Z,17.80
2017-10-26T16:37:25.971Z,16.80
2017-10-26T16:39:56.289Z,17.40
2017-10-26T16:42:26.307Z,14.77
2017-10-26T16:44:55.642Z,14.13
2017-10-26T16:47:25.667Z,15.00
2017-10-26T16:49:55.670Z,12.73
2017-10-26T16:52:25.752Z,12.17
2017-10-26T16:54:54.940Z,19.43
2017-10-26T16:57:24.221Z,19.30
2017-10-26T16:59:53.461Z,20.07
2017-10-26T17:02:22.688Z,18.17
2017-10-26T17:04:52.689Z,17.57
2017-10-26T17:07:22.189Z,15.83
2017-10-26T17:09:51.415Z,18.37
2017-10-26T17:12:20.642Z,17.40
2017-10-26T17:14:49.868Z,14.27
2017-10-26T17:17:20.596Z,12.53
2017-10-26T17:19:49.837Z,10.33
2017-10-26T17:22:19.287Z,9.50
2017-10-26T17:24:48.582Z,9.20
2017-10-26T17:27:17.922Z,12.33
2017-10-26T17:29:48.631Z,11.20
2017-10-26T17:32:19.448Z,9.37
2017-10-26T17:34:48.659Z,9.57
2017-10-26T17:37:17.869Z,8.77
2017-10-26T17:39:48.708Z,8.43
2017-10-26T17:42:18.000Z,9.90
2017-10-26T17:44:47.220Z,10.47
2017-10-26T17:47:17.229Z,9.23
2017-10-26T17:49:46.528Z,10.73
2017-10-26T17:52:16.579Z,10.00
2017-10-26T17:54:45.833Z,10.13
2017-10-26T17:57:16.576Z,11.13
2017-10-26T17:59:45.900Z,9.70
2017-10-26T18:02:15.871Z,9.93
2017-10-26T18:04:45.132Z,10.40
2017-10-26T18:07:14.346Z,12.57
2017-10-26T18:09:43.700Z,13.33
2017-10-26T18:12:12.929Z,12.10
2017-10-26T18:14:42.136Z,11.60
2017-10-26T18:17:11.368Z,15.40
2017-10-26T18:19:40.591Z,14.80
2017-10-26T18:22:10.615Z,14.03
2017-10-26T18:24:39.874Z,14.67
2017-10-26T18:27:09.158Z,14.27
2017-10-26T18:29:38.419Z,12.67
2017-10-26T18:32:08.444Z,14.73
2017-10-26T18:34:37.693Z,13.67
2017-10-26T18:37:07.682Z,15.87
2017-10-26T18:39:36.933Z,17.23
2017-10-26T18:42:07.119Z,17.43
2017-10-26T18:44:36.389Z,17.40
2017-10-26T18:47:05.682Z,16.90
2017-10-26T18:49:35.696Z,17.60
2017-10-26T18:52:04.914Z,18.00
2017-10-26T18:54:34.390Z,18.20
2017-10-26T18:57:03.654Z,18.00
2017-10-26T18:59:32.906Z,20.23
2017-10-26T19:02:02.168Z,19.97
2017-10-26T19:04:32.198Z,20.30
2017-10-26T19:07:01.450Z,20.70
2017-10-26T19:09:30.684Z,20.60
2017-10-26T19:11:59.940Z,19.53
2017-10-26T19:14:29.172Z,20.37
2017-10-26T19:17:01.172Z,19.03
2017-10-26T19:19:32.333Z,20.50
2017-10-26T19:22:01.686Z,21.50
2017-10-26T19:24:31.681Z,19.50
2017-10-26T19:27:00.932Z,19.40
2017-10-26T19:29:30.169Z,18.80
2017-10-26T19:31:59.413Z,19.67
2017-10-26T19:34:29.398Z,20.93
2017-10-26T19:36:58.688Z,21.57
2017-10-26T19:39:27.996Z,21.57
2017-10-26T19:41:58.184Z,19.83
2017-10-26T19:44:27.414Z,20.70
2017-10-26T19:46:57.528Z,20.77
2017-10-26T19:49:27.550Z,22.23
2017-10-26T19:51:57.632Z,20.60
2017-10-26T19:54:26.900Z,21.27
2017-10-26T19:56:57.009Z,21.93
2017-10-26T19:59:27.052Z,20.33
2017-10-26T20:01:56.325Z,24.30
2017-10-26T20:04:25.571Z,23.20
2017-10-26T20:06:54.812Z,23.30
2017-10-26T20:09:25.112Z,23.00
2017-10-26T20:11:54.342Z,23.87
2017-10-26T20:14:24.369Z,23.27
2017-10-26T20:16:54.406Z,23.83
2017-10-26T20:19:23.644Z,23.17
2017-10-26T20:21:52.910Z,23.10
2017-10-26T20:24:22.112Z,23.67
2017-10-26T20:26:51.359Z,24.70
2017-10-26T20:29:20.611Z,22.13
2017-10-26T20:31:49.932Z,22.70
2017-10-26T20:34:20.689Z,23.93
2017-10-26T20:36:50.756Z,22.87
2017-10-26T20:39:19.973Z,21.27
2017-10-26T20:41:49.191Z,20.97
2017-10-26T20:44:19.236Z,21.10
2017-10-26T20:46:48.586Z,19.70
2017-10-26T20:49:23.342Z,20.33
2017-10-26T20:51:58.719Z,19.10
2017-10-26T20:54:33.347Z,20.27
2017-10-26T20:57:07.947Z,20.80
2017-10-26T20:59:42.641Z,19.63
2017-10-26T21:02:17.345Z,21.73
2017-10-26T21:04:52.106Z,19.60
2017-10-26T21:07:27.558Z,20.40
2017-10-26T21:09:57.562Z,24.50
2017-10-26T21:12:32.236Z,21.50
2017-10-26T21:15:01.540Z,20.80
2017-10-26T21:17:30.882Z,20.23
2017-10-26T21:20:00.241Z,20.90
2017-10-26T21:22:29.553Z,20.73
2017-10-26T21:24:58.775Z,18.60
2017-10-26T21:27:29.546Z,17.27
2017-10-26T21:29:58.792Z,16.40
2017-10-26T21:32:28.164Z,16.80
2017-10-26T21:34:57.378Z,16.60
2017-10-26T21:37:26.661Z,15.23
2017-10-26T21:39:56.617Z,15.07
2017-10-26T21:42:26.023Z,14.77
2017-10-26T21:44:55.408Z,14.37
2017-10-26T21:47:24.639Z,14.50
2017-10-26T21:49:54.625Z,16.67
2017-10-26T21:52:23.884Z,15.80
2017-10-26T21:54:53.109Z,15.87
2017-10-26T21:57:22.364Z,16.33
2017-10-26T21:59:51.605Z,15.83
2017-10-26T22:02:20.875Z,15.60
2017-10-26T22:04:50.109Z,14.63
2017-10-26T22:07:19.388Z,14.43
2017-10-26T22:09:48.664Z,14.97
2017-10-26T22:12:18.633Z,14.50
2017-10-26T22:14:47.878Z,14.23
2017-10-26T22:17:17.893Z,13.20
2017-10-26T22:19:48.024Z,14.33
2017-10-26T22:22:17.258Z,12.93
2017-10-26T22:24:46.556Z,12.97
2017-10-26T22:27:17.311Z,14.73
2017-10-26T22:29:47.326Z,13.47
2017-10-26T22:32:16.562Z,13.93
2017-10-26T22:34:45.771Z,12.50
2017-10-26T22:37:15.001Z,12.77
2017-10-26T22:39:44.231Z,12.73
2017-10-26T22:42:14.199Z,13.17
2017-10-26T22:44:43.445Z,11.73
2017-10-26T22:47:13.425Z,11.63
2017-10-26T22:49:42.848Z,12.27
2017-10-26T22:52:12.159Z,10.57
2017-10-26T22:54:42.149Z,10.17
2017-10-26T22:57:11.377Z,11.07
2017-10-26T22:59:41.361Z,9.83
2017-10-26T23:02:10.780Z,9.17
2017-10-26T23:04:40.039Z,10.20
2017-10-26T23:07:11.193Z,9.33
2017-10-26T23:09:40.434Z,9.83
2017-10-26T23:12:09.650Z,10.17
2017-10-26T23:14:38.880Z,11.20
2017-10-26T23:17:08.119Z,10.47
2017-10-26T23:19:38.299Z,10.83
2017-10-26T23:22:07.634Z,10.73
2017-10-26T23:24:37.620Z,10.50
2017-10-26T23:27:06.842Z,10.40
2017-10-26T23:29:36.065Z,9.73
2017-10-26T23:32:06.312Z,9.73
2017-10-26T23:34:35.542Z,10.50
2017-10-26T23:37:04.765Z,9.47
2017-10-26T23:39:34.740Z,9.87
2017-10-26T23:42:04.205Z,10.67
2017-10-26T23:44:34.388Z,11.50
2017-10-26T23:47:03.591Z,12.60
2017-10-26T23:49:32.815Z,12.23
2017-10-26T23:52:02.792Z,12.30
2017-10-26T23:54:32.183Z,12.20
2017-10-26T23:57:01.375Z,12.90
2017-10-26T23:59:30.600Z,13.80
