createdAt,value
2018-02-03T00:00:35.646Z,99620.36
2018-02-03T00:03:03.111Z,99624.23
2018-02-03T00:05:30.973Z,99620.33
2018-02-03T00:07:58.404Z,99625.58
2018-02-03T00:10:25.843Z,99632.08
2018-02-03T00:12:53.300Z,99616.77
2018-02-03T00:15:20.822Z,99613.22
2018-02-03T00:17:48.464Z,99615.42
2018-02-03T00:20:15.901Z,99617.24
2018-02-03T00:22:43.337Z,99613.77
2018-02-03T00:25:10.821Z,99620.70
2018-02-03T00:27:38.257Z,99619.98
2018-02-03T00:30:05.952Z,99619.86
2018-02-03T00:32:33.408Z,99611.63
2018-02-03T00:35:00.842Z,99616.52
2018-02-03T00:37:28.296Z,99609.47
2018-02-03T00:39:55.736Z,99613.30
2018-02-03T00:42:23.448Z,99610.19
2018-02-03T00:44:50.881Z,99616.27
2018-02-03T00:47:18.312Z,99604.38
2018-02-03T00:49:45.768Z,99596.64
2018-02-03T00:52:13.201Z,99598.84
2018-02-03T00:54:40.824Z,99597.53
2018-02-03T00:57:08.261Z,99593.67
2018-02-03T00:59:35.692Z,99598.19
2018-02-03T01:02:03.157Z,99595.61
2018-02-03T01:04:30.587Z,99592.19
2018-02-03T01:06:58.581Z,99593.45
2018-02-03T01:09:26.021Z,99591.09
2018-02-03T01:11:53.456Z,99594.58
2018-02-03T01:14:20.908Z,99588.58
2018-02-03T01:16:48.355Z,99591.09
2018-02-03T01:19:16.185Z,99596.87
2018-02-03T01:21:43.621Z,99590.13
2018-02-03T01:24:11.054Z,99594.60
2018-02-03T01:26:38.532Z,99591.50
2018-02-03T01:29:05.964Z,99588.41
2018-02-03T01:31:33.604Z,99591.02
2018-02-03T01:34:01.070Z,99595.35
2018-02-03T01:36:28.517Z,99590.63
2018-02-03T01:38:55.974Z,99590.98
2018-02-03T01:41:23.409Z,99590.04
2018-02-03T01:43:50.908Z,99589.95
2018-02-03T01:46:18.377Z,99583.83
2018-02-03T01:48:45.808Z,99587.38
2018-02-03T01:51:13.261Z,99587.73
2018-02-03T01:53:40.736Z,99580.32
2018-02-03T01:56:08.377Z,99585.29
2018-02-03T01:58:35.812Z,99581.05
2018-02-03T02:01:03.244Z,99580.20
2018-02-03T02:03:30.709Z,99575.81
2018-02-03T02:05:58.141Z,99570.39
2018-02-03T02:08:25.744Z,99567.09
2018-02-03T02:10:53.181Z,99570.86
2018-02-03T02:13:20.641Z,99568.50
2018-02-03T02:15:48.101Z,99567.47
2018-02-03T02:18:15.540Z,99563.81
2018-02-03T02:20:43.030Z,99558.92
2018-02-03T02:23:10.463Z,99556.97
2018-02-03T02:25:37.912Z,99558.75
2018-02-03T02:28:05.368Z,99564.99
2018-02-03T02:30:32.806Z,99563.33
2018-02-03T02:33:00.273Z,99558.32
2018-02-03T02:35:27.719Z,99560.54
2018-02-03T02:37:55.184Z,99559.13
2018-02-03T02:40:22.666Z,99560.05
2018-02-03T02:42:50.104Z,99566.66
2018-02-03T02:45:17.590Z,99559.73
2018-02-03T02:47:45.025Z,99569.61
2018-02-03T02:50:12.457Z,99560.34
2018-02-03T02:52:39.949Z,99551.09
2018-02-03T02:55:07.385Z,99563.29
2018-02-03T02:57:35.182Z,99550.22
2018-02-03T03:00:02.619Z,99552.30
2018-02-03T03:02:30.059Z,99548.08
2018-02-03T03:04:57.528Z,99546.31
2018-02-03T03:07:25.024Z,99552.13
2018-02-03T03:09:52.480Z,99553.94
2018-02-03T03:12:19.914Z,99545.95
2018-02-03T03:14:47.344Z,99543.59
2018-02-03T03:17:14.805Z,99547.47
2018-02-03T03:19:42.241Z,99545.09
2018-02-03T03:22:09.954Z,99552.59
2018-02-03T03:24:37.393Z,99557.53
2018-02-03T03:27:04.828Z,99556.23
2018-02-03T03:29:32.296Z,99554.48
2018-02-03T03:31:59.733Z,99558.44
2018-02-03T03:34:27.442Z,99561.48
2018-02-03T03:36:54.890Z,99558.71
2018-02-03T03:39:22.332Z,99559.65
2018-02-03T03:41:49.801Z,99556.54
2018-02-03T03:44:17.268Z,99556.98
2018-02-03T03:46:44.961Z,99553.45
2018-02-03T03:49:12.398Z,99551.23
2018-02-03T03:51:39.837Z,99556.92
2018-02-03T03:54:07.289Z,99553.87
2018-02-03T03:56:34.736Z,99555.18
2018-02-03T03:59:02.417Z,99555.20
2018-02-03T04:01:29.853Z,99557.09
2018-02-03T04:03:57.289Z,99555.35
2018-02-03T04:06:24.752Z,99552.70
2018-02-03T04:08:52.193Z,99557.11
2018-02-03T04:11:19.813Z,99553.64
2018-02-03T04:13:47.257Z,99555.03
2018-02-03T04:16:14.692Z,99558.49
2018-02-03T04:18:42.177Z,99556.77
2018-02-03T04:21:09.612Z,99556.81
2018-02-03T04:23:37.184Z,99556.02
2018-02-03T04:26:04.612Z,99549.85
2018-02-03T04:28:32.056Z,99551.08
2018-02-03T04:30:59.532Z,99548.16
2018-02-03T04:33:26.973Z,99554.48
2018-02-03T04:35:54.458Z,99552.23
2018-02-03T04:38:21.889Z,99556.32
2018-02-03T04:40:49.330Z,99556.53
2018-02-03T04:43:16.797Z,99552.12
2018-02-03T04:45:44.236Z,99550.85
2018-02-03T04:48:11.852Z,99556.92
2018-02-03T04:50:39.336Z,99549.11
2018-02-03T04:53:06.770Z,99555.56
2018-02-03T04:55:34.226Z,99549.34
2018-02-03T04:58:01.665Z,99542.91
2018-02-03T05:00:29.541Z,99547.72
2018-02-03T05:02:56.981Z,99543.44
2018-02-03T05:05:24.413Z,99547.25
2018-02-03T05:07:52.044Z,99544.82
2018-02-03T05:10:19.479Z,99546.86
2018-02-03T05:12:46.961Z,99550.55
2018-02-03T05:15:14.401Z,99553.25
2018-02-03T05:17:41.837Z,99544.10
2018-02-03T05:20:09.293Z,99544.50
2018-02-03T05:22:37.029Z,99546.67
2018-02-03T05:25:04.624Z,99553.66
2018-02-03T05:27:32.080Z,99554.09
2018-02-03T05:29:59.545Z,99554.49
2018-02-03T05:32:26.997Z,99556.70
2018-02-03T05:34:54.433Z,99555.44
2018-02-03T05:37:22.111Z,99556.28
2018-02-03T05:39:49.545Z,99558.24
2018-02-03T05:42:16.996Z,99561.47
2018-02-03T05:44:44.449Z,99553.55
2018-02-03T05:47:11.887Z,99559.80
2018-02-03T05:49:39.608Z,99561.77
2018-02-03T05:52:07.053Z,99561.19
2018-02-03T05:54:34.502Z,99565.28
2018-02-03T05:57:01.971Z,99567.65
2018-02-03T05:59:29.413Z,99572.84
2018-02-03T06:01:56.898Z,99576.27
2018-02-03T06:04:24.339Z,99586.52
2018-02-03T06:06:51.774Z,99577.25
2018-02-03T06:09:19.229Z,99577.23
2018-02-03T06:11:46.689Z,99576.45
2018-02-03T06:14:14.365Z,99574.87
2018-02-03T06:16:41.828Z,99573.91
2018-02-03T06:19:09.257Z,99577.03
2018-02-03T06:21:36.713Z,99573.00
2018-02-03T06:24:04.152Z,99564.68
2018-02-03T06:26:31.755Z,99562.86
2018-02-03T06:28:59.236Z,99569.40
2018-02-03T06:31:26.673Z,99560.65
2018-02-03T06:33:54.129Z,99563.81
2018-02-03T06:36:21.565Z,99567.48
2018-02-03T06:38:49.045Z,99571.69
2018-02-03T06:41:16.488Z,99567.36
2018-02-03T06:43:43.953Z,99570.76
2018-02-03T06:46:11.418Z,99571.59
2018-02-03T06:48:38.921Z,99568.78
2018-02-03T06:51:06.357Z,99576.61
2018-02-03T06:53:33.805Z,99569.49
2018-02-03T06:56:01.245Z,99578.20
2018-02-03T06:58:28.705Z,99570.87
2018-02-03T07:00:56.149Z,99576.55
2018-02-03T07:03:23.634Z,99575.78
2018-02-03T07:05:51.085Z,99571.90
2018-02-03T07:08:18.536Z,99571.41
2018-02-03T07:10:46.001Z,99570.49
2018-02-03T07:13:13.441Z,99570.97
2018-02-03T07:15:40.944Z,99571.31
2018-02-03T07:18:08.393Z,99572.91
2018-02-03T07:20:35.833Z,99580.47
2018-02-03T07:23:03.337Z,99584.47
2018-02-03T07:25:30.788Z,99588.81
2018-02-03T07:27:58.457Z,99591.28
2018-02-03T07:30:25.954Z,99594.56
2018-02-03T07:32:53.393Z,99594.26
2018-02-03T07:35:20.856Z,99593.95
2018-02-03T07:37:48.301Z,99600.05
2018-02-03T07:40:15.897Z,99592.20
2018-02-03T07:42:43.369Z,99596.95
2018-02-03T07:45:10.825Z,99600.40
2018-02-03T07:47:38.341Z,99605.65
2018-02-03T07:50:05.838Z,99606.94
2018-02-03T07:52:33.448Z,99609.02
2018-02-03T07:55:00.905Z,99604.35
2018-02-03T07:57:28.422Z,99606.38
2018-02-03T07:59:55.900Z,99604.64
2018-02-03T08:02:23.341Z,99603.03
2018-02-03T08:04:50.834Z,99599.50
2018-02-03T08:07:18.273Z,99593.83
2018-02-03T08:09:45.760Z,99601.23
2018-02-03T08:12:13.256Z,99600.83
2018-02-03T08:14:40.701Z,99598.30
2018-02-03T08:17:08.453Z,99600.00
2018-02-03T08:19:35.909Z,99594.30
2018-02-03T08:22:03.345Z,99594.59
2018-02-03T08:24:30.817Z,99598.98
2018-02-03T08:26:58.304Z,99588.29
2018-02-03T08:29:25.923Z,99591.80
2018-02-03T08:31:53.368Z,99587.25
2018-02-03T08:34:20.806Z,99595.08
2018-02-03T08:36:48.273Z,99595.14
2018-02-03T08:39:15.721Z,99593.48
2018-02-03T08:41:43.189Z,99594.05
2018-02-03T08:44:10.660Z,99597.68
2018-02-03T08:46:38.106Z,99589.44
2018-02-03T08:49:05.615Z,99599.17
2018-02-03T08:51:33.049Z,99600.91
2018-02-03T08:54:00.545Z,99597.30
2018-02-03T08:56:28.011Z,99600.45
2018-02-03T08:58:55.497Z,99601.02
2018-02-03T09:01:22.964Z,99603.55
2018-02-03T09:03:50.413Z,99599.50
2018-02-03T09:06:17.891Z,99599.00
2018-02-03T09:08:45.369Z,99595.81
2018-02-03T09:11:12.822Z,99590.88
2018-02-03T09:13:40.289Z,99587.92
2018-02-03T09:16:07.738Z,99594.22
2018-02-03T09:18:35.188Z,99591.79
2018-02-03T09:21:02.664Z,99594.41
2018-02-03T09:23:30.109Z,99579.79
2018-02-03T09:25:57.573Z,99586.09
2018-02-03T09:28:25.132Z,99591.34
2018-02-03T09:30:52.585Z,99578.44
2018-02-03T09:33:20.038Z,99582.02
2018-02-03T09:35:47.500Z,99584.45
2018-02-03T09:38:14.937Z,99586.25
2018-02-03T09:40:42.377Z,99580.69
2018-02-03T09:43:09.841Z,99584.55
2018-02-03T09:45:37.274Z,99588.24
2018-02-03T09:48:04.726Z,99577.03
2018-02-03T09:50:32.198Z,99574.33
2018-02-03T09:52:59.638Z,99579.41
2018-02-03T09:55:27.073Z,99580.34
2018-02-03T09:57:54.527Z,99581.23
2018-02-03T10:00:21.964Z,99572.90
2018-02-03T10:02:49.397Z,99571.36
2018-02-03T10:05:16.853Z,99571.19
2018-02-03T10:07:44.293Z,99567.66
2018-02-03T10:10:11.732Z,99569.14
2018-02-03T10:12:39.391Z,99565.44
2018-02-03T10:15:06.873Z,99565.70
2018-02-03T10:17:34.309Z,99562.23
2018-02-03T10:20:02.171Z,99560.76
2018-02-03T10:22:29.618Z,99561.33
2018-02-03T10:24:57.078Z,99560.58
2018-02-03T10:27:24.549Z,99565.61
2018-02-03T10:29:52.025Z,99561.55
2018-02-03T10:32:19.481Z,99564.93
2018-02-03T10:34:46.961Z,99565.36
2018-02-03T10:37:14.392Z,99555.69
2018-02-03T10:39:41.834Z,99560.70
2018-02-03T10:42:09.340Z,99554.02
2018-02-03T10:44:36.777Z,99554.00
2018-02-03T10:47:04.258Z,99557.83
2018-02-03T10:49:31.908Z,99552.05
2018-02-03T10:51:59.353Z,99543.23
2018-02-03T10:54:26.925Z,99541.65
2018-02-03T10:56:54.392Z,99538.13
2018-02-03T10:59:21.832Z,99545.91
2018-02-03T11:01:49.288Z,99544.16
2018-02-03T11:04:16.725Z,99539.34
2018-02-03T11:06:44.214Z,99534.55
2018-02-03T11:09:11.644Z,99530.74
2018-02-03T11:11:39.109Z,99530.91
2018-02-03T11:14:06.566Z,99533.88
2018-02-03T11:16:34.014Z,99534.41
2018-02-03T11:19:01.494Z,99536.26
2018-02-03T11:21:28.966Z,99536.69
2018-02-03T11:23:56.409Z,99536.05
2018-02-03T11:26:27.593Z,99536.20
2018-02-03T11:28:55.513Z,99536.63
2018-02-03T11:31:23.290Z,99528.14
2018-02-03T11:33:50.741Z,99525.31
2018-02-03T11:36:18.176Z,99525.78
2018-02-03T11:38:45.642Z,99522.45
2018-02-03T11:41:13.077Z,99522.39
2018-02-03T11:43:40.811Z,99515.15
2018-02-03T11:46:08.245Z,99525.89
2018-02-03T11:48:35.684Z,99517.84
2018-02-03T11:51:03.146Z,99514.73
2018-02-03T11:53:30.601Z,99514.45
2018-02-03T11:55:58.080Z,99522.31
2018-02-03T11:58:25.627Z,99514.34
2018-02-03T12:00:53.101Z,99513.44
2018-02-03T12:03:20.552Z,99513.45
2018-02-03T12:05:47.997Z,99507.62
2018-02-03T12:08:15.781Z,99502.83
2018-02-03T12:10:43.221Z,99503.02
2018-02-03T12:13:10.665Z,99496.67
2018-02-03T12:15:38.121Z,99490.02
2018-02-03T12:18:05.555Z,99498.47
2018-02-03T12:20:33.384Z,99495.98
2018-02-03T12:23:00.827Z,99492.03
2018-02-03T12:25:28.277Z,99485.78
2018-02-03T12:27:55.740Z,99486.75
2018-02-03T12:30:24.133Z,99487.30
2018-02-03T12:32:52.302Z,99486.18
2018-02-03T12:35:19.736Z,99476.67
2018-02-03T12:37:47.228Z,99477.63
2018-02-03T12:40:14.649Z,99469.50
2018-02-03T12:42:42.089Z,99471.22
2018-02-03T12:45:09.553Z,99470.95
2018-02-03T12:47:37.010Z,99469.34
2018-02-03T12:50:04.441Z,99461.84
2018-02-03T12:52:31.960Z,99460.17
2018-02-03T12:54:59.423Z,99462.02
2018-02-03T12:57:27.528Z,99454.53
2018-02-03T12:59:54.965Z,99454.28
2018-02-03T13:02:22.397Z,99453.29
2018-02-03T13:04:49.868Z,99451.81
2018-02-03T13:07:17.309Z,99448.30
2018-02-03T13:09:45.679Z,99448.95
2018-02-03T13:12:13.125Z,99452.10
2018-02-03T13:14:40.569Z,99444.84
2018-02-03T13:17:08.033Z,99446.07
2018-02-03T13:19:35.467Z,99448.00
2018-02-03T13:22:03.087Z,99444.22
2018-02-03T13:24:30.837Z,99442.81
2018-02-03T13:26:58.295Z,99440.52
2018-02-03T13:29:25.749Z,99435.72
2018-02-03T13:31:53.217Z,99434.77
2018-02-03T13:34:20.765Z,99432.98
2018-02-03T13:36:48.194Z,99431.66
2018-02-03T13:39:15.642Z,99423.34
2018-02-03T13:41:43.118Z,99423.78
2018-02-03T13:44:10.549Z,99421.16
2018-02-03T13:46:37.997Z,99420.66
2018-02-03T13:49:05.694Z,99420.77
2018-02-03T13:51:33.132Z,99418.30
2018-02-03T13:54:00.572Z,99419.25
2018-02-03T13:56:28.281Z,99417.37
2018-02-03T13:58:55.725Z,99414.06
2018-02-03T14:01:23.162Z,99411.53
2018-02-03T14:03:50.977Z,99409.08
2018-02-03T14:06:18.420Z,99408.38
2018-02-03T14:08:45.859Z,99409.84
2018-02-03T14:11:13.623Z,99411.44
2018-02-03T14:13:41.072Z,99410.48
2018-02-03T14:16:08.505Z,99412.77
2018-02-03T14:18:36.201Z,99406.41
2018-02-03T14:21:03.634Z,99404.61
2018-02-03T14:23:31.077Z,99406.52
2018-02-03T14:26:04.289Z,99407.27
2018-02-03T14:28:31.727Z,99409.77
2018-02-03T14:30:59.166Z,99410.64
2018-02-03T14:33:26.649Z,99407.59
2018-02-03T14:35:54.082Z,99411.05
2018-02-03T14:38:21.520Z,99407.55
2018-02-03T14:40:48.972Z,99423.13
2018-02-03T14:43:16.425Z,99409.73
2018-02-03T14:45:43.862Z,99411.72
2018-02-03T14:48:11.349Z,99402.70
2018-02-03T14:50:38.780Z,99404.55
2018-02-03T14:53:06.248Z,99409.22
2018-02-03T14:55:34.092Z,99405.64
2018-02-03T14:58:01.525Z,99410.65
2018-02-03T15:00:28.960Z,99408.59
2018-02-03T15:03:00.183Z,99415.31
2018-02-03T15:05:27.654Z,99417.52
2018-02-03T15:07:55.090Z,99415.54
2018-02-03T15:10:22.630Z,99418.67
2018-02-03T15:12:50.117Z,99423.69
2018-02-03T15:15:17.559Z,99416.53
2018-02-03T15:17:45.042Z,99418.43
2018-02-03T15:20:12.488Z,99410.36
2018-02-03T15:22:39.936Z,99410.17
2018-02-03T15:25:07.409Z,99408.89
2018-02-03T15:27:34.860Z,99418.04
2018-02-03T15:30:02.297Z,99422.52
2018-02-03T15:32:29.934Z,99429.43
2018-02-03T15:34:57.368Z,99426.38
2018-02-03T15:37:24.808Z,99433.96
2018-02-03T15:39:52.273Z,99425.48
2018-02-03T15:42:19.733Z,99426.41
2018-02-03T15:44:47.173Z,99426.09
2018-02-03T15:47:14.956Z,99425.91
2018-02-03T15:49:42.409Z,99427.36
2018-02-03T15:52:09.855Z,99427.80
2018-02-03T15:54:37.325Z,99431.42
2018-02-03T15:57:04.936Z,99430.13
2018-02-03T15:59:32.382Z,99434.05
2018-02-03T16:02:00.031Z,99435.42
2018-02-03T16:04:27.479Z,99440.33
2018-02-03T16:06:54.937Z,99436.75
2018-02-03T16:09:22.706Z,99440.84
2018-02-03T16:11:50.148Z,99439.16
2018-02-03T16:14:17.593Z,99443.79
2018-02-03T16:16:45.067Z,99448.23
2018-02-03T16:19:12.538Z,99443.53
2018-02-03T16:21:39.986Z,99450.25
2018-02-03T16:24:07.541Z,99444.53
2018-02-03T16:26:34.989Z,99450.34
2018-02-03T16:29:02.429Z,99453.50
2018-02-03T16:31:29.902Z,99454.28
2018-02-03T16:33:57.341Z,99457.45
2018-02-03T16:36:24.836Z,99457.78
2018-02-03T16:38:53.446Z,99456.81
2018-02-03T16:41:20.880Z,99461.34
2018-02-03T16:43:48.319Z,99466.48
2018-02-03T16:46:15.980Z,99464.45
2018-02-03T16:48:43.449Z,99468.36
2018-02-03T16:51:10.893Z,99473.68
2018-02-03T16:53:38.416Z,99475.09
2018-02-03T16:56:05.856Z,99480.20
2018-02-03T16:58:33.288Z,99473.25
2018-02-03T17:01:00.784Z,99484.05
2018-02-03T17:03:28.253Z,99479.53
2018-02-03T17:05:55.689Z,99475.42
2018-02-03T17:08:23.393Z,99481.63
2018-02-03T17:10:50.837Z,99487.74
2018-02-03T17:13:18.277Z,99487.36
2018-02-03T17:15:45.972Z,99486.88
2018-02-03T17:18:13.410Z,99489.47
2018-02-03T17:20:40.845Z,99493.06
2018-02-03T17:23:08.425Z,99484.14
2018-02-03T17:25:35.856Z,99494.36
2018-02-03T17:28:03.299Z,99503.61
2018-02-03T17:30:30.765Z,99501.09
2018-02-03T17:32:58.197Z,99507.42
2018-02-03T17:35:25.638Z,99508.66
2018-02-03T17:37:58.833Z,99502.61
2018-02-03T17:40:26.411Z,99502.42
2018-02-03T17:42:53.842Z,99510.03
2018-02-03T17:45:26.793Z,99515.98
2018-02-03T17:47:54.229Z,99515.42
2018-02-03T17:50:21.677Z,99519.44
2018-02-03T17:52:49.157Z,99518.02
2018-02-03T17:55:23.094Z,99518.56
2018-02-03T17:57:50.850Z,99522.91
2018-02-03T18:00:18.282Z,99521.54
2018-02-03T18:02:45.720Z,99526.00
2018-02-03T18:05:13.630Z,99522.07
2018-02-03T18:07:41.072Z,99527.73
2018-02-03T18:10:08.512Z,99532.45
2018-02-03T18:12:35.985Z,99531.53
2018-02-03T18:15:03.417Z,99531.45
2018-02-03T18:17:30.858Z,99541.95
2018-02-03T18:19:58.325Z,99534.61
2018-02-03T18:22:25.767Z,99535.83
2018-02-03T18:24:53.212Z,99533.00
2018-02-03T18:27:20.853Z,99539.53
2018-02-03T18:29:48.294Z,99542.55
2018-02-03T18:32:15.732Z,99546.63
2018-02-03T18:34:43.196Z,99543.78
2018-02-03T18:37:10.629Z,99542.28
2018-02-03T18:39:38.081Z,99544.55
2018-02-03T18:42:05.556Z,99543.92
2018-02-03T18:44:32.997Z,99535.17
2018-02-03T18:47:00.434Z,99543.31
2018-02-03T18:49:28.056Z,99543.59
2018-02-03T18:51:55.485Z,99538.73
2018-02-03T18:54:22.926Z,99545.38
2018-02-03T18:56:50.385Z,99546.89
2018-02-03T18:59:17.821Z,99549.80
2018-02-03T19:01:45.456Z,99548.12
2018-02-03T19:04:12.901Z,99551.66
2018-02-03T19:06:40.337Z,99554.03
2018-02-03T19:09:08.021Z,99558.86
2018-02-03T19:11:35.457Z,99551.94
2018-02-03T19:14:02.890Z,99555.44
2018-02-03T19:16:30.853Z,99561.28
2018-02-03T19:18:58.289Z,99563.74
2018-02-03T19:21:25.742Z,99562.93
2018-02-03T19:23:53.222Z,99565.09
2018-02-03T19:26:20.657Z,99561.11
2018-02-03T19:28:48.089Z,99559.91
2018-02-03T19:31:15.565Z,99564.39
2018-02-03T19:33:43.001Z,99566.95
2018-02-03T19:36:10.433Z,99564.58
2018-02-03T19:38:38.097Z,99563.73
2018-02-03T19:41:05.564Z,99564.66
2018-02-03T19:43:32.997Z,99566.94
2018-02-03T19:46:00.785Z,99569.43
2018-02-03T19:48:28.217Z,99576.63
2018-02-03T19:50:55.652Z,99572.16
2018-02-03T19:53:23.116Z,99578.52
2018-02-03T19:55:50.559Z,99583.12
2018-02-03T19:58:18.015Z,99578.41
2018-02-03T20:00:45.463Z,99577.36
2018-02-03T20:03:12.913Z,99577.67
2018-02-03T20:05:40.368Z,99573.70
2018-02-03T20:08:07.801Z,99583.35
2018-02-03T20:10:35.261Z,99577.67
2018-02-03T20:13:02.698Z,99584.75
2018-02-03T20:15:30.137Z,99578.66
2018-02-03T20:17:57.615Z,99583.06
2018-02-03T20:20:25.059Z,99592.74
2018-02-03T20:22:52.828Z,99588.02
2018-02-03T20:25:20.261Z,99591.03
2018-02-03T20:27:47.697Z,99591.11
2018-02-03T20:30:15.168Z,99592.74
2018-02-03T20:32:42.606Z,99600.55
2018-02-03T20:35:10.189Z,99596.33
2018-02-03T20:37:37.629Z,99604.20
2018-02-03T20:40:05.856Z,99608.06
2018-02-03T20:42:33.373Z,99610.34
2018-02-03T20:45:00.825Z,99611.35
2018-02-03T20:47:28.540Z,99615.74
2018-02-03T20:49:55.993Z,99610.06
2018-02-03T20:52:23.445Z,99615.31
2018-02-03T20:54:50.901Z,99618.33
2018-02-03T20:57:18.357Z,99621.93
2018-02-03T20:59:45.839Z,99625.83
2018-02-03T21:02:13.272Z,99622.39
2018-02-03T21:04:40.709Z,99626.71
2018-02-03T21:07:08.217Z,99623.63
2018-02-03T21:09:35.671Z,99629.77
2018-02-03T21:12:03.143Z,99631.52
2018-02-03T21:14:30.577Z,99644.66
2018-02-03T21:16:58.009Z,99642.46
2018-02-03T21:19:25.476Z,99646.02
2018-02-03T21:21:52.971Z,99645.62
2018-02-03T21:24:20.673Z,99645.61
2018-02-03T21:26:48.113Z,99644.31
2018-02-03T21:29:15.553Z,99647.86
2018-02-03T21:31:43.005Z,99652.20
2018-02-03T21:34:10.440Z,99654.38
2018-02-03T21:36:37.897Z,99656.98
2018-02-03T21:39:05.329Z,99660.92
2018-02-03T21:41:32.761Z,99664.88
2018-02-03T21:44:00.219Z,99667.91
2018-02-03T21:46:27.661Z,99664.41
2018-02-03T21:48:55.273Z,99665.31
2018-02-03T21:51:22.876Z,99675.77
2018-02-03T21:53:50.321Z,99680.16
2018-02-03T21:56:17.777Z,99675.77
2018-02-03T21:58:45.204Z,99686.25
2018-02-03T22:01:12.821Z,99686.24
2018-02-03T22:03:40.260Z,99684.95
2018-02-03T22:06:07.700Z,99694.09
2018-02-03T22:08:35.156Z,99694.54
2018-02-03T22:11:02.621Z,99696.28
2018-02-03T22:13:30.100Z,99697.58
2018-02-03T22:15:57.537Z,99705.02
2018-02-03T22:18:24.977Z,99695.84
2018-02-03T22:20:52.434Z,99711.11
2018-02-03T22:23:19.875Z,99707.17
2018-02-03T22:25:47.713Z,99707.19
2018-02-03T22:28:15.157Z,99713.29
2018-02-03T22:30:42.676Z,99712.39
2018-02-03T22:33:10.130Z,99723.31
2018-02-03T22:35:37.561Z,99722.87
2018-02-03T22:38:05.021Z,99721.98
2018-02-03T22:40:32.501Z,99728.53
2018-02-03T22:42:59.932Z,99734.21
2018-02-03T22:45:27.396Z,99735.92
2018-02-03T22:47:54.839Z,99734.63
2018-02-03T22:50:22.343Z,99742.05
2018-02-03T22:52:49.781Z,99739.47
2018-02-03T22:55:17.235Z,99749.05
2018-02-03T22:57:44.704Z,99755.16
2018-02-03T23:00:19.025Z,99753.85
2018-02-03T23:02:52.615Z,99751.23
2018-02-03T23:05:20.081Z,99753.42
2018-02-03T23:07:47.893Z,99755.55
2018-02-03T23:10:15.325Z,99753.82
2018-02-03T23:12:42.773Z,99752.95
2018-02-03T23:15:10.225Z,99762.98
2018-02-03T23:17:37.666Z,99761.70
2018-02-03T23:20:05.599Z,99759.08
2018-02-03T23:22:33.033Z,99763.00
2018-02-03T23:25:00.468Z,99760.83
2018-02-03T23:27:27.921Z,99766.94
2018-02-03T23:29:55.356Z,99766.93
2018-02-03T23:32:22.820Z,99774.79
2018-02-03T23:34:50.264Z,99773.48
2018-02-03T23:37:17.702Z,99774.38
2018-02-03T23:39:45.205Z,99778.28
2018-02-03T23:42:12.641Z,99775.23
2018-02-03T23:44:40.201Z,99780.02
2018-02-03T23:47:07.805Z,99777.44
2018-02-03T23:49:35.258Z,99777.84
2018-02-03T23:52:02.714Z,99773.94
2018-02-03T23:54:30.150Z,99787.01
2018-02-03T23:56:58.030Z,99781.34
2018-02-03T23:59:25.472Z,99786.55
