createdAt,value
2022-08-03T00:02:15.728Z,73.50
2022-08-03T00:04:43.014Z,73.50
2022-08-03T00:07:10.131Z,73.30
2022-08-03T00:09:37.349Z,73.80
2022-08-03T00:12:04.647Z,74.00
2022-08-03T00:14:31.897Z,74.00
2022-08-03T00:16:59.257Z,74.40
2022-08-03T00:19:29.522Z,74.40
2022-08-03T00:21:56.770Z,75.30
2022-08-03T00:24:23.959Z,74.90
2022-08-03T00:26:51.247Z,74.70
2022-08-03T00:29:18.772Z,75.00
2022-08-03T00:31:52.760Z,75.50
2022-08-03T00:34:36.193Z,75.40
2022-08-03T00:37:10.956Z,75.80
2022-08-03T00:39:38.205Z,76.20
2022-08-03T00:42:05.670Z,76.00
2022-08-03T00:44:39.006Z,76.60
2022-08-03T00:47:06.362Z,76.60
2022-08-03T00:49:33.571Z,76.90
2022-08-03T00:52:01.504Z,76.80
2022-08-03T00:54:40.367Z,77.00
2022-08-03T00:57:08.065Z,77.30
2022-08-03T00:59:35.417Z,77.60
2022-08-03T01:02:02.793Z,77.40
2022-08-03T01:04:30.014Z,77.80
2022-08-03T01:07:18.050Z,77.60
2022-08-03T01:10:14.659Z,78.40
2022-08-03T01:14:01.243Z,78.30
2022-08-03T01:16:16.113Z,78.60
2022-08-03T01:18:43.328Z,78.90
2022-08-03T01:21:12.883Z,78.70
2022-08-03T01:24:05.273Z,78.70
2022-08-03T01:26:53.796Z,79.00
2022-08-03T01:29:37.872Z,78.90
2022-08-03T01:33:00.186Z,78.80
2022-08-03T01:35:46.468Z,79.10
2022-08-03T01:38:27.194Z,79.60
2022-08-03T01:40:54.988Z,80.00
2022-08-03T01:44:27.891Z,80.10
2022-08-03T01:46:11.311Z,80.10
2022-08-03T01:48:39.493Z,80.10
2022-08-03T01:51:07.189Z,80.10
2022-08-03T01:53:34.546Z,80.00
2022-08-03T01:56:01.762Z,79.90
2022-08-03T01:58:28.896Z,80.10
2022-08-03T02:01:01.385Z,79.50
2022-08-03T02:03:29.537Z,80.50
2022-08-03T02:06:17.829Z,81.40
2022-08-03T02:08:45.000Z,81.00
2022-08-03T02:11:12.245Z,81.00
2022-08-03T02:13:39.372Z,80.80
2022-08-03T02:16:07.025Z,80.60
2022-08-03T02:18:34.095Z,80.50
2022-08-03T02:21:01.918Z,80.20
2022-08-03T02:23:38.585Z,80.50
2022-08-03T02:26:07.512Z,80.20
2022-08-03T02:28:39.041Z,79.60
2022-08-03T02:31:07.943Z,79.50
2022-08-03T02:33:39.318Z,79.60
2022-08-03T02:36:06.469Z,79.00
2022-08-03T02:38:35.461Z,78.80
2022-08-03T02:41:08.405Z,78.60
2022-08-03T02:43:39.222Z,78.30
2022-08-03T02:46:26.106Z,78.40
2022-08-03T02:48:53.210Z,78.70
2022-08-03T02:51:20.293Z,79.50
2022-08-03T02:53:47.658Z,78.70
2022-08-03T02:56:14.975Z,78.40
2022-08-03T02:58:43.474Z,78.40
2022-08-03T03:01:11.394Z,77.80
2022-08-03T03:03:44.591Z,77.80
2022-08-03T03:06:12.355Z,77.50
2022-08-03T03:08:39.605Z,77.80
2022-08-03T03:11:06.675Z,77.70
2022-08-03T03:13:34.076Z,77.50
2022-08-03T03:16:01.883Z,77.50
2022-08-03T03:18:29.331Z,77.40
2022-08-03T03:20:56.648Z,77.20
2022-08-03T03:23:23.921Z,77.20
2022-08-03T03:25:51.463Z,77.20
2022-08-03T03:28:18.750Z,77.30
2022-08-03T03:30:53.092Z,76.80
2022-08-03T03:33:21.860Z,76.90
2022-08-03T03:35:49.359Z,76.70
2022-08-03T03:38:16.498Z,76.90
2022-08-03T03:40:43.740Z,76.80
2022-08-03T03:43:11.787Z,76.60
2022-08-03T03:45:40.724Z,76.40
2022-08-03T03:48:08.148Z,76.50
2022-08-03T03:50:35.951Z,76.50
2022-08-03T03:53:03.770Z,76.40
2022-08-03T03:55:31.185Z,76.20
2022-08-03T03:57:58.407Z,76.30
2022-08-03T04:00:25.926Z,76.10
2022-08-03T04:02:53.225Z,75.90
2022-08-03T04:05:42.887Z,75.90
2022-08-03T04:08:40.103Z,75.80
2022-08-03T04:11:18.828Z,75.60
2022-08-03T04:14:04.401Z,75.70
2022-08-03T04:16:40.750Z,75.80
2022-08-03T04:19:23.053Z,75.30
2022-08-03T04:21:52.241Z,75.30
2022-08-03T04:24:19.480Z,75.60
2022-08-03T04:26:50.871Z,75.40
2022-08-03T04:29:19.846Z,75.30
2022-08-03T04:31:47.096Z,75.20
2022-08-03T04:34:14.205Z,75.40
2022-08-03T04:36:46.933Z,75.50
2022-08-03T04:39:22.884Z,75.50
2022-08-03T04:42:08.223Z,75.60
2022-08-03T04:44:41.016Z,75.40
2022-08-03T04:47:08.342Z,75.20
2022-08-03T04:49:36.626Z,74.80
2022-08-03T04:52:04.350Z,74.60
2022-08-03T04:54:31.544Z,74.30
2022-08-03T04:56:58.613Z,74.60
2022-08-03T04:59:28.982Z,74.60
2022-08-03T05:01:59.348Z,74.50
2022-08-03T05:04:26.549Z,74.00
2022-08-03T05:06:54.984Z,74.10
2022-08-03T05:09:49.630Z,74.00
2022-08-03T05:12:10.568Z,73.90
2022-08-03T05:14:38.849Z,74.10
2022-08-03T05:17:06.346Z,74.20
2022-08-03T05:19:33.626Z,74.10
2022-08-03T05:22:00.818Z,74.30
2022-08-03T05:24:27.941Z,74.30
2022-08-03T05:26:55.161Z,74.10
2022-08-03T05:29:22.365Z,74.20
2022-08-03T05:31:49.410Z,74.00
2022-08-03T05:34:16.517Z,74.00
2022-08-03T05:36:43.780Z,74.10
2022-08-03T05:39:10.996Z,74.60
2022-08-03T05:41:38.184Z,74.30
2022-08-03T05:44:05.425Z,74.20
2022-08-03T05:46:35.133Z,73.90
2022-08-03T05:49:02.604Z,73.80
2022-08-03T05:51:30.059Z,73.80
2022-08-03T05:53:57.241Z,73.10
2022-08-03T05:56:25.915Z,73.20
2022-08-03T05:58:53.225Z,72.90
2022-08-03T06:01:22.057Z,72.70
2022-08-03T06:03:49.938Z,72.30
2022-08-03T06:06:17.345Z,72.10
2022-08-03T06:08:45.010Z,72.10
2022-08-03T06:11:12.822Z,71.70
2022-08-03T06:13:40.103Z,71.50
2022-08-03T06:16:07.310Z,71.70
2022-08-03T06:18:34.994Z,71.80
2022-08-03T06:21:14.138Z,71.40
2022-08-03T06:23:53.375Z,71.20
2022-08-03T06:26:29.007Z,71.00
2022-08-03T06:28:58.776Z,70.90
2022-08-03T06:31:32.999Z,71.00
2022-08-03T06:34:32.656Z,70.80
2022-08-03T06:36:52.974Z,70.80
2022-08-03T06:39:20.995Z,70.40
2022-08-03T06:41:51.352Z,70.30
2022-08-03T06:44:18.680Z,69.30
2022-08-03T06:46:45.947Z,69.20
2022-08-03T06:49:13.742Z,68.80
2022-08-03T06:52:03.112Z,69.10
2022-08-03T06:54:28.295Z,69.10
2022-08-03T06:56:55.757Z,68.50
2022-08-03T07:00:07.697Z,68.00
2022-08-03T07:02:10.611Z,68.00
2022-08-03T07:04:38.178Z,67.80
2022-08-03T07:07:05.247Z,68.20
2022-08-03T07:09:32.573Z,67.90
2022-08-03T07:12:02.436Z,67.10
2022-08-03T07:14:29.743Z,67.50
2022-08-03T07:16:58.370Z,67.80
2022-08-03T07:19:26.254Z,67.70
2022-08-03T07:21:53.584Z,67.30
2022-08-03T07:24:21.136Z,67.70
2022-08-03T07:26:48.389Z,67.40
2022-08-03T07:29:15.683Z,66.70
2022-08-03T07:31:43.133Z,66.40
2022-08-03T07:34:10.328Z,65.80
2022-08-03T07:36:37.602Z,66.30
2022-08-03T07:39:15.974Z,66.30
2022-08-03T07:41:45.889Z,66.10
2022-08-03T07:44:13.143Z,65.50
2022-08-03T07:46:40.362Z,65.60
2022-08-03T07:49:07.534Z,65.40
2022-08-03T07:51:35.153Z,64.90
2022-08-03T07:54:02.356Z,65.70
2022-08-03T07:56:29.957Z,65.20
2022-08-03T07:58:57.473Z,65.10
2022-08-03T08:01:24.906Z,65.00
2022-08-03T08:03:52.899Z,65.10
2022-08-03T08:06:21.576Z,64.40
2022-08-03T08:08:48.737Z,64.60
2022-08-03T08:11:15.950Z,64.50
2022-08-03T08:13:43.297Z,65.00
2022-08-03T08:16:10.445Z,65.20
2022-08-03T08:18:37.548Z,65.20
2022-08-03T08:21:04.933Z,64.60
2022-08-03T08:23:42.558Z,63.90
2022-08-03T08:26:11.719Z,63.90
2022-08-03T08:28:38.892Z,64.20
2022-08-03T08:31:06.078Z,63.90
2022-08-03T08:34:02.592Z,64.00
2022-08-03T08:36:22.060Z,63.30
2022-08-03T08:38:49.235Z,62.40
2022-08-03T08:41:16.449Z,62.40
2022-08-03T08:43:43.796Z,61.90
2022-08-03T08:46:12.636Z,62.10
2022-08-03T08:48:44.136Z,62.20
2022-08-03T08:51:12.360Z,61.60
2022-08-03T08:53:40.617Z,61.50
2022-08-03T08:56:07.726Z,61.20
2022-08-03T08:58:37.399Z,61.40
2022-08-03T09:01:06.072Z,61.40
2022-08-03T09:03:36.721Z,60.80
2022-08-03T09:06:05.236Z,60.50
2022-08-03T09:08:32.692Z,60.00
2022-08-03T09:11:00.277Z,60.10
2022-08-03T09:13:27.562Z,60.80
2022-08-03T09:16:11.617Z,59.40
2022-08-03T09:18:39.103Z,58.70
2022-08-03T09:21:35.677Z,59.10
2022-08-03T09:24:05.756Z,59.50
2022-08-03T09:26:34.981Z,59.00
2022-08-03T09:29:12.879Z,58.50
2022-08-03T09:31:44.227Z,58.70
2022-08-03T09:34:13.834Z,58.50
2022-08-03T09:36:45.993Z,58.30
2022-08-03T09:39:17.210Z,58.10
2022-08-03T09:41:49.070Z,57.50
2022-08-03T09:44:24.993Z,57.80
2022-08-03T09:46:54.778Z,57.40
2022-08-03T09:49:22.301Z,58.10
2022-08-03T09:52:38.101Z,57.60
2022-08-03T09:54:36.785Z,57.30
2022-08-03T09:57:03.939Z,58.20
2022-08-03T09:59:32.128Z,57.80
2022-08-03T10:02:00.999Z,57.30
2022-08-03T10:04:28.353Z,56.90
2022-08-03T10:07:09.705Z,57.10
2022-08-03T10:09:37.620Z,56.80
2022-08-03T10:12:12.257Z,57.00
2022-08-03T10:14:40.235Z,57.10
2022-08-03T10:17:07.519Z,56.00
2022-08-03T10:19:34.726Z,54.20
2022-08-03T10:22:04.788Z,52.80
2022-08-03T10:24:32.401Z,53.80
2022-08-03T10:27:04.625Z,53.00
2022-08-03T10:29:57.373Z,51.50
2022-08-03T10:32:46.500Z,50.60
2022-08-03T10:35:21.053Z,50.40
2022-08-03T10:38:01.392Z,51.30
2022-08-03T10:43:41.851Z,52.20
2022-08-03T10:46:09.003Z,51.10
2022-08-03T10:48:36.304Z,51.80
2022-08-03T10:51:03.821Z,52.20
2022-08-03T10:53:37.908Z,52.80
2022-08-03T10:56:44.381Z,52.10
2022-08-03T10:59:11.753Z,50.60
2022-08-03T11:01:58.718Z,50.10
2022-08-03T11:04:29.592Z,49.80
2022-08-03T11:07:23.540Z,49.80
2022-08-03T11:09:55.414Z,47.90
2022-08-03T11:12:31.177Z,49.50
2022-08-03T11:15:06.537Z,49.90
2022-08-03T11:17:46.117Z,50.40
2022-08-03T11:20:47.795Z,50.50
2022-08-03T11:23:15.871Z,49.60
2022-08-03T11:26:14.235Z,50.50
2022-08-03T11:28:42.515Z,49.60
2022-08-03T11:34:14.742Z,49.70
2022-08-03T11:37:23.547Z,49.80
2022-08-03T11:39:53.343Z,49.20
2022-08-03T11:42:27.221Z,48.50
2022-08-03T11:44:58.470Z,48.60
2022-08-03T11:47:29.661Z,48.10
2022-08-03T11:50:00.447Z,47.80
2022-08-03T11:52:28.990Z,47.10
2022-08-03T11:54:59.512Z,47.40
2022-08-03T11:59:10.856Z,47.10
2022-08-03T12:00:28.877Z,46.90
2022-08-03T12:03:16.591Z,47.00
2022-08-03T12:05:52.580Z,46.80
2022-08-03T12:08:20.352Z,46.50
2022-08-03T12:10:49.253Z,46.60
2022-08-03T12:14:44.262Z,45.00
2022-08-03T12:16:04.296Z,45.30
2022-08-03T12:18:32.826Z,44.70
2022-08-03T12:21:08.118Z,45.40
2022-08-03T12:23:37.788Z,44.80
2022-08-03T12:26:07.381Z,45.90
2022-08-03T12:28:38.545Z,43.60
2022-08-03T12:31:07.607Z,43.70
2022-08-03T12:33:56.189Z,43.40
2022-08-03T12:36:23.367Z,42.60
2022-08-03T12:38:58.742Z,44.80
2022-08-03T12:41:29.785Z,44.30
2022-08-03T12:43:56.948Z,43.80
2022-08-03T12:46:29.330Z,44.30
2022-08-03T12:49:00.137Z,43.30
2022-08-03T12:51:32.246Z,43.30
2022-08-03T12:53:59.843Z,44.30
2022-08-03T12:56:27.206Z,43.90
2022-08-03T12:58:57.096Z,43.50
2022-08-03T13:01:27.102Z,43.10
2022-08-03T13:03:56.834Z,43.40
2022-08-03T13:06:25.204Z,42.50
2022-08-03T13:09:12.606Z,43.70
2022-08-03T13:11:53.613Z,41.80
2022-08-03T13:14:27.132Z,42.20
2022-08-03T13:16:54.579Z,40.70
2022-08-03T13:19:22.578Z,42.00
2022-08-03T13:22:03.535Z,39.60
2022-08-03T13:24:32.685Z,41.20
2022-08-03T13:27:00.695Z,41.10
2022-08-03T13:29:48.333Z,40.90
2022-08-03T13:32:15.424Z,39.90
2022-08-03T13:34:42.534Z,40.30
2022-08-03T13:37:10.453Z,40.90
2022-08-03T13:39:57.794Z,40.90
2022-08-03T13:42:26.122Z,41.00
2022-08-03T13:44:53.189Z,40.90
2022-08-03T13:47:20.893Z,39.90
2022-08-03T13:49:59.631Z,39.00
2022-08-03T13:52:34.353Z,39.10
2022-08-03T13:55:02.793Z,39.40
2022-08-03T13:58:02.298Z,40.40
2022-08-03T14:00:27.059Z,39.20
2022-08-03T14:03:14.942Z,38.30
2022-08-03T14:05:43.399Z,38.10
2022-08-03T14:08:10.703Z,37.80
2022-08-03T14:10:40.773Z,38.20
2022-08-03T14:13:08.699Z,37.60
2022-08-03T14:15:38.153Z,38.70
2022-08-03T14:18:15.406Z,38.40
2022-08-03T14:20:48.951Z,38.70
2022-08-03T14:23:17.956Z,39.40
2022-08-03T14:25:51.660Z,39.30
2022-08-03T14:28:28.234Z,39.30
2022-08-03T14:30:58.410Z,38.70
2022-08-03T14:33:28.806Z,38.40
2022-08-03T14:35:58.980Z,37.90
2022-08-03T14:38:29.567Z,37.80
2022-08-03T14:40:57.145Z,38.50
2022-08-03T14:43:24.803Z,38.60
2022-08-03T14:45:53.617Z,38.40
2022-08-03T14:50:32.446Z,37.90
2022-08-03T14:51:09.026Z,37.50
2022-08-03T14:53:36.156Z,37.80
2022-08-03T14:56:09.393Z,37.90
2022-08-03T14:58:37.494Z,37.90
2022-08-03T15:02:04.628Z,37.50
2022-08-03T15:03:52.138Z,36.60
2022-08-03T15:06:19.342Z,37.20
2022-08-03T15:09:00.512Z,36.60
2022-08-03T15:11:34.100Z,36.50
2022-08-03T15:14:04.032Z,37.30
2022-08-03T15:16:36.232Z,37.60
2022-08-03T15:19:05.003Z,38.00
2022-08-03T15:21:50.861Z,38.60
2022-08-03T15:24:18.432Z,38.30
2022-08-03T15:26:45.513Z,38.50
2022-08-03T15:30:08.755Z,38.60
2022-08-03T15:32:01.008Z,39.10
2022-08-03T15:34:28.335Z,39.70
2022-08-03T15:36:55.674Z,39.60
2022-08-03T15:39:22.832Z,39.50
2022-08-03T15:41:50.352Z,39.70
2022-08-03T15:44:20.913Z,39.70
2022-08-03T15:46:48.022Z,39.00
2022-08-03T15:49:15.618Z,39.40
2022-08-03T15:51:43.102Z,39.30
2022-08-03T15:54:10.687Z,39.00
2022-08-03T15:56:38.905Z,38.90
2022-08-03T15:59:13.305Z,38.70
2022-08-03T16:01:41.599Z,39.30
2022-08-03T16:04:08.752Z,39.50
2022-08-03T16:06:36.539Z,39.30
2022-08-03T16:09:23.728Z,38.90
2022-08-03T16:11:53.291Z,37.80
2022-08-03T16:14:34.301Z,38.70
2022-08-03T16:17:05.305Z,39.20
2022-08-03T16:19:32.826Z,39.50
2022-08-03T16:22:00.857Z,40.10
2022-08-03T16:24:28.382Z,40.20
2022-08-03T16:26:56.722Z,40.00
2022-08-03T16:29:24.272Z,40.10
2022-08-03T16:31:52.836Z,40.50
2022-08-03T16:34:20.650Z,40.20
2022-08-03T16:36:47.946Z,40.00
2022-08-03T16:39:15.456Z,40.00
2022-08-03T16:41:54.525Z,39.90
2022-08-03T16:44:29.861Z,39.30
2022-08-03T16:46:57.443Z,40.30
2022-08-03T16:49:54.715Z,40.10
2022-08-03T16:52:14.306Z,41.40
2022-08-03T16:54:44.590Z,42.00
2022-08-03T16:57:58.440Z,42.20
2022-08-03T17:00:11.937Z,42.30
2022-08-03T17:02:39.587Z,41.60
2022-08-03T17:05:15.424Z,42.00
2022-08-03T17:07:43.142Z,41.60
2022-08-03T17:10:14.769Z,41.00
2022-08-03T17:12:49.630Z,41.20
2022-08-03T17:15:17.713Z,42.30
2022-08-03T17:17:53.694Z,42.50
2022-08-03T17:20:29.682Z,42.60
2022-08-03T17:23:02.381Z,42.80
2022-08-03T17:26:01.484Z,43.10
2022-08-03T17:28:50.424Z,42.90
2022-08-03T17:31:23.325Z,43.10
2022-08-03T17:34:00.369Z,43.30
2022-08-03T17:36:47.670Z,43.90
2022-08-03T17:39:16.586Z,44.60
2022-08-03T17:41:49.995Z,44.80
2022-08-03T17:44:33.192Z,44.90
2022-08-03T17:47:06.700Z,44.90
2022-08-03T17:49:40.198Z,44.90
2022-08-03T17:52:22.175Z,45.00
2022-08-03T17:55:56.581Z,45.50
2022-08-03T17:58:02.426Z,45.60
2022-08-03T18:00:46.335Z,45.50
2022-08-03T18:03:26.851Z,45.60
2022-08-03T18:06:10.987Z,45.00
2022-08-03T18:08:46.898Z,45.70
2022-08-03T18:11:21.814Z,46.30
2022-08-03T18:14:16.006Z,46.30
2022-08-03T18:16:56.472Z,46.60
2022-08-03T18:20:03.482Z,47.10
2022-08-03T18:22:12.130Z,47.10
2022-08-03T18:24:41.128Z,47.30
2022-08-03T18:27:10.875Z,47.10
2022-08-03T18:29:38.055Z,47.70
2022-08-03T18:32:09.990Z,47.70
2022-08-03T18:34:51.856Z,48.10
2022-08-03T18:37:24.990Z,47.70
2022-08-03T18:39:55.149Z,49.50
2022-08-03T18:42:28.606Z,49.30
2022-08-03T18:44:59.650Z,50.50
2022-08-03T18:47:56.574Z,50.70
2022-08-03T18:50:24.084Z,51.90
2022-08-03T18:53:19.677Z,50.90
2022-08-03T18:56:02.452Z,52.30
2022-08-03T18:58:42.346Z,52.30
2022-08-03T19:02:00.225Z,53.00
2022-08-03T19:04:35.585Z,52.90
2022-08-03T19:07:08.409Z,53.20
2022-08-03T19:09:48.801Z,53.00
2022-08-03T19:12:27.293Z,52.80
2022-08-03T19:15:05.400Z,52.60
2022-08-03T19:17:38.490Z,52.90
2022-08-03T19:20:06.895Z,53.00
2022-08-03T19:22:34.064Z,53.30
2022-08-03T19:25:02.495Z,53.20
2022-08-03T19:27:33.337Z,53.30
2022-08-03T19:30:04.457Z,53.50
2022-08-03T19:32:35.005Z,53.60
2022-08-03T19:35:03.717Z,54.20
2022-08-03T19:37:37.972Z,54.20
2022-08-03T19:40:10.969Z,54.30
2022-08-03T19:42:41.304Z,54.40
2022-08-03T19:45:11.180Z,55.10
2022-08-03T19:47:46.320Z,55.00
2022-08-03T19:50:14.701Z,55.40
2022-08-03T19:52:43.991Z,55.30
2022-08-03T19:55:12.235Z,56.10
2022-08-03T19:57:41.282Z,55.80
2022-08-03T20:00:12.472Z,56.20
2022-08-03T20:02:41.534Z,56.50
2022-08-03T20:05:14.967Z,57.30
2022-08-03T20:07:47.855Z,56.80
2022-08-03T20:10:16.421Z,57.70
2022-08-03T20:12:45.397Z,57.90
2022-08-03T20:15:12.654Z,58.30
2022-08-03T20:17:56.266Z,58.70
2022-08-03T20:24:01.726Z,60.30
2022-08-03T20:26:46.117Z,60.60
2022-08-03T20:30:05.199Z,59.60
2022-08-03T20:32:49.427Z,60.20
2022-08-03T20:36:47.538Z,59.40
2022-08-03T20:40:17.817Z,61.60
2022-08-03T20:42:52.321Z,61.70
2022-08-03T20:46:00.267Z,62.00
2022-08-03T20:48:30.416Z,60.30
2022-08-03T20:51:01.275Z,60.60
2022-08-03T20:53:57.012Z,61.30
2022-08-03T20:56:15.910Z,61.00
2022-08-03T20:58:50.772Z,60.60
2022-08-03T21:01:27.780Z,60.80
2022-08-03T21:04:07.211Z,61.50
2022-08-03T21:06:40.637Z,61.30
2022-08-03T21:09:07.880Z,62.00
2022-08-03T21:11:41.631Z,60.90
2022-08-03T21:14:13.375Z,61.90
2022-08-03T21:16:40.917Z,61.70
2022-08-03T21:19:08.091Z,61.60
2022-08-03T21:21:35.302Z,61.30
2022-08-03T21:24:03.751Z,61.50
2022-08-03T21:26:33.627Z,61.00
2022-08-03T21:29:02.606Z,61.40
2022-08-03T21:31:29.928Z,61.70
2022-08-03T21:34:00.899Z,61.70
2022-08-03T21:36:29.875Z,61.30
2022-08-03T21:38:57.941Z,61.40
2022-08-03T21:41:29.956Z,61.40
2022-08-03T21:43:57.503Z,61.70
2022-08-03T21:46:24.967Z,61.60
2022-08-03T21:48:55.963Z,61.70
2022-08-03T21:51:24.941Z,61.70
2022-08-03T21:54:03.900Z,62.20
2022-08-03T21:56:42.029Z,62.70
2022-08-03T21:59:19.914Z,63.10
2022-08-03T22:01:49.074Z,63.50
2022-08-03T22:04:50.626Z,63.40
2022-08-03T22:07:08.346Z,63.80
2022-08-03T22:09:36.129Z,63.70
2022-08-03T22:12:03.497Z,64.00
2022-08-03T22:14:34.983Z,63.90
2022-08-03T22:17:06.243Z,64.60
2022-08-03T22:19:33.626Z,64.80
2022-08-03T22:22:01.015Z,64.70
2022-08-03T22:24:28.887Z,65.70
2022-08-03T22:27:19.438Z,66.50
2022-08-03T22:29:47.127Z,66.60
2022-08-03T22:32:14.209Z,67.00
2022-08-03T22:34:42.557Z,66.90
2022-08-03T22:37:09.894Z,67.20
2022-08-03T22:39:37.457Z,67.20
2022-08-03T22:42:05.353Z,67.00
2022-08-03T22:44:32.694Z,66.90
2022-08-03T22:47:00.037Z,66.80
2022-08-03T22:49:28.467Z,67.30
2022-08-03T22:51:58.882Z,68.20
2022-08-03T22:54:30.844Z,67.10
2022-08-03T22:56:58.352Z,67.50
2022-08-03T22:59:40.159Z,67.10
2022-08-03T23:02:20.480Z,67.30
2022-08-03T23:04:53.199Z,67.30
2022-08-03T23:07:23.763Z,68.10
2022-08-03T23:09:51.252Z,67.90
2022-08-03T23:12:20.072Z,68.00
2022-08-03T23:14:52.318Z,67.70
2022-08-03T23:17:19.813Z,67.30
2022-08-03T23:19:52.733Z,67.10
2022-08-03T23:22:30.043Z,67.10
2022-08-03T23:24:58.706Z,63.60
2022-08-03T23:27:27.312Z,63.10
2022-08-03T23:29:54.786Z,60.60
2022-08-03T23:32:22.125Z,60.40
2022-08-03T23:35:08.377Z,59.30
2022-08-03T23:38:04.784Z,57.70
2022-08-03T23:40:25.035Z,57.10
2022-08-03T23:42:52.101Z,57.20
2022-08-03T23:45:19.980Z,56.40
2022-08-03T23:47:48.078Z,56.90
2022-08-03T23:50:15.292Z,56.80
2022-08-03T23:53:21.585Z,56.40
2022-08-03T23:56:20.893Z,55.70
2022-08-03T23:59:07.700Z,56.50
