createdAt,value
2019-02-04T00:00:29.596Z,21.71
2019-02-04T00:02:58.573Z,21.70
2019-02-04T00:05:26.956Z,21.66
2019-02-04T00:07:55.331Z,21.65
2019-02-04T00:10:23.723Z,21.62
2019-02-04T00:12:52.101Z,21.61
2019-02-04T00:15:20.661Z,21.60
2019-02-04T00:17:49.209Z,21.60
2019-02-04T00:20:17.605Z,21.58
2019-02-04T00:22:45.985Z,21.56
2019-02-04T00:25:14.439Z,21.55
2019-02-04T00:27:42.812Z,21.54
2019-02-04T00:30:20.305Z,21.53
2019-02-04T00:32:48.686Z,21.52
2019-02-04T00:35:17.095Z,21.50
2019-02-04T00:37:45.473Z,21.48
2019-02-04T00:40:17.165Z,21.47
2019-02-04T00:42:45.890Z,21.45
2019-02-04T00:45:14.341Z,21.43
2019-02-04T00:47:42.717Z,21.40
2019-02-04T00:50:13.916Z,21.39
2019-02-04T00:52:42.525Z,21.38
2019-02-04T00:55:12.355Z,21.38
2019-02-04T00:57:41.021Z,21.37
2019-02-04T01:00:24.084Z,21.36
2019-02-04T01:02:52.535Z,21.34
2019-02-04T01:05:21.637Z,21.31
2019-02-04T01:07:50.258Z,21.30
2019-02-04T01:10:29.708Z,21.27
2019-02-04T01:12:58.927Z,21.26
2019-02-04T01:15:27.316Z,21.25
2019-02-04T01:17:56.068Z,21.24
2019-02-04T01:20:29.427Z,21.21
2019-02-04T01:22:59.371Z,21.21
2019-02-04T01:25:27.937Z,21.21
2019-02-04T01:27:56.315Z,21.20
2019-02-04T01:30:25.340Z,21.17
2019-02-04T01:32:53.887Z,21.17
2019-02-04T01:35:22.441Z,21.16
2019-02-04T01:37:50.830Z,21.14
2019-02-04T01:40:21.460Z,21.13
2019-02-04T01:42:50.014Z,21.13
2019-02-04T01:45:18.401Z,21.10
2019-02-04T01:47:46.859Z,21.09
2019-02-04T01:50:19.655Z,21.09
2019-02-04T01:52:48.501Z,21.07
2019-02-04T01:55:16.890Z,21.06
2019-02-04T01:57:47.813Z,21.04
2019-02-04T02:00:22.104Z,21.02
2019-02-04T02:02:50.494Z,21.01
2019-02-04T02:05:18.883Z,21.00
2019-02-04T02:07:47.340Z,20.98
2019-02-04T02:10:18.926Z,20.97
2019-02-04T02:12:47.311Z,20.96
2019-02-04T02:15:15.705Z,20.95
2019-02-04T02:17:44.156Z,20.93
2019-02-04T02:20:15.567Z,20.94
2019-02-04T02:22:44.120Z,20.92
2019-02-04T02:25:12.625Z,20.91
2019-02-04T02:27:41.082Z,20.92
2019-02-04T02:30:12.541Z,20.87
2019-02-04T02:32:41.203Z,20.86
2019-02-04T02:35:11.175Z,20.82
2019-02-04T02:37:39.558Z,20.82
2019-02-04T02:40:11.131Z,20.84
2019-02-04T02:42:39.460Z,20.82
2019-02-04T02:45:09.102Z,20.83
2019-02-04T02:47:38.831Z,20.82
2019-02-04T02:50:11.005Z,20.81
2019-02-04T02:52:39.448Z,20.80
2019-02-04T02:55:14.355Z,20.80
2019-02-04T02:57:42.755Z,20.79
2019-02-04T03:00:14.656Z,20.77
2019-02-04T03:02:43.040Z,20.77
2019-02-04T03:05:13.967Z,20.76
2019-02-04T03:07:42.436Z,20.76
2019-02-04T03:10:14.399Z,20.74
2019-02-04T03:12:42.778Z,20.68
2019-02-04T03:15:12.901Z,20.72
2019-02-04T03:17:51.487Z,20.71
2019-02-04T03:20:13.183Z,20.70
2019-02-04T03:22:41.558Z,20.68
2019-02-04T03:25:12.685Z,20.68
2019-02-04T03:27:41.390Z,20.67
2019-02-04T03:30:12.832Z,20.66
2019-02-04T03:32:41.209Z,20.65
2019-02-04T03:35:09.763Z,20.65
2019-02-04T03:37:38.480Z,20.64
2019-02-04T03:40:10.270Z,20.62
2019-02-04T03:42:38.683Z,20.60
2019-02-04T03:45:09.187Z,20.59
2019-02-04T03:47:38.618Z,20.57
2019-02-04T03:50:12.129Z,20.54
2019-02-04T03:52:40.512Z,20.55
2019-02-04T03:55:11.402Z,20.52
2019-02-04T03:57:40.035Z,20.50
2019-02-04T04:00:11.668Z,20.51
2019-02-04T04:02:40.219Z,20.48
2019-02-04T04:05:08.905Z,20.48
2019-02-04T04:07:37.307Z,20.46
2019-02-04T04:10:07.443Z,20.45
2019-02-04T04:12:35.826Z,20.42
2019-02-04T04:15:05.737Z,20.42
2019-02-04T04:17:34.115Z,20.40
2019-02-04T04:20:02.493Z,20.39
2019-02-04T04:22:30.878Z,20.37
2019-02-04T04:24:59.256Z,20.36
2019-02-04T04:27:27.646Z,20.34
2019-02-04T04:29:56.086Z,20.31
2019-02-04T04:32:24.469Z,20.30
2019-02-04T04:34:52.855Z,20.29
2019-02-04T04:37:21.241Z,20.28
2019-02-04T04:39:49.901Z,20.28
2019-02-04T04:42:18.295Z,20.28
2019-02-04T04:44:46.695Z,20.25
2019-02-04T04:47:15.078Z,20.21
2019-02-04T04:49:43.468Z,20.20
2019-02-04T04:52:11.861Z,20.19
2019-02-04T04:54:40.767Z,20.19
2019-02-04T04:57:09.169Z,20.19
2019-02-04T04:59:37.650Z,20.19
2019-02-04T05:02:06.122Z,20.16
2019-02-04T05:04:34.497Z,20.14
2019-02-04T05:07:02.889Z,20.15
2019-02-04T05:09:31.266Z,20.14
2019-02-04T05:11:59.659Z,20.12
2019-02-04T05:14:28.104Z,20.09
2019-02-04T05:16:56.421Z,20.10
2019-02-04T05:19:24.809Z,20.10
2019-02-04T05:21:53.448Z,20.10
2019-02-04T05:24:21.832Z,20.07
2019-02-04T05:26:50.225Z,20.05
2019-02-04T05:29:18.608Z,20.02
2019-02-04T05:31:47.004Z,20.02
2019-02-04T05:34:15.381Z,20.01
2019-02-04T05:36:43.782Z,19.99
2019-02-04T05:39:12.160Z,19.98
2019-02-04T05:41:42.899Z,19.98
2019-02-04T05:44:11.039Z,19.98
2019-02-04T05:46:39.463Z,19.98
2019-02-04T05:49:07.913Z,20.00
2019-02-04T05:51:36.302Z,19.98
2019-02-04T05:54:05.258Z,19.97
2019-02-04T05:56:33.811Z,19.94
2019-02-04T05:59:02.198Z,19.94
2019-02-04T06:01:30.580Z,19.92
2019-02-04T06:03:59.427Z,19.90
2019-02-04T06:06:27.812Z,19.91
2019-02-04T06:08:56.214Z,19.90
2019-02-04T06:11:25.952Z,19.89
2019-02-04T06:13:54.344Z,19.89
2019-02-04T06:16:22.745Z,19.88
2019-02-04T06:19:00.612Z,19.88
2019-02-04T06:21:21.233Z,19.84
2019-02-04T06:23:49.628Z,19.87
2019-02-04T06:26:18.383Z,19.87
2019-02-04T06:28:46.779Z,19.85
2019-02-04T06:31:15.168Z,19.81
2019-02-04T06:33:43.559Z,19.79
2019-02-04T06:36:11.939Z,19.77
2019-02-04T06:38:40.330Z,19.73
2019-02-04T06:41:08.712Z,19.72
2019-02-04T06:43:37.099Z,19.69
2019-02-04T06:46:05.652Z,19.67
2019-02-04T06:48:34.041Z,19.66
2019-02-04T06:51:02.431Z,19.66
2019-02-04T06:53:30.813Z,19.63
2019-02-04T06:55:59.195Z,19.56
2019-02-04T06:58:27.777Z,19.57
2019-02-04T07:00:56.151Z,19.57
2019-02-04T07:03:24.544Z,19.57
2019-02-04T07:05:52.926Z,19.53
2019-02-04T07:08:21.348Z,19.50
2019-02-04T07:10:49.727Z,19.40
2019-02-04T07:13:18.679Z,19.30
2019-02-04T07:15:47.132Z,19.31
2019-02-04T07:18:15.524Z,19.46
2019-02-04T07:20:43.897Z,19.46
2019-02-04T07:23:12.361Z,19.46
2019-02-04T07:25:40.749Z,19.46
2019-02-04T07:28:09.144Z,19.41
2019-02-04T07:30:37.704Z,19.46
2019-02-04T07:33:06.287Z,19.45
2019-02-04T07:35:34.648Z,19.43
2019-02-04T07:38:03.040Z,19.44
2019-02-04T07:40:33.356Z,19.44
2019-02-04T07:43:01.754Z,19.50
2019-02-04T07:45:30.590Z,19.52
2019-02-04T07:47:59.047Z,19.53
2019-02-04T07:50:27.596Z,19.54
2019-02-04T07:52:55.993Z,19.55
2019-02-04T07:55:24.490Z,19.53
2019-02-04T07:57:52.933Z,19.52
2019-02-04T08:00:24.022Z,19.52
2019-02-04T08:02:52.543Z,19.52
2019-02-04T08:05:20.927Z,19.51
2019-02-04T08:07:49.378Z,19.46
2019-02-04T08:10:17.931Z,19.45
2019-02-04T08:12:46.383Z,19.47
2019-02-04T08:15:29.620Z,19.46
2019-02-04T08:17:59.535Z,19.49
2019-02-04T08:20:27.990Z,19.46
2019-02-04T08:22:56.446Z,19.44
2019-02-04T08:25:25.940Z,19.45
2019-02-04T08:27:55.036Z,19.45
2019-02-04T08:30:38.317Z,19.40
2019-02-04T08:33:06.998Z,19.41
2019-02-04T08:35:35.385Z,19.49
2019-02-04T08:38:04.443Z,19.47
2019-02-04T08:40:33.210Z,19.47
2019-02-04T08:43:01.651Z,19.48
2019-02-04T08:45:30.115Z,19.53
2019-02-04T08:47:58.555Z,19.52
2019-02-04T08:50:29.554Z,19.53
2019-02-04T08:52:58.805Z,19.53
2019-02-04T08:55:27.195Z,19.60
2019-02-04T08:57:56.293Z,19.63
2019-02-04T09:00:26.219Z,19.67
2019-02-04T09:02:54.594Z,19.67
2019-02-04T09:05:24.235Z,19.75
2019-02-04T09:07:52.881Z,19.80
2019-02-04T09:10:26.924Z,19.81
2019-02-04T09:12:55.481Z,19.91
2019-02-04T09:15:24.043Z,19.96
2019-02-04T09:17:52.593Z,19.99
2019-02-04T09:20:21.065Z,19.91
2019-02-04T09:22:49.449Z,20.03
2019-02-04T09:25:20.122Z,19.98
2019-02-04T09:27:48.951Z,20.06
2019-02-04T09:30:20.125Z,20.08
2019-02-04T09:32:48.747Z,20.08
2019-02-04T09:35:18.980Z,20.13
2019-02-04T09:37:47.531Z,20.10
2019-02-04T09:40:27.719Z,20.09
2019-02-04T09:42:56.442Z,20.01
2019-02-04T09:45:27.643Z,20.01
2019-02-04T09:47:55.016Z,20.04
2019-02-04T09:50:26.209Z,20.02
2019-02-04T09:52:54.657Z,20.01
2019-02-04T09:55:31.876Z,20.01
2019-02-04T09:58:00.324Z,20.03
2019-02-04T10:00:31.156Z,19.99
2019-02-04T10:02:59.537Z,20.00
2019-02-04T10:05:27.924Z,19.99
2019-02-04T10:07:56.475Z,20.00
2019-02-04T10:10:27.104Z,19.98
2019-02-04T10:12:55.650Z,19.97
2019-02-04T10:15:26.706Z,19.97
2019-02-04T10:17:55.169Z,20.01
2019-02-04T10:20:33.591Z,20.03
2019-02-04T10:22:53.792Z,20.05
2019-02-04T10:25:28.032Z,20.05
2019-02-04T10:27:56.494Z,20.02
2019-02-04T10:30:25.461Z,20.03
2019-02-04T10:32:53.791Z,20.00
2019-02-04T10:35:22.290Z,19.98
2019-02-04T10:37:52.140Z,20.02
2019-02-04T10:40:23.140Z,20.02
2019-02-04T10:42:51.559Z,20.04
2019-02-04T10:45:20.990Z,20.05
2019-02-04T10:47:50.788Z,20.06
2019-02-04T10:50:45.649Z,20.03
2019-02-04T10:53:07.609Z,20.02
2019-02-04T10:55:36.110Z,20.02
2019-02-04T10:58:06.322Z,20.03
2019-02-04T11:00:36.029Z,20.02
2019-02-04T11:03:05.838Z,20.02
2019-02-04T11:05:36.831Z,19.96
2019-02-04T11:08:06.962Z,20.02
2019-02-04T11:10:36.088Z,20.05
2019-02-04T11:13:07.604Z,20.11
2019-02-04T11:15:36.109Z,20.12
2019-02-04T11:18:05.488Z,20.15
2019-02-04T11:20:35.518Z,20.16
2019-02-04T11:23:04.796Z,20.20
2019-02-04T11:25:33.203Z,20.24
2019-02-04T11:28:01.687Z,20.24
2019-02-04T11:30:42.138Z,20.34
2019-02-04T11:33:10.507Z,20.48
2019-02-04T11:35:39.058Z,20.58
2019-02-04T11:38:07.633Z,20.67
2019-02-04T11:40:40.645Z,20.74
2019-02-04T11:43:10.221Z,20.81
2019-02-04T11:45:39.039Z,20.87
2019-02-04T11:48:10.008Z,20.90
2019-02-04T11:50:38.932Z,20.94
2019-02-04T11:53:07.551Z,20.96
2019-02-04T11:55:35.958Z,21.01
2019-02-04T11:58:07.729Z,21.01
2019-02-04T12:00:36.093Z,21.07
2019-02-04T12:03:07.732Z,21.10
2019-02-04T12:05:36.248Z,21.12
2019-02-04T12:08:04.857Z,21.12
2019-02-04T12:10:42.357Z,21.11
2019-02-04T12:13:11.081Z,21.09
2019-02-04T12:15:39.626Z,21.00
2019-02-04T12:18:08.145Z,20.97
2019-02-04T12:20:39.719Z,20.90
2019-02-04T12:23:06.625Z,20.90
2019-02-04T12:25:35.513Z,20.89
2019-02-04T12:28:04.285Z,20.88
2019-02-04T12:30:40.930Z,20.89
2019-02-04T12:33:11.254Z,20.95
2019-02-04T12:35:39.711Z,21.00
2019-02-04T12:38:08.177Z,21.08
2019-02-04T12:40:36.955Z,21.12
2019-02-04T12:43:05.745Z,21.17
2019-02-04T12:45:39.322Z,21.22
2019-02-04T12:48:07.845Z,21.26
2019-02-04T12:50:36.323Z,21.27
2019-02-04T12:53:05.456Z,21.29
2019-02-04T12:55:34.175Z,21.30
2019-02-04T12:58:02.643Z,21.29
2019-02-04T13:00:32.245Z,21.30
2019-02-04T13:03:00.816Z,21.30
2019-02-04T13:05:44.170Z,21.33
2019-02-04T13:08:13.506Z,21.34
2019-02-04T13:10:42.057Z,21.35
2019-02-04T13:13:12.877Z,21.34
2019-02-04T13:15:41.323Z,21.34
2019-02-04T13:18:10.481Z,21.31
2019-02-04T13:20:39.708Z,21.26
2019-02-04T13:23:08.443Z,21.25
2019-02-04T13:25:37.090Z,21.23
2019-02-04T13:28:08.305Z,21.22
2019-02-04T13:30:36.763Z,21.19
2019-02-04T13:33:05.690Z,21.18
2019-02-04T13:35:34.350Z,21.18
2019-02-04T13:38:02.808Z,21.18
2019-02-04T13:40:31.723Z,21.19
2019-02-04T13:43:00.332Z,21.18
2019-02-04T13:45:29.160Z,21.13
2019-02-04T13:47:57.740Z,21.13
2019-02-04T13:50:26.754Z,21.13
2019-02-04T13:52:55.386Z,21.12
2019-02-04T13:55:32.339Z,21.11
2019-02-04T13:58:00.901Z,21.10
2019-02-04T14:00:29.621Z,21.09
2019-02-04T14:02:59.933Z,21.09
2019-02-04T14:05:31.406Z,21.03
2019-02-04T14:08:00.548Z,21.03
2019-02-04T14:10:34.517Z,21.02
2019-02-04T14:13:02.903Z,21.02
2019-02-04T14:15:31.621Z,21.00
2019-02-04T14:18:00.019Z,20.98
2019-02-04T14:20:28.576Z,20.96
2019-02-04T14:22:56.973Z,20.95
2019-02-04T14:25:25.476Z,20.93
2019-02-04T14:27:53.868Z,20.93
2019-02-04T14:30:25.566Z,20.90
2019-02-04T14:32:54.127Z,20.88
2019-02-04T14:35:22.651Z,20.87
2019-02-04T14:37:51.367Z,20.86
2019-02-04T14:40:19.919Z,20.84
2019-02-04T14:42:51.852Z,20.82
2019-02-04T14:45:29.199Z,20.81
2019-02-04T14:48:04.172Z,20.79
2019-02-04T14:50:36.596Z,20.76
2019-02-04T14:53:26.049Z,20.73
2019-02-04T14:56:00.415Z,20.71
2019-02-04T14:58:34.659Z,20.67
2019-02-04T15:01:30.610Z,20.65
2019-02-04T15:04:14.326Z,20.62
2019-02-04T15:07:05.593Z,20.60
2019-02-04T15:09:49.092Z,20.57
2019-02-04T15:12:40.039Z,20.55
2019-02-04T15:15:23.719Z,20.53
2019-02-04T15:18:03.850Z,20.50
2019-02-04T15:20:49.874Z,20.45
2019-02-04T15:23:24.416Z,20.46
2019-02-04T15:26:14.204Z,20.42
2019-02-04T15:28:51.894Z,20.42
2019-02-04T15:31:40.155Z,20.41
2019-02-04T15:34:20.624Z,20.38
2019-02-04T15:37:01.100Z,20.37
2019-02-04T15:39:35.288Z,20.36
2019-02-04T15:42:12.729Z,20.35
2019-02-04T15:44:50.074Z,20.33
2019-02-04T15:47:30.236Z,20.30
2019-02-04T15:50:19.604Z,20.29
2019-02-04T15:52:47.988Z,20.28
2019-02-04T15:55:17.094Z,20.28
2019-02-04T15:57:45.474Z,20.28
2019-02-04T16:00:15.685Z,20.26
2019-02-04T16:02:44.449Z,20.26
2019-02-04T16:05:13.509Z,20.25
2019-02-04T16:07:42.276Z,20.24
2019-02-04T16:10:13.701Z,20.21
2019-02-04T16:12:42.073Z,20.21
2019-02-04T16:15:12.603Z,20.19
2019-02-04T16:17:40.978Z,20.19
2019-02-04T16:20:17.903Z,20.20
2019-02-04T16:22:57.380Z,20.18
2019-02-04T16:25:16.392Z,20.16
2019-02-04T16:27:44.949Z,20.16
2019-02-04T16:30:18.788Z,20.15
2019-02-04T16:32:47.163Z,20.12
2019-02-04T16:35:18.134Z,20.10
2019-02-04T16:37:47.450Z,20.09
2019-02-04T16:40:20.608Z,20.06
2019-02-04T16:42:48.986Z,20.06
2019-02-04T16:45:20.106Z,20.04
2019-02-04T16:47:48.857Z,20.04
2019-02-04T16:50:19.844Z,20.04
2019-02-04T16:52:48.347Z,20.05
2019-02-04T16:55:16.671Z,20.05
2019-02-04T16:57:46.286Z,20.05
2019-02-04T17:00:26.056Z,20.06
2019-02-04T17:02:54.436Z,20.07
2019-02-04T17:05:24.060Z,20.05
2019-02-04T17:07:52.510Z,20.06
2019-02-04T17:10:23.334Z,20.03
2019-02-04T17:12:51.846Z,20.04
2019-02-04T17:15:20.312Z,20.04
2019-02-04T17:17:48.827Z,20.03
2019-02-04T17:20:28.846Z,20.02
2019-02-04T17:22:57.293Z,20.01
2019-02-04T17:25:25.678Z,20.00
2019-02-04T17:27:54.150Z,20.00
2019-02-04T17:30:24.453Z,20.00
2019-02-04T17:32:53.073Z,20.00
2019-02-04T17:35:21.521Z,19.98
2019-02-04T17:37:49.906Z,20.00
2019-02-04T17:40:20.533Z,20.00
2019-02-04T17:42:49.353Z,20.00
2019-02-04T17:45:18.251Z,19.98
2019-02-04T17:47:48.566Z,20.00
2019-02-04T17:50:18.735Z,19.99
2019-02-04T17:52:47.256Z,19.99
2019-02-04T17:55:17.979Z,19.97
2019-02-04T17:57:46.357Z,20.00
2019-02-04T18:00:34.482Z,20.02
2019-02-04T18:03:02.919Z,20.03
2019-02-04T18:05:31.380Z,20.01
2019-02-04T18:07:59.759Z,20.02
2019-02-04T18:10:28.591Z,20.03
2019-02-04T18:12:57.036Z,20.02
2019-02-04T18:15:25.437Z,20.03
2019-02-04T18:17:53.810Z,20.03
2019-02-04T18:20:22.222Z,20.04
2019-02-04T18:22:50.589Z,20.04
2019-02-04T18:25:20.408Z,20.05
2019-02-04T18:27:48.858Z,20.05
2019-02-04T18:30:23.263Z,20.05
2019-02-04T18:32:51.640Z,20.08
2019-02-04T18:35:20.097Z,20.08
2019-02-04T18:37:48.481Z,20.06
2019-02-04T18:40:19.276Z,20.09
2019-02-04T18:42:47.994Z,20.10
2019-02-04T18:45:22.067Z,20.08
2019-02-04T18:47:50.521Z,20.04
2019-02-04T18:50:20.403Z,20.03
2019-02-04T18:52:49.225Z,20.08
2019-02-04T18:55:23.563Z,20.02
2019-02-04T18:57:51.935Z,20.06
2019-02-04T19:00:22.668Z,20.09
2019-02-04T19:02:51.111Z,20.12
2019-02-04T19:05:19.876Z,20.12
2019-02-04T19:07:48.502Z,20.14
2019-02-04T19:10:22.015Z,20.13
2019-02-04T19:12:50.563Z,20.13
2019-02-04T19:15:27.762Z,20.17
2019-02-04T19:18:01.755Z,20.18
2019-02-04T19:20:30.131Z,20.19
2019-02-04T19:22:58.514Z,20.22
2019-02-04T19:25:26.898Z,20.19
2019-02-04T19:27:55.348Z,20.22
2019-02-04T19:30:29.477Z,20.23
2019-02-04T19:32:58.025Z,20.24
2019-02-04T19:35:26.544Z,20.24
2019-02-04T19:37:54.923Z,20.27
2019-02-04T19:40:23.465Z,20.27
2019-02-04T19:42:51.847Z,20.29
2019-02-04T19:45:22.256Z,20.27
2019-02-04T19:47:50.917Z,20.31
2019-02-04T19:50:33.430Z,20.34
2019-02-04T19:53:01.948Z,20.35
2019-02-04T19:55:30.399Z,20.35
2019-02-04T19:57:58.765Z,20.36
2019-02-04T20:00:27.496Z,20.38
2019-02-04T20:02:55.875Z,20.35
2019-02-04T20:05:33.490Z,20.37
2019-02-04T20:08:01.874Z,20.40
2019-02-04T20:10:33.333Z,20.37
2019-02-04T20:13:02.339Z,20.39
2019-02-04T20:15:32.069Z,20.40
2019-02-04T20:18:03.839Z,20.40
2019-02-04T20:20:32.216Z,20.40
2019-02-04T20:23:00.616Z,20.40
2019-02-04T20:25:33.912Z,20.39
2019-02-04T20:28:04.008Z,20.45
2019-02-04T20:30:45.958Z,20.45
2019-02-04T20:33:11.149Z,20.41
2019-02-04T20:35:39.537Z,20.44
2019-02-04T20:38:08.974Z,20.46
2019-02-04T20:40:37.692Z,20.50
2019-02-04T20:43:07.694Z,20.50
2019-02-04T20:45:36.071Z,20.50
2019-02-04T20:48:06.290Z,20.53
2019-02-04T20:50:37.409Z,20.55
2019-02-04T20:53:06.051Z,20.57
2019-02-04T20:55:34.428Z,20.57
2019-02-04T20:58:02.991Z,20.57
2019-02-04T21:00:32.000Z,20.62
2019-02-04T21:03:01.959Z,20.61
2019-02-04T21:05:30.543Z,20.63
2019-02-04T21:07:58.928Z,20.62
2019-02-04T21:10:28.776Z,20.63
2019-02-04T21:12:57.774Z,20.63
2019-02-04T21:15:26.687Z,20.66
2019-02-04T21:17:55.064Z,20.68
2019-02-04T21:20:26.058Z,20.66
2019-02-04T21:22:54.574Z,20.67
2019-02-04T21:25:22.996Z,20.68
2019-02-04T21:27:51.749Z,20.71
2019-02-04T21:30:26.164Z,20.75
2019-02-04T21:32:54.560Z,20.73
2019-02-04T21:35:23.175Z,20.73
2019-02-04T21:37:51.564Z,20.73
2019-02-04T21:40:20.574Z,20.73
2019-02-04T21:42:49.401Z,20.73
2019-02-04T21:45:20.026Z,20.75
2019-02-04T21:47:48.395Z,20.75
2019-02-04T21:50:25.206Z,20.75
2019-02-04T21:52:54.023Z,20.77
2019-02-04T21:55:23.521Z,20.78
2019-02-04T21:57:52.064Z,20.80
2019-02-04T22:00:25.839Z,20.80
2019-02-04T22:02:54.224Z,20.79
2019-02-04T22:05:27.772Z,20.80
2019-02-04T22:07:56.294Z,20.79
2019-02-04T22:10:26.821Z,20.79
2019-02-04T22:12:55.190Z,20.80
2019-02-04T22:15:23.645Z,20.78
2019-02-04T22:17:52.022Z,20.81
2019-02-04T22:20:20.873Z,20.82
2019-02-04T22:22:49.249Z,20.82
2019-02-04T22:25:20.344Z,20.84
2019-02-04T22:27:48.931Z,20.84
2019-02-04T22:30:29.076Z,20.84
2019-02-04T22:32:57.902Z,20.85
2019-02-04T22:35:26.358Z,20.85
2019-02-04T22:37:54.737Z,20.85
2019-02-04T22:40:30.017Z,20.84
2019-02-04T22:42:58.698Z,20.86
2019-02-04T22:45:27.180Z,20.87
2019-02-04T22:47:55.721Z,20.87
2019-02-04T22:50:48.656Z,20.87
2019-02-04T22:53:17.843Z,20.87
2019-02-04T22:55:46.228Z,20.87
2019-02-04T22:58:14.607Z,20.88
2019-02-04T23:01:07.260Z,20.89
2019-02-04T23:03:35.644Z,20.89
2019-02-04T23:06:04.198Z,20.87
2019-02-04T23:08:32.572Z,20.87
2019-02-04T23:11:00.968Z,20.87
2019-02-04T23:13:29.337Z,20.87
2019-02-04T23:15:57.792Z,20.87
2019-02-04T23:18:26.156Z,20.88
2019-02-04T23:20:54.544Z,20.87
2019-02-04T23:23:22.921Z,20.87
2019-02-04T23:25:51.379Z,20.86
2019-02-04T23:28:20.845Z,20.85
2019-02-04T23:30:49.579Z,20.86
2019-02-04T23:33:18.125Z,20.87
2019-02-04T23:35:46.502Z,20.87
2019-02-04T23:38:14.878Z,20.85
2019-02-04T23:40:43.291Z,20.86
2019-02-04T23:43:11.679Z,20.88
2019-02-04T23:45:40.446Z,20.88
2019-02-04T23:48:08.887Z,20.89
2019-02-04T23:50:37.506Z,20.87
2019-02-04T23:53:06.050Z,20.86
2019-02-04T23:55:34.824Z,20.85
2019-02-04T23:58:03.196Z,20.85
