createdAt,value
2023-05-02T00:01:27.773Z,100.00
2023-05-02T00:03:33.675Z,100.00
2023-05-02T00:05:46.740Z,100.00
2023-05-02T00:07:52.323Z,100.00
2023-05-02T00:09:58.973Z,100.00
2023-05-02T00:12:03.802Z,100.00
2023-05-02T00:14:09.069Z,100.00
2023-05-02T00:16:13.481Z,100.00
2023-05-02T00:18:19.485Z,100.00
2023-05-02T00:20:24.285Z,100.00
2023-05-02T00:22:32.058Z,100.00
2023-05-02T00:24:36.768Z,100.00
2023-05-02T00:26:41.770Z,100.00
2023-05-02T00:28:48.821Z,100.00
2023-05-02T00:30:53.061Z,100.00
2023-05-02T00:32:57.941Z,100.00
2023-05-02T00:35:08.016Z,100.00
2023-05-02T00:37:14.008Z,100.00
2023-05-02T00:39:21.514Z,100.00
2023-05-02T00:41:27.301Z,100.00
2023-05-02T00:43:34.558Z,100.00
2023-05-02T00:45:40.871Z,100.00
2023-05-02T00:47:46.938Z,100.00
2023-05-02T00:49:54.126Z,100.00
2023-05-02T00:52:01.346Z,100.00
2023-05-02T00:54:07.092Z,100.00
2023-05-02T00:56:12.528Z,100.00
2023-05-02T00:58:18.743Z,100.00
2023-05-02T01:00:29.072Z,100.00
2023-05-02T01:02:41.260Z,100.00
2023-05-02T01:05:03.979Z,100.00
2023-05-02T01:07:25.175Z,100.00
2023-05-02T01:09:39.722Z,100.00
2023-05-02T01:11:49.658Z,100.00
2023-05-02T01:13:57.268Z,100.00
2023-05-02T01:16:04.740Z,100.00
2023-05-02T01:18:12.369Z,100.00
2023-05-02T01:20:20.303Z,100.00
2023-05-02T01:22:28.688Z,100.00
2023-05-02T01:24:41.532Z,100.00
2023-05-02T01:26:54.252Z,100.00
2023-05-02T01:29:01.621Z,100.00
2023-05-02T01:31:07.966Z,100.00
2023-05-02T01:33:15.596Z,100.00
2023-05-02T01:35:21.780Z,100.00
2023-05-02T01:37:29.049Z,100.00
2023-05-02T01:39:33.871Z,100.00
2023-05-02T01:41:39.489Z,100.00
2023-05-02T01:43:44.628Z,100.00
2023-05-02T01:45:53.610Z,100.00
2023-05-02T01:47:59.181Z,100.00
2023-05-02T01:50:05.732Z,100.00
2023-05-02T01:52:13.435Z,100.00
2023-05-02T01:54:19.014Z,100.00
2023-05-02T01:56:25.432Z,100.00
2023-05-02T01:58:33.496Z,100.00
2023-05-02T02:00:39.018Z,100.00
2023-05-02T02:02:46.651Z,100.00
2023-05-02T02:04:52.933Z,100.00
2023-05-02T02:07:02.446Z,100.00
2023-05-02T02:09:06.712Z,100.00
2023-05-02T02:11:22.626Z,100.00
2023-05-02T02:13:32.571Z,100.00
2023-05-02T02:15:39.650Z,100.00
2023-05-02T02:17:50.104Z,100.00
2023-05-02T02:19:57.526Z,100.00
2023-05-02T02:22:04.616Z,100.00
2023-05-02T02:24:09.128Z,100.00
2023-05-02T02:26:14.950Z,100.00
2023-05-02T02:28:19.062Z,100.00
2023-05-02T02:30:22.693Z,100.00
2023-05-02T02:32:26.187Z,100.00
2023-05-02T02:34:31.794Z,100.00
2023-05-02T02:36:39.479Z,100.00
2023-05-02T02:38:49.610Z,100.00
2023-05-02T02:40:58.378Z,100.00
2023-05-02T02:43:09.519Z,100.00
2023-05-02T02:45:18.694Z,100.00
2023-05-02T02:47:28.678Z,100.00
2023-05-02T02:49:45.872Z,100.00
2023-05-02T02:51:58.858Z,100.00
2023-05-02T02:54:22.844Z,100.00
2023-05-02T02:56:36.760Z,100.00
2023-05-02T02:58:49.323Z,100.00
2023-05-02T03:00:54.407Z,100.00
2023-05-02T03:02:57.919Z,100.00
2023-05-02T03:05:07.084Z,100.00
2023-05-02T03:07:11.850Z,100.00
2023-05-02T03:09:19.917Z,100.00
2023-05-02T03:11:28.320Z,100.00
2023-05-02T03:13:34.015Z,100.00
2023-05-02T03:16:13.765Z,100.00
2023-05-02T03:18:18.075Z,100.00
2023-05-02T03:20:26.406Z,100.00
2023-05-02T03:22:30.510Z,100.00
2023-05-02T03:24:34.937Z,100.00
2023-05-02T03:26:39.614Z,100.00
2023-05-02T03:28:47.474Z,100.00
2023-05-02T03:30:56.744Z,100.00
2023-05-02T03:33:01.983Z,100.00
2023-05-02T03:35:06.714Z,100.00
2023-05-02T03:37:17.807Z,100.00
2023-05-02T03:39:22.256Z,100.00
2023-05-02T03:41:28.874Z,100.00
2023-05-02T03:43:41.431Z,100.00
2023-05-02T03:45:48.787Z,100.00
2023-05-02T03:47:53.818Z,100.00
2023-05-02T03:49:59.436Z,100.00
2023-05-02T03:52:04.849Z,100.00
2023-05-02T03:54:12.620Z,100.00
2023-05-02T03:56:21.421Z,100.00
2023-05-02T03:58:36.329Z,100.00
2023-05-02T04:00:41.376Z,100.00
2023-05-02T04:02:46.198Z,100.00
2023-05-02T04:04:53.551Z,100.00
2023-05-02T04:07:00.195Z,100.00
2023-05-02T04:09:04.283Z,100.00
2023-05-02T04:11:24.297Z,100.00
2023-05-02T04:13:29.763Z,100.00
2023-05-02T04:15:35.254Z,100.00
2023-05-02T04:17:39.214Z,100.00
2023-05-02T04:19:44.954Z,100.00
2023-05-02T04:21:50.083Z,100.00
2023-05-02T04:23:54.205Z,100.00
2023-05-02T04:25:58.160Z,100.00
2023-05-02T04:28:12.048Z,100.00
2023-05-02T04:30:16.854Z,100.00
2023-05-02T04:32:32.221Z,100.00
2023-05-02T04:34:44.503Z,100.00
2023-05-02T04:36:48.958Z,100.00
2023-05-02T04:39:01.715Z,100.00
2023-05-02T04:41:14.766Z,100.00
2023-05-02T04:43:30.009Z,100.00
2023-05-02T04:45:38.779Z,100.00
2023-05-02T04:47:48.033Z,100.00
2023-05-02T04:49:52.639Z,100.00
2023-05-02T04:51:57.000Z,100.00
2023-05-02T04:54:02.817Z,100.00
2023-05-02T04:56:08.764Z,100.00
2023-05-02T04:58:15.837Z,100.00
2023-05-02T05:00:25.146Z,100.00
2023-05-02T05:02:31.688Z,100.00
2023-05-02T05:04:41.840Z,100.00
2023-05-02T05:06:47.738Z,100.00
2023-05-02T05:08:52.053Z,100.00
2023-05-02T05:10:57.056Z,100.00
2023-05-02T05:13:02.126Z,100.00
2023-05-02T05:15:08.385Z,100.00
2023-05-02T05:17:14.571Z,100.00
2023-05-02T05:19:19.092Z,100.00
2023-05-02T05:21:24.071Z,100.00
2023-05-02T05:23:32.360Z,100.00
2023-05-02T05:25:38.048Z,100.00
2023-05-02T05:27:49.978Z,100.00
2023-05-02T05:29:56.863Z,100.00
2023-05-02T05:32:01.745Z,100.00
2023-05-02T05:34:08.377Z,100.00
2023-05-02T05:36:14.813Z,100.00
2023-05-02T05:38:19.286Z,100.00
2023-05-02T05:40:27.844Z,100.00
2023-05-02T05:42:35.130Z,100.00
2023-05-02T05:44:43.637Z,100.00
2023-05-02T05:46:48.884Z,100.00
2023-05-02T05:48:54.199Z,100.00
2023-05-02T05:51:00.155Z,100.00
2023-05-02T05:53:04.575Z,100.00
2023-05-02T05:55:10.130Z,100.00
2023-05-02T05:57:14.583Z,100.00
2023-05-02T05:59:19.560Z,100.00
2023-05-02T06:01:24.973Z,100.00
2023-05-02T06:03:30.872Z,100.00
2023-05-02T06:05:35.380Z,100.00
2023-05-02T06:07:41.180Z,100.00
2023-05-02T06:09:44.841Z,100.00
2023-05-02T06:11:49.821Z,100.00
2023-05-02T06:13:54.544Z,100.00
2023-05-02T06:16:02.485Z,100.00
2023-05-02T06:18:07.393Z,100.00
2023-05-02T06:20:12.057Z,100.00
2023-05-02T06:22:15.975Z,100.00
2023-05-02T06:24:21.405Z,100.00
2023-05-02T06:26:25.903Z,100.00
2023-05-02T06:28:29.879Z,100.00
2023-05-02T06:30:34.205Z,100.00
2023-05-02T06:32:38.372Z,100.00
2023-05-02T06:34:42.560Z,100.00
2023-05-02T06:36:46.996Z,100.00
2023-05-02T06:38:50.950Z,100.00
2023-05-02T06:40:56.702Z,100.00
2023-05-02T06:43:01.073Z,100.00
2023-05-02T06:45:05.948Z,100.00
2023-05-02T06:47:09.894Z,100.00
2023-05-02T06:49:14.163Z,100.00
2023-05-02T06:51:19.728Z,100.00
2023-05-02T06:53:23.842Z,98.52
2023-05-02T06:55:28.282Z,98.08
2023-05-02T06:57:34.035Z,94.78
2023-05-02T06:59:38.549Z,92.35
2023-05-02T07:01:43.116Z,91.42
2023-05-02T07:03:48.408Z,90.84
2023-05-02T07:05:52.818Z,89.13
2023-05-02T07:07:57.001Z,87.67
2023-05-02T07:10:02.060Z,87.68
2023-05-02T07:12:07.625Z,85.92
2023-05-02T07:14:13.349Z,85.92
2023-05-02T07:16:17.699Z,86.64
2023-05-02T07:18:22.528Z,86.75
2023-05-02T07:20:26.572Z,87.13
2023-05-02T07:22:30.601Z,86.98
2023-05-02T07:24:34.603Z,86.43
2023-05-02T07:26:38.899Z,84.38
2023-05-02T07:28:43.250Z,80.64
2023-05-02T07:30:49.061Z,81.33
2023-05-02T07:32:53.011Z,83.93
2023-05-02T07:34:57.324Z,84.38
2023-05-02T07:37:01.489Z,86.14
2023-05-02T07:39:05.669Z,87.46
2023-05-02T07:41:09.472Z,88.93
2023-05-02T07:43:13.491Z,88.97
2023-05-02T07:45:17.602Z,86.89
2023-05-02T07:47:23.116Z,85.95
2023-05-02T07:49:27.144Z,86.27
2023-05-02T07:51:31.531Z,85.42
2023-05-02T07:53:35.821Z,84.84
2023-05-02T07:55:39.697Z,84.69
2023-05-02T07:57:43.912Z,86.66
2023-05-02T07:59:48.196Z,87.13
2023-05-02T08:01:52.227Z,86.88
2023-05-02T08:03:57.915Z,88.28
2023-05-02T08:06:02.603Z,89.68
2023-05-02T08:08:07.740Z,88.83
2023-05-02T08:10:12.365Z,89.34
2023-05-02T08:12:16.261Z,91.71
2023-05-02T08:14:20.909Z,92.95
2023-05-02T08:16:24.847Z,93.42
2023-05-02T08:18:29.596Z,94.14
2023-05-02T08:20:35.153Z,94.14
2023-05-02T08:22:38.931Z,95.27
2023-05-02T08:24:43.897Z,96.32
2023-05-02T08:26:47.873Z,96.62
2023-05-02T08:28:52.935Z,96.18
2023-05-02T08:30:56.465Z,94.82
2023-05-02T08:33:00.796Z,94.15
2023-05-02T08:35:04.926Z,94.68
2023-05-02T08:37:12.372Z,94.07
2023-05-02T08:39:17.522Z,94.76
2023-05-02T08:41:22.533Z,96.11
2023-05-02T08:43:26.578Z,96.35
2023-05-02T08:45:33.512Z,95.90
2023-05-02T08:47:40.339Z,96.02
2023-05-02T08:49:45.400Z,95.41
2023-05-02T08:51:51.800Z,93.51
2023-05-02T08:53:57.735Z,93.11
2023-05-02T08:56:02.501Z,93.32
2023-05-02T08:58:07.663Z,91.68
2023-05-02T09:00:12.982Z,90.79
2023-05-02T09:02:28.467Z,88.99
2023-05-02T09:04:34.415Z,89.60
2023-05-02T09:06:38.700Z,90.97
2023-05-02T09:08:44.409Z,92.24
2023-05-02T09:10:50.223Z,92.08
2023-05-02T09:12:54.550Z,92.54
2023-05-02T09:15:14.403Z,91.83
2023-05-02T09:17:18.136Z,90.96
2023-05-02T09:19:28.030Z,90.68
2023-05-02T09:21:38.238Z,91.14
2023-05-02T09:23:43.315Z,90.43
2023-05-02T09:25:49.065Z,90.01
2023-05-02T09:27:57.110Z,90.38
2023-05-02T09:30:22.642Z,90.09
2023-05-02T09:32:46.618Z,90.17
2023-05-02T09:35:08.954Z,90.14
2023-05-02T09:37:13.913Z,89.76
2023-05-02T09:39:19.533Z,90.46
2023-05-02T09:41:25.107Z,91.28
2023-05-02T09:43:29.745Z,91.90
2023-05-02T09:45:34.013Z,92.73
2023-05-02T09:47:38.356Z,92.85
2023-05-02T09:49:46.895Z,91.84
2023-05-02T09:51:51.581Z,91.32
2023-05-02T09:53:56.633Z,91.75
2023-05-02T09:56:07.198Z,90.72
2023-05-02T09:58:23.142Z,89.57
2023-05-02T10:00:44.766Z,88.02
2023-05-02T10:02:52.035Z,87.31
2023-05-02T10:04:59.654Z,88.73
2023-05-02T10:07:06.870Z,89.19
2023-05-02T10:09:15.417Z,88.35
2023-05-02T10:11:23.046Z,87.52
2023-05-02T10:13:32.683Z,87.32
2023-05-02T10:15:44.094Z,88.02
2023-05-02T10:17:50.972Z,87.38
2023-05-02T10:19:58.948Z,87.59
2023-05-02T10:22:04.601Z,88.44
2023-05-02T10:24:09.476Z,88.50
2023-05-02T10:26:19.342Z,88.94
2023-05-02T10:28:23.869Z,89.52
2023-05-02T10:30:29.680Z,90.37
2023-05-02T10:32:35.705Z,90.14
2023-05-02T10:34:42.262Z,89.57
2023-05-02T10:36:46.569Z,89.39
2023-05-02T10:38:51.731Z,88.25
2023-05-02T10:41:00.048Z,88.27
2023-05-02T10:43:06.207Z,88.10
2023-05-02T10:45:14.884Z,88.19
2023-05-02T10:47:24.847Z,88.24
2023-05-02T10:49:30.373Z,88.48
2023-05-02T10:51:35.665Z,89.15
2023-05-02T10:53:44.375Z,90.32
2023-05-02T10:56:18.782Z,90.41
2023-05-02T10:58:23.861Z,90.69
2023-05-02T11:00:29.867Z,90.89
2023-05-02T11:02:52.020Z,91.34
2023-05-02T11:05:04.639Z,92.68
2023-05-02T11:07:23.852Z,92.14
2023-05-02T11:09:35.673Z,92.51
2023-05-02T11:11:43.822Z,92.13
2023-05-02T11:13:51.542Z,91.39
2023-05-02T11:15:59.244Z,90.31
2023-05-02T11:18:07.816Z,89.34
2023-05-02T11:20:21.684Z,88.55
2023-05-02T11:22:35.249Z,88.70
2023-05-02T11:24:40.327Z,88.72
2023-05-02T11:26:44.362Z,89.36
2023-05-02T11:28:49.911Z,89.23
2023-05-02T11:30:54.955Z,90.20
2023-05-02T11:33:20.781Z,92.16
2023-05-02T11:35:26.323Z,92.84
2023-05-02T11:37:30.680Z,92.40
2023-05-02T11:39:34.631Z,91.26
2023-05-02T11:41:41.759Z,91.51
2023-05-02T11:43:45.771Z,91.68
2023-05-02T11:45:50.699Z,92.27
2023-05-02T11:47:54.649Z,93.19
2023-05-02T11:50:01.741Z,93.19
2023-05-02T11:52:05.977Z,93.47
2023-05-02T11:54:10.408Z,93.38
2023-05-02T11:56:14.607Z,92.81
2023-05-02T11:58:20.377Z,91.95
2023-05-02T12:00:29.476Z,91.19
2023-05-02T12:02:40.841Z,91.07
2023-05-02T12:04:45.664Z,90.53
2023-05-02T12:07:00.839Z,89.74
2023-05-02T12:09:12.316Z,89.33
2023-05-02T12:11:17.318Z,88.70
2023-05-02T12:13:23.484Z,87.59
2023-05-02T12:15:27.815Z,86.83
2023-05-02T12:17:32.937Z,85.85
2023-05-02T12:19:38.325Z,84.39
2023-05-02T12:21:42.795Z,82.82
2023-05-02T12:23:49.145Z,81.18
2023-05-02T12:25:53.539Z,79.94
2023-05-02T12:28:01.516Z,78.85
2023-05-02T12:30:06.219Z,77.21
2023-05-02T12:32:10.508Z,75.83
2023-05-02T12:34:14.553Z,73.96
2023-05-02T12:36:19.644Z,69.59
2023-05-02T12:38:25.935Z,67.77
2023-05-02T12:40:32.200Z,67.73
2023-05-02T12:42:36.292Z,65.72
2023-05-02T12:44:41.863Z,63.85
2023-05-02T12:47:00.329Z,61.97
2023-05-02T12:49:05.874Z,62.47
2023-05-02T12:51:23.936Z,61.75
2023-05-02T12:53:41.366Z,61.61
2023-05-02T12:55:47.210Z,62.41
2023-05-02T12:57:51.908Z,60.73
2023-05-02T12:59:55.731Z,60.40
2023-05-02T13:02:00.226Z,61.38
2023-05-02T13:04:04.417Z,59.82
2023-05-02T13:06:09.333Z,59.45
2023-05-02T13:08:13.554Z,58.79
2023-05-02T13:10:18.683Z,58.58
2023-05-02T13:12:24.403Z,58.15
2023-05-02T13:14:28.948Z,58.62
2023-05-02T13:16:34.036Z,57.90
2023-05-02T13:18:38.267Z,58.10
2023-05-02T13:20:42.378Z,56.71
2023-05-02T13:22:46.533Z,57.02
2023-05-02T13:24:50.782Z,56.61
2023-05-02T13:26:54.937Z,56.75
2023-05-02T13:29:00.176Z,58.01
2023-05-02T13:31:04.168Z,58.27
2023-05-02T13:33:07.996Z,58.65
2023-05-02T13:35:14.296Z,58.56
2023-05-02T13:37:18.213Z,59.18
2023-05-02T13:39:22.214Z,58.53
2023-05-02T13:41:26.364Z,59.30
2023-05-02T13:43:32.666Z,58.77
2023-05-02T13:45:38.086Z,59.26
2023-05-02T13:47:42.487Z,59.56
2023-05-02T13:49:46.912Z,58.92
2023-05-02T13:51:50.881Z,59.59
2023-05-02T13:53:54.856Z,59.60
2023-05-02T13:55:58.984Z,60.06
2023-05-02T13:58:03.056Z,59.88
2023-05-02T14:00:09.857Z,60.36
2023-05-02T14:02:15.703Z,60.00
2023-05-02T14:06:23.504Z,59.63
2023-05-02T14:08:28.186Z,59.12
2023-05-02T14:10:32.195Z,59.55
2023-05-02T14:12:36.583Z,59.76
2023-05-02T14:14:40.467Z,59.90
2023-05-02T14:16:44.300Z,59.44
2023-05-02T14:18:50.494Z,59.05
2023-05-02T14:20:54.626Z,59.07
2023-05-02T14:22:58.834Z,58.17
2023-05-02T14:25:02.875Z,58.67
2023-05-02T14:27:08.087Z,58.46
2023-05-02T14:29:12.186Z,58.56
2023-05-02T14:31:16.287Z,58.17
2023-05-02T14:33:20.555Z,58.81
2023-05-02T14:35:26.175Z,59.21
2023-05-02T14:37:30.129Z,59.64
2023-05-02T14:39:34.352Z,59.02
2023-05-02T14:41:38.416Z,58.54
2023-05-02T14:43:42.458Z,58.96
2023-05-02T14:45:46.404Z,59.37
2023-05-02T14:47:50.663Z,58.90
2023-05-02T14:49:55.114Z,58.45
2023-05-02T14:52:00.959Z,58.83
2023-05-02T14:54:05.335Z,58.53
2023-05-02T14:56:17.466Z,58.33
2023-05-02T14:58:21.781Z,58.53
2023-05-02T15:00:26.297Z,59.02
2023-05-02T15:02:30.537Z,59.22
2023-05-02T15:04:34.725Z,59.04
2023-05-02T15:06:39.236Z,58.50
2023-05-02T15:08:45.592Z,58.63
2023-05-02T15:10:49.612Z,59.19
2023-05-02T15:12:53.527Z,58.70
2023-05-02T15:14:57.550Z,58.65
2023-05-02T15:17:01.110Z,58.25
2023-05-02T15:19:04.804Z,58.19
2023-05-02T15:21:08.487Z,57.98
2023-05-02T15:23:12.087Z,58.32
2023-05-02T15:25:17.113Z,58.23
2023-05-02T15:27:20.566Z,58.32
2023-05-02T15:29:24.217Z,58.73
2023-05-02T15:31:28.098Z,59.07
2023-05-02T15:33:31.634Z,59.10
2023-05-02T15:35:35.315Z,59.06
2023-05-02T15:37:38.788Z,59.27
2023-05-02T15:39:42.299Z,59.13
2023-05-02T15:41:47.998Z,58.96
2023-05-02T15:43:51.537Z,58.45
2023-05-02T15:45:56.355Z,58.15
2023-05-02T15:47:59.709Z,57.28
2023-05-02T15:50:03.707Z,57.83
2023-05-02T15:52:07.486Z,57.23
2023-05-02T15:54:10.972Z,57.06
2023-05-02T15:56:14.830Z,56.68
2023-05-02T15:58:20.973Z,56.93
2023-05-02T16:00:24.600Z,56.76
2023-05-02T16:02:28.016Z,57.05
2023-05-02T16:04:32.245Z,56.67
2023-05-02T16:06:36.592Z,56.90
2023-05-02T16:08:40.158Z,57.32
2023-05-02T16:10:43.970Z,57.21
2023-05-02T16:12:47.424Z,57.14
2023-05-02T16:14:52.495Z,57.09
2023-05-02T16:16:56.086Z,56.88
2023-05-02T16:18:59.361Z,56.20
2023-05-02T16:21:02.910Z,55.61
2023-05-02T16:23:06.630Z,55.75
2023-05-02T16:25:10.251Z,56.02
2023-05-02T16:27:13.707Z,56.38
2023-05-02T16:29:16.998Z,56.05
2023-05-02T16:31:21.753Z,56.38
2023-05-02T16:33:24.831Z,55.47
2023-05-02T16:35:28.136Z,55.41
2023-05-02T16:37:31.963Z,55.16
2023-05-02T16:39:35.797Z,55.44
2023-05-02T16:41:39.544Z,55.65
2023-05-02T16:43:43.245Z,55.29
2023-05-02T16:45:47.598Z,55.72
2023-05-02T16:47:52.777Z,55.97
2023-05-02T16:49:57.093Z,55.30
2023-05-02T16:52:00.939Z,55.76
2023-05-02T16:54:04.591Z,56.13
2023-05-02T16:56:09.012Z,55.70
2023-05-02T16:58:12.715Z,55.43
2023-05-02T17:00:18.462Z,55.63
2023-05-02T17:02:23.913Z,55.95
2023-05-02T17:04:30.377Z,55.71
2023-05-02T17:06:34.934Z,55.19
2023-05-02T17:08:39.446Z,55.11
2023-05-02T17:10:43.472Z,55.06
2023-05-02T17:12:47.580Z,55.20
2023-05-02T17:14:52.072Z,55.21
2023-05-02T17:16:56.093Z,54.97
2023-05-02T17:19:00.291Z,54.77
2023-05-02T17:21:05.977Z,54.26
2023-05-02T17:23:10.992Z,54.20
2023-05-02T17:25:15.153Z,54.47
2023-05-02T17:27:19.406Z,53.55
2023-05-02T17:29:23.449Z,53.81
2023-05-02T17:31:27.851Z,53.84
2023-05-02T17:33:32.023Z,53.85
2023-05-02T17:35:36.030Z,53.75
2023-05-02T17:37:41.432Z,53.90
2023-05-02T17:39:45.965Z,54.36
2023-05-02T17:41:50.270Z,53.91
2023-05-02T17:43:54.422Z,54.29
2023-05-02T17:45:58.318Z,54.46
2023-05-02T17:48:03.974Z,54.49
2023-05-02T17:50:09.712Z,54.96
2023-05-02T17:52:13.490Z,55.16
2023-05-02T17:54:19.217Z,55.57
2023-05-02T17:56:23.217Z,55.74
2023-05-02T17:58:28.594Z,56.46
2023-05-02T18:00:32.573Z,57.05
2023-05-02T18:02:39.057Z,57.41
2023-05-02T18:04:44.752Z,57.83
2023-05-02T18:06:50.665Z,58.74
2023-05-02T18:08:54.632Z,59.64
2023-05-02T18:11:00.592Z,60.80
2023-05-02T18:13:05.385Z,61.74
2023-05-02T18:15:09.472Z,63.01
2023-05-02T18:17:13.270Z,63.20
2023-05-02T18:19:17.290Z,64.29
2023-05-02T18:21:24.400Z,65.32
2023-05-02T18:23:28.113Z,66.58
2023-05-02T18:25:36.175Z,67.28
2023-05-02T18:27:41.575Z,68.06
2023-05-02T18:29:45.517Z,68.03
2023-05-02T18:31:52.628Z,68.52
2023-05-02T18:33:56.294Z,69.42
2023-05-02T18:36:00.514Z,70.55
2023-05-02T18:38:07.747Z,71.45
2023-05-02T18:40:13.243Z,72.28
2023-05-02T18:42:17.511Z,73.67
2023-05-02T18:44:22.757Z,74.93
2023-05-02T18:46:27.063Z,76.59
2023-05-02T18:48:31.729Z,77.62
2023-05-02T18:50:36.276Z,77.28
2023-05-02T18:52:40.299Z,78.48
2023-05-02T18:54:45.083Z,78.74
2023-05-02T18:56:49.616Z,79.15
2023-05-02T18:58:56.809Z,79.39
2023-05-02T19:01:02.306Z,81.20
2023-05-02T19:03:06.796Z,81.03
2023-05-02T19:05:11.841Z,82.26
2023-05-02T19:07:16.489Z,82.36
2023-05-02T19:09:20.811Z,83.29
2023-05-02T19:11:24.512Z,83.77
2023-05-02T19:13:28.734Z,83.58
2023-05-02T19:15:35.241Z,83.70
2023-05-02T19:17:41.161Z,83.78
2023-05-02T19:19:46.913Z,84.02
2023-05-02T19:21:51.294Z,84.51
2023-05-02T19:23:56.821Z,84.99
2023-05-02T19:26:01.705Z,86.31
2023-05-02T19:28:05.404Z,88.69
2023-05-02T19:30:10.723Z,89.05
2023-05-02T19:32:16.447Z,89.53
2023-05-02T19:34:22.444Z,90.41
2023-05-02T19:36:27.721Z,90.95
2023-05-02T19:38:31.466Z,91.55
2023-05-02T19:40:35.886Z,91.86
2023-05-02T19:42:40.205Z,92.04
2023-05-02T19:44:44.553Z,92.31
2023-05-02T19:46:48.710Z,93.28
2023-05-02T19:48:53.010Z,93.35
2023-05-02T19:50:59.421Z,94.38
2023-05-02T19:53:05.474Z,94.15
2023-05-02T19:55:10.558Z,94.09
2023-05-02T19:57:14.803Z,95.00
2023-05-02T19:59:19.253Z,96.03
2023-05-02T20:01:23.842Z,95.07
2023-05-02T20:03:28.341Z,95.58
2023-05-02T20:05:33.426Z,95.17
2023-05-02T20:07:39.209Z,96.13
2023-05-02T20:09:43.718Z,96.10
2023-05-02T20:11:48.170Z,95.73
2023-05-02T20:13:52.667Z,95.43
2023-05-02T20:15:57.434Z,94.92
2023-05-02T20:18:02.441Z,93.87
2023-05-02T20:20:08.780Z,94.16
2023-05-02T20:22:13.148Z,94.32
2023-05-02T20:24:18.769Z,93.80
2023-05-02T20:26:23.273Z,93.68
2023-05-02T20:28:27.989Z,93.90
2023-05-02T20:30:32.745Z,93.38
2023-05-02T20:32:37.341Z,93.02
2023-05-02T20:34:41.941Z,93.73
2023-05-02T20:36:46.358Z,92.46
2023-05-02T20:38:50.769Z,92.84
2023-05-02T20:40:57.815Z,92.71
2023-05-02T20:43:02.458Z,93.53
2023-05-02T20:45:07.722Z,93.11
2023-05-02T20:47:12.212Z,92.25
2023-05-02T20:49:16.767Z,91.40
2023-05-02T20:51:21.407Z,90.25
2023-05-02T20:53:26.677Z,88.47
2023-05-02T20:55:30.967Z,87.32
2023-05-02T20:57:37.339Z,85.17
2023-05-02T20:59:42.246Z,83.70
2023-05-02T21:01:46.789Z,83.15
2023-05-02T21:03:51.095Z,82.98
2023-05-02T21:05:58.893Z,83.44
2023-05-02T21:08:03.587Z,82.96
2023-05-02T21:10:10.320Z,83.35
2023-05-02T21:12:14.698Z,83.75
2023-05-02T21:14:20.630Z,84.03
2023-05-02T21:16:25.844Z,84.64
2023-05-02T21:18:30.647Z,84.23
2023-05-02T21:20:36.358Z,84.70
2023-05-02T21:22:42.223Z,86.04
2023-05-02T21:24:48.375Z,88.07
2023-05-02T21:26:52.948Z,89.10
2023-05-02T21:28:57.053Z,91.15
2023-05-02T21:31:03.270Z,91.09
2023-05-02T21:33:07.618Z,92.18
2023-05-02T21:35:12.359Z,93.22
2023-05-02T21:37:16.943Z,94.18
2023-05-02T21:39:21.195Z,94.73
2023-05-02T21:41:26.064Z,94.92
2023-05-02T21:43:32.257Z,95.64
2023-05-02T21:45:36.404Z,95.21
2023-05-02T21:47:42.128Z,95.28
2023-05-02T21:49:46.229Z,95.09
2023-05-02T21:51:50.234Z,94.84
2023-05-02T21:53:55.251Z,94.98
2023-05-02T21:55:59.462Z,95.44
2023-05-02T21:58:04.272Z,96.83
2023-05-02T22:00:10.935Z,97.47
2023-05-02T22:02:15.141Z,97.73
2023-05-02T22:04:20.665Z,98.30
2023-05-02T22:06:25.510Z,99.09
2023-05-02T22:08:29.880Z,100.00
2023-05-02T22:10:35.778Z,99.53
2023-05-02T22:12:39.777Z,99.49
2023-05-02T22:14:46.006Z,98.81
2023-05-02T22:16:51.454Z,98.49
2023-05-02T22:18:58.517Z,98.98
2023-05-02T22:21:04.096Z,99.03
2023-05-02T22:23:08.569Z,98.25
2023-05-02T22:25:13.016Z,97.89
2023-05-02T22:27:17.659Z,97.54
2023-05-02T22:29:22.176Z,96.82
2023-05-02T22:31:27.125Z,97.71
2023-05-02T22:33:31.391Z,96.74
2023-05-02T22:35:35.658Z,96.60
2023-05-02T22:37:41.264Z,96.33
2023-05-02T22:39:45.162Z,96.93
2023-05-02T22:41:49.164Z,97.21
2023-05-02T22:43:53.177Z,97.53
2023-05-02T22:45:57.407Z,97.93
2023-05-02T22:48:01.566Z,98.27
2023-05-02T22:50:06.133Z,98.55
2023-05-02T22:52:10.096Z,99.09
2023-05-02T22:54:16.352Z,98.73
2023-05-02T22:56:21.237Z,99.05
2023-05-02T22:58:24.988Z,99.17
2023-05-02T23:00:29.226Z,98.52
2023-05-02T23:02:33.628Z,98.88
2023-05-02T23:04:37.944Z,99.09
2023-05-02T23:06:42.210Z,98.92
2023-05-02T23:08:46.655Z,99.04
2023-05-02T23:10:52.069Z,99.00
2023-05-02T23:12:56.930Z,98.49
2023-05-02T23:15:01.325Z,98.38
2023-05-02T23:17:06.204Z,98.21
2023-05-02T23:19:10.533Z,97.90
2023-05-02T23:21:18.451Z,97.70
2023-05-02T23:23:22.526Z,97.71
2023-05-02T23:25:29.087Z,98.10
2023-05-02T23:27:34.925Z,98.12
2023-05-02T23:29:39.126Z,98.52
2023-05-02T23:31:43.193Z,98.48
2023-05-02T23:33:47.277Z,98.42
2023-05-02T23:35:52.063Z,98.73
2023-05-02T23:37:56.250Z,99.27
2023-05-02T23:40:01.276Z,99.73
2023-05-02T23:42:06.210Z,99.50
2023-05-02T23:44:11.618Z,99.76
2023-05-02T23:46:16.153Z,99.90
2023-05-02T23:48:21.990Z,100.00
2023-05-02T23:50:26.098Z,100.00
2023-05-02T23:52:30.168Z,100.00
2023-05-02T23:54:35.849Z,100.00
2023-05-02T23:56:39.890Z,100.00
2023-05-02T23:58:43.895Z,100.00
