createdAt,value
2023-02-05T00:02:06.707Z,9.20
2023-02-05T00:04:34.890Z,9.20
2023-02-05T00:07:02.554Z,9.20
2023-02-05T00:09:30.911Z,9.20
2023-02-05T00:12:00.158Z,9.10
2023-02-05T00:14:28.406Z,9.20
2023-02-05T00:16:58.773Z,9.20
2023-02-05T00:19:28.754Z,9.10
2023-02-05T00:21:58.691Z,9.10
2023-02-05T00:24:27.693Z,9.00
2023-02-05T00:26:58.084Z,9.00
2023-02-05T00:29:25.340Z,8.90
2023-02-05T00:31:55.417Z,8.90
2023-02-05T00:34:29.851Z,8.90
2023-02-05T00:36:56.865Z,8.90
2023-02-05T00:39:26.898Z,8.90
2023-02-05T00:41:57.258Z,8.90
2023-02-05T00:44:27.317Z,8.90
2023-02-05T00:46:56.390Z,8.90
2023-02-05T00:49:24.419Z,8.90
2023-02-05T00:51:54.499Z,8.90
2023-02-05T00:54:22.495Z,8.90
2023-02-05T00:56:51.417Z,8.90
2023-02-05T00:59:20.365Z,8.90
2023-02-05T01:01:50.346Z,8.90
2023-02-05T01:04:18.401Z,8.80
2023-02-05T01:06:51.388Z,8.80
2023-02-05T01:09:22.550Z,8.80
2023-02-05T01:11:51.576Z,8.80
2023-02-05T01:14:25.501Z,8.90
2023-02-05T01:16:52.391Z,8.90
2023-02-05T01:19:21.753Z,8.90
2023-02-05T01:21:53.603Z,9.00
2023-02-05T01:24:20.596Z,9.00
2023-02-05T01:26:50.602Z,9.00
2023-02-05T01:29:20.649Z,9.00
2023-02-05T01:31:53.870Z,9.00
2023-02-05T01:34:23.899Z,9.00
2023-02-05T01:36:53.956Z,9.00
2023-02-05T01:39:21.889Z,9.00
2023-02-05T01:41:50.006Z,9.00
2023-02-05T01:44:24.693Z,9.00
2023-02-05T01:46:53.661Z,9.00
2023-02-05T01:49:35.455Z,9.00
2023-02-05T01:52:08.622Z,9.00
2023-02-05T01:54:44.766Z,9.00
2023-02-05T01:57:21.245Z,9.00
2023-02-05T01:59:53.862Z,8.90
2023-02-05T02:02:24.077Z,8.90
2023-02-05T02:04:56.738Z,8.80
2023-02-05T02:07:26.751Z,8.80
2023-02-05T02:09:55.532Z,8.80
2023-02-05T02:12:27.094Z,8.70
2023-02-05T02:14:59.681Z,8.70
2023-02-05T02:17:32.017Z,8.70
2023-02-05T02:20:06.995Z,8.70
2023-02-05T02:22:57.841Z,8.60
2023-02-05T02:26:09.993Z,8.60
2023-02-05T02:29:01.113Z,8.60
2023-02-05T02:31:51.062Z,8.60
2023-02-05T02:34:31.626Z,8.60
2023-02-05T02:37:07.152Z,8.70
2023-02-05T02:39:48.281Z,8.70
2023-02-05T02:42:29.480Z,8.60
2023-02-05T02:45:04.670Z,8.60
2023-02-05T02:48:01.551Z,8.60
2023-02-05T02:50:36.765Z,8.60
2023-02-05T02:53:20.702Z,8.60
2023-02-05T02:55:54.656Z,8.60
2023-02-05T02:58:37.712Z,8.50
2023-02-05T03:01:07.049Z,8.60
2023-02-05T03:03:38.555Z,8.60
2023-02-05T03:06:09.863Z,8.60
2023-02-05T03:08:59.952Z,8.60
2023-02-05T03:11:30.510Z,8.60
2023-02-05T03:13:57.906Z,8.60
2023-02-05T03:16:31.291Z,8.60
2023-02-05T03:19:02.955Z,8.70
2023-02-05T03:21:38.818Z,8.70
2023-02-05T03:24:09.637Z,8.70
2023-02-05T03:26:42.617Z,8.70
2023-02-05T03:29:14.611Z,8.70
2023-02-05T03:31:47.263Z,8.70
2023-02-05T03:34:31.316Z,8.70
2023-02-05T03:37:21.753Z,8.80
2023-02-05T03:40:43.789Z,8.80
2023-02-05T03:43:36.560Z,8.80
2023-02-05T03:46:41.021Z,8.80
2023-02-05T03:49:17.925Z,8.80
2023-02-05T03:51:55.007Z,8.80
2023-02-05T03:54:39.028Z,8.90
2023-02-05T03:57:11.636Z,8.90
2023-02-05T03:59:43.531Z,8.90
2023-02-05T04:02:11.572Z,8.90
2023-02-05T04:04:43.726Z,8.90
2023-02-05T04:07:11.593Z,8.80
2023-02-05T04:09:38.505Z,8.80
2023-02-05T04:12:05.583Z,8.80
2023-02-05T04:14:32.517Z,8.80
2023-02-05T04:17:01.577Z,8.80
2023-02-05T04:19:30.574Z,8.80
2023-02-05T04:22:00.653Z,8.70
2023-02-05T04:24:27.784Z,8.80
2023-02-05T04:26:54.840Z,8.80
2023-02-05T04:29:24.921Z,8.80
2023-02-05T04:31:52.918Z,8.70
2023-02-05T04:34:25.984Z,8.70
2023-02-05T04:36:54.979Z,8.70
2023-02-05T04:39:24.977Z,8.60
2023-02-05T04:41:54.394Z,8.60
2023-02-05T04:44:23.936Z,8.50
2023-02-05T04:46:53.949Z,8.50
2023-02-05T04:49:20.864Z,8.40
2023-02-05T04:51:53.979Z,8.40
2023-02-05T04:54:23.003Z,8.40
2023-02-05T04:56:54.546Z,8.40
2023-02-05T04:59:22.526Z,8.30
2023-02-05T05:01:49.504Z,8.40
2023-02-05T05:04:27.022Z,8.30
2023-02-05T05:06:58.592Z,8.30
2023-02-05T05:09:28.797Z,8.40
2023-02-05T05:11:59.271Z,8.30
2023-02-05T05:14:26.319Z,8.30
2023-02-05T05:16:53.311Z,8.40
2023-02-05T05:19:26.252Z,8.30
2023-02-05T05:21:56.891Z,8.30
2023-02-05T05:24:23.836Z,8.30
2023-02-05T05:26:53.931Z,8.20
2023-02-05T05:29:20.885Z,8.10
2023-02-05T05:31:51.840Z,8.00
2023-02-05T05:34:22.870Z,8.00
2023-02-05T05:36:50.912Z,7.90
2023-02-05T05:39:38.404Z,7.90
2023-02-05T05:42:25.334Z,7.90
2023-02-05T05:44:54.689Z,7.90
2023-02-05T05:47:24.849Z,7.90
2023-02-05T05:49:52.810Z,7.90
2023-02-05T05:52:22.857Z,7.90
2023-02-05T05:54:53.570Z,7.80
2023-02-05T05:57:23.808Z,7.80
2023-02-05T05:59:54.353Z,7.80
2023-02-05T06:02:23.366Z,7.80
2023-02-05T06:04:50.427Z,7.90
2023-02-05T06:07:20.399Z,7.90
2023-02-05T06:09:48.354Z,7.90
2023-02-05T06:12:15.368Z,7.90
2023-02-05T06:14:44.354Z,7.90
2023-02-05T06:17:17.274Z,7.80
2023-02-05T06:19:47.294Z,7.80
2023-02-05T06:22:15.566Z,7.70
2023-02-05T06:24:44.562Z,7.70
2023-02-05T06:27:14.748Z,7.70
2023-02-05T06:29:47.776Z,7.70
2023-02-05T06:32:19.605Z,7.80
2023-02-05T06:34:48.941Z,7.80
2023-02-05T06:37:19.946Z,7.80
2023-02-05T06:39:48.098Z,7.80
2023-02-05T06:42:15.060Z,7.70
2023-02-05T06:44:45.236Z,7.80
2023-02-05T06:47:16.279Z,7.80
2023-02-05T06:49:47.102Z,7.80
2023-02-05T06:52:14.125Z,7.80
2023-02-05T06:54:47.154Z,7.80
2023-02-05T06:57:15.035Z,7.80
2023-02-05T06:59:45.091Z,7.80
2023-02-05T07:02:15.196Z,7.80
2023-02-05T07:04:45.796Z,7.80
2023-02-05T07:07:16.277Z,7.80
2023-02-05T07:09:46.390Z,7.80
2023-02-05T07:12:16.392Z,7.80
2023-02-05T07:14:46.623Z,7.90
2023-02-05T07:17:16.662Z,7.80
2023-02-05T07:19:46.632Z,7.80
2023-02-05T07:22:16.066Z,7.90
2023-02-05T07:24:43.050Z,7.90
2023-02-05T07:27:15.971Z,7.90
2023-02-05T07:29:44.077Z,7.90
2023-02-05T07:32:14.005Z,7.90
2023-02-05T07:34:42.408Z,7.90
2023-02-05T07:37:15.031Z,7.90
2023-02-05T07:39:45.071Z,8.00
2023-02-05T07:42:16.002Z,8.20
2023-02-05T07:44:42.935Z,8.30
2023-02-05T07:47:12.969Z,8.50
2023-02-05T07:49:42.311Z,8.70
2023-02-05T07:52:09.278Z,8.90
2023-02-05T07:54:36.257Z,8.90
2023-02-05T07:57:04.914Z,8.90
2023-02-05T07:59:35.659Z,8.80
2023-02-05T08:02:07.100Z,8.70
2023-02-05T08:04:37.247Z,8.70
2023-02-05T08:07:07.332Z,8.60
2023-02-05T08:09:37.393Z,8.50
2023-02-05T08:12:10.493Z,8.40
2023-02-05T08:14:40.876Z,8.30
2023-02-05T08:17:10.929Z,8.30
2023-02-05T08:19:42.243Z,8.30
2023-02-05T08:22:09.384Z,8.20
2023-02-05T08:24:42.380Z,8.20
2023-02-05T08:27:15.315Z,8.20
2023-02-05T08:29:43.231Z,8.20
2023-02-05T08:32:13.316Z,8.20
2023-02-05T08:34:42.201Z,8.30
2023-02-05T08:37:09.653Z,8.30
2023-02-05T08:39:38.032Z,8.30
2023-02-05T08:42:05.326Z,8.40
2023-02-05T08:44:32.277Z,8.50
2023-02-05T08:46:59.257Z,8.60
2023-02-05T08:49:32.205Z,8.60
2023-02-05T08:51:59.484Z,8.70
2023-02-05T08:54:29.565Z,8.80
2023-02-05T08:56:59.614Z,8.90
2023-02-05T08:59:32.627Z,8.90
2023-02-05T09:02:00.503Z,8.90
2023-02-05T09:04:28.552Z,8.90
2023-02-05T09:07:04.062Z,8.80
2023-02-05T09:09:40.003Z,8.90
2023-02-05T09:12:08.268Z,9.00
2023-02-05T09:14:43.981Z,9.10
2023-02-05T09:17:14.440Z,9.30
2023-02-05T09:19:42.414Z,9.30
2023-02-05T09:22:09.852Z,9.20
2023-02-05T09:24:40.885Z,9.30
2023-02-05T09:27:10.116Z,9.50
2023-02-05T09:29:40.050Z,9.90
2023-02-05T09:32:08.049Z,10.40
2023-02-05T09:34:36.052Z,10.60
2023-02-05T09:37:03.052Z,10.40
2023-02-05T09:40:17.318Z,10.40
2023-02-05T09:42:58.578Z,10.90
2023-02-05T09:45:50.507Z,11.80
2023-02-05T09:48:28.331Z,12.70
2023-02-05T09:50:58.111Z,13.60
2023-02-05T09:53:37.500Z,14.30
2023-02-05T09:56:08.141Z,14.80
2023-02-05T09:58:48.994Z,15.40
2023-02-05T10:01:33.041Z,15.40
2023-02-05T10:04:03.323Z,15.50
2023-02-05T10:06:46.385Z,15.50
2023-02-05T10:09:20.552Z,15.30
2023-02-05T10:12:03.788Z,14.30
2023-02-05T10:14:39.989Z,13.90
2023-02-05T10:17:37.458Z,13.70
2023-02-05T10:20:37.783Z,13.20
2023-02-05T10:23:37.120Z,12.80
2023-02-05T10:26:14.404Z,13.80
2023-02-05T10:29:00.181Z,14.80
2023-02-05T10:31:41.086Z,15.40
2023-02-05T10:34:40.738Z,16.00
2023-02-05T10:37:18.491Z,16.40
2023-02-05T10:39:46.717Z,16.20
2023-02-05T10:42:38.511Z,15.60
2023-02-05T10:45:25.319Z,14.80
2023-02-05T10:48:05.401Z,15.20
2023-02-05T10:50:54.953Z,15.90
2023-02-05T10:53:27.788Z,15.80
2023-02-05T10:56:00.120Z,15.50
2023-02-05T10:58:50.862Z,14.90
2023-02-05T11:01:23.731Z,14.00
2023-02-05T11:04:12.473Z,13.50
2023-02-05T11:06:49.423Z,13.90
2023-02-05T11:09:29.928Z,14.00
2023-02-05T11:11:58.313Z,14.30
2023-02-05T11:14:36.380Z,14.60
2023-02-05T11:17:30.057Z,15.00
2023-02-05T11:20:00.975Z,15.20
2023-02-05T11:22:37.434Z,14.70
2023-02-05T11:25:20.739Z,14.50
2023-02-05T11:28:02.432Z,14.20
2023-02-05T11:30:50.438Z,13.80
2023-02-05T11:33:27.358Z,14.00
2023-02-05T11:36:01.728Z,14.40
2023-02-05T11:38:54.231Z,14.70
2023-02-05T11:41:32.785Z,14.80
2023-02-05T11:44:03.443Z,15.10
2023-02-05T11:46:42.610Z,15.20
2023-02-05T11:49:22.626Z,15.10
2023-02-05T11:51:55.436Z,14.70
2023-02-05T11:54:31.846Z,14.20
2023-02-05T11:57:06.226Z,13.70
2023-02-05T11:59:34.906Z,13.10
2023-02-05T12:02:29.875Z,12.60
2023-02-05T12:05:18.958Z,12.20
2023-02-05T12:07:54.421Z,11.80
2023-02-05T12:10:49.809Z,11.60
2023-02-05T12:13:25.702Z,11.40
2023-02-05T12:16:13.761Z,11.30
2023-02-05T12:19:01.500Z,11.30
2023-02-05T12:21:48.390Z,11.30
2023-02-05T12:24:36.538Z,11.20
2023-02-05T12:27:22.254Z,11.10
2023-02-05T12:30:18.285Z,11.20
2023-02-05T12:33:12.333Z,11.30
2023-02-05T12:36:20.787Z,11.50
2023-02-05T12:39:02.935Z,11.60
2023-02-05T12:41:53.037Z,11.60
2023-02-05T12:44:38.548Z,11.60
2023-02-05T12:47:28.520Z,11.70
2023-02-05T12:50:23.142Z,11.70
2023-02-05T12:53:17.595Z,11.70
2023-02-05T12:56:10.211Z,11.70
2023-02-05T12:58:48.091Z,11.70
2023-02-05T13:01:21.167Z,11.60
2023-02-05T13:03:54.116Z,11.50
2023-02-05T13:06:37.867Z,11.30
2023-02-05T13:09:22.922Z,11.20
2023-02-05T13:12:05.112Z,11.20
2023-02-05T13:14:44.324Z,11.20
2023-02-05T13:17:31.252Z,11.20
2023-02-05T13:20:04.097Z,11.20
2023-02-05T13:23:04.221Z,11.10
2023-02-05T13:25:53.906Z,10.90
2023-02-05T13:28:40.943Z,10.70
2023-02-05T13:31:24.824Z,10.70
2023-02-05T13:33:56.351Z,10.80
2023-02-05T13:36:29.083Z,10.70
2023-02-05T13:39:00.173Z,10.60
2023-02-05T13:41:28.016Z,10.50
2023-02-05T13:44:10.049Z,10.40
2023-02-05T13:46:58.607Z,10.40
2023-02-05T13:49:59.304Z,10.50
2023-02-05T13:52:42.054Z,10.60
2023-02-05T13:55:32.088Z,10.80
2023-02-05T13:58:20.484Z,11.00
2023-02-05T14:01:18.940Z,11.00
2023-02-05T14:03:59.767Z,10.90
2023-02-05T14:06:37.491Z,11.00
2023-02-05T14:09:18.406Z,11.00
2023-02-05T14:11:56.805Z,11.00
2023-02-05T14:14:35.585Z,10.90
2023-02-05T14:17:31.407Z,10.90
2023-02-05T14:20:01.335Z,10.90
2023-02-05T14:22:44.843Z,11.00
2023-02-05T14:25:45.886Z,11.10
2023-02-05T14:28:17.100Z,11.10
2023-02-05T14:30:59.683Z,11.20
2023-02-05T14:33:32.765Z,11.20
2023-02-05T14:36:31.572Z,11.30
2023-02-05T14:39:27.529Z,11.40
2023-02-05T14:41:59.600Z,11.40
2023-02-05T14:44:39.239Z,11.40
2023-02-05T14:47:27.374Z,11.20
2023-02-05T14:50:28.218Z,11.10
2023-02-05T14:53:05.856Z,11.00
2023-02-05T14:55:43.472Z,11.00
2023-02-05T14:58:30.176Z,11.10
2023-02-05T15:01:32.522Z,11.10
2023-02-05T15:04:01.924Z,11.10
2023-02-05T15:06:39.491Z,11.00
2023-02-05T15:09:24.504Z,10.90
2023-02-05T15:12:30.632Z,10.80
2023-02-05T15:15:16.505Z,10.60
2023-02-05T15:17:52.777Z,10.50
2023-02-05T15:20:28.618Z,10.40
2023-02-05T15:23:15.868Z,10.40
2023-02-05T15:25:50.472Z,10.40
2023-02-05T15:28:34.668Z,10.30
2023-02-05T15:31:19.584Z,10.20
2023-02-05T15:34:09.077Z,10.10
2023-02-05T15:37:20.161Z,10.00
2023-02-05T15:39:53.288Z,9.90
2023-02-05T15:42:41.965Z,9.90
2023-02-05T15:45:26.063Z,9.90
2023-02-05T15:48:03.309Z,9.90
2023-02-05T15:50:34.471Z,9.80
2023-02-05T15:53:07.277Z,9.80
2023-02-05T15:55:36.945Z,9.70
2023-02-05T15:58:07.392Z,9.70
2023-02-05T16:00:40.382Z,9.60
2023-02-05T16:03:33.553Z,9.60
2023-02-05T16:06:03.734Z,9.50
2023-02-05T16:08:34.476Z,9.50
2023-02-05T16:11:05.511Z,9.40
2023-02-05T16:13:40.057Z,9.30
2023-02-05T16:16:15.948Z,9.20
2023-02-05T16:18:58.962Z,9.20
2023-02-05T16:21:47.094Z,9.10
2023-02-05T16:24:24.260Z,9.00
2023-02-05T16:27:15.300Z,8.90
2023-02-05T16:29:49.459Z,8.90
2023-02-05T16:32:30.683Z,8.80
2023-02-05T16:34:59.277Z,8.70
2023-02-05T16:37:30.610Z,8.70
2023-02-05T16:40:03.536Z,8.60
2023-02-05T16:42:40.329Z,8.50
2023-02-05T16:45:25.899Z,8.50
2023-02-05T16:48:18.737Z,8.50
2023-02-05T16:50:46.873Z,8.40
2023-02-05T16:53:27.042Z,8.40
2023-02-05T16:56:21.824Z,8.40
2023-02-05T16:58:59.585Z,8.30
2023-02-05T17:01:29.280Z,8.30
2023-02-05T17:03:56.626Z,8.30
2023-02-05T17:06:32.703Z,8.30
2023-02-05T17:09:06.417Z,8.30
2023-02-05T17:11:40.783Z,8.20
2023-02-05T17:14:32.383Z,8.20
2023-02-05T17:17:16.022Z,8.20
2023-02-05T17:20:06.487Z,8.20
2023-02-05T17:22:36.588Z,8.10
2023-02-05T17:25:06.137Z,8.20
2023-02-05T17:27:39.841Z,8.10
2023-02-05T17:30:15.697Z,8.10
2023-02-05T17:32:47.041Z,8.10
2023-02-05T17:35:16.403Z,8.10
2023-02-05T17:37:43.548Z,8.10
2023-02-05T17:40:13.033Z,8.10
2023-02-05T17:42:41.178Z,8.10
2023-02-05T17:45:22.048Z,8.10
2023-02-05T17:47:51.242Z,8.00
2023-02-05T17:50:19.062Z,8.00
2023-02-05T17:52:49.196Z,8.00
2023-02-05T17:55:20.248Z,8.00
2023-02-05T17:57:47.757Z,8.00
2023-02-05T18:00:21.852Z,8.00
2023-02-05T18:02:50.573Z,8.00
2023-02-05T18:05:20.335Z,8.00
2023-02-05T18:08:06.413Z,8.00
2023-02-05T18:10:35.117Z,7.90
2023-02-05T18:13:03.328Z,7.90
2023-02-05T18:15:32.491Z,7.90
2023-02-05T18:17:59.439Z,7.90
2023-02-05T18:20:26.396Z,7.90
2023-02-05T18:22:53.694Z,8.00
2023-02-05T18:25:20.598Z,7.90
2023-02-05T18:27:48.901Z,7.90
2023-02-05T18:30:16.223Z,8.00
2023-02-05T18:32:43.199Z,7.90
2023-02-05T18:35:14.573Z,8.00
2023-02-05T18:37:45.153Z,7.90
2023-02-05T18:40:18.439Z,8.00
2023-02-05T18:42:55.354Z,8.00
2023-02-05T18:45:25.390Z,8.00
2023-02-05T18:47:52.512Z,8.00
2023-02-05T18:50:28.011Z,8.00
2023-02-05T18:52:55.085Z,8.00
2023-02-05T18:55:24.086Z,8.00
2023-02-05T18:57:55.132Z,7.90
2023-02-05T19:00:22.226Z,7.90
2023-02-05T19:02:49.332Z,7.90
2023-02-05T19:05:16.520Z,7.90
2023-02-05T19:07:45.224Z,7.90
2023-02-05T19:10:12.342Z,7.90
2023-02-05T19:12:39.329Z,7.80
2023-02-05T19:15:06.594Z,7.90
2023-02-05T19:17:33.750Z,7.80
2023-02-05T19:20:00.710Z,7.80
2023-02-05T19:22:27.737Z,7.80
2023-02-05T19:24:55.973Z,7.80
2023-02-05T19:27:23.320Z,7.70
2023-02-05T19:29:50.286Z,7.70
2023-02-05T19:32:17.310Z,7.70
2023-02-05T19:34:46.699Z,7.70
2023-02-05T19:37:13.712Z,7.70
2023-02-05T19:39:41.716Z,7.70
2023-02-05T19:42:08.812Z,7.70
2023-02-05T19:44:38.777Z,7.70
2023-02-05T19:47:09.353Z,7.70
2023-02-05T19:49:37.362Z,7.70
2023-02-05T19:52:09.894Z,7.70
2023-02-05T19:54:37.001Z,7.70
2023-02-05T19:57:06.262Z,7.70
2023-02-05T19:59:36.401Z,7.70
2023-02-05T20:02:03.590Z,7.70
2023-02-05T20:04:30.571Z,7.70
2023-02-05T20:07:07.069Z,7.70
2023-02-05T20:09:36.164Z,7.70
2023-02-05T20:12:03.923Z,7.60
2023-02-05T20:14:34.151Z,7.60
2023-02-05T20:17:04.631Z,7.60
2023-02-05T20:19:32.564Z,7.60
2023-02-05T20:21:59.607Z,7.60
2023-02-05T20:24:29.514Z,7.60
2023-02-05T20:27:00.893Z,7.60
2023-02-05T20:29:49.305Z,7.60
2023-02-05T20:32:19.606Z,7.60
2023-02-05T20:34:50.311Z,7.60
2023-02-05T20:37:22.268Z,7.60
2023-02-05T20:39:56.826Z,7.50
2023-02-05T20:42:26.647Z,7.60
2023-02-05T20:44:57.420Z,7.50
2023-02-05T20:47:25.725Z,7.50
2023-02-05T20:49:55.732Z,7.50
2023-02-05T20:52:26.914Z,7.50
2023-02-05T20:54:55.457Z,7.50
2023-02-05T20:57:22.371Z,7.40
2023-02-05T20:59:49.889Z,7.40
2023-02-05T21:02:19.367Z,7.40
2023-02-05T21:04:46.442Z,7.40
2023-02-05T21:07:16.713Z,7.30
2023-02-05T21:09:46.727Z,7.40
2023-02-05T21:12:15.729Z,7.30
2023-02-05T21:14:44.652Z,7.30
2023-02-05T21:17:13.041Z,7.30
2023-02-05T21:19:42.034Z,7.30
2023-02-05T21:22:10.134Z,7.30
2023-02-05T21:24:44.466Z,7.30
2023-02-05T21:27:11.478Z,7.20
2023-02-05T21:29:41.628Z,7.20
2023-02-05T21:32:11.742Z,7.20
2023-02-05T21:34:38.746Z,7.20
2023-02-05T21:37:08.801Z,7.30
2023-02-05T21:39:37.524Z,7.20
2023-02-05T21:42:07.608Z,7.20
2023-02-05T21:44:34.625Z,7.20
2023-02-05T21:47:02.611Z,7.20
2023-02-05T21:49:30.753Z,7.20
2023-02-05T21:52:00.814Z,7.20
2023-02-05T21:54:32.394Z,7.20
2023-02-05T21:56:59.366Z,7.20
2023-02-05T21:59:26.357Z,7.20
2023-02-05T22:01:56.750Z,7.20
2023-02-05T22:04:27.697Z,7.20
2023-02-05T22:06:54.641Z,7.20
2023-02-05T22:09:24.036Z,7.20
2023-02-05T22:11:54.561Z,7.20
2023-02-05T22:14:24.699Z,7.20
2023-02-05T22:16:53.772Z,7.20
2023-02-05T22:19:21.850Z,7.20
2023-02-05T22:21:51.857Z,7.20
2023-02-05T22:24:23.020Z,7.20
2023-02-05T22:26:52.138Z,7.20
2023-02-05T22:29:20.786Z,7.20
2023-02-05T22:31:56.807Z,7.20
2023-02-05T22:34:29.929Z,7.10
2023-02-05T22:36:59.779Z,7.10
2023-02-05T22:39:30.441Z,7.10
2023-02-05T22:41:57.460Z,7.10
2023-02-05T22:44:28.883Z,7.10
2023-02-05T22:46:58.900Z,7.10
2023-02-05T22:49:28.933Z,7.10
2023-02-05T22:51:57.405Z,7.10
2023-02-05T22:54:26.418Z,7.10
2023-02-05T22:56:56.444Z,7.10
2023-02-05T22:59:26.662Z,7.10
2023-02-05T23:01:55.498Z,7.10
2023-02-05T23:04:22.437Z,7.10
2023-02-05T23:06:50.706Z,7.10
2023-02-05T23:09:18.658Z,7.10
2023-02-05T23:11:53.130Z,7.00
2023-02-05T23:14:21.733Z,7.00
2023-02-05T23:16:52.145Z,7.00
2023-02-05T23:19:24.588Z,7.00
2023-02-05T23:21:52.597Z,7.10
2023-02-05T23:24:29.853Z,7.10
2023-02-05T23:26:59.248Z,7.00
2023-02-05T23:29:27.169Z,7.00
2023-02-05T23:31:55.138Z,7.00
2023-02-05T23:34:36.794Z,7.00
2023-02-05T23:37:06.863Z,7.00
2023-02-05T23:39:37.062Z,7.00
2023-02-05T23:42:08.196Z,7.00
2023-02-05T23:44:38.256Z,7.00
2023-02-05T23:47:07.531Z,7.10
2023-02-05T23:49:35.610Z,7.00
2023-02-05T23:52:02.651Z,7.00
2023-02-05T23:54:33.886Z,7.10
2023-02-05T23:57:15.141Z,7.10
2023-02-05T23:59:42.067Z,7.10
