createdAt,value
2019-05-14T00:00:03.000Z,9.8
2019-05-14T00:01:15.746Z,9.8
2019-05-14T00:02:27.976Z,9.7
2019-05-14T00:03:40.140Z,9.7
2019-05-14T00:04:52.369Z,9.7
2019-05-14T00:06:04.550Z,9.6
2019-05-14T00:08:28.948Z,9.6
2019-05-14T00:09:41.165Z,9.6
2019-05-14T00:10:53.000Z,9.6
2019-05-14T00:12:05.000Z,9.6
2019-05-14T00:13:17.000Z,9.6
2019-05-14T00:14:29.960Z,9.6
2019-05-14T00:15:42.145Z,9.6
2019-05-14T00:16:54.349Z,9.6
2019-05-14T00:20:30.970Z,9.5
2019-05-14T00:21:43.158Z,9.4
2019-05-14T00:22:55.353Z,9.3
2019-05-14T00:24:07.000Z,9.3
2019-05-14T00:25:19.000Z,9.3
2019-05-14T00:26:31.963Z,9.2
2019-05-14T00:27:44.000Z,9.2
2019-05-14T00:28:56.351Z,9.2
2019-05-14T00:30:08.555Z,9.2
2019-05-14T00:32:33.040Z,9.1
2019-05-14T00:33:45.160Z,9
2019-05-14T00:34:57.000Z,8.9
2019-05-14T00:36:09.000Z,8.9
2019-05-14T00:37:21.000Z,8.9
2019-05-14T00:38:33.966Z,8.8
2019-05-14T00:39:46.282Z,8.8
2019-05-14T00:40:58.354Z,8.8
2019-05-14T00:42:10.000Z,8.8
2019-05-14T00:44:34.952Z,8.8
2019-05-14T00:45:47.203Z,8.8
2019-05-14T00:46:59.463Z,8.8
2019-05-14T00:48:11.000Z,8.8
2019-05-14T00:49:23.000Z,8.8
2019-05-14T00:50:35.959Z,8.8
2019-05-14T00:51:48.169Z,8.8
2019-05-14T00:53:00.360Z,8.8
2019-05-14T00:56:36.000Z,8.7
2019-05-14T00:57:49.175Z,8.7
2019-05-14T00:59:01.348Z,8.7
2019-05-14T01:00:13.000Z,8.7
2019-05-14T01:01:25.000Z,8.7
2019-05-14T01:02:38.098Z,8.7
2019-05-14T01:03:50.252Z,8.6
2019-05-14T01:05:02.370Z,8.6
2019-05-14T01:06:14.559Z,8.6
2019-05-14T01:08:39.035Z,8.5
2019-05-14T01:09:51.177Z,8.5
2019-05-14T01:11:03.000Z,8.5
2019-05-14T01:12:15.000Z,8.5
2019-05-14T01:13:27.759Z,8.5
2019-05-14T01:14:39.976Z,8.5
2019-05-14T01:15:52.287Z,8.5
2019-05-14T01:17:04.364Z,8.5
2019-05-14T01:18:16.000Z,8.5
2019-05-14T01:20:40.956Z,8.5
2019-05-14T01:21:53.177Z,8.5
2019-05-14T01:23:05.000Z,8.5
2019-05-14T01:24:17.000Z,8.5
2019-05-14T01:25:29.000Z,8.5
2019-05-14T01:26:41.988Z,8.6
2019-05-14T01:27:54.000Z,8.6
2019-05-14T01:29:06.389Z,8.5
2019-05-14T01:30:18.000Z,8.4
2019-05-14T01:32:42.000Z,8.4
2019-05-14T01:33:55.173Z,8.4
2019-05-14T01:35:07.003Z,8.3
2019-05-14T01:36:19.000Z,8.4
2019-05-14T01:37:31.000Z,8.4
2019-05-14T01:38:43.972Z,8.4
2019-05-14T01:39:56.000Z,8.4
2019-05-14T01:41:08.390Z,8.5
2019-05-14T01:42:20.572Z,8.5
2019-05-14T01:44:44.000Z,8.5
2019-05-14T01:45:57.188Z,8.5
2019-05-14T01:47:09.000Z,8.5
2019-05-14T01:48:21.000Z,8.5
2019-05-14T01:49:33.774Z,8.5
2019-05-14T01:50:45.984Z,8.4
2019-05-14T01:51:58.251Z,8.3
2019-05-14T01:53:10.423Z,8.4
2019-05-14T01:54:22.577Z,8.4
2019-05-14T01:56:46.971Z,8.3
2019-05-14T01:57:59.180Z,8.3
2019-05-14T02:00:23.000Z,8.3
2019-05-14T02:01:35.000Z,8.3
2019-05-14T02:02:47.997Z,8.3
2019-05-14T02:04:00.179Z,8.3
2019-05-14T02:05:12.410Z,8.3
2019-05-14T02:08:48.000Z,8.2
2019-05-14T02:10:01.195Z,8.2
2019-05-14T02:11:13.040Z,8.1
2019-05-14T02:12:25.000Z,8.1
2019-05-14T02:13:37.000Z,8.2
2019-05-14T02:14:50.002Z,8.2
2019-05-14T02:16:02.310Z,8.2
2019-05-14T02:17:14.399Z,8.2
2019-05-14T02:18:26.000Z,8.2
2019-05-14T02:22:03.195Z,8.1
2019-05-14T02:23:15.000Z,8.1
2019-05-14T02:24:27.000Z,8
2019-05-14T02:25:39.788Z,8
2019-05-14T02:26:52.004Z,8
2019-05-14T02:28:04.000Z,8
2019-05-14T02:29:16.402Z,8
2019-05-14T02:30:28.000Z,8.1
2019-05-14T02:32:52.985Z,8
2019-05-14T02:34:05.208Z,8
2019-05-14T02:35:17.000Z,8
2019-05-14T02:36:29.000Z,7.9
2019-05-14T02:37:41.000Z,7.9
2019-05-14T02:38:53.996Z,7.9
2019-05-14T02:40:06.000Z,7.9
2019-05-14T02:41:18.404Z,7.9
2019-05-14T02:42:30.714Z,7.9
2019-05-14T02:44:55.041Z,7.8
2019-05-14T02:46:07.020Z,7.7
2019-05-14T02:47:19.039Z,7.7
2019-05-14T02:48:31.000Z,7.7
2019-05-14T02:50:56.022Z,7.7
2019-05-14T02:52:08.000Z,7.7
2019-05-14T02:53:20.042Z,7.6
2019-05-14T02:54:32.605Z,7.7
2019-05-14T02:56:57.125Z,7.8
2019-05-14T02:58:09.214Z,7.7
2019-05-14T02:59:21.000Z,7.8
2019-05-14T03:00:33.000Z,7.7
2019-05-14T03:01:45.000Z,7.6
2019-05-14T03:02:58.022Z,7.6
2019-05-14T03:04:10.000Z,7.6
2019-05-14T03:05:22.421Z,7.6
2019-05-14T03:06:34.000Z,7.6
2019-05-14T03:08:59.050Z,7.5
2019-05-14T03:10:11.209Z,7.5
2019-05-14T03:11:23.468Z,7.5
2019-05-14T03:12:35.000Z,7.4
2019-05-14T03:13:47.000Z,7.4
2019-05-14T03:15:00.002Z,7.3
2019-05-14T03:16:12.000Z,7.3
2019-05-14T03:17:24.423Z,7.3
2019-05-14T03:18:36.689Z,7.3
2019-05-14T03:21:01.000Z,7.3
2019-05-14T03:22:13.224Z,7.2
2019-05-14T03:23:25.419Z,7.1
2019-05-14T03:24:37.605Z,7
2019-05-14T03:25:49.000Z,7.1
2019-05-14T03:27:02.031Z,7
2019-05-14T03:28:14.232Z,7
2019-05-14T03:29:26.437Z,7
2019-05-14T03:30:38.624Z,6.9
2019-05-14T03:34:15.025Z,7
2019-05-14T03:35:27.000Z,6.9
2019-05-14T03:36:39.000Z,6.9
2019-05-14T03:37:51.813Z,6.9
2019-05-14T03:39:04.032Z,6.9
2019-05-14T03:40:16.000Z,6.9
2019-05-14T03:41:28.429Z,6.9
2019-05-14T03:42:40.062Z,6.9
2019-05-14T03:45:05.021Z,6.9
2019-05-14T03:46:17.226Z,6.9
2019-05-14T03:47:29.520Z,6.9
2019-05-14T03:48:41.000Z,6.9
2019-05-14T03:49:53.000Z,7
2019-05-14T03:51:06.004Z,7
2019-05-14T03:52:18.225Z,7
2019-05-14T03:53:30.442Z,7
2019-05-14T03:57:07.000Z,7.1
2019-05-14T03:58:19.250Z,7.1
2019-05-14T03:59:31.000Z,7.1
2019-05-14T04:00:43.000Z,7.1
2019-05-14T04:01:55.000Z,7.1
2019-05-14T04:03:08.046Z,7.2
2019-05-14T04:04:20.000Z,7.2
2019-05-14T04:05:32.446Z,7.2
2019-05-14T04:06:44.713Z,7.2
2019-05-14T04:10:21.024Z,7.2
2019-05-14T04:11:33.000Z,7.3
2019-05-14T04:12:45.000Z,7.3
2019-05-14T04:13:57.835Z,7.3
2019-05-14T04:15:10.042Z,7.3
2019-05-14T04:16:22.000Z,7.3
2019-05-14T04:17:34.515Z,7.2
2019-05-14T04:18:46.000Z,7.3
2019-05-14T04:21:11.000Z,7.3
2019-05-14T04:22:23.273Z,7.4
2019-05-14T04:23:35.560Z,7.5
2019-05-14T04:24:47.000Z,7.6
2019-05-14T04:25:59.000Z,7.8
2019-05-14T04:27:12.055Z,8.4
2019-05-14T04:28:24.241Z,9
2019-05-14T04:29:36.451Z,9.3
2019-05-14T04:30:48.000Z,9.6
2019-05-14T04:33:13.000Z,9.8
2019-05-14T04:34:25.261Z,10
2019-05-14T04:35:37.441Z,10.1
2019-05-14T04:36:49.000Z,10.1
2019-05-14T04:38:01.927Z,10.2
2019-05-14T04:39:14.006Z,10.6
2019-05-14T04:40:26.000Z,10.9
2019-05-14T04:41:38.045Z,10.9
2019-05-14T04:42:50.000Z,10.8
2019-05-14T04:45:15.000Z,11
2019-05-14T04:46:27.264Z,11.1
2019-05-14T04:47:39.456Z,11.1
2019-05-14T04:48:51.000Z,11.1
2019-05-14T04:50:03.953Z,11.3
2019-05-14T04:51:16.068Z,11.4
2019-05-14T04:52:28.000Z,11.2
2019-05-14T04:53:40.519Z,11.2
2019-05-14T04:54:52.000Z,11.2
2019-05-14T04:57:17.059Z,11.2
2019-05-14T04:58:29.026Z,11.2
2019-05-14T04:59:41.000Z,11.1
2019-05-14T05:00:53.000Z,11.2
2019-05-14T05:02:05.885Z,11.3
2019-05-14T05:03:18.092Z,11.2
2019-05-14T05:04:30.260Z,11.2
2019-05-14T05:05:42.462Z,10.7
2019-05-14T05:09:19.078Z,10.7
2019-05-14T05:10:31.374Z,11.1
2019-05-14T05:11:43.456Z,11
2019-05-14T05:12:55.000Z,11.2
2019-05-14T05:14:07.000Z,11.2
2019-05-14T05:15:20.082Z,11.2
2019-05-14T05:16:32.000Z,11.3
2019-05-14T05:17:44.047Z,11.3
2019-05-14T05:18:56.663Z,11.3
2019-05-14T05:21:21.000Z,11
2019-05-14T05:22:33.273Z,10.8
2019-05-14T05:23:45.000Z,10.5
2019-05-14T05:24:57.000Z,10.2
2019-05-14T05:26:09.878Z,9.9
2019-05-14T05:27:22.093Z,9.7
2019-05-14T05:28:34.038Z,9.6
2019-05-14T05:29:46.488Z,9.5
2019-05-14T05:33:23.078Z,9.4
2019-05-14T05:34:35.312Z,9.4
2019-05-14T05:35:47.548Z,9.4
2019-05-14T05:36:59.000Z,9.3
2019-05-14T05:38:11.000Z,9.1
2019-05-14T05:39:24.094Z,9.1
2019-05-14T05:40:36.000Z,9.1
2019-05-14T05:41:48.503Z,9.1
2019-05-14T05:43:00.000Z,9.1
2019-05-14T05:45:25.000Z,9.1
2019-05-14T05:46:37.325Z,9.1
2019-05-14T05:47:49.479Z,9.1
2019-05-14T05:49:01.000Z,9.1
2019-05-14T05:51:26.097Z,9.1
2019-05-14T05:52:38.301Z,9.2
2019-05-14T05:53:50.487Z,9.2
2019-05-14T05:55:02.000Z,9.3
2019-05-14T05:57:27.000Z,9.5
2019-05-14T05:58:39.295Z,9.4
2019-05-14T05:59:51.518Z,9.4
2019-05-14T06:01:03.000Z,9.5
2019-05-14T06:02:15.886Z,9.6
2019-05-14T06:03:28.101Z,9.7
2019-05-14T06:04:40.000Z,9.8
2019-05-14T06:05:52.509Z,9.9
2019-05-14T06:07:04.697Z,10
2019-05-14T06:09:29.101Z,10.1
2019-05-14T06:10:41.297Z,10
2019-05-14T06:11:53.000Z,10
2019-05-14T06:13:05.000Z,9.8
2019-05-14T06:14:17.911Z,9.7
2019-05-14T06:15:30.132Z,9.7
2019-05-14T06:16:42.000Z,9.7
2019-05-14T06:17:54.527Z,9.8
2019-05-14T06:19:06.824Z,9.9
2019-05-14T06:21:31.025Z,10.1
2019-05-14T06:22:43.454Z,10.2
2019-05-14T06:23:55.636Z,10.4
2019-05-14T06:25:07.000Z,10.4
2019-05-14T06:27:32.253Z,10.5
2019-05-14T06:28:44.000Z,10.4
2019-05-14T06:29:56.653Z,10.3
2019-05-14T06:31:08.841Z,10.3
2019-05-14T06:33:33.000Z,10.4
2019-05-14T06:34:45.443Z,10.5
2019-05-14T06:35:57.000Z,10.5
2019-05-14T06:37:09.000Z,10.6
2019-05-14T06:38:22.000Z,10.7
2019-05-14T06:39:34.251Z,10.5
2019-05-14T06:40:46.000Z,10.4
2019-05-14T06:41:58.708Z,10.4
2019-05-14T06:43:10.000Z,10.4
2019-05-14T06:45:35.258Z,10.5
2019-05-14T06:46:47.456Z,10.6
2019-05-14T06:47:59.761Z,10.7
2019-05-14T06:49:11.000Z,10.8
2019-05-14T06:50:24.000Z,10.9
2019-05-14T06:51:36.254Z,11
2019-05-14T06:52:48.449Z,11
2019-05-14T06:54:00.652Z,11.2
2019-05-14T06:55:12.000Z,11.3
2019-05-14T06:57:37.261Z,11.4
2019-05-14T06:58:49.488Z,11.5
2019-05-14T07:00:01.674Z,11.6
2019-05-14T07:01:13.000Z,11.5
2019-05-14T07:02:26.000Z,11.5
2019-05-14T07:03:38.259Z,11.5
