createdAt,value
2017-05-09T00:00:24.782Z,1016.75
2017-05-09T00:01:18.500Z,1016.78
2017-05-09T00:02:18.341Z,1016.76
2017-05-09T00:03:13.369Z,1016.76
2017-05-09T00:04:13.058Z,1016.76
2017-05-09T00:05:07.238Z,1016.78
2017-05-09T00:06:06.801Z,1016.78
2017-05-09T00:07:01.626Z,1016.78
2017-05-09T00:08:01.173Z,1016.76
2017-05-09T00:09:01.156Z,1016.74
2017-05-09T00:09:55.489Z,1016.76
2017-05-09T00:10:49.546Z,1016.71
2017-05-09T00:11:38.433Z,1016.71
2017-05-09T00:12:43.787Z,1016.71
2017-05-09T00:13:37.638Z,1016.71
2017-05-09T00:14:37.781Z,1016.71
2017-05-09T00:15:31.846Z,1016.68
2017-05-09T00:16:26.360Z,1016.68
2017-05-09T00:17:19.853Z,1016.67
2017-05-09T00:18:19.867Z,1016.65
2017-05-09T00:19:13.739Z,1016.63
2017-05-09T00:20:14.753Z,1016.69
2017-05-09T00:21:14.275Z,1016.66
2017-05-09T00:22:09.174Z,1016.67
2017-05-09T00:23:08.737Z,1016.66
2017-05-09T00:23:57.644Z,1016.66
2017-05-09T00:24:57.201Z,1016.66
2017-05-09T00:25:51.654Z,1016.65
2017-05-09T00:26:45.099Z,1016.64
2017-05-09T00:27:41.844Z,1016.61
2017-05-09T00:28:34.571Z,1016.63
2017-05-09T00:29:29.095Z,1016.62
2017-05-09T00:30:17.623Z,1016.63
2017-05-09T00:31:05.114Z,1016.64
2017-05-09T00:32:00.101Z,1016.63
2017-05-09T00:33:05.621Z,1016.62
2017-05-09T00:33:59.568Z,1016.61
2017-05-09T00:34:59.510Z,1016.60
2017-05-09T00:35:48.443Z,1016.57
2017-05-09T00:36:48.030Z,1016.56
2017-05-09T00:37:41.930Z,1016.59
2017-05-09T00:38:36.930Z,1016.57
2017-05-09T00:39:36.425Z,1016.58
2017-05-09T00:40:31.748Z,1016.52
2017-05-09T00:41:31.409Z,1016.51
2017-05-09T00:42:31.889Z,1016.53
2017-05-09T00:43:26.341Z,1016.52
2017-05-09T00:44:20.924Z,1016.52
2017-05-09T00:45:15.430Z,1016.51
2017-05-09T00:46:14.915Z,1016.54
2017-05-09T00:47:09.898Z,1016.52
2017-05-09T00:48:09.365Z,1016.55
2017-05-09T00:49:09.363Z,1016.53
2017-05-09T00:50:04.300Z,1016.53
2017-05-09T00:51:09.816Z,1016.51
2017-05-09T00:52:09.777Z,1016.52
2017-05-09T00:53:09.682Z,1016.52
2017-05-09T00:54:04.666Z,1016.50
2017-05-09T00:54:59.222Z,1016.48
2017-05-09T00:55:54.110Z,1016.48
2017-05-09T00:56:53.158Z,1016.50
2017-05-09T00:57:48.146Z,1016.47
2017-05-09T00:58:47.685Z,1016.48
2017-05-09T00:59:47.626Z,1016.45
2017-05-09T01:00:42.537Z,1016.42
2017-05-09T01:01:42.264Z,1016.42
2017-05-09T01:02:36.038Z,1016.39
2017-05-09T01:03:36.049Z,1016.39
2017-05-09T01:04:29.946Z,1016.39
2017-05-09T01:05:29.906Z,1016.36
2017-05-09T01:06:24.866Z,1016.38
2017-05-09T01:07:24.346Z,1016.36
2017-05-09T01:08:18.329Z,1016.36
2017-05-09T01:09:18.293Z,1016.33
2017-05-09T01:10:13.228Z,1016.34
2017-05-09T01:11:07.767Z,1016.32
2017-05-09T01:12:07.240Z,1016.32
2017-05-09T01:13:02.331Z,1016.36
2017-05-09T01:13:56.736Z,1016.35
2017-05-09T01:14:56.342Z,1016.33
2017-05-09T01:15:50.211Z,1016.32
2017-05-09T01:16:45.150Z,1016.33
2017-05-09T01:17:44.771Z,1016.29
2017-05-09T01:18:38.791Z,1016.32
2017-05-09T01:19:39.560Z,1016.31
2017-05-09T01:20:39.137Z,1016.31
2017-05-09T01:21:45.018Z,1016.27
2017-05-09T01:22:39.996Z,1016.32
2017-05-09T01:23:34.526Z,1016.29
2017-05-09T01:24:29.070Z,1016.27
2017-05-09T01:25:28.555Z,1016.30
2017-05-09T01:26:22.547Z,1016.29
2017-05-09T01:27:22.453Z,1016.27
2017-05-09T01:28:22.416Z,1016.27
2017-05-09T01:29:23.342Z,1016.27
2017-05-09T01:30:23.895Z,1016.25
2017-05-09T01:31:18.402Z,1016.23
2017-05-09T01:32:12.941Z,1016.19
2017-05-09T01:33:12.470Z,1016.21
2017-05-09T01:34:12.326Z,1016.15
2017-05-09T01:35:06.647Z,1016.17
2017-05-09T01:36:00.325Z,1016.16
2017-05-09T01:37:00.285Z,1016.13
2017-05-09T01:37:54.237Z,1016.14
2017-05-09T01:38:55.098Z,1016.15
2017-05-09T01:40:00.684Z,1016.15
2017-05-09T01:40:54.562Z,1016.15
2017-05-09T01:41:54.552Z,1016.15
2017-05-09T01:42:54.506Z,1016.14
2017-05-09T01:43:49.458Z,1016.13
2017-05-09T01:44:44.105Z,1016.14
2017-05-09T01:45:38.565Z,1016.09
2017-05-09T01:46:33.037Z,1016.14
2017-05-09T01:47:32.555Z,1016.09
2017-05-09T01:48:27.552Z,1016.09
2017-05-09T01:49:27.030Z,1016.10
2017-05-09T01:50:20.957Z,1016.10
2017-05-09T01:51:14.946Z,1016.11
2017-05-09T01:52:09.822Z,1016.09
2017-05-09T01:53:04.608Z,1016.14
2017-05-09T01:53:58.924Z,1016.16
2017-05-09T01:54:58.486Z,1016.14
2017-05-09T01:55:52.778Z,1016.13
2017-05-09T01:56:53.326Z,1016.14
2017-05-09T01:57:46.826Z,1016.21
2017-05-09T01:58:46.799Z,1016.19
2017-05-09T01:59:40.746Z,1016.21
2017-05-09T02:00:41.945Z,1016.23
2017-05-09T02:01:41.274Z,1016.19
2017-05-09T02:02:36.173Z,1016.22
2017-05-09T02:03:35.623Z,1016.19
2017-05-09T02:04:24.641Z,1016.19
2017-05-09T02:05:24.134Z,1016.23
2017-05-09T02:06:24.066Z,1016.24
2017-05-09T02:07:19.077Z,1016.23
2017-05-09T02:08:18.553Z,1016.28
2017-05-09T02:09:12.551Z,1016.28
2017-05-09T02:10:07.918Z,1016.26
2017-05-09T02:11:06.995Z,1016.28
2017-05-09T02:12:06.956Z,1016.27
2017-05-09T02:13:06.929Z,1016.30
2017-05-09T02:14:01.873Z,1016.28
2017-05-09T02:15:01.300Z,1016.30
2017-05-09T02:15:55.290Z,1016.27
2017-05-09T02:16:55.241Z,1016.27
2017-05-09T02:17:49.233Z,1016.31
2017-05-09T02:18:50.150Z,1016.33
2017-05-09T02:19:43.740Z,1016.29
2017-05-09T02:20:38.629Z,1016.27
2017-05-09T02:21:44.137Z,1016.30
2017-05-09T02:22:38.083Z,1016.29
2017-05-09T02:23:39.078Z,1016.29
2017-05-09T02:24:33.546Z,1016.34
2017-05-09T02:25:28.101Z,1016.24
2017-05-09T02:26:22.614Z,1016.24
2017-05-09T02:27:22.139Z,1016.27
2017-05-09T02:28:16.093Z,1016.25
2017-05-09T02:29:16.010Z,1016.22
2017-05-09T02:30:10.998Z,1016.24
2017-05-09T02:31:10.491Z,1016.20
2017-05-09T02:32:10.443Z,1016.20
2017-05-09T02:33:05.414Z,1016.22
2017-05-09T02:34:04.919Z,1016.22
2017-05-09T02:34:59.866Z,1016.22
2017-05-09T02:35:59.369Z,1016.25
2017-05-09T02:36:59.330Z,1016.21
2017-05-09T02:37:53.344Z,1016.17
2017-05-09T02:38:53.237Z,1016.17
2017-05-09T02:39:48.258Z,1016.21
2017-05-09T02:40:47.743Z,1016.21
2017-05-09T02:41:42.651Z,1016.20
2017-05-09T02:42:42.183Z,1016.22
2017-05-09T02:43:42.101Z,1016.21
2017-05-09T02:44:37.130Z,1016.20
2017-05-09T02:45:42.570Z,1016.22
2017-05-09T02:46:36.527Z,1016.20
2017-05-09T02:47:36.508Z,1016.20
2017-05-09T02:48:30.451Z,1016.20
2017-05-09T02:49:30.449Z,1016.20
2017-05-09T02:50:18.366Z,1016.20
2017-05-09T02:51:01.271Z,1016.20
2017-05-09T02:51:49.823Z,1016.17
2017-05-09T02:52:44.341Z,1016.19
2017-05-09T02:53:37.839Z,1016.16
2017-05-09T02:54:20.831Z,1016.17
2017-05-09T02:55:14.361Z,1016.18
2017-05-09T02:55:57.355Z,1016.12
2017-05-09T02:56:44.871Z,1016.07
2017-05-09T02:57:34.243Z,1016.15
2017-05-09T02:58:21.319Z,1016.12
2017-05-09T02:59:09.306Z,1016.10
2017-05-09T02:59:57.240Z,1016.11
2017-05-09T03:00:46.211Z,1016.08
2017-05-09T03:01:34.334Z,1016.07
2017-05-09T03:02:21.691Z,1016.07
2017-05-09T03:03:09.648Z,1016.09
2017-05-09T03:03:58.589Z,1016.04
2017-05-09T03:04:46.104Z,1016.06
2017-05-09T03:05:29.077Z,1016.08
2017-05-09T03:06:16.603Z,1016.08
2017-05-09T03:06:59.602Z,1016.11
2017-05-09T03:07:47.072Z,1016.06
2017-05-09T03:08:35.044Z,1016.13
2017-05-09T03:09:18.044Z,1016.05
2017-05-09T03:10:05.542Z,1016.04
2017-05-09T03:10:53.643Z,1016.04
2017-05-09T03:11:42.451Z,1016.04
2017-05-09T03:12:30.040Z,1015.99
2017-05-09T03:13:17.965Z,1016.02
2017-05-09T03:14:06.997Z,1015.98
2017-05-09T03:15:00.414Z,1016.00
2017-05-09T03:15:54.748Z,1016.00
2017-05-09T03:16:43.375Z,1015.99
2017-05-09T03:17:48.906Z,1015.92
2017-05-09T03:18:48.766Z,1015.92
2017-05-09T03:19:48.732Z,1015.94
2017-05-09T03:20:37.674Z,1015.89
2017-05-09T03:21:37.253Z,1015.93
2017-05-09T03:22:37.217Z,1015.98
2017-05-09T03:23:26.119Z,1015.99
2017-05-09T03:24:25.664Z,1016.03
2017-05-09T03:25:13.630Z,1016.04
2017-05-09T03:26:02.513Z,1016.04
2017-05-09T03:26:50.041Z,1016.07
2017-05-09T03:27:38.046Z,1016.05
2017-05-09T03:28:26.002Z,1016.05
2017-05-09T03:29:08.978Z,1016.05
2017-05-09T03:29:56.506Z,1016.06
2017-05-09T03:30:39.432Z,1016.05
2017-05-09T03:31:26.939Z,1016.05
2017-05-09T03:32:15.949Z,1016.05
2017-05-09T03:33:03.455Z,1016.06
2017-05-09T03:33:57.432Z,1016.11
2017-05-09T03:34:40.345Z,1016.11
2017-05-09T03:35:33.902Z,1016.09
2017-05-09T03:36:21.823Z,1016.09
2017-05-09T03:37:16.833Z,1016.08
2017-05-09T03:38:10.310Z,1016.06
2017-05-09T03:38:59.253Z,1016.04
2017-05-09T03:39:46.806Z,1016.04
2017-05-09T03:40:34.772Z,1016.07
2017-05-09T03:41:35.951Z,1016.04
2017-05-09T03:42:29.217Z,1016.04
2017-05-09T03:43:24.175Z,1016.01
2017-05-09T03:44:11.763Z,1015.97
2017-05-09T03:44:54.624Z,1016.02
2017-05-09T03:45:48.171Z,1016.00
2017-05-09T03:46:42.170Z,1015.99
2017-05-09T03:47:36.131Z,1016.00
2017-05-09T03:48:24.082Z,1015.94
2017-05-09T03:49:12.051Z,1015.92
2017-05-09T03:49:59.962Z,1015.94
2017-05-09T03:50:48.091Z,1015.91
2017-05-09T03:51:41.871Z,1015.93
2017-05-09T03:52:35.857Z,1015.98
2017-05-09T03:53:23.882Z,1015.97
2017-05-09T03:54:12.849Z,1016.00
2017-05-09T03:55:00.289Z,1015.95
2017-05-09T03:55:43.456Z,1016.04
2017-05-09T03:56:42.798Z,1015.99
2017-05-09T03:57:42.727Z,1016.00
2017-05-09T03:58:42.642Z,1016.02
2017-05-09T03:59:30.634Z,1015.97
2017-05-09T04:00:19.594Z,1015.99
2017-05-09T04:01:07.122Z,1015.94
2017-05-09T04:01:55.167Z,1016.01
2017-05-09T04:02:43.068Z,1016.03
2017-05-09T04:03:26.001Z,1016.01
2017-05-09T04:04:13.529Z,1016.05
2017-05-09T04:05:01.475Z,1016.05
2017-05-09T04:05:49.450Z,1016.04
2017-05-09T04:06:37.405Z,1016.11
2017-05-09T04:07:37.345Z,1016.04
2017-05-09T04:08:31.317Z,1016.15
2017-05-09T04:09:31.264Z,1016.12
2017-05-09T04:10:25.191Z,1016.13
2017-05-09T04:11:25.142Z,1016.13
2017-05-09T04:12:25.116Z,1016.15
2017-05-09T04:13:20.013Z,1016.18
2017-05-09T04:14:08.544Z,1016.17
2017-05-09T04:14:57.094Z,1016.17
2017-05-09T04:15:56.627Z,1016.18
2017-05-09T04:16:50.522Z,1016.16
2017-05-09T04:17:45.511Z,1016.15
2017-05-09T04:18:46.050Z,1016.15
2017-05-09T04:19:45.522Z,1016.16
2017-05-09T04:20:45.481Z,1016.12
2017-05-09T04:21:51.417Z,1016.09
2017-05-09T04:22:46.369Z,1016.04
2017-05-09T04:23:45.930Z,1016.07
2017-05-09T04:24:39.881Z,1016.05
2017-05-09T04:25:40.831Z,1016.09
2017-05-09T04:26:28.319Z,1016.11
2017-05-09T04:27:22.257Z,1016.08
2017-05-09T04:28:16.267Z,1016.09
2017-05-09T04:29:10.148Z,1016.09
2017-05-09T04:29:58.174Z,1016.05
2017-05-09T04:30:46.060Z,1016.07
2017-05-09T04:31:40.092Z,1016.11
2017-05-09T04:32:34.046Z,1016.07
2017-05-09T04:33:28.973Z,1016.04
2017-05-09T04:34:28.550Z,1016.03
2017-05-09T04:35:23.481Z,1016.03
2017-05-09T04:36:22.961Z,1016.06
2017-05-09T04:37:22.972Z,1016.03
2017-05-09T04:38:17.863Z,1016.03
2017-05-09T04:39:12.454Z,1016.00
2017-05-09T04:40:05.954Z,1015.97
2017-05-09T04:40:54.871Z,1015.99
2017-05-09T04:41:48.525Z,1015.94
2017-05-09T04:42:36.345Z,1015.94
2017-05-09T04:43:24.358Z,1015.96
2017-05-09T04:44:12.290Z,1015.95
2017-05-09T04:45:06.246Z,1015.93
2017-05-09T04:45:55.236Z,1015.93
2017-05-09T04:46:54.726Z,1015.94
2017-05-09T04:47:48.649Z,1015.92
2017-05-09T04:48:43.613Z,1015.92
2017-05-09T04:49:43.080Z,1015.89
2017-05-09T04:50:43.072Z,1015.86
2017-05-09T04:51:32.065Z,1015.91
2017-05-09T04:52:26.547Z,1015.89
2017-05-09T04:53:26.045Z,1015.86
2017-05-09T04:54:27.018Z,1015.87
2017-05-09T04:55:20.532Z,1015.89
2017-05-09T04:56:09.547Z,1015.81
2017-05-09T04:57:04.012Z,1015.80
2017-05-09T04:57:57.625Z,1015.87
2017-05-09T04:58:40.529Z,1015.82
2017-05-09T04:59:29.056Z,1015.81
2017-05-09T05:00:17.538Z,1015.87
2017-05-09T05:01:17.106Z,1015.82
2017-05-09T05:02:17.999Z,1015.83
2017-05-09T05:03:06.200Z,1015.76
2017-05-09T05:04:00.534Z,1015.81
2017-05-09T05:04:54.052Z,1015.72
2017-05-09T05:05:48.005Z,1015.76
2017-05-09T05:06:47.940Z,1015.79
2017-05-09T05:07:41.949Z,1015.77
2017-05-09T05:08:35.916Z,1015.79
2017-05-09T05:09:18.853Z,1015.79
2017-05-09T05:10:12.824Z,1015.84
2017-05-09T05:11:12.308Z,1015.84
2017-05-09T05:12:07.324Z,1015.82
2017-05-09T05:12:55.837Z,1015.83
2017-05-09T05:13:55.355Z,1015.81
2017-05-09T05:14:49.670Z,1015.79
2017-05-09T05:15:37.598Z,1015.82
2017-05-09T05:16:26.211Z,1015.81
2017-05-09T05:17:20.748Z,1015.84
2017-05-09T05:18:20.235Z,1015.86
2017-05-09T05:19:14.230Z,1015.80
2017-05-09T05:20:08.170Z,1015.79
2017-05-09T05:21:02.181Z,1015.79
2017-05-09T05:21:57.323Z,1015.78
2017-05-09T05:23:02.624Z,1015.74
2017-05-09T05:23:51.590Z,1015.76
2017-05-09T05:24:51.104Z,1015.73
2017-05-09T05:25:46.313Z,1015.77
2017-05-09T05:26:33.605Z,1015.75
2017-05-09T05:27:16.589Z,1015.74
2017-05-09T05:28:05.139Z,1015.76
2017-05-09T05:28:53.627Z,1015.74
2017-05-09T05:29:53.283Z,1015.74
2017-05-09T05:30:54.138Z,1015.77
2017-05-09T05:31:48.667Z,1015.77
2017-05-09T05:32:42.192Z,1015.72
2017-05-09T05:33:31.145Z,1015.78
2017-05-09T05:34:19.653Z,1015.72
2017-05-09T05:35:13.675Z,1015.73
2017-05-09T05:36:02.269Z,1015.72
2017-05-09T05:36:49.655Z,1015.71
2017-05-09T05:37:44.634Z,1015.67
2017-05-09T05:38:44.171Z,1015.69
2017-05-09T05:39:39.121Z,1015.70
2017-05-09T05:40:38.832Z,1015.68
2017-05-09T05:41:27.592Z,1015.65
2017-05-09T05:42:27.153Z,1015.63
2017-05-09T05:43:10.128Z,1015.63
2017-05-09T05:43:58.637Z,1015.59
2017-05-09T05:44:47.447Z,1015.65
2017-05-09T05:45:36.127Z,1015.62
2017-05-09T05:46:35.665Z,1015.62
2017-05-09T05:47:35.179Z,1015.62
2017-05-09T05:48:35.140Z,1015.67
2017-05-09T05:49:29.510Z,1015.67
2017-05-09T05:50:18.254Z,1015.72
2017-05-09T05:51:12.691Z,1015.71
2017-05-09T05:52:01.448Z,1015.74
2017-05-09T05:53:00.657Z,1015.70
2017-05-09T05:53:48.721Z,1015.66
2017-05-09T05:54:48.606Z,1015.62
2017-05-09T05:55:43.914Z,1015.64
2017-05-09T05:56:49.131Z,1015.63
2017-05-09T05:57:43.407Z,1015.65
2017-05-09T05:58:37.268Z,1015.65
2017-05-09T05:59:32.015Z,1015.69
2017-05-09T06:00:25.744Z,1015.69
2017-05-09T06:01:14.586Z,1015.69
2017-05-09T06:02:09.132Z,1015.66
2017-05-09T06:02:57.571Z,1015.68
2017-05-09T06:03:50.524Z,1015.66
2017-05-09T06:04:39.745Z,1015.72
2017-05-09T06:05:39.025Z,1015.63
2017-05-09T06:06:33.361Z,1015.64
2017-05-09T06:07:32.975Z,1015.65
2017-05-09T06:08:27.443Z,1015.65
2017-05-09T06:09:14.864Z,1015.66
2017-05-09T06:09:57.841Z,1015.69
2017-05-09T06:10:51.468Z,1015.66
2017-05-09T06:11:46.350Z,1015.68
2017-05-09T06:12:40.089Z,1015.67
2017-05-09T06:13:33.860Z,1015.70
2017-05-09T06:14:27.833Z,1015.73
2017-05-09T06:15:22.915Z,1015.72
2017-05-09T06:16:17.567Z,1015.66
2017-05-09T06:17:12.113Z,1015.65
2017-05-09T06:18:06.341Z,1015.66
2017-05-09T06:19:01.265Z,1015.65
2017-05-09T06:19:54.424Z,1015.66
2017-05-09T06:20:48.821Z,1015.66
2017-05-09T06:21:42.397Z,1015.67
2017-05-09T06:22:30.372Z,1015.67
2017-05-09T06:23:24.630Z,1015.67
2017-05-09T06:24:13.568Z,1015.66
2017-05-09T06:25:00.913Z,1015.69
2017-05-09T06:25:54.985Z,1015.73
2017-05-09T06:26:43.926Z,1015.70
2017-05-09T06:27:38.560Z,1015.69
2017-05-09T06:28:32.019Z,1015.67
2017-05-09T06:29:20.966Z,1015.66
2017-05-09T06:30:09.742Z,1015.69
2017-05-09T06:31:03.186Z,1015.70
2017-05-09T06:31:56.986Z,1015.63
2017-05-09T06:32:51.126Z,1015.70
2017-05-09T06:33:40.215Z,1015.73
2017-05-09T06:34:33.457Z,1015.67
2017-05-09T06:35:27.678Z,1015.67
2017-05-09T06:36:21.584Z,1015.71
2017-05-09T06:37:15.651Z,1015.75
2017-05-09T06:38:10.557Z,1015.71
2017-05-09T06:39:04.139Z,1015.71
2017-05-09T06:39:58.555Z,1015.72
2017-05-09T06:40:52.666Z,1015.70
2017-05-09T06:41:47.643Z,1015.74
2017-05-09T06:42:40.758Z,1015.71
2017-05-09T06:43:29.820Z,1015.74
2017-05-09T06:44:29.274Z,1015.69
2017-05-09T06:45:23.677Z,1015.67
2017-05-09T06:46:17.582Z,1015.68
2017-05-09T06:47:05.516Z,1015.70
2017-05-09T06:47:53.549Z,1015.66
2017-05-09T06:48:47.450Z,1015.69
2017-05-09T06:49:35.407Z,1015.68
2017-05-09T06:50:29.445Z,1015.69
2017-05-09T06:51:18.038Z,1015.72
2017-05-09T06:52:17.847Z,1015.72
2017-05-09T06:53:06.515Z,1015.73
2017-05-09T06:54:00.357Z,1015.68
2017-05-09T06:54:55.341Z,1015.66
2017-05-09T06:55:49.048Z,1015.67
2017-05-09T06:56:42.564Z,1015.64
2017-05-09T06:57:37.017Z,1015.65
2017-05-09T06:58:30.471Z,1015.64
2017-05-09T06:59:19.639Z,1015.65
2017-05-09T07:00:14.300Z,1015.57
2017-05-09T07:01:07.592Z,1015.61
2017-05-09T07:01:55.600Z,1015.58
2017-05-09T07:02:44.512Z,1015.62
2017-05-09T07:03:38.312Z,1015.64
2017-05-09T07:04:32.329Z,1015.56
2017-05-09T07:05:26.310Z,1015.58
2017-05-09T07:06:21.332Z,1015.55
2017-05-09T07:07:14.809Z,1015.56
2017-05-09T07:08:03.860Z,1015.53
2017-05-09T07:08:52.338Z,1015.56
2017-05-09T07:09:39.883Z,1015.58
2017-05-09T07:10:28.770Z,1015.51
2017-05-09T07:11:23.363Z,1015.56
2017-05-09T07:12:22.978Z,1015.55
2017-05-09T07:13:16.893Z,1015.57
2017-05-09T07:14:16.855Z,1015.54
2017-05-09T07:15:10.837Z,1015.57
2017-05-09T07:16:04.715Z,1015.57
2017-05-09T07:16:58.442Z,1015.52
2017-05-09T07:17:47.377Z,1015.52
2017-05-09T07:18:40.941Z,1015.55
2017-05-09T07:19:41.926Z,1015.52
2017-05-09T07:20:35.428Z,1015.51
2017-05-09T07:21:35.505Z,1015.51
2017-05-09T07:22:29.854Z,1015.48
2017-05-09T07:23:23.386Z,1015.49
2017-05-09T07:24:12.332Z,1015.51
2017-05-09T07:25:07.059Z,1015.47
2017-05-09T07:26:01.435Z,1015.49
2017-05-09T07:26:55.945Z,1015.49
2017-05-09T07:27:50.443Z,1015.41
2017-05-09T07:28:45.428Z,1015.41
2017-05-09T07:29:39.901Z,1015.53
2017-05-09T07:30:39.354Z,1015.49
2017-05-09T07:31:33.411Z,1015.43
2017-05-09T07:32:27.327Z,1015.41
2017-05-09T07:33:16.714Z,1015.44
2017-05-09T07:34:10.854Z,1015.47
2017-05-09T07:35:10.328Z,1015.41
2017-05-09T07:35:59.060Z,1015.47
2017-05-09T07:37:04.800Z,1015.42
2017-05-09T07:37:59.779Z,1015.44
2017-05-09T07:38:54.091Z,1015.42
2017-05-09T07:39:53.379Z,1015.44
2017-05-09T07:40:41.308Z,1015.44
2017-05-09T07:41:30.301Z,1015.43
2017-05-09T07:42:24.702Z,1015.40
2017-05-09T07:43:19.068Z,1015.42
2017-05-09T07:44:13.653Z,1015.44
2017-05-09T07:45:08.532Z,1015.44
2017-05-09T07:46:07.851Z,1015.43
2017-05-09T07:47:07.752Z,1015.45
2017-05-09T07:47:55.672Z,1015.41
2017-05-09T07:48:49.633Z,1015.42
2017-05-09T07:49:43.569Z,1015.43
2017-05-09T07:50:38.986Z,1015.44
2017-05-09T07:51:27.393Z,1015.33
2017-05-09T07:52:21.041Z,1015.37
2017-05-09T07:53:15.889Z,1015.40
2017-05-09T07:54:04.308Z,1015.39
2017-05-09T07:54:58.189Z,1015.36
2017-05-09T07:55:46.987Z,1015.35
2017-05-09T07:56:46.625Z,1015.30
2017-05-09T07:57:40.525Z,1015.33
2017-05-09T07:58:28.606Z,1015.29
2017-05-09T07:59:22.572Z,1015.27
2017-05-09T08:00:16.470Z,1015.31
2017-05-09T08:01:05.428Z,1015.25
2017-05-09T08:01:59.987Z,1015.21
2017-05-09T08:02:48.525Z,1015.23
2017-05-09T08:03:37.081Z,1015.20
2017-05-09T08:04:36.600Z,1015.20
2017-05-09T08:05:25.614Z,1015.21
2017-05-09T08:06:14.136Z,1015.22
2017-05-09T08:07:13.700Z,1015.22
2017-05-09T08:08:01.614Z,1015.22
2017-05-09T08:09:01.627Z,1015.20
2017-05-09T08:09:50.671Z,1015.25
2017-05-09T08:10:38.185Z,1015.22
2017-05-09T08:11:21.143Z,1015.23
2017-05-09T08:12:15.642Z,1015.22
2017-05-09T08:13:10.148Z,1015.28
2017-05-09T08:14:09.842Z,1015.27
2017-05-09T08:14:58.755Z,1015.28
2017-05-09T08:15:52.301Z,1015.20
2017-05-09T08:16:41.255Z,1015.22
2017-05-09T08:17:28.805Z,1015.20
2017-05-09T08:18:17.773Z,1015.25
2017-05-09T08:19:17.359Z,1015.26
2017-05-09T08:20:05.244Z,1015.24
2017-05-09T08:20:59.278Z,1015.20
2017-05-09T08:21:54.167Z,1015.18
2017-05-09T08:22:47.784Z,1015.17
2017-05-09T08:23:42.762Z,1015.15
2017-05-09T08:24:42.288Z,1015.13
2017-05-09T08:25:37.302Z,1015.16
2017-05-09T08:26:31.127Z,1015.19
2017-05-09T08:27:24.834Z,1015.17
2017-05-09T08:28:13.769Z,1015.16
2017-05-09T08:29:08.303Z,1015.17
2017-05-09T08:30:02.922Z,1015.15
2017-05-09T08:30:51.468Z,1015.13
2017-05-09T08:31:40.000Z,1015.16
2017-05-09T08:32:33.498Z,1015.10
2017-05-09T08:33:27.435Z,1015.12
2017-05-09T08:34:21.483Z,1015.05
2017-05-09T08:35:10.466Z,1015.08
2017-05-09T08:36:04.965Z,1015.11
2017-05-09T08:36:58.432Z,1015.10
2017-05-09T08:37:53.507Z,1015.06
2017-05-09T08:38:48.038Z,1015.09
2017-05-09T08:39:41.605Z,1015.02
2017-05-09T08:40:35.518Z,1015.01
2017-05-09T08:41:29.515Z,1015.09
2017-05-09T08:42:23.554Z,1015.04
2017-05-09T08:43:11.532Z,1015.09
2017-05-09T08:44:11.475Z,1015.05
2017-05-09T08:45:00.452Z,1015.04
2017-05-09T08:45:53.999Z,1015.13
2017-05-09T08:46:42.966Z,1015.03
2017-05-09T08:47:31.420Z,1015.07
2017-05-09T08:48:24.661Z,1015.02
2017-05-09T08:49:13.750Z,1015.08
2017-05-09T08:50:01.490Z,1015.05
2017-05-09T08:50:50.444Z,1015.04
2017-05-09T08:51:43.812Z,1015.05
2017-05-09T08:52:43.823Z,1015.06
2017-05-09T08:53:38.186Z,1015.04
2017-05-09T08:54:31.655Z,1015.02
2017-05-09T08:55:14.941Z,1014.99
2017-05-09T08:56:03.551Z,1015.02
2017-05-09T08:57:02.786Z,1015.00
2017-05-09T08:57:50.821Z,1014.98
2017-05-09T08:58:44.685Z,1014.98
2017-05-09T08:59:33.974Z,1014.99
2017-05-09T09:00:28.613Z,1014.97
2017-05-09T09:01:22.109Z,1014.91
2017-05-09T09:02:09.833Z,1014.88
2017-05-09T09:02:58.780Z,1014.89
2017-05-09T09:03:52.648Z,1014.89
2017-05-09T09:04:41.602Z,1014.92
2017-05-09T09:05:35.134Z,1014.92
2017-05-09T09:06:30.121Z,1014.93
2017-05-09T09:07:23.670Z,1014.87
2017-05-09T09:08:11.600Z,1014.88
2017-05-09T09:08:59.648Z,1014.93
2017-05-09T09:09:53.843Z,1014.91
2017-05-09T09:10:47.519Z,1014.92
2017-05-09T09:11:36.161Z,1014.91
2017-05-09T09:12:23.830Z,1014.93
2017-05-09T09:13:12.839Z,1014.93
2017-05-09T09:14:01.577Z,1014.89
2017-05-09T09:14:50.229Z,1014.92
2017-05-09T09:15:38.438Z,1014.94
2017-05-09T09:16:33.082Z,1014.93
2017-05-09T09:17:20.861Z,1015.00
2017-05-09T09:18:14.814Z,1014.96
2017-05-09T09:19:08.825Z,1014.92
2017-05-09T09:19:56.734Z,1015.00
2017-05-09T09:20:45.763Z,1014.97
2017-05-09T09:21:39.340Z,1015.00
2017-05-09T09:22:33.242Z,1014.99
2017-05-09T09:23:27.237Z,1014.94
2017-05-09T09:24:16.179Z,1014.93
2017-05-09T09:25:10.748Z,1014.83
2017-05-09T09:26:10.299Z,1014.83
2017-05-09T09:26:59.307Z,1014.86
2017-05-09T09:27:52.842Z,1014.75
2017-05-09T09:28:41.820Z,1014.82
2017-05-09T09:29:35.332Z,1014.75
2017-05-09T09:30:29.345Z,1014.81
2017-05-09T09:31:24.327Z,1014.79
2017-05-09T09:32:17.852Z,1014.70
2017-05-09T09:33:11.882Z,1014.74
2017-05-09T09:33:59.850Z,1014.67
2017-05-09T09:34:48.863Z,1014.70
2017-05-09T09:35:43.376Z,1014.71
2017-05-09T09:36:31.867Z,1014.71
2017-05-09T09:37:26.478Z,1014.77
2017-05-09T09:38:15.007Z,1014.75
2017-05-09T09:39:08.558Z,1014.75
2017-05-09T09:40:03.562Z,1014.80
2017-05-09T09:40:57.050Z,1014.70
2017-05-09T09:41:51.046Z,1014.78
2017-05-09T09:42:45.070Z,1014.79
2017-05-09T09:43:39.026Z,1014.76
2017-05-09T09:44:28.102Z,1014.86
2017-05-09T09:45:21.592Z,1014.80
2017-05-09T09:46:15.518Z,1014.81
2017-05-09T09:47:09.537Z,1014.81
2017-05-09T09:48:03.448Z,1014.84
2017-05-09T09:48:51.754Z,1014.83
2017-05-09T09:49:40.499Z,1014.83
2017-05-09T09:50:33.998Z,1014.76
2017-05-09T09:51:28.983Z,1014.79
2017-05-09T09:52:17.551Z,1014.81
2017-05-09T09:53:17.085Z,1014.75
2017-05-09T09:54:11.064Z,1014.67
2017-05-09T09:55:05.036Z,1014.67
2017-05-09T09:55:59.057Z,1014.75
2017-05-09T09:56:53.043Z,1014.74
2017-05-09T09:57:41.978Z,1014.79
2017-05-09T09:58:42.584Z,1014.86
2017-05-09T09:59:37.124Z,1014.90
2017-05-09T10:00:30.620Z,1014.88
2017-05-09T10:01:24.582Z,1014.84
2017-05-09T10:02:13.633Z,1014.81
2017-05-09T10:03:07.172Z,1014.90
2017-05-09T10:03:50.164Z,1014.76
2017-05-09T10:04:44.673Z,1014.36
2017-05-09T10:05:32.256Z,1014.69
2017-05-09T10:06:21.174Z,1014.73
2017-05-09T10:07:14.780Z,1014.63
2017-05-09T10:08:14.769Z,1014.62
2017-05-09T10:09:08.699Z,1014.68
2017-05-09T10:10:03.645Z,1014.66
2017-05-09T10:10:58.256Z,1014.67
2017-05-09T10:11:51.825Z,1014.62
2017-05-09T10:12:40.795Z,1014.55
2017-05-09T10:13:29.358Z,1014.65
2017-05-09T10:14:23.886Z,1014.64
2017-05-09T10:15:18.413Z,1014.70
2017-05-09T10:16:11.975Z,1014.85
2017-05-09T10:17:01.000Z,1014.80
2017-05-09T10:17:55.483Z,1014.70
2017-05-09T10:18:55.047Z,1014.73
2017-05-09T10:19:44.050Z,1014.72
2017-05-09T10:20:37.577Z,1014.69
2017-05-09T10:21:31.581Z,1014.70
2017-05-09T10:22:25.540Z,1014.63
2017-05-09T10:23:19.515Z,1014.63
2017-05-09T10:24:08.874Z,1014.38
2017-05-09T10:25:02.094Z,1014.45
2017-05-09T10:25:56.054Z,1014.36
2017-05-09T10:26:50.018Z,1014.44
2017-05-09T10:27:49.965Z,1014.46
2017-05-09T10:28:38.964Z,1014.69
2017-05-09T10:29:39.900Z,1014.60
2017-05-09T10:30:33.078Z,1014.53
2017-05-09T10:31:27.073Z,1014.24
2017-05-09T10:32:22.047Z,1014.29
2017-05-09T10:33:15.569Z,1014.61
2017-05-09T10:34:04.504Z,1014.51
2017-05-09T10:34:58.426Z,1014.50
2017-05-09T10:35:46.098Z,1014.68
2017-05-09T10:36:29.016Z,1014.60
2017-05-09T10:37:16.535Z,1014.46
2017-05-09T10:38:10.556Z,1014.47
2017-05-09T10:39:04.524Z,1014.57
2017-05-09T10:39:52.557Z,1014.56
2017-05-09T10:40:47.545Z,1014.61
2017-05-09T10:41:41.095Z,1014.58
2017-05-09T10:42:28.963Z,1014.59
2017-05-09T10:43:17.810Z,1014.59
2017-05-09T10:44:12.466Z,1014.47
2017-05-09T10:45:12.123Z,1014.37
2017-05-09T10:46:01.023Z,1014.32
2017-05-09T10:46:54.587Z,1014.26
2017-05-09T10:47:54.345Z,1014.25
2017-05-09T10:48:54.541Z,1014.33