createdAt,value
2019-03-01T00:00:00.958Z,1007.49
2019-03-01T00:01:00.951Z,1007.43
2019-03-01T00:02:00.940Z,1007.50
2019-03-01T00:03:00.934Z,1007.43
2019-03-01T00:04:00.928Z,1007.43
2019-03-01T00:05:00.918Z,1007.39
2019-03-01T00:06:00.910Z,1007.41
2019-03-01T00:07:00.912Z,1007.40
2019-03-01T00:09:32.498Z,1007.40
2019-03-01T00:10:32.474Z,1007.39
2019-03-01T00:12:25.337Z,1007.31
2019-03-01T00:13:25.323Z,1007.33
2019-03-01T00:15:18.199Z,1007.29
2019-03-01T00:16:18.177Z,1007.26
2019-03-01T00:17:18.169Z,1007.33
2019-03-01T00:18:18.162Z,1007.33
2019-03-01T00:19:18.154Z,1007.36
2019-03-01T00:20:18.144Z,1007.36
2019-03-01T00:21:18.137Z,1007.40
2019-03-01T00:22:18.128Z,1007.40
2019-03-01T00:23:18.125Z,1007.40
2019-03-01T00:24:18.117Z,1007.42
2019-03-01T00:25:18.107Z,1007.43
2019-03-01T00:26:18.096Z,1007.46
2019-03-01T00:27:18.091Z,1007.44
2019-03-01T00:28:18.092Z,1007.44
2019-03-01T00:29:18.068Z,1007.41
2019-03-01T00:30:18.072Z,1007.37
2019-03-01T00:31:18.057Z,1007.37
2019-03-01T00:32:18.061Z,1007.34
2019-03-01T00:33:18.059Z,1007.36
2019-03-01T00:34:18.033Z,1007.35
2019-03-01T00:35:18.027Z,1007.30
2019-03-01T00:36:18.016Z,1007.29
2019-03-01T00:37:18.024Z,1007.28
2019-03-01T00:38:18.001Z,1007.28
2019-03-01T00:39:17.992Z,1007.28
2019-03-01T00:40:17.986Z,1007.25
2019-03-01T00:41:17.976Z,1007.28
2019-03-01T00:42:17.968Z,1007.26
2019-03-01T00:43:17.963Z,1007.22
2019-03-01T00:44:17.953Z,1007.17
2019-03-01T00:45:17.944Z,1007.20
2019-03-01T00:46:17.934Z,1007.15
2019-03-01T00:47:17.930Z,1007.16
2019-03-01T00:48:17.921Z,1007.13
2019-03-01T00:49:17.914Z,1007.12
2019-03-01T00:50:17.905Z,1007.11
2019-03-01T00:51:17.896Z,1007.12
2019-03-01T00:52:17.888Z,1007.14
2019-03-01T00:53:17.879Z,1007.15
2019-03-01T00:54:17.875Z,1007.19
2019-03-01T00:55:17.864Z,1007.16
2019-03-01T00:56:17.856Z,1007.19
2019-03-01T00:57:17.855Z,1007.16
2019-03-01T00:58:17.838Z,1007.20
2019-03-01T00:59:17.831Z,1007.19
2019-03-01T01:00:17.818Z,1007.18
2019-03-01T01:01:17.814Z,1007.19
2019-03-01T01:02:17.809Z,1007.20
2019-03-01T01:03:17.798Z,1007.18
2019-03-01T01:04:17.792Z,1007.13
2019-03-01T01:05:17.786Z,1007.16
2019-03-01T01:06:17.776Z,1007.12
2019-03-01T01:07:17.770Z,1007.10
2019-03-01T01:08:17.763Z,1007.06
2019-03-01T01:09:17.750Z,1007.06
2019-03-01T01:10:17.745Z,1007.03
2019-03-01T01:11:17.733Z,1007.07
2019-03-01T01:12:17.725Z,1007.08
2019-03-01T01:13:17.719Z,1007.03
2019-03-01T01:14:17.709Z,1007.06
2019-03-01T01:15:17.703Z,1007.13
2019-03-01T01:16:17.693Z,1007.10
2019-03-01T01:17:17.686Z,1007.13
2019-03-01T01:18:17.677Z,1007.17
2019-03-01T01:19:17.672Z,1007.15
2019-03-01T01:20:17.662Z,1007.09
2019-03-01T01:21:17.656Z,1007.14
2019-03-01T01:22:17.642Z,1007.12
2019-03-01T01:23:17.647Z,1007.13
2019-03-01T01:24:17.634Z,1007.11
2019-03-01T01:25:17.622Z,1007.10
2019-03-01T01:26:17.616Z,1007.07
2019-03-01T01:27:17.605Z,1007.07
2019-03-01T01:28:17.597Z,1007.04
2019-03-01T01:29:17.589Z,1007.06
2019-03-01T01:30:17.580Z,1007.06
2019-03-01T01:31:17.576Z,1007.03
2019-03-01T01:32:17.568Z,1007.01
2019-03-01T01:33:17.559Z,1007.02
2019-03-01T01:34:17.556Z,1007.02
2019-03-01T01:35:17.541Z,1006.98
2019-03-01T01:36:17.538Z,1006.99
2019-03-01T01:37:17.562Z,1006.96
2019-03-01T01:38:17.518Z,1006.96
2019-03-01T01:39:17.508Z,1006.95
2019-03-01T01:40:17.501Z,1006.93
2019-03-01T01:41:17.497Z,1006.89
2019-03-01T01:42:17.483Z,1006.87
2019-03-01T01:43:17.475Z,1006.81
2019-03-01T01:44:17.468Z,1006.80
2019-03-01T01:45:17.459Z,1006.70
2019-03-01T01:46:17.452Z,1006.68
2019-03-01T01:47:17.446Z,1006.60
2019-03-01T01:48:17.437Z,1006.57
2019-03-01T01:49:17.429Z,1006.56
2019-03-01T01:50:17.422Z,1006.54
2019-03-01T01:51:17.419Z,1006.51
2019-03-01T01:52:17.428Z,1006.50
2019-03-01T01:53:17.396Z,1006.48
2019-03-01T01:54:17.388Z,1006.44
2019-03-01T01:55:17.380Z,1006.44
2019-03-01T01:56:17.374Z,1006.41
2019-03-01T01:57:17.372Z,1006.35
2019-03-01T01:58:17.357Z,1006.38
2019-03-01T01:59:17.350Z,1006.33
2019-03-01T02:00:17.340Z,1006.30
2019-03-01T02:01:17.336Z,1006.23
2019-03-01T02:02:17.325Z,1006.20
2019-03-01T02:03:17.316Z,1006.17
2019-03-01T02:04:17.357Z,1006.24
2019-03-01T02:05:17.299Z,1006.23
2019-03-01T02:06:17.290Z,1006.18
2019-03-01T02:07:17.281Z,1006.17
2019-03-01T02:08:17.275Z,1006.16
2019-03-01T02:09:17.316Z,1006.18
2019-03-01T02:10:17.257Z,1006.21
2019-03-01T02:11:17.249Z,1006.24
2019-03-01T02:12:17.240Z,1006.29
2019-03-01T02:14:48.835Z,1006.40
2019-03-01T02:15:48.815Z,1006.35
2019-03-01T02:17:41.676Z,1006.36
2019-03-01T02:18:41.662Z,1006.33
2019-03-01T02:20:34.534Z,1006.32
2019-03-01T02:21:34.513Z,1006.29
2019-03-01T02:22:34.504Z,1006.31
2019-03-01T02:23:34.496Z,1006.27
2019-03-01T02:24:34.486Z,1006.29
2019-03-01T02:25:34.481Z,1006.30
2019-03-01T02:26:34.468Z,1006.32
2019-03-01T02:27:34.463Z,1006.27
2019-03-01T02:28:34.453Z,1006.25
2019-03-01T02:29:34.445Z,1006.27
2019-03-01T02:30:34.444Z,1006.27
2019-03-01T02:31:34.428Z,1006.28
2019-03-01T02:32:34.420Z,1006.24
2019-03-01T02:33:34.412Z,1006.25
2019-03-01T02:34:34.489Z,1006.23
2019-03-01T02:35:34.400Z,1006.19
2019-03-01T02:36:34.386Z,1006.20
2019-03-01T02:37:34.382Z,1006.21
2019-03-01T02:38:34.369Z,1006.22
2019-03-01T02:39:34.372Z,1006.29
2019-03-01T02:40:34.350Z,1006.32
2019-03-01T02:41:34.344Z,1006.32
2019-03-01T02:42:34.334Z,1006.33
2019-03-01T02:43:34.328Z,1006.32
2019-03-01T02:44:34.328Z,1006.33
2019-03-01T02:45:34.307Z,1006.30
2019-03-01T02:46:34.314Z,1006.32
2019-03-01T02:47:34.290Z,1006.24
2019-03-01T02:48:34.300Z,1006.26
2019-03-01T02:49:34.281Z,1006.25
2019-03-01T02:50:34.267Z,1006.24
2019-03-01T02:51:34.257Z,1006.22
2019-03-01T02:52:34.251Z,1006.25
2019-03-01T02:53:34.241Z,1006.24
2019-03-01T02:54:34.229Z,1006.23
2019-03-01T02:55:34.222Z,1006.23
2019-03-01T02:56:34.213Z,1006.22
2019-03-01T02:57:34.204Z,1006.23
2019-03-01T02:58:34.208Z,1006.24
2019-03-01T02:59:34.186Z,1006.25
2019-03-01T03:00:34.176Z,1006.23
2019-03-01T03:01:34.168Z,1006.25
2019-03-01T03:02:34.165Z,1006.32
2019-03-01T03:03:34.157Z,1006.26
2019-03-01T03:04:34.142Z,1006.26
2019-03-01T03:05:34.134Z,1006.22
2019-03-01T03:06:34.128Z,1006.19
2019-03-01T03:07:34.117Z,1006.17
2019-03-01T03:08:34.114Z,1006.19
2019-03-01T03:09:34.103Z,1006.15
2019-03-01T03:10:34.091Z,1006.19
2019-03-01T03:11:34.083Z,1006.19
2019-03-01T03:12:34.074Z,1006.15
2019-03-01T03:13:34.065Z,1006.13
2019-03-01T03:14:34.059Z,1006.11
2019-03-01T03:15:34.047Z,1006.14
2019-03-01T03:16:34.042Z,1006.11
2019-03-01T03:17:34.028Z,1006.13
2019-03-01T03:18:34.025Z,1006.17
2019-03-01T03:19:34.016Z,1006.16
2019-03-01T03:20:34.004Z,1006.14
2019-03-01T03:21:33.997Z,1006.10
2019-03-01T03:22:33.988Z,1006.16
2019-03-01T03:23:33.983Z,1006.15
2019-03-01T03:24:33.972Z,1006.15
2019-03-01T03:25:33.961Z,1006.13
2019-03-01T03:26:33.952Z,1006.15
2019-03-01T03:27:33.946Z,1006.17
2019-03-01T03:28:33.933Z,1006.18
2019-03-01T03:29:33.928Z,1006.20
2019-03-01T03:30:33.928Z,1006.22
2019-03-01T03:31:33.910Z,1006.21
2019-03-01T03:32:33.902Z,1006.18
2019-03-01T03:33:33.893Z,1006.19
2019-03-01T03:34:33.902Z,1006.13
2019-03-01T03:35:33.875Z,1006.13
2019-03-01T03:36:33.868Z,1006.21
2019-03-01T03:37:33.859Z,1006.19
2019-03-01T03:38:33.851Z,1006.17
2019-03-01T03:39:33.841Z,1006.14
2019-03-01T03:40:33.844Z,1006.15
2019-03-01T03:41:33.825Z,1006.15
2019-03-01T03:42:33.816Z,1006.16
2019-03-01T03:43:33.810Z,1006.18
2019-03-01T03:44:33.801Z,1006.15
2019-03-01T03:45:33.799Z,1006.15
2019-03-01T03:46:33.788Z,1006.13
2019-03-01T03:47:33.776Z,1006.09
2019-03-01T03:48:36.049Z,1006.13
2019-03-01T03:49:33.764Z,1006.09
2019-03-01T03:50:33.756Z,1006.04
2019-03-01T03:51:33.743Z,1006.04
2019-03-01T03:52:33.734Z,1006.00
2019-03-01T03:53:33.724Z,1005.98
2019-03-01T03:54:33.722Z,1006.01
2019-03-01T03:55:33.708Z,1005.95
2019-03-01T03:56:33.698Z,1005.95
2019-03-01T03:57:33.691Z,1005.94
2019-03-01T03:58:33.686Z,1005.94
2019-03-01T03:59:33.675Z,1005.95
2019-03-01T04:00:33.667Z,1005.91
2019-03-01T04:01:33.657Z,1005.90
2019-03-01T04:02:33.651Z,1005.83
2019-03-01T04:03:33.643Z,1005.81
2019-03-01T04:04:33.637Z,1005.77
2019-03-01T04:05:33.632Z,1005.77
2019-03-01T04:06:33.616Z,1005.77
2019-03-01T04:07:33.610Z,1005.74
2019-03-01T04:08:33.606Z,1005.73
2019-03-01T04:09:33.593Z,1005.70
2019-03-01T04:10:33.587Z,1005.66
2019-03-01T04:11:33.574Z,1005.64
2019-03-01T04:12:33.570Z,1005.61
2019-03-01T04:13:33.560Z,1005.61
2019-03-01T04:14:33.551Z,1005.58
2019-03-01T04:15:33.544Z,1005.59
2019-03-01T04:16:33.535Z,1005.62
2019-03-01T04:17:33.534Z,1005.69
2019-03-01T04:18:33.520Z,1005.67
2019-03-01T04:19:33.511Z,1005.70
2019-03-01T04:20:33.501Z,1005.65
2019-03-01T04:21:33.497Z,1005.55
2019-03-01T04:22:33.492Z,1005.56
2019-03-01T04:23:33.480Z,1005.57
2019-03-01T04:24:33.471Z,1005.55
2019-03-01T04:25:33.463Z,1005.49
2019-03-01T04:26:33.453Z,1005.49
2019-03-01T04:27:33.452Z,1005.49
2019-03-01T04:28:33.437Z,1005.49
2019-03-01T04:29:33.429Z,1005.44
2019-03-01T04:30:33.427Z,1005.43
2019-03-01T04:31:33.411Z,1005.45
2019-03-01T04:32:33.403Z,1005.41
2019-03-01T04:33:33.399Z,1005.39
2019-03-01T04:34:33.388Z,1005.35
2019-03-01T04:35:33.381Z,1005.35
2019-03-01T04:36:33.369Z,1005.36
2019-03-01T04:37:33.364Z,1005.32
2019-03-01T04:38:33.355Z,1005.26
2019-03-01T04:39:33.350Z,1005.26
2019-03-01T04:40:33.341Z,1005.26
2019-03-01T04:41:33.334Z,1005.29
2019-03-01T04:42:33.326Z,1005.32
2019-03-01T04:43:33.319Z,1005.27
2019-03-01T04:44:33.308Z,1005.29
2019-03-01T04:45:33.299Z,1005.30
2019-03-01T04:46:33.290Z,1005.25
2019-03-01T04:47:33.286Z,1005.22
2019-03-01T04:48:33.274Z,1005.19
2019-03-01T04:49:33.266Z,1005.19
2019-03-01T04:50:33.260Z,1005.17
2019-03-01T04:51:39.880Z,1005.16
2019-03-01T04:52:33.245Z,1005.15
2019-03-01T04:53:33.235Z,1005.18
2019-03-01T04:54:33.230Z,1005.17
2019-03-01T04:55:33.219Z,1005.18
2019-03-01T04:56:33.210Z,1005.15
2019-03-01T04:57:33.201Z,1005.14
2019-03-01T04:58:33.194Z,1005.10
2019-03-01T04:59:33.186Z,1005.11
2019-03-01T05:00:33.180Z,1005.11
2019-03-01T05:01:33.169Z,1005.04
2019-03-01T05:02:33.163Z,1005.04
2019-03-01T05:03:33.153Z,1004.99
2019-03-01T05:04:33.144Z,1004.95
2019-03-01T05:05:33.143Z,1004.97
2019-03-01T05:06:33.131Z,1004.98
2019-03-01T05:07:33.130Z,1005.00
2019-03-01T05:08:33.117Z,1005.00
2019-03-01T05:09:33.106Z,1005.06
2019-03-01T05:10:33.100Z,1005.10
2019-03-01T05:11:33.111Z,1005.17
2019-03-01T05:12:33.085Z,1005.15
2019-03-01T05:13:33.074Z,1005.21
2019-03-01T05:14:33.079Z,1005.21
2019-03-01T05:15:33.056Z,1005.20
2019-03-01T05:16:33.058Z,1005.20
2019-03-01T05:17:33.039Z,1005.22
2019-03-01T05:18:33.034Z,1005.22
2019-03-01T05:19:33.024Z,1005.28
2019-03-01T05:20:33.014Z,1005.23
2019-03-01T05:21:33.009Z,1005.19
2019-03-01T05:22:33.001Z,1005.17
2019-03-01T05:23:32.990Z,1005.19
2019-03-01T05:24:32.982Z,1005.17
2019-03-01T05:25:32.977Z,1005.17
2019-03-01T05:26:32.966Z,1005.18
2019-03-01T05:27:32.962Z,1005.23
2019-03-01T05:28:32.949Z,1005.21
2019-03-01T05:29:32.942Z,1005.21
2019-03-01T05:30:32.936Z,1005.24
2019-03-01T05:31:32.925Z,1005.24
2019-03-01T05:32:32.917Z,1005.23
2019-03-01T05:33:32.909Z,1005.25
2019-03-01T05:34:32.902Z,1005.23
2019-03-01T05:35:32.896Z,1005.29
2019-03-01T05:36:32.883Z,1005.34
2019-03-01T05:37:32.878Z,1005.33
2019-03-01T05:38:32.869Z,1005.35
2019-03-01T05:39:32.863Z,1005.36
2019-03-01T05:40:32.853Z,1005.36
2019-03-01T05:41:32.843Z,1005.35
2019-03-01T05:42:32.836Z,1005.33
2019-03-01T05:43:32.829Z,1005.30
2019-03-01T05:44:32.818Z,1005.30
2019-03-01T05:45:32.809Z,1005.33
2019-03-01T05:46:32.808Z,1005.28
2019-03-01T05:47:32.798Z,1005.24
2019-03-01T05:48:32.829Z,1005.22
2019-03-01T05:49:32.779Z,1005.20
2019-03-01T05:50:32.775Z,1005.23
2019-03-01T05:51:32.766Z,1005.18
2019-03-01T05:52:32.756Z,1005.17
2019-03-01T05:53:32.745Z,1005.16
2019-03-01T05:54:32.737Z,1005.14
2019-03-01T05:55:32.737Z,1005.13
2019-03-01T05:56:32.723Z,1005.19
2019-03-01T05:57:32.714Z,1005.23
2019-03-01T05:58:32.706Z,1005.23
2019-03-01T05:59:32.697Z,1005.23
2019-03-01T06:00:32.688Z,1005.28
2019-03-01T06:01:32.676Z,1005.26
2019-03-01T06:02:32.674Z,1005.29
2019-03-01T06:03:32.663Z,1005.24
2019-03-01T06:04:32.656Z,1005.27
2019-03-01T06:05:32.648Z,1005.23
2019-03-01T06:06:32.646Z,1005.27
2019-03-01T06:07:32.627Z,1005.25
2019-03-01T06:08:32.623Z,1005.21
2019-03-01T06:09:32.617Z,1005.21
2019-03-01T06:10:32.608Z,1005.19
2019-03-01T06:11:32.600Z,1005.20
2019-03-01T06:12:32.589Z,1005.18
2019-03-01T06:13:32.585Z,1005.19
2019-03-01T06:14:32.574Z,1005.20
2019-03-01T06:15:32.565Z,1005.18
2019-03-01T06:16:32.558Z,1005.17
2019-03-01T06:17:32.551Z,1005.20
2019-03-01T06:18:32.541Z,1005.21
2019-03-01T06:19:32.532Z,1005.21
2019-03-01T06:20:32.568Z,1005.28
2019-03-01T06:21:32.516Z,1005.23
2019-03-01T06:22:32.572Z,1005.26
2019-03-01T06:23:32.504Z,1005.27
2019-03-01T06:24:32.490Z,1005.23
2019-03-01T06:25:32.483Z,1005.27
2019-03-01T06:26:32.474Z,1005.28
2019-03-01T06:27:32.472Z,1005.31
2019-03-01T06:28:32.458Z,1005.34
2019-03-01T06:29:32.448Z,1005.33
2019-03-01T06:30:32.442Z,1005.34
2019-03-01T06:31:32.473Z,1005.36
2019-03-01T06:32:32.423Z,1005.37
2019-03-01T06:33:32.415Z,1005.38
2019-03-01T06:34:32.407Z,1005.43
2019-03-01T06:35:32.401Z,1005.41
2019-03-01T06:36:32.405Z,1005.44
2019-03-01T06:37:32.381Z,1005.45
2019-03-01T06:38:32.375Z,1005.45
2019-03-01T06:39:32.375Z,1005.46
2019-03-01T06:40:32.357Z,1005.46
2019-03-01T06:41:32.348Z,1005.47
2019-03-01T06:42:32.341Z,1005.47
2019-03-01T06:43:32.335Z,1005.44
2019-03-01T06:44:32.323Z,1005.44
2019-03-01T06:45:32.317Z,1005.46
2019-03-01T06:46:32.310Z,1005.48
2019-03-01T06:47:32.301Z,1005.51
2019-03-01T06:48:32.296Z,1005.53
2019-03-01T06:49:32.291Z,1005.54
2019-03-01T06:50:32.274Z,1005.55
2019-03-01T06:51:32.267Z,1005.56
2019-03-01T06:52:32.262Z,1005.56
2019-03-01T06:53:32.251Z,1005.60
2019-03-01T06:54:32.243Z,1005.58
2019-03-01T06:55:32.237Z,1005.56
2019-03-01T06:56:32.227Z,1005.57
2019-03-01T06:57:32.220Z,1005.56
2019-03-01T06:58:32.211Z,1005.59
2019-03-01T06:59:32.203Z,1005.61
2019-03-01T07:00:32.197Z,1005.57
2019-03-01T07:01:32.185Z,1005.56
2019-03-01T07:02:32.185Z,1005.54
2019-03-01T07:03:32.170Z,1005.54
2019-03-01T07:04:32.163Z,1005.51
2019-03-01T07:05:32.154Z,1005.55
2019-03-01T07:06:32.149Z,1005.55
2019-03-01T07:07:32.137Z,1005.56
2019-03-01T07:08:32.131Z,1005.57
2019-03-01T07:09:32.122Z,1005.55
2019-03-01T07:10:32.116Z,1005.55
2019-03-01T07:11:32.108Z,1005.56
2019-03-01T07:12:32.095Z,1005.56
2019-03-01T07:13:32.094Z,1005.58
2019-03-01T07:14:32.085Z,1005.56
2019-03-01T07:15:32.075Z,1005.56
2019-03-01T07:16:32.064Z,1005.56
2019-03-01T07:17:32.069Z,1005.60
2019-03-01T07:18:32.048Z,1005.58
2019-03-01T07:19:32.042Z,1005.62
2019-03-01T07:20:32.033Z,1005.60
2019-03-01T07:21:32.025Z,1005.64
2019-03-01T07:22:32.020Z,1005.65
2019-03-01T07:23:36.791Z,1005.62
2019-03-01T07:24:32.000Z,1005.61
2019-03-01T07:25:31.999Z,1005.67
2019-03-01T07:26:31.992Z,1005.65
2019-03-01T07:27:31.982Z,1005.67
2019-03-01T07:28:31.969Z,1005.65
2019-03-01T07:29:31.963Z,1005.64
2019-03-01T07:30:31.954Z,1005.65
2019-03-01T07:31:31.948Z,1005.66
2019-03-01T07:32:31.935Z,1005.64
2019-03-01T07:33:31.928Z,1005.62
2019-03-01T07:34:31.919Z,1005.61
2019-03-01T07:35:31.911Z,1005.59
2019-03-01T07:36:31.904Z,1005.62
2019-03-01T07:37:31.897Z,1005.62
2019-03-01T07:38:31.893Z,1005.61
2019-03-01T07:39:31.879Z,1005.63
2019-03-01T07:40:31.870Z,1005.61
2019-03-01T07:41:31.861Z,1005.59
2019-03-01T07:42:31.855Z,1005.61
2019-03-01T07:43:31.850Z,1005.62
2019-03-01T07:44:31.844Z,1005.60
2019-03-01T07:45:31.832Z,1005.63
2019-03-01T07:46:31.823Z,1005.63
2019-03-01T07:47:31.814Z,1005.63
2019-03-01T07:48:31.807Z,1005.58
2019-03-01T07:49:31.807Z,1005.61
2019-03-01T07:50:31.793Z,1005.58
2019-03-01T07:51:31.795Z,1005.62
2019-03-01T07:52:31.773Z,1005.61
2019-03-01T07:53:31.769Z,1005.58
2019-03-01T07:54:31.760Z,1005.59
2019-03-01T07:55:31.754Z,1005.53
2019-03-01T07:56:31.745Z,1005.59
2019-03-01T07:57:31.735Z,1005.59
2019-03-01T07:58:31.729Z,1005.57
2019-03-01T07:59:37.412Z,1005.60
2019-03-01T08:00:31.717Z,1005.61
2019-03-01T08:01:31.702Z,1005.60
2019-03-01T08:02:31.697Z,1005.59
2019-03-01T08:03:31.688Z,1005.58
2019-03-01T08:04:31.677Z,1005.56
2019-03-01T08:05:31.671Z,1005.55
2019-03-01T08:06:31.661Z,1005.56
2019-03-01T08:07:31.654Z,1005.54
2019-03-01T08:08:34.782Z,1005.55
2019-03-01T08:09:31.639Z,1005.54
2019-03-01T08:10:31.630Z,1005.54
2019-03-01T08:11:32.430Z,1005.59
2019-03-01T08:12:31.615Z,1005.60
2019-03-01T08:13:31.606Z,1005.61
2019-03-01T08:14:31.702Z,1005.62
2019-03-01T08:15:31.590Z,1005.61
2019-03-01T08:16:31.584Z,1005.61
2019-03-01T08:17:32.636Z,1005.63
2019-03-01T08:18:31.567Z,1005.61
2019-03-01T08:19:31.559Z,1005.60
2019-03-01T08:20:33.915Z,1005.58
2019-03-01T08:21:31.550Z,1005.54
2019-03-01T08:22:31.538Z,1005.55
2019-03-01T08:23:31.788Z,1005.55
2019-03-01T08:24:31.518Z,1005.54
2019-03-01T08:25:31.510Z,1005.54
2019-03-01T08:26:34.085Z,1005.53
2019-03-01T08:27:31.505Z,1005.52
2019-03-01T08:28:31.487Z,1005.52
2019-03-01T08:29:34.012Z,1005.53
2019-03-01T08:30:31.490Z,1005.52
2019-03-01T08:31:31.478Z,1005.50
2019-03-01T08:32:31.920Z,1005.53
2019-03-01T08:33:31.450Z,1005.51
2019-03-01T08:34:31.439Z,1005.57
2019-03-01T08:35:32.293Z,1005.53
2019-03-01T08:36:31.423Z,1005.47
2019-03-01T08:37:31.421Z,1005.51
2019-03-01T08:38:33.288Z,1005.52
2019-03-01T08:39:31.404Z,1005.52
2019-03-01T08:40:31.392Z,1005.53
2019-03-01T08:41:31.386Z,1005.54
2019-03-01T08:42:32.583Z,1005.61
2019-03-01T08:43:31.370Z,1005.62
2019-03-01T08:44:31.363Z,1005.68
2019-03-01T08:45:32.995Z,1005.66
2019-03-01T08:46:31.349Z,1005.69
2019-03-01T08:47:31.344Z,1005.69
2019-03-01T08:48:33.657Z,1005.71
2019-03-01T08:49:31.328Z,1005.73
2019-03-01T08:50:31.317Z,1005.73
2019-03-01T08:51:31.309Z,1005.76
2019-03-01T08:52:31.300Z,1005.75
2019-03-01T08:53:31.290Z,1005.74
2019-03-01T08:54:31.345Z,1005.72
2019-03-01T08:55:31.277Z,1005.73
2019-03-01T08:56:31.268Z,1005.71
2019-03-01T08:57:31.254Z,1005.70
2019-03-01T08:58:31.254Z,1005.70
2019-03-01T08:59:31.244Z,1005.72
2019-03-01T09:00:31.236Z,1005.70
2019-03-01T09:01:31.818Z,1005.72
2019-03-01T09:02:31.225Z,1005.76
2019-03-01T09:03:31.217Z,1005.73
2019-03-01T09:04:37.516Z,1005.73
2019-03-01T09:05:31.196Z,1005.74
2019-03-01T09:06:31.190Z,1005.79
2019-03-01T09:07:31.185Z,1005.83
2019-03-01T09:08:31.172Z,1005.84
2019-03-01T09:09:31.166Z,1005.79
2019-03-01T09:10:32.501Z,1005.81
2019-03-01T09:11:31.153Z,1005.84
2019-03-01T09:12:31.144Z,1005.87
2019-03-01T09:13:31.141Z,1005.84
2019-03-01T09:14:31.127Z,1005.84
2019-03-01T09:15:31.121Z,1005.80
2019-03-01T09:16:31.111Z,1005.76
2019-03-01T09:17:31.108Z,1005.77
2019-03-01T09:18:31.096Z,1005.75
2019-03-01T09:19:31.087Z,1005.73
2019-03-01T09:20:32.456Z,1005.73
2019-03-01T09:21:31.067Z,1005.75
2019-03-01T09:22:31.062Z,1005.76
2019-03-01T09:23:31.056Z,1005.80
2019-03-01T09:24:31.065Z,1005.77
2019-03-01T09:25:31.036Z,1005.83
2019-03-01T09:26:31.052Z,1005.85
2019-03-01T09:27:31.125Z,1005.85
2019-03-01T09:28:32.765Z,1005.86
2019-03-01T09:29:31.005Z,1005.89
2019-03-01T09:30:31.005Z,1005.86
2019-03-01T09:31:30.990Z,1005.86
2019-03-01T09:32:33.850Z,1005.90
2019-03-01T09:33:30.973Z,1005.94
2019-03-01T09:34:32.194Z,1005.91
2019-03-01T09:35:30.960Z,1005.91
2019-03-01T09:36:30.950Z,1005.94
2019-03-01T09:37:32.527Z,1005.94
2019-03-01T09:38:30.933Z,1005.96
2019-03-01T09:39:32.595Z,1005.94
2019-03-01T09:40:30.917Z,1005.94
2019-03-01T09:41:30.913Z,1005.92
2019-03-01T09:42:30.902Z,1005.92
2019-03-01T09:43:30.896Z,1005.90
2019-03-01T09:44:30.887Z,1005.92
2019-03-01T09:45:36.167Z,1005.86
2019-03-01T09:46:30.868Z,1005.88
2019-03-01T09:47:33.553Z,1005.86
2019-03-01T09:48:30.856Z,1005.89
2019-03-01T09:49:30.847Z,1005.88
2019-03-01T09:50:31.663Z,1005.87
2019-03-01T09:51:30.830Z,1005.89
2019-03-01T09:52:30.823Z,1005.89
2019-03-01T09:53:34.058Z,1005.94
2019-03-01T09:54:30.805Z,1005.90
2019-03-01T09:55:30.797Z,1005.91
2019-03-01T09:56:30.789Z,1005.89
2019-03-01T09:57:30.783Z,1005.88
2019-03-01T09:58:30.773Z,1005.87
2019-03-01T09:59:30.773Z,1005.89
2019-03-01T10:00:30.755Z,1005.91
2019-03-01T10:01:30.749Z,1005.88
2019-03-01T10:02:30.740Z,1005.91
2019-03-01T10:03:30.732Z,1005.92
2019-03-01T10:04:30.725Z,1005.92
2019-03-01T10:05:30.716Z,1005.94
2019-03-01T10:06:37.782Z,1005.93
2019-03-01T10:07:30.701Z,1005.97
2019-03-01T10:08:30.690Z,1005.95
2019-03-01T10:09:30.685Z,1005.93
2019-03-01T10:10:30.681Z,1005.95
2019-03-01T10:11:30.667Z,1005.95
2019-03-01T10:12:30.659Z,1005.97
2019-03-01T10:13:30.655Z,1005.97
2019-03-01T10:14:30.645Z,1005.98
2019-03-01T10:15:30.638Z,1006.00
2019-03-01T10:16:30.627Z,1006.00
2019-03-01T10:17:30.619Z,1006.01
2019-03-01T10:18:30.610Z,1006.02
2019-03-01T10:19:30.607Z,1006.04
2019-03-01T10:20:30.598Z,1006.03
2019-03-01T10:21:30.588Z,1006.01
2019-03-01T10:22:30.580Z,1006.03
2019-03-01T10:23:30.570Z,1006.04
2019-03-01T10:24:30.569Z,1006.04
2019-03-01T10:25:30.555Z,1006.06
2019-03-01T10:26:30.547Z,1006.07
2019-03-01T10:27:30.540Z,1006.10
2019-03-01T10:28:30.531Z,1006.04
2019-03-01T10:29:30.527Z,1006.10
2019-03-01T10:30:30.518Z,1006.12
2019-03-01T10:31:30.510Z,1006.14
2019-03-01T10:32:30.501Z,1006.17
2019-03-01T10:33:30.491Z,1006.17
2019-03-01T10:34:30.484Z,1006.21
2019-03-01T10:35:30.479Z,1006.20
2019-03-01T10:36:30.468Z,1006.23
2019-03-01T10:37:30.461Z,1006.21
2019-03-01T10:38:30.451Z,1006.19
2019-03-01T10:39:55.435Z,1006.24
2019-03-01T10:40:30.435Z,1006.23
2019-03-01T10:41:30.435Z,1006.21
2019-03-01T10:42:30.425Z,1006.21
2019-03-01T10:43:30.411Z,1006.22
2019-03-01T10:44:30.404Z,1006.19
2019-03-01T10:45:30.394Z,1006.22
2019-03-01T10:46:30.387Z,1006.22
2019-03-01T10:47:30.379Z,1006.26
2019-03-01T10:48:30.370Z,1006.29
2019-03-01T10:49:30.363Z,1006.24
2019-03-01T10:50:30.354Z,1006.31
2019-03-01T10:51:30.347Z,1006.33
2019-03-01T10:52:30.336Z,1006.37
2019-03-01T10:53:30.334Z,1006.37
2019-03-01T10:54:30.321Z,1006.39
2019-03-01T10:55:30.318Z,1006.33
2019-03-01T10:56:30.305Z,1006.35
2019-03-01T10:57:30.297Z,1006.38
2019-03-01T10:58:30.288Z,1006.39
2019-03-01T10:59:30.282Z,1006.41
2019-03-01T11:00:30.276Z,1006.41
2019-03-01T11:01:30.265Z,1006.41
2019-03-01T11:02:30.258Z,1006.42
2019-03-01T11:03:30.249Z,1006.44
2019-03-01T11:04:30.248Z,1006.40
2019-03-01T11:05:30.230Z,1006.42
2019-03-01T11:06:30.224Z,1006.40
2019-03-01T11:07:30.218Z,1006.44
2019-03-01T11:08:30.209Z,1006.46
2019-03-01T11:09:30.200Z,1006.44
2019-03-01T11:10:30.193Z,1006.45
2019-03-01T11:11:30.183Z,1006.40
2019-03-01T11:12:30.174Z,1006.38
2019-03-01T11:13:30.165Z,1006.38
2019-03-01T11:14:30.158Z,1006.41
2019-03-01T11:15:30.166Z,1006.44
2019-03-01T11:16:30.141Z,1006.46
2019-03-01T11:17:30.137Z,1006.45
2019-03-01T11:18:30.140Z,1006.46
2019-03-01T11:19:30.116Z,1006.46
2019-03-01T11:20:30.109Z,1006.50
2019-03-01T11:21:30.102Z,1006.49
2019-03-01T11:22:30.092Z,1006.50
2019-03-01T11:23:30.083Z,1006.48
2019-03-01T11:24:30.073Z,1006.48
2019-03-01T11:25:30.066Z,1006.51
2019-03-01T11:26:30.058Z,1006.48
2019-03-01T11:27:30.047Z,1006.45
2019-03-01T11:28:30.042Z,1006.48
2019-03-01T11:29:30.032Z,1006.46
2019-03-01T11:30:30.026Z,1006.48
2019-03-01T11:31:30.016Z,1006.48
2019-03-01T11:32:30.007Z,1006.50
2019-03-01T11:33:30.001Z,1006.49
2019-03-01T11:34:29.992Z,1006.46
2019-03-01T11:35:29.985Z,1006.50
2019-03-01T11:36:29.979Z,1006.45
2019-03-01T11:37:29.964Z,1006.47
2019-03-01T11:38:29.962Z,1006.45
2019-03-01T11:39:29.949Z,1006.45
2019-03-01T11:40:29.948Z,1006.43
2019-03-01T11:41:29.937Z,1006.46
2019-03-01T11:42:29.929Z,1006.44
2019-03-01T11:43:29.918Z,1006.47
2019-03-01T11:44:29.909Z,1006.52
2019-03-01T11:45:29.899Z,1006.51
2019-03-01T11:46:29.891Z,1006.58
2019-03-01T11:47:29.884Z,1006.58
2019-03-01T11:48:29.878Z,1006.61
2019-03-01T11:49:29.866Z,1006.60
2019-03-01T11:50:29.881Z,1006.61
2019-03-01T11:51:29.851Z,1006.64
2019-03-01T11:52:29.842Z,1006.63
2019-03-01T11:53:29.837Z,1006.64
2019-03-01T11:54:29.830Z,1006.64
2019-03-01T11:55:29.820Z,1006.64
2019-03-01T11:56:29.810Z,1006.66
2019-03-01T11:57:29.802Z,1006.64
2019-03-01T11:58:29.793Z,1006.66
2019-03-01T11:59:29.785Z,1006.65
2019-03-01T12:00:29.780Z,1006.66
2019-03-01T12:01:29.770Z,1006.67
2019-03-01T12:02:29.760Z,1006.66
2019-03-01T12:03:29.752Z,1006.62
2019-03-01T12:04:29.743Z,1006.64
2019-03-01T12:05:29.735Z,1006.64
2019-03-01T12:06:29.728Z,1006.63
2019-03-01T12:07:29.722Z,1006.64
2019-03-01T12:08:29.709Z,1006.66
2019-03-01T12:09:29.709Z,1006.70
2019-03-01T12:10:29.692Z,1006.73
2019-03-01T12:11:29.682Z,1006.76