createdAt,value
2019-03-31T00:01:25.922Z,39.48
2019-03-31T00:03:55.458Z,40.78
2019-03-31T00:06:25.413Z,40.10
2019-03-31T00:08:55.264Z,34.70
2019-03-31T00:11:24.708Z,42.03
2019-03-31T00:13:54.170Z,40.23
2019-03-31T00:16:24.221Z,40.88
2019-03-31T00:18:54.119Z,42.40
2019-03-31T00:21:23.845Z,42.08
2019-03-31T00:23:53.466Z,36.58
2019-03-31T00:26:23.021Z,38.42
2019-03-31T00:28:52.557Z,39.58
2019-03-31T00:31:22.768Z,39.48
2019-03-31T00:33:52.601Z,40.28
2019-03-31T00:36:22.111Z,41.18
2019-03-31T00:38:51.609Z,39.23
2019-03-31T00:41:21.309Z,39.83
2019-03-31T00:43:50.946Z,38.50
2019-03-31T00:46:20.704Z,41.23
2019-03-31T00:48:50.413Z,42.43
2019-03-31T00:51:21.228Z,42.93
2019-03-31T00:53:50.868Z,43.87
2019-03-31T00:56:20.330Z,38.00
2019-03-31T00:58:49.719Z,38.38
2019-03-31T01:01:20.810Z,44.77
2019-03-31T01:03:50.565Z,46.35
2019-03-31T01:06:21.268Z,44.63
2019-03-31T01:08:50.970Z,47.00
2019-03-31T01:11:24.864Z,47.55
2019-03-31T01:13:55.578Z,46.58
2019-03-31T01:16:26.885Z,47.23
2019-03-31T01:18:56.326Z,46.00
2019-03-31T01:21:26.033Z,46.05
2019-03-31T01:23:56.513Z,43.65
2019-03-31T01:26:26.091Z,42.75
2019-03-31T01:28:57.086Z,42.15
2019-03-31T01:31:28.328Z,44.65
2019-03-31T01:33:57.934Z,46.20
2019-03-31T01:36:27.659Z,45.92
2019-03-31T01:38:57.286Z,48.28
2019-03-31T01:41:27.004Z,49.45
2019-03-31T01:43:56.724Z,49.40
2019-03-31T01:46:28.052Z,50.05
2019-03-31T01:48:57.755Z,50.70
2019-03-31T01:51:28.900Z,51.92
2019-03-31T01:53:58.340Z,54.45
2019-03-31T01:56:27.798Z,52.40
2019-03-31T01:58:57.711Z,55.10
2019-03-31T02:01:27.702Z,54.58
2019-03-31T02:03:57.721Z,56.25
2019-03-31T02:06:27.648Z,56.00
2019-03-31T02:08:57.296Z,55.65
2019-03-31T02:11:26.986Z,53.85
2019-03-31T02:13:56.680Z,55.88
2019-03-31T02:16:26.395Z,56.68
2019-03-31T02:18:55.833Z,56.92
2019-03-31T02:21:25.301Z,58.23
2019-03-31T02:23:54.908Z,57.93
2019-03-31T02:26:24.553Z,57.98
2019-03-31T02:28:54.306Z,61.65
2019-03-31T02:31:24.461Z,59.05
2019-03-31T02:33:53.872Z,62.58
2019-03-31T02:36:23.497Z,60.95
2019-03-31T02:38:52.860Z,63.38
2019-03-31T02:41:22.615Z,60.52
2019-03-31T02:43:52.153Z,62.45
2019-03-31T02:46:22.066Z,60.60
2019-03-31T02:48:51.795Z,62.30
2019-03-31T02:51:21.443Z,61.42
2019-03-31T02:53:51.201Z,60.85
2019-03-31T02:56:22.556Z,61.95
2019-03-31T02:58:54.722Z,58.73
2019-03-31T03:01:26.099Z,59.67
2019-03-31T03:03:58.262Z,60.83
2019-03-31T03:06:30.924Z,58.65
2019-03-31T03:09:02.030Z,59.13
2019-03-31T03:11:32.614Z,59.60
2019-03-31T03:14:03.510Z,58.00
2019-03-31T03:16:33.143Z,57.83
2019-03-31T03:19:02.591Z,57.10
2019-03-31T03:21:32.316Z,55.08
2019-03-31T03:24:02.048Z,56.08
2019-03-31T03:26:31.931Z,55.70
2019-03-31T03:29:01.635Z,54.67
2019-03-31T03:31:31.139Z,53.95
2019-03-31T03:34:01.022Z,53.40
2019-03-31T03:36:31.176Z,52.88
2019-03-31T03:39:00.903Z,53.87
2019-03-31T03:41:30.620Z,55.33
2019-03-31T03:44:02.442Z,54.77
2019-03-31T03:46:31.761Z,55.12
2019-03-31T03:49:01.399Z,55.63
2019-03-31T03:51:30.959Z,55.25
2019-03-31T03:54:01.084Z,55.98
2019-03-31T03:56:30.529Z,57.50
2019-03-31T03:58:59.995Z,54.88
2019-03-31T04:01:31.335Z,56.00
2019-03-31T04:04:00.888Z,56.92
2019-03-31T04:06:30.488Z,56.05
2019-03-31T04:09:00.035Z,54.03
2019-03-31T04:11:29.820Z,55.48
2019-03-31T04:13:59.691Z,55.03
2019-03-31T04:16:29.157Z,56.28
2019-03-31T04:18:59.086Z,56.88
2019-03-31T04:21:28.796Z,56.68
2019-03-31T04:23:58.417Z,55.33
2019-03-31T04:26:28.255Z,56.20
2019-03-31T04:28:57.893Z,56.65
2019-03-31T04:31:27.430Z,57.38
2019-03-31T04:33:57.083Z,55.43
2019-03-31T04:36:26.600Z,57.53
2019-03-31T04:39:00.108Z,57.13
2019-03-31T04:41:27.895Z,59.65
2019-03-31T04:43:57.593Z,63.70
2019-03-31T04:46:27.089Z,62.95
2019-03-31T04:48:56.806Z,63.55
2019-03-31T04:51:26.502Z,66.50
2019-03-31T04:53:56.656Z,64.77
2019-03-31T04:56:26.055Z,63.68
2019-03-31T04:58:55.865Z,66.70
2019-03-31T05:01:25.702Z,64.12
2019-03-31T05:04:04.735Z,67.53
2019-03-31T05:06:27.656Z,67.78
2019-03-31T05:08:57.569Z,69.87
2019-03-31T05:11:27.047Z,70.62
2019-03-31T05:13:56.955Z,70.67
2019-03-31T05:16:26.855Z,70.67
2019-03-31T05:18:56.811Z,72.37
2019-03-31T05:21:26.481Z,75.75
2019-03-31T05:23:55.943Z,76.97
2019-03-31T05:26:25.504Z,72.00
2019-03-31T05:28:55.161Z,75.15
2019-03-31T05:31:24.715Z,75.40
2019-03-31T05:33:54.219Z,73.70
2019-03-31T05:36:23.915Z,73.37
2019-03-31T05:38:53.666Z,72.40
2019-03-31T05:41:23.327Z,71.45
2019-03-31T05:44:05.091Z,69.75
2019-03-31T05:46:24.356Z,70.62
2019-03-31T05:48:53.868Z,67.87
2019-03-31T05:51:23.955Z,68.92
2019-03-31T05:53:53.429Z,71.30
2019-03-31T05:56:22.977Z,71.72
2019-03-31T05:58:52.731Z,70.47
2019-03-31T06:01:22.438Z,69.22
2019-03-31T06:03:52.179Z,67.17
2019-03-31T06:06:21.640Z,64.87
2019-03-31T06:08:51.377Z,63.23
2019-03-31T06:11:21.256Z,56.53
2019-03-31T06:13:51.578Z,55.60
2019-03-31T06:16:21.397Z,51.37
2019-03-31T06:18:50.884Z,48.40
2019-03-31T06:21:20.525Z,49.80
2019-03-31T06:23:49.935Z,46.20
2019-03-31T06:26:19.486Z,45.83
2019-03-31T06:28:48.862Z,45.48
2019-03-31T06:31:18.238Z,46.65
2019-03-31T06:33:47.996Z,45.00
2019-03-31T06:36:17.428Z,46.98
2019-03-31T06:38:47.006Z,45.05
2019-03-31T06:41:16.741Z,44.88
2019-03-31T07:48:26.346Z,27.70
2019-03-31T07:50:55.921Z,27.10
2019-03-31T07:53:25.561Z,28.00
2019-03-31T07:55:55.320Z,28.57
2019-03-31T07:58:25.202Z,27.77
2019-03-31T08:00:55.083Z,28.83
2019-03-31T08:03:26.660Z,28.32
2019-03-31T08:05:56.109Z,27.17
2019-03-31T08:08:25.856Z,27.40
2019-03-31T08:10:55.886Z,26.62
2019-03-31T08:13:25.499Z,26.97
2019-03-31T08:15:54.972Z,26.33
2019-03-31T08:18:24.582Z,26.00
2019-03-31T08:20:54.163Z,24.45
2019-03-31T08:23:25.088Z,25.50
2019-03-31T08:25:54.634Z,24.27
2019-03-31T08:28:25.058Z,23.65
2019-03-31T08:30:54.760Z,25.40
2019-03-31T08:33:24.619Z,23.73
2019-03-31T08:35:54.278Z,26.12
2019-03-31T08:38:24.548Z,24.90
2019-03-31T08:40:55.101Z,22.48
2019-03-31T08:43:24.471Z,22.67
2019-03-31T08:45:55.324Z,23.07
2019-03-31T08:48:24.889Z,23.52
2019-03-31T08:50:54.817Z,22.10
2019-03-31T08:53:24.463Z,22.62
2019-03-31T08:55:54.026Z,21.85
2019-03-31T08:58:23.835Z,22.82
2019-03-31T09:00:54.990Z,21.00
2019-03-31T09:03:24.546Z,22.25
2019-03-31T09:06:01.572Z,21.48
2019-03-31T09:08:25.462Z,20.27
2019-03-31T09:10:55.114Z,20.52
2019-03-31T09:13:24.697Z,19.37
2019-03-31T09:15:54.172Z,21.30
2019-03-31T09:18:23.627Z,20.68
2019-03-31T09:20:53.186Z,19.73
2019-03-31T09:23:22.853Z,20.15
2019-03-31T09:25:52.936Z,20.25
2019-03-31T09:28:22.686Z,20.40
2019-03-31T09:30:52.649Z,21.42
2019-03-31T09:33:22.284Z,21.90
2019-03-31T09:35:52.412Z,21.23
2019-03-31T09:38:22.311Z,23.92
2019-03-31T09:40:52.047Z,23.05
2019-03-31T09:43:21.502Z,23.30
2019-03-31T09:45:50.913Z,22.02
2019-03-31T09:48:20.556Z,21.65
2019-03-31T09:50:50.272Z,22.60
2019-03-31T09:53:20.021Z,22.87
2019-03-31T09:55:49.782Z,23.50
2019-03-31T09:58:19.852Z,22.52
2019-03-31T10:00:53.174Z,21.87
2019-03-31T10:03:23.635Z,21.52
2019-03-31T10:05:53.106Z,22.50
2019-03-31T10:08:22.772Z,21.65
2019-03-31T10:10:52.425Z,21.60
2019-03-31T10:13:22.562Z,21.60
2019-03-31T10:15:52.481Z,21.90
2019-03-31T10:18:22.060Z,20.52
2019-03-31T10:20:51.712Z,20.15
2019-03-31T10:23:21.150Z,21.00
2019-03-31T10:25:50.596Z,21.57
2019-03-31T10:28:20.151Z,21.12
2019-03-31T10:30:50.094Z,21.35
2019-03-31T10:33:19.714Z,20.25
2019-03-31T10:35:49.267Z,19.87
2019-03-31T10:38:19.011Z,20.27
2019-03-31T10:40:48.910Z,19.48
2019-03-31T10:43:18.525Z,18.40
2019-03-31T10:45:48.189Z,17.27
2019-03-31T10:48:21.235Z,18.30
2019-03-31T10:50:50.623Z,17.65
2019-03-31T10:53:20.081Z,21.20
2019-03-31T10:55:49.875Z,20.25
2019-03-31T10:58:19.550Z,18.40
2019-03-31T11:00:49.294Z,17.60
2019-03-31T11:03:18.764Z,16.55
2019-03-31T11:05:48.900Z,17.07
2019-03-31T11:08:18.387Z,16.87
2019-03-31T11:10:48.563Z,16.85
2019-03-31T11:13:18.108Z,17.02
2019-03-31T11:15:47.979Z,16.97
2019-03-31T11:18:17.414Z,17.35
2019-03-31T11:20:47.153Z,17.05
2019-03-31T11:23:18.556Z,16.67
2019-03-31T11:25:48.033Z,15.72
2019-03-31T11:28:17.680Z,17.05
2019-03-31T11:30:47.909Z,15.95
2019-03-31T11:33:17.760Z,15.88
2019-03-31T11:35:47.593Z,16.85
2019-03-31T11:38:17.354Z,17.17
2019-03-31T11:40:47.138Z,16.93
2019-03-31T11:43:16.510Z,17.10
2019-03-31T11:45:46.279Z,14.80
2019-03-31T11:48:15.743Z,15.30
2019-03-31T11:50:45.477Z,15.15
2019-03-31T11:53:15.394Z,14.63
2019-03-31T11:55:45.107Z,16.32
2019-03-31T11:58:14.614Z,16.32
2019-03-31T12:00:48.696Z,14.98
2019-03-31T12:03:21.404Z,14.33
2019-03-31T12:05:51.066Z,14.43
2019-03-31T12:08:20.614Z,14.50
2019-03-31T12:10:50.341Z,15.45
2019-03-31T12:13:20.033Z,15.40
2019-03-31T12:15:49.720Z,14.03
2019-03-31T12:18:19.355Z,13.38
2019-03-31T12:20:48.742Z,13.83
2019-03-31T12:23:18.244Z,12.55
2019-03-31T12:25:48.575Z,12.80
2019-03-31T12:28:18.226Z,12.28
2019-03-31T12:30:47.786Z,13.18
2019-03-31T12:33:17.543Z,12.33
2019-03-31T12:35:47.202Z,13.58
2019-03-31T12:38:16.601Z,12.15
2019-03-31T12:40:46.063Z,12.55
2019-03-31T12:43:15.796Z,12.47
2019-03-31T12:45:45.309Z,12.07
2019-03-31T12:48:14.792Z,13.18
2019-03-31T12:50:44.486Z,12.58
2019-03-31T12:53:14.206Z,11.88
2019-03-31T12:55:44.114Z,13.28
2019-03-31T12:58:13.703Z,13.75
2019-03-31T13:00:43.191Z,12.90
2019-03-31T13:03:16.001Z,11.60
2019-03-31T13:05:43.764Z,12.45
2019-03-31T13:08:13.233Z,11.65
2019-03-31T13:10:42.753Z,11.63
2019-03-31T13:13:12.413Z,10.68
2019-03-31T13:15:42.048Z,10.80
2019-03-31T13:18:11.617Z,10.93
2019-03-31T13:20:41.823Z,11.53
2019-03-31T13:23:11.346Z,11.43
2019-03-31T13:25:40.987Z,11.70
2019-03-31T13:28:10.619Z,11.45
2019-03-31T13:30:40.417Z,12.33
2019-03-31T13:33:09.883Z,11.97
2019-03-31T13:35:39.575Z,13.15
2019-03-31T13:38:11.249Z,11.28
2019-03-31T13:40:40.458Z,11.83
2019-03-31T13:43:09.846Z,12.00
2019-03-31T13:45:39.349Z,12.65
2019-03-31T13:48:09.103Z,12.82
2019-03-31T13:50:38.642Z,13.30
2019-03-31T13:53:08.372Z,12.70
2019-03-31T13:55:38.027Z,11.83
2019-03-31T13:58:08.558Z,12.70
2019-03-31T14:00:40.229Z,11.83
2019-03-31T14:03:10.314Z,10.98
2019-03-31T14:05:40.117Z,11.60
2019-03-31T14:08:24.728Z,10.78
2019-03-31T14:10:41.576Z,9.88
2019-03-31T14:13:11.412Z,9.60
2019-03-31T14:15:41.255Z,9.50
2019-03-31T14:18:10.910Z,10.13
2019-03-31T14:20:40.461Z,9.75
2019-03-31T14:23:10.381Z,9.75
2019-03-31T14:25:39.867Z,8.50
2019-03-31T14:28:09.526Z,8.25
2019-03-31T14:30:39.073Z,8.35
2019-03-31T14:33:08.598Z,8.03
2019-03-31T14:35:39.313Z,8.78
2019-03-31T14:38:09.232Z,8.15
2019-03-31T14:40:38.935Z,8.28
2019-03-31T14:43:08.707Z,8.33
2019-03-31T14:45:38.303Z,8.13
2019-03-31T14:48:07.852Z,7.78
2019-03-31T14:50:38.194Z,7.70
2019-03-31T14:53:07.900Z,7.85
2019-03-31T14:55:37.695Z,8.28
2019-03-31T14:58:08.135Z,7.58
2019-03-31T15:00:38.089Z,7.75
2019-03-31T15:03:07.750Z,7.00
2019-03-31T15:05:37.256Z,7.15
2019-03-31T15:08:06.999Z,7.12
2019-03-31T15:10:36.873Z,7.92
2019-03-31T15:13:06.383Z,6.58
2019-03-31T15:15:35.899Z,6.72
2019-03-31T15:18:05.656Z,6.62
2019-03-31T15:20:35.466Z,6.40
2019-03-31T15:23:05.219Z,6.17
2019-03-31T15:25:34.764Z,6.35
2019-03-31T15:28:04.592Z,6.28
2019-03-31T15:30:34.195Z,6.10
2019-03-31T15:33:04.384Z,6.65
2019-03-31T15:35:37.481Z,7.40
2019-03-31T15:38:05.463Z,5.80
2019-03-31T15:40:35.011Z,6.17
2019-03-31T15:43:04.580Z,6.00
2019-03-31T15:45:34.409Z,5.80
2019-03-31T15:48:05.024Z,6.28
2019-03-31T15:50:34.691Z,5.58
2019-03-31T15:53:04.562Z,5.92
2019-03-31T15:55:34.350Z,5.72
2019-03-31T15:58:05.393Z,5.40
2019-03-31T16:00:35.359Z,5.50
2019-03-31T16:03:05.057Z,4.62
2019-03-31T16:05:34.730Z,4.47
2019-03-31T16:08:04.289Z,4.60
2019-03-31T16:10:33.655Z,4.50
2019-03-31T16:13:03.552Z,4.58
2019-03-31T16:15:34.176Z,4.33
2019-03-31T16:18:04.488Z,4.72
2019-03-31T16:20:34.302Z,4.60
2019-03-31T16:23:04.147Z,3.87
2019-03-31T16:25:35.620Z,3.95
2019-03-31T16:28:05.104Z,4.03
2019-03-31T16:30:36.740Z,4.78
2019-03-31T16:33:07.279Z,4.33
2019-03-31T16:35:37.095Z,4.45
2019-03-31T16:38:06.651Z,3.70
2019-03-31T16:40:36.266Z,4.40
2019-03-31T16:43:05.723Z,3.90
2019-03-31T16:45:35.361Z,4.55
2019-03-31T16:48:04.935Z,3.83
2019-03-31T16:50:34.624Z,3.08
2019-03-31T16:53:04.322Z,3.50
2019-03-31T16:55:34.015Z,3.30
2019-03-31T16:58:03.799Z,3.55
2019-03-31T17:00:33.229Z,3.30
2019-03-31T17:03:02.690Z,3.70
2019-03-31T17:05:32.127Z,3.77
2019-03-31T17:08:01.790Z,4.25
2019-03-31T17:10:31.256Z,4.72
2019-03-31T17:13:00.916Z,4.67
2019-03-31T17:15:30.655Z,3.90
2019-03-31T17:18:00.113Z,3.87
2019-03-31T17:20:29.651Z,4.10
2019-03-31T17:22:59.402Z,4.00
2019-03-31T17:25:28.799Z,4.03
2019-03-31T17:27:58.362Z,3.50
2019-03-31T17:30:27.908Z,3.60
2019-03-31T17:32:57.575Z,3.70
2019-03-31T17:35:27.313Z,3.52
2019-03-31T17:37:56.765Z,4.12
2019-03-31T17:40:27.157Z,3.30
2019-03-31T17:42:56.846Z,3.40
2019-03-31T17:45:26.487Z,3.65
2019-03-31T17:47:56.217Z,3.70
2019-03-31T17:50:25.865Z,3.40
2019-03-31T17:52:55.673Z,3.30
2019-03-31T17:55:26.495Z,3.37
2019-03-31T17:57:57.342Z,2.77
2019-03-31T18:00:26.812Z,2.95
2019-03-31T18:02:56.513Z,3.02
2019-03-31T18:05:26.227Z,3.58
2019-03-31T18:07:56.188Z,2.80
2019-03-31T18:10:25.844Z,3.20
2019-03-31T18:12:56.071Z,2.75
2019-03-31T18:15:25.719Z,2.85
2019-03-31T18:17:55.426Z,2.75
2019-03-31T18:20:24.868Z,2.98
2019-03-31T18:22:54.407Z,2.60
2019-03-31T18:25:23.878Z,2.65
2019-03-31T18:27:53.632Z,2.45
2019-03-31T18:30:23.471Z,2.85
2019-03-31T18:32:53.189Z,2.70
2019-03-31T18:35:22.726Z,3.12
2019-03-31T18:37:52.462Z,2.95
2019-03-31T18:40:34.283Z,2.45
2019-03-31T18:42:54.739Z,2.40
2019-03-31T18:45:24.860Z,3.02
2019-03-31T18:47:54.300Z,2.20
2019-03-31T18:50:24.234Z,2.83
2019-03-31T18:52:55.117Z,2.37
2019-03-31T18:55:33.463Z,2.50
2019-03-31T18:58:04.868Z,2.40
2019-03-31T19:00:53.186Z,2.10
2019-03-31T19:03:30.589Z,2.02
2019-03-31T19:06:07.598Z,2.65
2019-03-31T19:08:38.899Z,2.70
2019-03-31T19:11:09.971Z,2.72
2019-03-31T19:13:56.331Z,2.90
2019-03-31T19:16:45.447Z,2.60
2019-03-31T19:19:33.326Z,2.55
2019-03-31T19:22:13.797Z,2.58
2019-03-31T19:25:01.180Z,2.37
2019-03-31T19:27:41.752Z,2.72
2019-03-31T19:30:25.094Z,2.60
2019-03-31T19:32:56.250Z,2.60
2019-03-31T19:35:33.220Z,2.70
2019-03-31T19:38:03.493Z,2.10
2019-03-31T19:41:03.825Z,2.25
2019-03-31T19:43:29.377Z,2.00
2019-03-31T19:46:17.116Z,2.22
2019-03-31T19:48:51.402Z,2.30
2019-03-31T19:51:25.034Z,2.50
2019-03-31T19:54:12.851Z,2.00
2019-03-31T19:57:00.549Z,2.35
2019-03-31T19:59:40.811Z,2.35
2019-03-31T20:02:18.573Z,2.50
2019-03-31T20:04:56.037Z,2.25
2019-03-31T20:07:27.119Z,2.90
2019-03-31T20:10:16.378Z,2.72
2019-03-31T20:13:04.119Z,2.10
2019-03-31T20:15:38.381Z,2.05
2019-03-31T20:18:21.587Z,2.40
2019-03-31T20:20:52.888Z,2.10
2019-03-31T20:23:32.816Z,2.62
2019-03-31T20:26:03.993Z,2.35
2019-03-31T20:28:38.100Z,1.98
2019-03-31T20:31:18.391Z,2.30
2019-03-31T20:34:08.121Z,2.08
2019-03-31T20:36:41.881Z,2.35
2019-03-31T20:39:16.358Z,3.25
2019-03-31T20:41:59.467Z,2.33
2019-03-31T20:44:28.846Z,2.25
2019-03-31T20:46:58.282Z,2.33
2019-03-31T20:49:28.033Z,2.80
2019-03-31T20:51:57.463Z,2.10
2019-03-31T20:54:27.298Z,3.12
2019-03-31T20:56:56.946Z,2.40
2019-03-31T20:59:26.728Z,2.15
2019-03-31T21:01:56.424Z,2.37
2019-03-31T21:04:25.850Z,2.20
2019-03-31T21:06:55.655Z,2.33
2019-03-31T21:09:25.328Z,2.58
2019-03-31T21:11:54.836Z,2.90
2019-03-31T21:14:24.944Z,2.20
2019-03-31T21:16:54.872Z,2.92
2019-03-31T21:19:24.513Z,2.47
2019-03-31T21:21:54.055Z,2.60
2019-03-31T21:24:23.595Z,2.35
2019-03-31T21:26:53.283Z,2.42
2019-03-31T21:29:23.027Z,2.37
2019-03-31T21:31:52.459Z,2.37
2019-03-31T21:34:22.413Z,2.33
2019-03-31T21:36:52.161Z,2.77
2019-03-31T21:39:22.206Z,2.33
2019-03-31T21:41:51.954Z,2.52
2019-03-31T21:44:21.402Z,2.37
2019-03-31T21:46:51.135Z,2.15
2019-03-31T21:49:20.868Z,2.33
2019-03-31T21:51:50.763Z,2.58
2019-03-31T21:54:20.503Z,2.20
2019-03-31T21:56:49.949Z,2.40
2019-03-31T21:59:19.692Z,2.02
2019-03-31T22:01:49.851Z,2.30
2019-03-31T22:04:19.506Z,2.52
2019-03-31T22:06:48.959Z,2.42
2019-03-31T22:09:19.936Z,2.87
2019-03-31T22:11:49.852Z,2.30
2019-03-31T22:14:19.574Z,2.60
2019-03-31T22:16:49.078Z,2.98
2019-03-31T22:19:18.832Z,2.70
2019-03-31T22:21:49.452Z,2.58
2019-03-31T22:24:18.911Z,2.70
2019-03-31T22:26:48.732Z,2.45
2019-03-31T22:29:18.244Z,2.47
2019-03-31T22:31:47.884Z,2.20
2019-03-31T22:34:17.318Z,2.50
2019-03-31T22:36:46.971Z,2.08
2019-03-31T22:39:16.795Z,2.50
2019-03-31T22:41:46.230Z,2.30
2019-03-31T22:44:15.871Z,2.92
2019-03-31T22:46:54.039Z,2.52
2019-03-31T22:49:16.598Z,2.08
2019-03-31T22:51:46.322Z,2.12
2019-03-31T22:54:16.165Z,2.10
2019-03-31T22:56:45.986Z,2.00
2019-03-31T22:59:15.543Z,2.25
2019-03-31T23:01:45.337Z,1.82
2019-03-31T23:04:14.760Z,3.10
2019-03-31T23:06:44.275Z,2.10
2019-03-31T23:09:14.511Z,1.92
2019-03-31T23:11:43.938Z,2.58
2019-03-31T23:14:14.817Z,2.33
2019-03-31T23:16:44.507Z,2.52
2019-03-31T23:19:13.879Z,2.33
2019-03-31T23:21:43.576Z,2.10
2019-03-31T23:24:13.223Z,2.10
2019-03-31T23:26:43.167Z,1.87
2019-03-31T23:29:12.806Z,2.22
2019-03-31T23:31:42.233Z,1.90
2019-03-31T23:34:11.873Z,1.95
2019-03-31T23:36:41.501Z,1.92
2019-03-31T23:39:10.875Z,1.98
2019-03-31T23:41:40.593Z,2.10
2019-03-31T23:44:10.036Z,2.02
2019-03-31T23:46:39.969Z,2.50
2019-03-31T23:49:09.394Z,2.20
2019-03-31T23:51:39.040Z,2.15
2019-03-31T23:54:08.723Z,2.10
2019-03-31T23:56:38.420Z,2.55
2019-03-31T23:59:07.961Z,2.65
