createdAt,value
2022-12-12T00:02:58.972Z,100.00
2022-12-12T00:07:03.099Z,100.00
2022-12-12T00:11:07.994Z,100.00
2022-12-12T00:15:11.763Z,100.00
2022-12-12T00:19:14.840Z,100.00
2022-12-12T00:23:18.978Z,100.00
2022-12-12T00:27:22.178Z,100.00
2022-12-12T00:31:25.251Z,100.00
2022-12-12T00:35:28.026Z,100.00
2022-12-12T00:39:32.113Z,100.00
2022-12-12T00:43:35.062Z,100.00
2022-12-12T00:47:37.842Z,100.00
2022-12-12T00:51:40.599Z,100.00
2022-12-12T00:55:44.708Z,100.00
2022-12-12T00:59:47.517Z,100.00
2022-12-12T01:03:51.213Z,100.00
2022-12-12T01:07:54.623Z,100.00
2022-12-12T01:11:58.780Z,100.00
2022-12-12T01:16:01.606Z,100.00
2022-12-12T01:20:05.919Z,100.00
2022-12-12T01:24:08.706Z,100.00
2022-12-12T01:28:13.120Z,100.00
2022-12-12T01:32:15.822Z,100.00
2022-12-12T01:36:20.362Z,100.00
2022-12-12T01:40:29.885Z,100.00
2022-12-12T01:44:43.567Z,100.00
2022-12-12T01:48:52.571Z,100.00
2022-12-12T01:52:55.316Z,100.00
2022-12-12T01:57:02.649Z,100.00
2022-12-12T02:01:06.834Z,100.00
2022-12-12T02:05:18.033Z,100.00
2022-12-12T02:09:22.002Z,100.00
2022-12-12T02:13:27.226Z,100.00
2022-12-12T02:17:53.917Z,100.00
2022-12-12T02:22:01.988Z,100.00
2022-12-12T02:26:25.114Z,100.00
2022-12-12T02:30:36.716Z,100.00
2022-12-12T02:34:50.323Z,100.00
2022-12-12T02:38:58.133Z,100.00
2022-12-12T02:43:10.699Z,100.00
2022-12-12T02:47:17.137Z,100.00
2022-12-12T02:51:22.448Z,100.00
2022-12-12T02:55:25.178Z,100.00
2022-12-12T02:59:31.089Z,100.00
2022-12-12T03:03:57.184Z,100.00
2022-12-12T03:08:10.648Z,100.00
2022-12-12T03:12:22.801Z,100.00
2022-12-12T03:16:29.625Z,100.00
2022-12-12T03:20:42.617Z,100.00
2022-12-12T03:24:52.844Z,100.00
2022-12-12T03:29:02.690Z,100.00
2022-12-12T03:33:12.494Z,100.00
2022-12-12T03:37:20.891Z,100.00
2022-12-12T03:41:30.311Z,100.00
2022-12-12T03:45:38.799Z,100.00
2022-12-12T03:49:47.253Z,100.00
2022-12-12T03:53:54.641Z,100.00
2022-12-12T03:58:03.214Z,100.00
2022-12-12T04:02:16.491Z,100.00
2022-12-12T04:06:29.465Z,100.00
2022-12-12T04:10:57.692Z,100.00
2022-12-12T04:15:11.386Z,100.00
2022-12-12T04:19:43.965Z,100.00
2022-12-12T04:23:54.889Z,100.00
2022-12-12T04:28:04.699Z,100.00
2022-12-12T04:32:17.008Z,100.00
2022-12-12T04:36:24.365Z,100.00
2022-12-12T04:40:30.789Z,100.00
2022-12-12T04:44:36.093Z,100.00
2022-12-12T04:48:46.277Z,100.00
2022-12-12T04:52:50.224Z,100.00
2022-12-12T04:56:57.321Z,100.00
2022-12-12T05:01:08.459Z,100.00
2022-12-12T05:05:17.722Z,100.00
2022-12-12T05:09:21.157Z,100.00
2022-12-12T05:13:28.808Z,100.00
2022-12-12T05:17:41.165Z,100.00
2022-12-12T05:21:45.208Z,100.00
2022-12-12T05:25:47.968Z,100.00
2022-12-12T05:29:50.711Z,100.00
2022-12-12T05:33:53.397Z,100.00
2022-12-12T05:37:57.707Z,100.00
2022-12-12T05:42:00.472Z,100.00
2022-12-12T05:46:03.600Z,100.00
2022-12-12T05:50:07.482Z,100.00
2022-12-12T05:54:11.575Z,100.00
2022-12-12T05:58:14.292Z,100.00
2022-12-12T06:02:17.378Z,100.00
2022-12-12T06:06:20.176Z,100.00
2022-12-12T06:10:24.319Z,100.00
2022-12-12T06:14:27.300Z,100.00
2022-12-12T06:18:30.021Z,100.00
2022-12-12T06:22:32.908Z,100.00
2022-12-12T06:26:36.982Z,100.00
2022-12-12T06:30:39.756Z,100.00
2022-12-12T06:34:42.699Z,100.00
2022-12-12T06:38:45.731Z,100.00
2022-12-12T06:42:49.800Z,100.00
2022-12-12T06:46:52.544Z,100.00
2022-12-12T06:50:55.233Z,100.00
2022-12-12T06:54:57.947Z,100.00
2022-12-12T06:59:02.003Z,100.00
2022-12-12T07:03:04.939Z,100.00
2022-12-12T07:07:07.723Z,100.00
2022-12-12T07:11:14.830Z,100.00
2022-12-12T07:15:19.407Z,100.00
2022-12-12T07:19:22.623Z,100.00
2022-12-12T07:23:25.395Z,100.00
2022-12-12T07:27:28.606Z,100.00
2022-12-12T07:31:32.902Z,100.00
2022-12-12T07:35:36.106Z,100.00
2022-12-12T07:39:39.165Z,100.00
2022-12-12T07:43:44.970Z,100.00
2022-12-12T07:47:49.291Z,100.00
2022-12-12T07:51:52.804Z,100.00
2022-12-12T07:55:56.405Z,100.00
2022-12-12T07:59:59.146Z,100.00
2022-12-12T08:04:05.595Z,100.00
2022-12-12T08:08:08.389Z,100.00
2022-12-12T08:12:11.214Z,100.00
2022-12-12T08:16:16.287Z,100.00
2022-12-12T08:20:20.437Z,100.00
2022-12-12T08:24:23.138Z,100.00
2022-12-12T08:28:25.863Z,100.00
2022-12-12T08:32:28.790Z,100.00
2022-12-12T08:36:34.874Z,100.00
2022-12-12T08:40:37.554Z,100.00
2022-12-12T08:44:40.336Z,100.00
2022-12-12T08:48:43.088Z,100.00
2022-12-12T08:52:47.195Z,100.00
2022-12-12T08:56:49.929Z,100.00
2022-12-12T09:00:52.926Z,100.00
2022-12-12T09:04:55.637Z,100.00
2022-12-12T09:08:59.890Z,100.00
2022-12-12T09:13:02.670Z,100.00
2022-12-12T09:17:05.455Z,100.00
2022-12-12T09:21:08.215Z,100.00
2022-12-12T09:25:12.968Z,100.00
2022-12-12T09:29:16.187Z,100.00
2022-12-12T09:33:19.979Z,100.00
2022-12-12T09:37:22.825Z,100.00
2022-12-12T09:41:27.942Z,100.00
2022-12-12T09:45:33.956Z,100.00
2022-12-12T09:49:44.245Z,100.00
2022-12-12T09:53:48.092Z,100.00
2022-12-12T09:57:58.739Z,100.00
2022-12-12T10:02:12.963Z,100.00
2022-12-12T10:10:42.133Z,100.00
2022-12-12T10:14:49.808Z,100.00
2022-12-12T10:18:56.073Z,100.00
2022-12-12T10:23:06.411Z,100.00
2022-12-12T10:27:11.446Z,100.00
2022-12-12T10:31:25.488Z,100.00
2022-12-12T10:35:35.400Z,100.00
2022-12-12T10:39:51.720Z,100.00
2022-12-12T10:44:03.678Z,100.00
2022-12-12T10:48:08.040Z,100.00
2022-12-12T10:52:18.408Z,100.00
2022-12-12T10:56:23.113Z,100.00
2022-12-12T11:00:30.749Z,100.00
2022-12-12T11:04:35.512Z,100.00
2022-12-12T11:08:38.797Z,100.00
2022-12-12T11:12:41.514Z,100.00
2022-12-12T11:16:45.599Z,100.00
2022-12-12T11:20:51.856Z,100.00
2022-12-12T11:24:54.815Z,100.00
2022-12-12T11:29:01.292Z,100.00
2022-12-12T11:33:05.885Z,100.00
2022-12-12T11:37:16.889Z,100.00
2022-12-12T11:41:20.012Z,100.00
2022-12-12T11:45:24.903Z,100.00
2022-12-12T11:49:27.614Z,100.00
2022-12-12T11:53:35.148Z,100.00
2022-12-12T11:58:01.837Z,100.00
2022-12-12T12:02:25.451Z,100.00
2022-12-12T12:06:41.165Z,100.00
2022-12-12T12:10:57.266Z,100.00
2022-12-12T12:15:23.809Z,100.00
2022-12-12T12:19:34.551Z,100.00
2022-12-12T12:23:50.408Z,100.00
2022-12-12T12:28:04.519Z,100.00
2022-12-12T12:32:13.930Z,100.00
2022-12-12T12:36:22.545Z,100.00
2022-12-12T12:40:38.646Z,100.00
2022-12-12T12:44:50.731Z,100.00
2022-12-12T12:48:56.838Z,100.00
2022-12-12T12:53:05.499Z,100.00
2022-12-12T12:57:12.623Z,100.00
2022-12-12T13:01:23.527Z,100.00
2022-12-12T13:05:34.627Z,100.00
2022-12-12T13:09:42.907Z,100.00
2022-12-12T13:13:49.437Z,99.44
2022-12-12T13:18:01.224Z,98.48
2022-12-12T13:22:09.366Z,98.98
2022-12-12T13:26:18.674Z,98.66
2022-12-12T13:30:25.127Z,98.51
2022-12-12T13:34:33.187Z,98.04
2022-12-12T13:38:36.108Z,97.83
2022-12-12T13:42:56.050Z,98.45
2022-12-12T13:46:58.802Z,98.32
2022-12-12T13:51:35.723Z,98.37
2022-12-12T13:55:40.388Z,97.78
2022-12-12T14:00:20.269Z,98.29
2022-12-12T14:04:29.962Z,97.93
2022-12-12T14:08:37.729Z,97.58
2022-12-12T14:12:40.688Z,97.53
2022-12-12T14:16:43.534Z,97.42
2022-12-12T14:20:56.094Z,97.76
2022-12-12T14:25:09.435Z,97.80
2022-12-12T14:29:27.235Z,97.99
2022-12-12T14:33:59.459Z,98.07
2022-12-12T14:38:16.032Z,97.97
2022-12-12T14:42:27.659Z,97.90
2022-12-12T14:46:50.405Z,98.28
2022-12-12T14:51:01.063Z,98.19
2022-12-12T14:55:05.534Z,98.37
2022-12-12T14:59:16.888Z,98.55
2022-12-12T15:03:25.739Z,98.59
2022-12-12T15:07:30.114Z,98.79
2022-12-12T15:11:33.766Z,99.34
2022-12-12T15:15:37.959Z,99.29
2022-12-12T15:19:42.710Z,99.22
2022-12-12T15:23:45.450Z,99.60
2022-12-12T15:27:55.724Z,99.64
2022-12-12T15:32:04.857Z,99.67
2022-12-12T15:36:18.627Z,99.65
2022-12-12T15:40:26.202Z,99.58
2022-12-12T15:44:29.365Z,99.60
2022-12-12T15:48:33.556Z,99.39
2022-12-12T15:52:36.669Z,99.61
2022-12-12T15:56:39.445Z,99.64
2022-12-12T16:00:42.443Z,99.67
2022-12-12T16:05:05.047Z,100.00
2022-12-12T16:09:17.613Z,100.00
2022-12-12T16:13:26.120Z,100.00
2022-12-12T16:17:30.035Z,100.00
2022-12-12T16:21:36.528Z,100.00
2022-12-12T16:25:40.392Z,100.00
2022-12-12T16:29:43.672Z,100.00
2022-12-12T16:33:46.426Z,100.00
2022-12-12T16:37:51.244Z,100.00
2022-12-12T16:41:54.078Z,100.00
2022-12-12T16:45:59.224Z,100.00
2022-12-12T16:50:02.106Z,100.00
2022-12-12T16:54:06.629Z,100.00
2022-12-12T16:58:09.588Z,100.00
2022-12-12T17:02:19.353Z,100.00
2022-12-12T17:06:22.172Z,100.00
2022-12-12T17:10:26.824Z,100.00
2022-12-12T17:14:29.585Z,100.00
2022-12-12T17:18:32.379Z,100.00
2022-12-12T17:22:35.437Z,100.00
2022-12-12T17:26:39.878Z,100.00
2022-12-12T17:30:42.781Z,100.00
2022-12-12T17:34:45.593Z,100.00
2022-12-12T17:38:48.528Z,100.00
2022-12-12T17:42:52.706Z,100.00
2022-12-12T17:46:55.687Z,100.00
2022-12-12T17:50:59.832Z,100.00
2022-12-12T17:55:53.900Z,100.00
2022-12-12T17:59:26.937Z,100.00
2022-12-12T18:03:30.664Z,100.00
2022-12-12T18:07:33.412Z,100.00
2022-12-12T18:11:38.215Z,100.00
2022-12-12T18:15:44.300Z,100.00
2022-12-12T18:19:47.177Z,100.00
2022-12-12T18:23:50.781Z,100.00
2022-12-12T18:27:53.632Z,100.00
2022-12-12T18:31:58.062Z,100.00
2022-12-12T18:36:02.960Z,100.00
2022-12-12T18:40:07.304Z,100.00
2022-12-12T18:44:13.800Z,100.00
2022-12-12T18:48:17.885Z,100.00
2022-12-12T18:52:20.624Z,100.00
2022-12-12T18:56:25.437Z,100.00
2022-12-12T19:00:28.633Z,100.00
2022-12-12T19:04:32.704Z,100.00
2022-12-12T19:08:35.446Z,100.00
2022-12-12T19:12:38.167Z,100.00
2022-12-12T19:16:41.156Z,100.00
2022-12-12T19:20:45.369Z,100.00
2022-12-12T19:24:48.163Z,100.00
2022-12-12T19:28:50.951Z,100.00
2022-12-12T19:32:53.760Z,100.00
2022-12-12T19:36:57.841Z,100.00
2022-12-12T19:41:03.652Z,100.00
2022-12-12T19:45:07.439Z,100.00
2022-12-12T19:49:12.748Z,100.00
2022-12-12T19:53:16.813Z,100.00
2022-12-12T19:57:20.990Z,100.00
2022-12-12T20:01:27.198Z,100.00
2022-12-12T20:05:30.825Z,100.00
2022-12-12T20:09:36.754Z,100.00
2022-12-12T20:13:40.255Z,100.00
2022-12-12T20:17:43.016Z,100.00
2022-12-12T20:22:03.590Z,100.00
2022-12-12T20:26:10.551Z,100.00
2022-12-12T20:30:13.857Z,100.00
2022-12-12T20:34:18.505Z,100.00
2022-12-12T20:38:21.223Z,100.00
2022-12-12T20:42:25.346Z,100.00
2022-12-12T20:46:30.602Z,100.00
2022-12-12T20:50:33.562Z,100.00
2022-12-12T20:54:37.058Z,100.00
2022-12-12T20:58:41.857Z,100.00
2022-12-12T21:02:44.637Z,100.00
2022-12-12T21:06:49.602Z,100.00
2022-12-12T21:10:52.728Z,100.00
2022-12-12T21:15:02.458Z,100.00
2022-12-12T21:19:08.615Z,100.00
2022-12-12T21:23:11.383Z,100.00
2022-12-12T21:27:14.419Z,100.00
2022-12-12T21:31:21.156Z,100.00
2022-12-12T21:35:24.419Z,100.00
2022-12-12T21:39:28.973Z,100.00
2022-12-12T21:43:32.021Z,100.00
2022-12-12T21:47:37.119Z,100.00
2022-12-12T21:51:40.803Z,100.00
2022-12-12T21:55:43.578Z,100.00
2022-12-12T21:59:48.738Z,100.00
2022-12-12T22:03:52.904Z,100.00
2022-12-12T22:07:55.742Z,100.00
2022-12-12T22:12:03.401Z,100.00
2022-12-12T22:16:10.512Z,100.00
2022-12-12T22:20:14.811Z,100.00
2022-12-12T22:24:18.461Z,100.00
2022-12-12T22:28:21.198Z,100.00
2022-12-12T22:32:23.903Z,100.00
2022-12-12T22:36:29.760Z,100.00
2022-12-12T22:40:32.503Z,100.00
2022-12-12T22:44:35.228Z,100.00
2022-12-12T22:48:38.019Z,100.00
2022-12-12T22:52:42.148Z,100.00
2022-12-12T22:56:45.189Z,100.00
2022-12-12T23:00:47.898Z,100.00
2022-12-12T23:04:50.789Z,100.00
2022-12-12T23:08:56.922Z,100.00
2022-12-12T23:12:59.598Z,100.00
2022-12-12T23:17:02.298Z,100.00
2022-12-12T23:21:05.854Z,100.00
2022-12-12T23:25:10.122Z,100.00
2022-12-12T23:29:16.729Z,100.00
2022-12-12T23:33:19.459Z,100.00
2022-12-12T23:37:23.921Z,100.00
2022-12-12T23:41:28.414Z,100.00
2022-12-12T23:45:31.219Z,100.00
2022-12-12T23:49:33.990Z,100.00
2022-12-12T23:53:36.750Z,100.00
2022-12-12T23:57:40.973Z,100.00
