createdAt,value
2022-08-17T00:04:56.444Z,33.00
2022-08-17T00:10:01.303Z,33.00
2022-08-17T00:15:05.357Z,33.30
2022-08-17T00:20:09.364Z,33.10
2022-08-17T00:25:20.760Z,33.30
2022-08-17T00:30:23.982Z,33.40
2022-08-17T00:35:28.785Z,33.30
2022-08-17T00:40:39.823Z,33.40
2022-08-17T00:45:48.624Z,33.60
2022-08-17T00:51:05.425Z,33.40
2022-08-17T00:56:17.892Z,33.70
2022-08-17T01:01:22.182Z,33.80
2022-08-17T01:06:26.247Z,33.60
2022-08-17T01:11:32.037Z,33.70
2022-08-17T01:16:37.395Z,33.90
2022-08-17T01:21:47.610Z,33.90
2022-08-17T01:26:52.545Z,34.10
2022-08-17T01:31:58.993Z,34.10
2022-08-17T01:37:02.804Z,34.20
2022-08-17T01:42:12.205Z,34.10
2022-08-17T01:47:17.309Z,34.30
2022-08-17T01:52:22.090Z,34.10
2022-08-17T01:57:26.696Z,34.20
2022-08-17T02:02:31.163Z,34.40
2022-08-17T02:07:59.345Z,34.30
2022-08-17T02:13:01.291Z,34.40
2022-08-17T02:18:05.636Z,34.40
2022-08-17T02:23:10.541Z,34.30
2022-08-17T02:28:15.967Z,34.40
2022-08-17T02:33:19.213Z,34.40
2022-08-17T02:38:23.585Z,34.30
2022-08-17T02:43:30.556Z,34.40
2022-08-17T02:48:33.781Z,34.70
2022-08-17T02:53:36.985Z,34.60
2022-08-17T02:58:41.603Z,34.60
2022-08-17T03:03:44.827Z,34.70
2022-08-17T03:08:49.140Z,34.70
2022-08-17T03:13:53.679Z,34.70
2022-08-17T03:18:57.125Z,34.70
2022-08-17T03:24:00.316Z,34.70
2022-08-17T03:29:04.871Z,34.70
2022-08-17T03:34:08.018Z,34.80
2022-08-17T03:39:11.521Z,34.80
2022-08-17T03:44:16.686Z,34.80
2022-08-17T03:49:52.205Z,34.90
2022-08-17T03:55:13.071Z,34.80
2022-08-17T04:00:17.919Z,34.80
2022-08-17T04:05:21.309Z,35.60
2022-08-17T04:10:26.465Z,34.90
2022-08-17T04:15:31.371Z,34.90
2022-08-17T04:20:34.915Z,35.70
2022-08-17T04:25:41.744Z,35.00
2022-08-17T04:30:47.991Z,35.10
2022-08-17T04:35:54.118Z,35.20
2022-08-17T04:41:15.472Z,35.40
2022-08-17T04:46:22.217Z,35.30
2022-08-17T04:51:28.300Z,35.60
2022-08-17T04:56:32.638Z,35.50
2022-08-17T05:01:39.836Z,35.50
2022-08-17T05:06:43.140Z,35.70
2022-08-17T05:11:46.656Z,35.70
2022-08-17T05:16:51.223Z,35.80
2022-08-17T05:21:54.432Z,36.00
2022-08-17T05:27:01.398Z,35.90
2022-08-17T05:32:38.675Z,36.00
2022-08-17T05:37:36.472Z,36.20
2022-08-17T05:42:39.919Z,36.40
2022-08-17T05:47:46.905Z,36.40
2022-08-17T05:53:01.132Z,36.50
2022-08-17T05:58:18.663Z,36.70
2022-08-17T06:03:37.289Z,36.70
2022-08-17T06:08:48.962Z,36.30
2022-08-17T06:14:14.460Z,36.00
2022-08-17T06:19:33.132Z,35.90
2022-08-17T06:24:39.990Z,35.60
2022-08-17T06:29:50.997Z,35.50
2022-08-17T06:34:55.841Z,35.50
2022-08-17T06:40:16.511Z,35.50
2022-08-17T06:45:25.169Z,35.50
2022-08-17T06:50:36.603Z,35.60
2022-08-17T06:55:46.773Z,35.70
2022-08-17T07:00:58.507Z,35.70
2022-08-17T07:06:07.700Z,35.70
2022-08-17T07:11:15.418Z,35.80
2022-08-17T07:16:23.467Z,35.80
2022-08-17T07:21:47.155Z,35.80
2022-08-17T07:27:14.494Z,35.70
2022-08-17T07:32:21.424Z,35.80
2022-08-17T07:37:26.050Z,35.80
2022-08-17T07:42:29.294Z,35.90
2022-08-17T07:47:49.908Z,35.90
2022-08-17T07:52:55.151Z,35.80
2022-08-17T07:58:00.636Z,35.60
2022-08-17T08:03:16.622Z,36.30
2022-08-17T08:08:28.129Z,35.60
2022-08-17T08:13:32.319Z,35.30
2022-08-17T08:18:39.718Z,35.30
2022-08-17T08:24:14.018Z,35.30
2022-08-17T08:29:32.010Z,35.00
2022-08-17T08:35:02.518Z,34.70
2022-08-17T08:40:24.868Z,34.40
2022-08-17T08:45:39.257Z,34.30
2022-08-17T08:50:50.378Z,34.40
2022-08-17T08:56:00.487Z,34.20
2022-08-17T09:01:17.099Z,33.90
2022-08-17T09:06:38.817Z,33.70
2022-08-17T09:12:02.238Z,33.40
2022-08-17T09:17:13.833Z,33.40
2022-08-17T09:22:31.672Z,33.50
2022-08-17T09:28:00.694Z,33.10
2022-08-17T09:33:08.963Z,32.70
2022-08-17T09:38:22.334Z,32.40
2022-08-17T09:43:41.031Z,32.20
2022-08-17T09:48:55.290Z,31.20
2022-08-17T09:54:20.988Z,31.10
2022-08-17T09:59:38.694Z,31.20
2022-08-17T10:04:50.285Z,30.70
2022-08-17T10:10:01.081Z,30.50
2022-08-17T10:15:22.534Z,30.00
2022-08-17T10:20:31.381Z,29.70
2022-08-17T10:26:08.369Z,29.70
2022-08-17T10:31:39.486Z,29.40
2022-08-17T10:36:49.961Z,29.00
2022-08-17T10:41:59.215Z,28.60
2022-08-17T10:47:11.713Z,28.80
2022-08-17T10:52:52.319Z,27.90
2022-08-17T10:58:21.073Z,28.00
2022-08-17T11:03:27.741Z,27.70
2022-08-17T11:08:46.877Z,27.50
2022-08-17T11:13:59.557Z,26.90
2022-08-17T11:19:32.552Z,26.50
2022-08-17T11:24:40.327Z,26.40
2022-08-17T11:29:58.169Z,25.90
2022-08-17T11:35:13.029Z,25.90
2022-08-17T11:40:38.621Z,25.40
2022-08-17T11:46:02.175Z,24.80
2022-08-17T11:51:31.344Z,24.30
2022-08-17T11:56:41.209Z,24.60
2022-08-17T12:01:56.842Z,24.40
2022-08-17T12:07:08.370Z,23.80
2022-08-17T12:12:17.606Z,24.10
2022-08-17T12:17:41.419Z,23.60
2022-08-17T12:22:54.973Z,23.40
2022-08-17T12:28:04.873Z,23.50
2022-08-17T12:33:25.412Z,23.30
2022-08-17T12:38:35.023Z,22.80
2022-08-17T12:43:39.777Z,23.20
2022-08-17T12:48:59.215Z,22.90
2022-08-17T12:54:03.655Z,22.70
2022-08-17T12:59:08.315Z,22.50
2022-08-17T13:04:15.389Z,22.50
2022-08-17T13:09:21.935Z,22.10
2022-08-17T13:14:46.538Z,22.20
2022-08-17T13:19:51.851Z,21.70
2022-08-17T13:24:57.460Z,22.20
2022-08-17T13:30:05.655Z,22.20
2022-08-17T13:35:37.763Z,22.10
2022-08-17T13:40:49.159Z,21.60
2022-08-17T13:45:54.535Z,22.00
2022-08-17T13:51:18.334Z,21.80
2022-08-17T13:56:57.656Z,21.50
2022-08-17T14:02:03.752Z,21.60
2022-08-17T14:07:28.114Z,21.80
2022-08-17T14:12:34.226Z,21.50
2022-08-17T14:17:39.686Z,21.60
2022-08-17T14:22:46.480Z,21.60
2022-08-17T14:27:52.908Z,21.40
2022-08-17T14:32:58.679Z,21.60
2022-08-17T14:38:03.087Z,21.30
2022-08-17T14:43:06.496Z,21.30
2022-08-17T14:48:12.089Z,21.20
2022-08-17T14:53:17.107Z,21.00
2022-08-17T14:58:20.293Z,21.10
2022-08-17T15:03:25.011Z,21.20
2022-08-17T15:08:28.420Z,21.10
2022-08-17T15:13:31.936Z,21.10
2022-08-17T15:18:37.239Z,21.40
2022-08-17T15:23:40.836Z,21.20
2022-08-17T15:28:49.932Z,21.40
2022-08-17T15:33:59.711Z,21.40
2022-08-17T15:39:03.216Z,21.70
2022-08-17T15:44:06.633Z,21.60
2022-08-17T15:49:11.298Z,21.70
2022-08-17T15:54:14.537Z,21.80
2022-08-17T15:59:22.275Z,21.90
2022-08-17T16:04:30.942Z,22.00
2022-08-17T16:09:35.208Z,22.00
2022-08-17T16:14:38.434Z,22.10
2022-08-17T16:19:43.232Z,22.20
2022-08-17T16:24:57.036Z,22.20
2022-08-17T16:30:00.966Z,22.20
2022-08-17T16:35:07.760Z,22.30
2022-08-17T16:40:12.111Z,22.40
2022-08-17T16:45:18.603Z,22.40
2022-08-17T16:50:24.815Z,22.50
2022-08-17T16:55:28.113Z,22.50
2022-08-17T17:00:33.464Z,22.60
2022-08-17T17:05:55.296Z,22.60
2022-08-17T17:11:10.258Z,22.60
2022-08-17T17:16:21.686Z,22.70
2022-08-17T17:21:37.040Z,22.90
2022-08-17T17:27:07.319Z,23.60
2022-08-17T17:32:21.887Z,23.50
2022-08-17T17:37:33.248Z,23.10
2022-08-17T17:42:40.539Z,23.10
2022-08-17T17:47:44.419Z,23.20
2022-08-17T17:52:59.073Z,23.30
2022-08-17T17:58:13.409Z,23.40
2022-08-17T18:03:27.094Z,23.60
2022-08-17T18:08:51.741Z,23.60
2022-08-17T18:14:06.591Z,23.70
2022-08-17T18:19:15.150Z,23.80
2022-08-17T18:24:31.444Z,23.80
2022-08-17T18:29:43.656Z,24.00
2022-08-17T18:34:49.116Z,24.10
2022-08-17T18:39:53.816Z,24.10
2022-08-17T18:44:57.152Z,24.20
2022-08-17T18:50:21.999Z,24.30
2022-08-17T18:55:29.353Z,24.50
2022-08-17T19:00:37.222Z,24.60
2022-08-17T19:05:43.423Z,24.70
2022-08-17T19:10:51.147Z,24.80
2022-08-17T19:16:14.020Z,25.00
2022-08-17T19:21:23.940Z,25.10
2022-08-17T19:26:51.145Z,25.20
2022-08-17T19:31:58.971Z,25.30
2022-08-17T19:37:07.002Z,25.40
2022-08-17T19:42:17.285Z,25.50
2022-08-17T19:47:51.501Z,25.80
2022-08-17T19:52:58.201Z,25.90
2022-08-17T19:58:09.847Z,25.90
2022-08-17T20:03:20.565Z,26.00
2022-08-17T20:08:27.449Z,26.00
2022-08-17T20:13:38.735Z,26.00
2022-08-17T20:18:50.633Z,26.20
2022-08-17T20:24:00.881Z,26.40
2022-08-17T20:29:36.847Z,26.40
2022-08-17T20:34:41.085Z,26.70
2022-08-17T20:39:46.526Z,26.60
2022-08-17T20:44:53.686Z,26.70
2022-08-17T20:50:02.256Z,27.00
2022-08-17T20:55:06.527Z,27.10
2022-08-17T21:00:18.236Z,27.10
2022-08-17T21:05:30.832Z,27.40
2022-08-17T21:10:38.511Z,27.70
2022-08-17T21:15:48.587Z,27.70
2022-08-17T21:21:17.725Z,28.10
2022-08-17T21:26:31.223Z,28.60
2022-08-17T21:31:40.948Z,28.50
2022-08-17T21:36:48.580Z,28.70
2022-08-17T21:41:53.881Z,28.40
2022-08-17T21:47:14.279Z,28.50
2022-08-17T21:52:19.634Z,29.00
2022-08-17T21:57:27.600Z,28.70
2022-08-17T22:02:35.421Z,28.90
2022-08-17T22:07:45.242Z,29.00
2022-08-17T22:13:04.521Z,29.10
2022-08-17T22:18:19.331Z,29.40
2022-08-17T22:23:43.686Z,29.50
2022-08-17T22:28:49.377Z,29.80
2022-08-17T22:34:11.018Z,29.60
2022-08-17T22:39:41.552Z,30.30
2022-08-17T22:44:50.648Z,30.30
2022-08-17T22:49:59.104Z,30.30
2022-08-17T22:55:24.822Z,30.20
2022-08-17T23:00:35.285Z,30.30
2022-08-17T23:05:42.949Z,30.70
2022-08-17T23:10:46.658Z,30.50
2022-08-17T23:15:52.178Z,30.50
2022-08-17T23:20:57.066Z,30.80
2022-08-17T23:26:00.355Z,30.90
2022-08-17T23:31:03.534Z,30.80
2022-08-17T23:36:15.309Z,31.00
2022-08-17T23:41:21.391Z,31.20
2022-08-17T23:46:25.173Z,31.10
2022-08-17T23:51:34.641Z,31.00
2022-08-17T23:56:42.332Z,31.30
