createdAt,value
2019-04-01T00:00:29.520Z,5.35
2019-04-01T00:01:29.493Z,5.38
2019-04-01T00:02:29.519Z,5.38
2019-04-01T00:03:29.475Z,5.35
2019-04-01T00:04:29.469Z,5.34
2019-04-01T00:05:29.450Z,5.35
2019-04-01T00:06:29.440Z,5.32
2019-04-01T00:07:29.454Z,5.40
2019-04-01T00:08:29.423Z,5.32
2019-04-01T00:09:29.410Z,5.35
2019-04-01T00:10:29.395Z,5.35
2019-04-01T00:11:29.385Z,5.35
2019-04-01T00:12:29.376Z,5.30
2019-04-01T00:13:29.420Z,5.32
2019-04-01T00:14:29.351Z,5.31
2019-04-01T00:15:29.345Z,5.32
2019-04-01T00:16:29.336Z,5.31
2019-04-01T00:17:29.325Z,5.31
2019-04-01T00:18:29.385Z,5.31
2019-04-01T00:19:29.296Z,5.31
2019-04-01T00:20:29.289Z,5.34
2019-04-01T00:21:29.275Z,5.31
2019-04-01T00:22:29.283Z,5.25
2019-04-01T00:23:29.260Z,5.31
2019-04-01T00:24:29.254Z,5.23
2019-04-01T00:25:29.239Z,5.31
2019-04-01T00:26:29.226Z,5.23
2019-04-01T00:27:29.209Z,5.16
2019-04-01T00:28:29.209Z,5.31
2019-04-01T00:29:29.226Z,5.27
2019-04-01T00:30:29.177Z,5.23
2019-04-01T00:31:29.173Z,5.31
2019-04-01T00:32:29.154Z,5.19
2019-04-01T00:33:29.145Z,5.30
2019-04-01T00:34:29.167Z,5.23
2019-04-01T00:35:29.129Z,5.23
2019-04-01T00:36:29.111Z,5.19
2019-04-01T00:37:29.100Z,5.16
2019-04-01T00:38:29.089Z,5.16
2019-04-01T00:39:29.085Z,5.16
2019-04-01T00:40:29.167Z,5.17
2019-04-01T00:41:29.057Z,5.17
2019-04-01T00:42:29.050Z,5.19
2019-04-01T00:43:29.034Z,5.19
2019-04-01T00:44:29.023Z,5.13
2019-04-01T00:45:29.013Z,5.16
2019-04-01T00:46:29.080Z,5.22
2019-04-01T00:47:28.991Z,5.17
2019-04-01T00:48:28.985Z,5.09
2019-04-01T00:49:28.968Z,5.12
2019-04-01T00:50:28.962Z,5.04
2019-04-01T00:51:29.024Z,5.10
2019-04-01T00:52:29.009Z,5.04
2019-04-01T00:53:28.928Z,5.14
2019-04-01T00:54:28.918Z,5.09
2019-04-01T00:55:28.903Z,5.05
2019-04-01T00:56:28.968Z,4.98
2019-04-01T00:57:28.885Z,5.10
2019-04-01T00:58:30.506Z,5.07
2019-04-01T00:59:28.858Z,5.01
2019-04-01T01:00:28.848Z,5.04
2019-04-01T01:01:28.841Z,5.02
2019-04-01T01:02:28.852Z,4.98
2019-04-01T01:03:28.815Z,4.99
2019-04-01T01:04:28.808Z,5.04
2019-04-01T01:05:28.799Z,4.96
2019-04-01T01:06:28.838Z,4.96
2019-04-01T01:07:28.808Z,4.95
2019-04-01T01:08:28.759Z,5.01
2019-04-01T01:09:28.756Z,4.95
2019-04-01T01:10:28.737Z,4.91
2019-04-01T01:11:28.732Z,4.98
2019-04-01T01:12:28.743Z,4.94
2019-04-01T01:13:28.791Z,4.92
2019-04-01T01:14:28.694Z,4.98
2019-04-01T01:15:28.740Z,4.99
2019-04-01T01:16:28.676Z,4.95
2019-04-01T01:17:28.672Z,4.86
2019-04-01T01:18:28.649Z,4.99
2019-04-01T01:19:28.644Z,4.92
2019-04-01T01:20:28.685Z,4.80
2019-04-01T01:21:28.618Z,4.89
2019-04-01T01:22:28.610Z,4.86
2019-04-01T01:23:28.601Z,4.95
2019-04-01T01:24:32.212Z,4.86
2019-04-01T01:25:28.578Z,4.88
2019-04-01T01:26:28.563Z,4.79
2019-04-01T01:27:28.556Z,4.84
2019-04-01T01:28:28.547Z,4.92
2019-04-01T01:29:28.534Z,4.92
2019-04-01T01:30:28.589Z,4.89
2019-04-01T01:31:28.513Z,4.84
2019-04-01T01:32:28.503Z,4.79
2019-04-01T01:33:28.489Z,4.84
2019-04-01T01:34:28.481Z,4.77
2019-04-01T01:35:28.468Z,4.83
2019-04-01T01:36:28.511Z,4.80
2019-04-01T01:37:28.440Z,4.77
2019-04-01T01:38:28.434Z,4.79
2019-04-01T01:39:28.423Z,4.77
2019-04-01T01:40:28.458Z,4.77
2019-04-01T01:41:28.397Z,4.75
2019-04-01T01:42:28.387Z,4.79
2019-04-01T01:43:28.377Z,4.73
2019-04-01T01:44:28.369Z,4.79
2019-04-01T01:45:28.409Z,4.79
2019-04-01T01:46:28.344Z,4.79
2019-04-01T01:47:28.337Z,4.72
2019-04-01T01:48:28.324Z,4.76
2019-04-01T01:49:28.311Z,4.75
2019-04-01T01:50:28.354Z,4.73
2019-04-01T01:51:28.293Z,4.69
2019-04-01T01:52:28.332Z,4.76
2019-04-01T01:53:28.266Z,4.79
2019-04-01T01:54:28.265Z,4.77
2019-04-01T01:55:28.241Z,4.70
2019-04-01T01:56:28.248Z,4.75
2019-04-01T01:57:28.219Z,4.76
2019-04-01T01:58:28.216Z,4.72
2019-04-01T01:59:28.202Z,4.75
2019-04-01T02:00:28.187Z,4.76
2019-04-01T02:01:28.196Z,4.72
2019-04-01T02:02:28.170Z,4.64
2019-04-01T02:03:28.161Z,4.67
2019-04-01T02:04:28.149Z,4.69
2019-04-01T02:05:28.138Z,4.62
2019-04-01T02:06:28.130Z,4.64
2019-04-01T02:07:28.114Z,4.70
2019-04-01T02:08:28.098Z,4.69
2019-04-01T02:09:28.086Z,4.72
2019-04-01T02:10:28.076Z,4.70
2019-04-01T02:11:28.081Z,4.69
2019-04-01T02:12:28.053Z,4.65
2019-04-01T02:13:28.045Z,4.67
2019-04-01T02:14:28.040Z,4.69
2019-04-01T02:15:28.026Z,4.70
2019-04-01T02:16:28.066Z,4.70
2019-04-01T02:17:28.056Z,4.65
2019-04-01T02:18:28.005Z,4.67
2019-04-01T02:19:27.979Z,4.62
2019-04-01T02:20:27.971Z,4.65
2019-04-01T02:21:27.988Z,4.52
2019-04-01T02:22:28.006Z,4.61
2019-04-01T02:23:27.937Z,4.64
2019-04-01T02:24:27.928Z,4.50
2019-04-01T02:25:27.916Z,4.65
2019-04-01T02:26:27.908Z,4.55
2019-04-01T02:27:27.897Z,4.57
2019-04-01T02:28:27.934Z,4.55
2019-04-01T02:29:27.872Z,4.52
2019-04-01T02:30:27.863Z,4.52
2019-04-01T02:31:27.847Z,4.52
2019-04-01T02:32:27.864Z,4.51
2019-04-01T02:33:27.826Z,4.52
2019-04-01T02:34:27.871Z,4.55
2019-04-01T02:35:27.802Z,4.40
2019-04-01T02:36:27.790Z,4.54
2019-04-01T02:37:27.784Z,4.52
2019-04-01T02:38:27.822Z,4.47
2019-04-01T02:39:27.768Z,4.42
2019-04-01T02:40:27.745Z,4.58
2019-04-01T02:41:27.737Z,4.46
2019-04-01T02:42:27.727Z,4.47
2019-04-01T02:43:27.721Z,4.55
2019-04-01T02:44:27.757Z,4.51
2019-04-01T02:45:27.689Z,4.46
2019-04-01T02:46:27.683Z,4.42
2019-04-01T02:47:27.673Z,4.42
2019-04-01T02:48:27.665Z,4.47
2019-04-01T02:49:27.701Z,4.39
2019-04-01T02:50:27.648Z,4.36
2019-04-01T02:51:27.624Z,4.37
2019-04-01T02:52:27.613Z,4.37
2019-04-01T02:53:27.651Z,4.39
2019-04-01T02:54:27.611Z,4.29
2019-04-01T02:55:27.655Z,4.29
2019-04-01T02:56:27.570Z,4.37
2019-04-01T02:57:27.564Z,4.33
2019-04-01T02:58:27.552Z,4.40
2019-04-01T02:59:27.539Z,4.28
2019-04-01T03:00:27.530Z,4.26
2019-04-01T03:01:27.566Z,4.19
2019-04-01T03:02:27.511Z,4.29
2019-04-01T03:03:27.496Z,4.26
2019-04-01T03:04:27.479Z,4.28
2019-04-01T03:05:27.540Z,4.22
2019-04-01T03:06:27.456Z,4.29
2019-04-01T03:07:27.447Z,4.26
2019-04-01T03:08:27.440Z,4.19
2019-04-01T03:09:27.424Z,4.18
2019-04-01T03:10:27.423Z,4.21
2019-04-01T03:11:27.481Z,4.24
2019-04-01T03:12:27.413Z,4.26
2019-04-01T03:13:27.386Z,4.22
2019-04-01T03:14:27.378Z,4.19
2019-04-01T03:15:27.359Z,4.12
2019-04-01T03:16:27.349Z,4.12
2019-04-01T03:17:27.351Z,4.12
2019-04-01T03:18:27.346Z,4.14
2019-04-01T03:19:27.322Z,4.15
2019-04-01T03:20:27.321Z,4.08
2019-04-01T03:21:27.303Z,4.08
2019-04-01T03:22:27.353Z,4.10
2019-04-01T03:23:27.281Z,4.08
2019-04-01T03:24:27.265Z,4.18
2019-04-01T03:25:27.253Z,4.07
2019-04-01T03:26:27.295Z,4.07
2019-04-01T03:27:27.303Z,4.07
2019-04-01T03:28:27.215Z,3.98
2019-04-01T03:29:27.203Z,3.98
2019-04-01T03:30:27.233Z,3.96
2019-04-01T03:31:27.182Z,4.00
2019-04-01T03:32:27.170Z,4.03
2019-04-01T03:33:27.223Z,3.98
2019-04-01T03:34:27.158Z,4.03
2019-04-01T03:35:27.145Z,3.96
2019-04-01T03:36:27.129Z,4.00
2019-04-01T03:37:27.124Z,3.94
2019-04-01T03:38:28.108Z,3.90
2019-04-01T03:39:27.100Z,3.98
2019-04-01T03:40:27.111Z,3.92
2019-04-01T03:41:27.076Z,3.92
2019-04-01T03:42:27.070Z,3.86
2019-04-01T03:43:27.052Z,3.89
2019-04-01T03:44:27.042Z,3.97
2019-04-01T03:45:27.026Z,3.89
2019-04-01T03:46:27.020Z,4.01
2019-04-01T03:47:27.078Z,3.85
2019-04-01T03:48:27.002Z,3.86
2019-04-01T03:49:27.057Z,3.88
2019-04-01T03:50:26.972Z,3.92
2019-04-01T03:51:26.961Z,3.86
2019-04-01T03:52:26.959Z,3.86
2019-04-01T03:53:26.943Z,3.78
2019-04-01T03:54:26.930Z,3.83
2019-04-01T03:55:26.994Z,3.92
2019-04-01T03:56:26.931Z,3.79
2019-04-01T03:57:26.904Z,3.71
2019-04-01T03:58:26.889Z,3.75
2019-04-01T03:59:26.875Z,3.79
2019-04-01T04:00:26.929Z,3.78
2019-04-01T04:01:30.346Z,3.79
2019-04-01T04:02:26.845Z,3.80
2019-04-01T04:03:26.848Z,3.79
2019-04-01T04:04:26.821Z,3.76
2019-04-01T04:05:26.805Z,3.68
2019-04-01T04:06:26.793Z,3.78
2019-04-01T04:07:26.784Z,3.71
2019-04-01T04:08:26.848Z,3.76
2019-04-01T04:09:26.759Z,3.70
2019-04-01T04:10:34.706Z,3.72
2019-04-01T04:11:26.740Z,3.68
2019-04-01T04:12:26.729Z,3.78
2019-04-01T04:13:26.735Z,3.72
2019-04-01T04:14:26.783Z,3.70
2019-04-01T04:15:26.699Z,3.62
2019-04-01T04:16:26.742Z,3.72
2019-04-01T04:17:26.685Z,3.78
2019-04-01T04:18:26.680Z,3.78
2019-04-01T04:19:26.680Z,3.68
2019-04-01T04:20:26.671Z,3.72
2019-04-01T04:21:26.631Z,3.75
2019-04-01T04:22:26.636Z,3.72
2019-04-01T04:23:26.609Z,3.67
2019-04-01T04:24:26.623Z,3.62
2019-04-01T04:25:26.590Z,3.60
2019-04-01T04:26:26.581Z,3.67
2019-04-01T04:27:26.565Z,3.68
2019-04-01T04:28:26.557Z,3.64
2019-04-01T04:29:26.551Z,3.62
2019-04-01T04:30:26.533Z,3.71
2019-04-01T04:31:26.523Z,3.58
2019-04-01T04:32:26.514Z,3.57
2019-04-01T04:33:26.518Z,3.62
2019-04-01T04:34:26.497Z,3.62
2019-04-01T04:35:26.481Z,3.60
2019-04-01T04:36:26.468Z,3.62
2019-04-01T04:37:26.461Z,3.65
2019-04-01T04:38:26.556Z,3.57
2019-04-01T04:39:26.429Z,3.62
2019-04-01T04:40:26.420Z,3.60
2019-04-01T04:41:26.467Z,3.58
2019-04-01T04:42:26.408Z,3.64
2019-04-01T04:43:26.397Z,3.64
2019-04-01T04:44:26.381Z,3.62
2019-04-01T04:45:26.369Z,3.53
2019-04-01T04:46:26.420Z,3.58
2019-04-01T04:47:26.342Z,3.61
2019-04-01T04:48:26.333Z,3.62
2019-04-01T04:49:26.321Z,3.58
2019-04-01T04:50:26.316Z,3.61
2019-04-01T04:51:26.340Z,3.58
2019-04-01T04:52:26.345Z,3.62
2019-04-01T04:53:26.282Z,3.61
2019-04-01T04:54:26.270Z,3.61
2019-04-01T04:55:26.260Z,3.53
2019-04-01T04:56:26.249Z,3.54
2019-04-01T04:57:26.306Z,3.58
2019-04-01T04:58:26.221Z,3.52
2019-04-01T04:59:26.215Z,3.57
2019-04-01T05:00:26.206Z,3.64
2019-04-01T05:01:26.266Z,3.58
2019-04-01T05:02:26.182Z,3.57
2019-04-01T05:03:26.166Z,3.57
2019-04-01T05:04:26.155Z,3.65
2019-04-01T05:05:26.148Z,3.61
2019-04-01T05:06:26.189Z,3.60
2019-04-01T05:07:26.134Z,3.58
2019-04-01T05:08:26.168Z,3.60
2019-04-01T05:09:26.103Z,3.57
2019-04-01T05:10:26.090Z,3.62
2019-04-01T05:11:26.085Z,3.54
2019-04-01T05:12:26.070Z,3.58
2019-04-01T05:13:26.058Z,3.64
2019-04-01T05:14:26.058Z,3.64
2019-04-01T05:15:26.043Z,3.64
2019-04-01T05:16:26.026Z,3.67
2019-04-01T05:17:26.016Z,3.62
2019-04-01T05:18:26.057Z,3.61
2019-04-01T05:19:26.045Z,3.64
2019-04-01T05:20:25.987Z,3.62
2019-04-01T05:21:25.968Z,3.61
2019-04-01T05:22:25.959Z,3.58
2019-04-01T05:23:25.959Z,3.65
2019-04-01T05:24:25.947Z,3.61
2019-04-01T05:25:25.924Z,3.61
2019-04-01T05:26:25.917Z,3.60
2019-04-01T05:27:25.906Z,3.61
2019-04-01T05:28:25.891Z,3.65
2019-04-01T05:29:25.941Z,3.75
2019-04-01T05:30:25.923Z,3.72
2019-04-01T05:31:25.861Z,3.78
2019-04-01T05:32:25.857Z,3.76
2019-04-01T05:33:25.838Z,3.70
2019-04-01T05:34:25.894Z,3.75
2019-04-01T05:35:25.814Z,3.80
2019-04-01T05:36:25.802Z,3.75
2019-04-01T05:37:25.789Z,3.78
2019-04-01T05:38:25.790Z,3.80
2019-04-01T05:39:25.772Z,3.80
2019-04-01T05:40:25.813Z,3.82
2019-04-01T05:41:25.750Z,3.79
2019-04-01T05:42:25.739Z,3.89
2019-04-01T05:43:25.725Z,3.82
2019-04-01T05:44:25.724Z,3.83
2019-04-01T05:45:25.717Z,3.83
2019-04-01T05:46:25.697Z,3.90
2019-04-01T05:47:25.693Z,4.01
2019-04-01T05:48:25.670Z,3.86
2019-04-01T05:49:25.663Z,3.90
2019-04-01T05:50:25.725Z,3.97
2019-04-01T05:51:25.644Z,4.00
2019-04-01T05:52:25.626Z,3.97
2019-04-01T05:53:25.614Z,4.00
2019-04-01T05:54:25.605Z,4.00
2019-04-01T05:55:25.596Z,4.06
2019-04-01T05:56:25.656Z,4.04
2019-04-01T05:57:25.575Z,4.12
2019-04-01T05:58:25.566Z,4.15
2019-04-01T05:59:25.549Z,4.19
2019-04-01T06:00:25.543Z,4.14
2019-04-01T06:01:25.533Z,4.22
2019-04-01T06:02:25.565Z,4.18
2019-04-01T06:03:25.509Z,4.26
2019-04-01T06:04:25.498Z,4.26
2019-04-01T06:05:25.500Z,4.29
2019-04-01T06:06:25.527Z,4.24
2019-04-01T06:07:25.531Z,4.25
2019-04-01T06:08:25.464Z,4.29
2019-04-01T06:09:25.435Z,4.25
2019-04-01T06:10:25.424Z,4.25
2019-04-01T06:11:25.417Z,4.33
2019-04-01T06:12:25.458Z,4.37
2019-04-01T06:13:25.424Z,4.39
2019-04-01T06:14:25.390Z,4.39
2019-04-01T06:15:25.376Z,4.44
2019-04-01T06:16:25.362Z,4.43
2019-04-01T06:17:25.355Z,4.44
2019-04-01T06:18:25.338Z,4.46
2019-04-01T06:19:25.405Z,4.55
2019-04-01T06:20:25.323Z,4.55
2019-04-01T06:21:25.303Z,4.65
2019-04-01T06:22:25.299Z,4.62
2019-04-01T06:23:25.341Z,4.67
2019-04-01T06:24:25.272Z,4.72
2019-04-01T06:25:25.272Z,4.70
2019-04-01T06:26:25.282Z,4.65
2019-04-01T06:27:25.715Z,4.70
2019-04-01T06:28:25.279Z,4.76
2019-04-01T06:29:25.216Z,4.70
2019-04-01T06:30:25.219Z,4.72
2019-04-01T06:31:25.196Z,4.88
2019-04-01T06:32:25.189Z,4.84
2019-04-01T06:33:25.172Z,4.79
2019-04-01T06:34:25.161Z,4.91
2019-04-01T06:35:25.186Z,4.88
2019-04-01T06:36:25.139Z,4.98
2019-04-01T06:37:25.132Z,5.07
2019-04-01T06:38:25.120Z,4.99
2019-04-01T06:39:25.170Z,5.04
2019-04-01T06:40:25.115Z,5.09
2019-04-01T06:41:25.085Z,5.17
2019-04-01T06:42:25.077Z,5.09
2019-04-01T06:43:25.060Z,5.10
2019-04-01T06:44:25.058Z,5.04
2019-04-01T06:45:25.104Z,5.13
2019-04-01T06:46:25.032Z,5.09
2019-04-01T06:47:25.020Z,5.16
2019-04-01T06:48:25.005Z,5.10
2019-04-01T06:49:24.999Z,5.16
2019-04-01T06:50:24.985Z,5.17
2019-04-01T06:51:25.727Z,5.14
2019-04-01T06:52:24.963Z,5.25
2019-04-01T06:53:24.965Z,5.31
2019-04-01T06:54:24.944Z,5.32
2019-04-01T06:55:24.933Z,5.35
2019-04-01T06:56:24.923Z,5.35
2019-04-01T06:57:24.932Z,5.35
2019-04-01T06:58:24.904Z,5.37
2019-04-01T06:59:24.891Z,5.43
2019-04-01T07:00:24.878Z,5.52
2019-04-01T07:01:24.862Z,5.49
2019-04-01T07:02:24.851Z,5.55
2019-04-01T07:03:24.855Z,5.60
2019-04-01T07:04:24.841Z,5.64
2019-04-01T07:05:24.828Z,5.59
2019-04-01T07:06:24.836Z,5.64
2019-04-01T07:07:24.800Z,5.64
2019-04-01T07:08:24.787Z,5.67
2019-04-01T07:09:24.831Z,5.68
2019-04-01T07:10:25.105Z,5.70
2019-04-01T07:11:25.046Z,5.81
2019-04-01T07:12:24.747Z,5.81
2019-04-01T07:13:24.731Z,5.85
2019-04-01T07:14:24.732Z,5.81
2019-04-01T07:15:24.755Z,5.96
2019-04-01T07:16:24.754Z,5.96
2019-04-01T07:17:24.745Z,6.01
2019-04-01T07:18:24.682Z,6.07
2019-04-01T07:19:24.673Z,6.16
2019-04-01T07:20:24.659Z,6.29
2019-04-01T07:21:24.714Z,6.41
2019-04-01T07:22:24.633Z,6.56
2019-04-01T07:23:24.623Z,6.84
2019-04-01T07:24:24.636Z,7.13
2019-04-01T07:25:24.603Z,7.42
2019-04-01T07:26:24.595Z,7.66
2019-04-01T07:27:24.636Z,7.92
2019-04-01T07:28:24.566Z,8.12
2019-04-01T07:29:24.557Z,8.35
2019-04-01T07:30:24.546Z,8.58
2019-04-01T07:31:24.537Z,8.76
2019-04-01T07:32:24.604Z,8.86
2019-04-01T07:33:24.514Z,9.12
2019-04-01T07:34:24.503Z,9.30
2019-04-01T07:35:24.488Z,9.53
2019-04-01T07:36:24.480Z,9.58
2019-04-01T07:37:24.471Z,9.70
2019-04-01T07:38:24.511Z,9.70
2019-04-01T07:39:24.444Z,9.91
2019-04-01T07:40:24.437Z,10.00
2019-04-01T07:41:24.427Z,10.18
2019-04-01T07:42:24.417Z,10.28
2019-04-01T07:43:24.455Z,10.30
2019-04-01T07:44:24.445Z,10.44
2019-04-01T07:45:24.383Z,10.34
2019-04-01T07:46:24.388Z,10.59
2019-04-01T07:47:24.357Z,10.58
2019-04-01T07:48:24.417Z,10.65
2019-04-01T07:49:24.389Z,10.59
2019-04-01T07:50:24.417Z,10.55
2019-04-01T07:51:24.320Z,10.42
2019-04-01T07:52:24.306Z,10.62
2019-04-01T07:53:24.291Z,10.46
2019-04-01T07:54:24.334Z,10.43
2019-04-01T07:55:24.323Z,10.46
2019-04-01T07:56:24.256Z,10.46
2019-04-01T07:57:24.245Z,10.56
2019-04-01T07:58:24.232Z,10.52
2019-04-01T07:59:24.282Z,10.40
2019-04-01T08:00:24.270Z,10.32
2019-04-01T08:01:24.205Z,10.42
2019-04-01T08:02:24.192Z,10.15
2019-04-01T08:03:24.178Z,10.24
2019-04-01T08:04:24.258Z,10.09
2019-04-01T08:05:26.017Z,10.25
2019-04-01T08:06:24.149Z,10.15
2019-04-01T08:07:24.137Z,10.01
2019-04-01T08:08:24.129Z,10.21
2019-04-01T08:09:24.117Z,10.33
2019-04-01T08:10:24.202Z,10.24
2019-04-01T08:11:24.096Z,10.30
2019-04-01T08:12:27.657Z,10.47
2019-04-01T08:13:24.083Z,10.59
2019-04-01T08:14:24.059Z,10.74
2019-04-01T08:15:24.051Z,10.74
2019-04-01T08:16:24.091Z,10.73
2019-04-01T08:17:24.029Z,10.77
2019-04-01T08:18:24.014Z,10.80
2019-04-01T08:19:24.002Z,10.89
2019-04-01T08:20:23.996Z,10.96
2019-04-01T08:21:24.013Z,11.01
2019-04-01T08:22:23.996Z,11.06
2019-04-01T08:23:24.002Z,11.19
2019-04-01T08:24:23.947Z,11.32
2019-04-01T08:25:23.941Z,11.43
2019-04-01T08:26:23.926Z,11.39
2019-04-01T08:27:23.966Z,11.62
2019-04-01T08:28:24.105Z,11.49
2019-04-01T08:29:30.297Z,11.62
2019-04-01T08:30:24.881Z,11.64
2019-04-01T08:31:23.876Z,11.59
2019-04-01T08:32:23.915Z,11.59
2019-04-01T08:33:23.855Z,11.31
2019-04-01T08:34:23.847Z,11.24
2019-04-01T08:35:23.830Z,11.35
2019-04-01T08:36:23.821Z,11.59
2019-04-01T08:37:23.942Z,11.65
2019-04-01T08:38:23.794Z,11.72
2019-04-01T08:39:23.788Z,11.85
2019-04-01T08:40:23.778Z,12.13
2019-04-01T08:41:23.761Z,12.15
2019-04-01T08:42:23.808Z,12.16
2019-04-01T08:43:23.744Z,12.11
2019-04-01T08:44:23.783Z,12.23
2019-04-01T08:45:23.718Z,12.23
2019-04-01T08:46:23.710Z,11.83
2019-04-01T08:47:23.700Z,11.90
2019-04-01T08:48:23.687Z,12.06
2019-04-01T08:49:23.673Z,12.34
2019-04-01T08:50:23.859Z,12.52
2019-04-01T08:51:23.651Z,12.75
2019-04-01T08:52:23.646Z,12.87
2019-04-01T08:53:23.628Z,12.97
2019-04-01T08:54:23.618Z,13.04
2019-04-01T08:55:23.609Z,13.14
2019-04-01T08:56:23.614Z,13.24
2019-04-01T08:57:23.614Z,13.09
2019-04-01T08:58:23.586Z,12.96
2019-04-01T08:59:23.563Z,12.78
2019-04-01T09:00:23.606Z,12.81
2019-04-01T09:01:34.677Z,12.59
2019-04-01T09:02:24.535Z,12.08
2019-04-01T09:03:23.515Z,12.29
2019-04-01T09:04:23.504Z,12.37
2019-04-01T09:05:23.570Z,12.67
2019-04-01T09:06:23.569Z,12.82
2019-04-01T09:07:23.470Z,13.03
2019-04-01T09:08:23.459Z,13.09
2019-04-01T09:09:23.452Z,13.11
2019-04-01T09:10:23.441Z,13.18
2019-04-01T09:11:23.481Z,13.17
2019-04-01T09:12:23.448Z,13.22
2019-04-01T09:13:23.409Z,12.64
2019-04-01T09:14:23.399Z,12.52
2019-04-01T09:15:23.382Z,12.71
2019-04-01T09:16:23.379Z,12.84
2019-04-01T09:17:23.402Z,12.82
2019-04-01T09:18:23.351Z,13.09
2019-04-01T09:19:23.337Z,13.21
2019-04-01T09:20:23.330Z,13.29
2019-04-01T09:21:23.314Z,13.02
2019-04-01T09:22:23.355Z,13.02
2019-04-01T09:23:23.298Z,12.79
2019-04-01T09:24:23.284Z,12.79
2019-04-01T09:25:23.274Z,12.77
2019-04-01T09:26:23.263Z,13.04
2019-04-01T09:27:23.257Z,13.32
2019-04-01T09:28:23.294Z,13.65
2019-04-01T09:29:23.223Z,13.76
2019-04-01T09:30:23.220Z,13.88
2019-04-01T09:31:23.205Z,13.99
2019-04-01T09:32:23.200Z,14.01
2019-04-01T09:33:23.253Z,14.07
2019-04-01T09:34:23.173Z,13.99
2019-04-01T09:35:23.157Z,13.83
2019-04-01T09:36:23.147Z,13.76
2019-04-01T09:37:23.231Z,13.71
2019-04-01T09:38:23.126Z,13.58
2019-04-01T09:39:23.170Z,13.73
2019-04-01T09:40:23.111Z,13.81
2019-04-01T09:41:23.095Z,13.94
2019-04-01T09:42:23.090Z,14.01
2019-04-01T09:43:23.076Z,14.10
2019-04-01T09:44:36.096Z,14.14
2019-04-01T09:45:24.055Z,14.20
2019-04-01T09:46:23.042Z,14.32
2019-04-01T09:47:23.028Z,14.61
2019-04-01T09:48:23.793Z,14.60
2019-04-01T09:49:23.008Z,14.56
2019-04-01T09:50:23.054Z,14.49
2019-04-01T09:51:23.081Z,14.57
2019-04-01T09:52:22.975Z,14.42
2019-04-01T09:53:22.979Z,14.57
2019-04-01T09:54:22.954Z,14.54
2019-04-01T09:55:22.947Z,14.16
2019-04-01T09:56:22.926Z,13.95
2019-04-01T09:57:22.931Z,13.92
2019-04-01T09:58:22.911Z,13.87
2019-04-01T09:59:22.895Z,13.94
2019-04-01T10:00:22.915Z,13.99
2019-04-01T10:01:22.906Z,14.02
2019-04-01T10:02:31.658Z,13.94
2019-04-01T10:03:23.850Z,14.01
2019-04-01T10:04:22.839Z,14.10
2019-04-01T10:05:22.832Z,14.17
2019-04-01T10:06:22.828Z,14.27
2019-04-01T10:07:22.908Z,14.42
2019-04-01T10:08:22.852Z,14.44
2019-04-01T10:09:24.770Z,14.17
2019-04-01T10:10:30.815Z,14.16
2019-04-01T10:11:22.763Z,14.21
2019-04-01T10:12:22.809Z,14.28
2019-04-01T10:13:22.740Z,14.25
2019-04-01T10:14:22.735Z,14.14
2019-04-01T10:15:22.718Z,14.02
2019-04-01T10:16:26.337Z,14.12
2019-04-01T10:17:22.773Z,14.17
2019-04-01T10:18:22.684Z,14.32
2019-04-01T10:19:22.677Z,14.52
2019-04-01T10:20:22.665Z,14.57
2019-04-01T10:21:22.658Z,14.68
2019-04-01T10:22:22.648Z,14.71
2019-04-01T10:23:22.685Z,14.83
2019-04-01T10:24:22.621Z,14.83
2019-04-01T10:25:22.614Z,14.83
2019-04-01T10:26:22.598Z,14.90
2019-04-01T10:27:22.593Z,14.93
2019-04-01T10:28:22.633Z,15.02
2019-04-01T10:29:22.566Z,15.12
2019-04-01T10:30:22.554Z,15.15
2019-04-01T10:31:22.547Z,15.19
2019-04-01T10:32:22.537Z,15.08
2019-04-01T10:33:22.601Z,15.12
2019-04-01T10:34:22.518Z,15.27
2019-04-01T10:35:22.505Z,15.15
2019-04-01T10:36:22.486Z,15.15
2019-04-01T10:37:22.485Z,15.27
2019-04-01T10:38:22.480Z,15.43
2019-04-01T10:39:22.556Z,15.57
2019-04-01T10:40:22.452Z,15.81
2019-04-01T10:41:22.435Z,15.88
2019-04-01T10:42:22.434Z,16.00
2019-04-01T10:43:22.409Z,16.18
2019-04-01T10:44:22.405Z,16.07
2019-04-01T10:45:22.441Z,15.97
2019-04-01T10:46:22.378Z,15.84
2019-04-01T10:47:22.414Z,15.86
2019-04-01T10:48:22.460Z,15.99
2019-04-01T10:49:22.348Z,16.35
2019-04-01T10:50:22.382Z,16.62
2019-04-01T10:51:22.936Z,16.58
2019-04-01T10:52:22.910Z,16.40
2019-04-01T10:53:22.308Z,16.27
2019-04-01T10:54:22.331Z,16.37
2019-04-01T10:55:22.404Z,16.18
2019-04-01T10:56:22.318Z,16.30
2019-04-01T10:57:22.438Z,16.26
2019-04-01T10:58:22.370Z,16.49
2019-04-01T10:59:22.295Z,16.71
2019-04-01T11:00:22.331Z,16.78
2019-04-01T11:01:22.283Z,16.71
2019-04-01T11:02:22.242Z,16.71
2019-04-01T11:03:22.191Z,16.74
2019-04-01T11:04:22.227Z,16.80
2019-04-01T11:05:22.195Z,16.67
2019-04-01T11:06:22.263Z,16.68
2019-04-01T11:07:22.156Z,16.78
2019-04-01T11:08:22.266Z,16.90
2019-04-01T11:09:37.356Z,17.04
2019-04-01T11:10:23.109Z,17.06
2019-04-01T11:11:22.103Z,17.08
2019-04-01T11:12:22.122Z,17.29
2019-04-01T11:13:22.259Z,17.44
2019-04-01T11:14:22.829Z,17.57
2019-04-01T11:15:22.058Z,17.66
2019-04-01T11:16:22.049Z,17.64
2019-04-01T11:17:22.032Z,17.66
2019-04-01T11:18:22.055Z,17.46
2019-04-01T11:19:22.019Z,17.57
2019-04-01T11:20:22.053Z,17.57
2019-04-01T11:21:21.995Z,17.48
2019-04-01T11:22:21.981Z,17.38
2019-04-01T11:23:21.992Z,17.46
2019-04-01T11:24:21.978Z,17.47
2019-04-01T11:25:21.961Z,17.50
2019-04-01T11:26:21.977Z,17.23
2019-04-01T11:27:21.919Z,17.35
2019-04-01T11:28:21.954Z,17.63
2019-04-01T11:29:25.417Z,17.51
2019-04-01T11:30:21.891Z,17.59
2019-04-01T11:31:22.004Z,17.76
2019-04-01T11:32:21.888Z,17.70
2019-04-01T11:33:22.083Z,17.81
2019-04-01T11:34:21.868Z,17.38
2019-04-01T11:35:21.891Z,17.36
2019-04-01T11:36:21.874Z,17.43
2019-04-01T11:37:21.862Z,17.08
2019-04-01T11:38:21.837Z,17.20
2019-04-01T11:39:21.807Z,17.67
2019-04-01T11:40:21.829Z,17.95
2019-04-01T11:41:21.944Z,17.85
2019-04-01T11:42:22.958Z,17.43
2019-04-01T11:43:23.442Z,17.48
2019-04-01T11:44:22.427Z,17.47
2019-04-01T11:45:22.627Z,17.70
2019-04-01T11:46:23.268Z,17.70
2019-04-01T11:47:22.235Z,17.78
2019-04-01T11:48:21.699Z,17.67
2019-04-01T11:49:21.761Z,17.71
2019-04-01T11:50:21.703Z,17.59
2019-04-01T11:51:32.712Z,17.40
2019-04-01T11:52:22.648Z,17.59
2019-04-01T11:53:21.637Z,17.54
2019-04-01T11:54:21.624Z,17.71
2019-04-01T11:55:21.711Z,17.73
2019-04-01T11:56:21.605Z,17.69
2019-04-01T11:57:21.593Z,17.69
2019-04-01T11:58:21.584Z,17.78
2019-04-01T11:59:21.574Z,17.78
2019-04-01T12:00:21.630Z,17.69
2019-04-01T12:01:21.551Z,17.44
2019-04-01T12:02:21.534Z,17.26
2019-04-01T12:03:21.522Z,17.35
2019-04-01T12:04:21.964Z,17.43
2019-04-01T12:05:21.873Z,17.44
2019-04-01T12:06:21.559Z,17.47
2019-04-01T12:07:21.494Z,17.40
2019-04-01T12:08:21.478Z,17.51
2019-04-01T12:09:21.457Z,17.46
2019-04-01T12:10:21.445Z,17.40
2019-04-01T12:11:21.434Z,17.74
2019-04-01T12:12:24.014Z,17.79
2019-04-01T12:13:21.417Z,18.12
2019-04-01T12:14:21.446Z,18.52
2019-04-01T12:15:21.390Z,18.49
2019-04-01T12:16:21.458Z,18.27
2019-04-01T12:17:21.373Z,18.02
2019-04-01T12:18:21.363Z,17.73
2019-04-01T12:19:21.349Z,17.71
2019-04-01T12:20:21.344Z,17.66
2019-04-01T12:21:21.327Z,17.70
2019-04-01T12:22:21.395Z,17.69
2019-04-01T12:23:21.309Z,18.00
2019-04-01T12:24:21.297Z,18.18
2019-04-01T12:25:21.285Z,17.59
2019-04-01T12:26:21.270Z,17.50
2019-04-01T12:27:21.267Z,17.46
2019-04-01T12:28:21.267Z,17.13
2019-04-01T12:29:21.243Z,16.78
2019-04-01T12:30:21.256Z,16.59
2019-04-01T12:31:21.760Z,16.27
2019-04-01T12:32:21.280Z,16.12
2019-04-01T12:33:21.201Z,15.89
2019-04-01T12:34:21.182Z,15.89
2019-04-01T12:35:21.172Z,15.78
2019-04-01T12:36:21.158Z,15.86
2019-04-01T12:37:21.225Z,15.66
2019-04-01T12:38:21.141Z,15.59
2019-04-01T12:39:21.165Z,15.59
2019-04-01T12:40:21.126Z,15.38
2019-04-01T12:41:21.116Z,15.35
2019-04-01T12:42:21.095Z,15.43
2019-04-01T12:43:23.573Z,15.36
2019-04-01T12:44:21.073Z,15.49
2019-04-01T12:45:21.096Z,15.42
2019-04-01T12:46:21.053Z,15.49
2019-04-01T12:47:21.043Z,15.70
2019-04-01T12:48:21.088Z,15.85
2019-04-01T12:49:21.021Z,15.79
2019-04-01T12:50:21.010Z,15.64
2019-04-01T12:51:21.788Z,15.49
2019-04-01T12:52:20.993Z,15.48
2019-04-01T12:53:21.028Z,15.23
2019-04-01T12:54:20.963Z,14.98
2019-04-01T12:55:20.950Z,14.91
2019-04-01T12:56:20.995Z,14.91
2019-04-01T12:57:21.338Z,15.03
2019-04-01T12:58:24.849Z,14.99
2019-04-01T12:59:20.906Z,15.03
2019-04-01T13:00:22.245Z,15.09
2019-04-01T13:01:20.889Z,15.33
2019-04-01T13:02:20.877Z,15.61
2019-04-01T13:03:20.941Z,16.00
2019-04-01T13:04:20.856Z,16.26
2019-04-01T13:05:20.839Z,16.31
2019-04-01T13:06:22.139Z,16.15
2019-04-01T13:07:21.035Z,15.94