createdAt,value
2018-07-03T00:01:31.651Z,2.53
2018-07-03T00:04:00.285Z,2.00
2018-07-03T00:06:29.107Z,1.93
2018-07-03T00:08:57.662Z,1.93
2018-07-03T00:11:26.311Z,1.93
2018-07-03T00:13:54.934Z,1.73
2018-07-03T00:16:28.778Z,1.57
2018-07-03T00:18:57.463Z,1.83
2018-07-03T00:21:25.991Z,1.80
2018-07-03T00:23:54.354Z,2.00
2018-07-03T00:26:22.897Z,2.00
2018-07-03T00:28:51.512Z,2.10
2018-07-03T00:31:20.036Z,1.77
2018-07-03T00:33:48.671Z,2.10
2018-07-03T00:36:17.263Z,1.90
2018-07-03T00:38:45.834Z,2.03
2018-07-03T00:41:14.373Z,2.20
2018-07-03T00:43:43.154Z,1.97
2018-07-03T00:46:11.670Z,2.00
2018-07-03T00:48:40.446Z,1.93
2018-07-03T00:51:09.070Z,1.77
2018-07-03T00:53:37.579Z,2.20
2018-07-03T00:56:06.439Z,2.00
2018-07-03T00:58:35.083Z,2.20
2018-07-03T01:01:03.670Z,2.00
2018-07-03T01:03:32.190Z,1.90
2018-07-03T01:06:00.965Z,1.90
2018-07-03T01:08:29.744Z,1.70
2018-07-03T01:10:58.374Z,1.63
2018-07-03T01:13:27.135Z,1.73
2018-07-03T01:15:55.671Z,2.20
2018-07-03T01:18:24.285Z,2.00
2018-07-03T01:20:52.955Z,1.67
2018-07-03T01:23:21.749Z,1.83
2018-07-03T01:25:50.426Z,1.80
2018-07-03T01:28:19.126Z,1.30
2018-07-03T01:30:47.674Z,1.83
2018-07-03T01:33:16.518Z,2.13
2018-07-03T01:35:45.079Z,1.80
2018-07-03T01:38:13.695Z,1.93
2018-07-03T01:40:42.357Z,1.53
2018-07-03T01:43:10.993Z,2.17
2018-07-03T01:45:39.651Z,1.80
2018-07-03T01:48:08.198Z,1.50
2018-07-03T01:50:36.982Z,1.80
2018-07-03T01:53:05.754Z,2.00
2018-07-03T01:55:34.454Z,2.10
2018-07-03T01:58:03.293Z,1.60
2018-07-03T02:00:31.866Z,2.07
2018-07-03T02:03:00.629Z,2.23
2018-07-03T02:05:29.159Z,2.00
2018-07-03T02:07:57.718Z,2.17
2018-07-03T02:10:26.891Z,1.60
2018-07-03T02:12:55.467Z,1.70
2018-07-03T02:15:24.338Z,2.10
2018-07-03T02:17:53.054Z,1.80
2018-07-03T02:20:21.706Z,1.70
2018-07-03T02:22:50.478Z,1.80
2018-07-03T02:25:19.063Z,1.93
2018-07-03T02:27:47.691Z,1.93
2018-07-03T02:30:16.641Z,1.90
2018-07-03T02:32:45.313Z,1.80
2018-07-03T02:35:13.851Z,2.13
2018-07-03T02:37:42.422Z,2.03
2018-07-03T02:40:10.966Z,1.97
2018-07-03T02:42:39.589Z,1.93
2018-07-03T02:45:08.308Z,1.97
2018-07-03T02:47:36.967Z,2.07
2018-07-03T02:50:06.030Z,1.90
2018-07-03T02:52:34.694Z,2.00
2018-07-03T02:55:03.235Z,2.00
2018-07-03T02:57:31.865Z,2.10
2018-07-03T03:00:00.435Z,1.97
2018-07-03T03:02:29.030Z,2.10
2018-07-03T03:04:57.846Z,1.90
2018-07-03T03:07:26.431Z,2.00
2018-07-03T03:09:54.979Z,2.43
2018-07-03T03:12:23.611Z,2.30
2018-07-03T03:14:52.469Z,2.10
2018-07-03T03:17:21.035Z,2.33
2018-07-03T03:19:49.591Z,2.00
2018-07-03T03:22:18.154Z,2.50
2018-07-03T03:24:46.858Z,1.90
2018-07-03T03:27:15.501Z,2.20
2018-07-03T03:29:44.110Z,1.80
2018-07-03T03:32:12.775Z,2.20
2018-07-03T03:34:41.490Z,1.90
2018-07-03T03:37:10.135Z,1.90
2018-07-03T03:39:38.697Z,2.00
2018-07-03T03:42:07.235Z,2.20
2018-07-03T03:44:35.799Z,2.10
2018-07-03T03:47:04.306Z,1.90
2018-07-03T03:49:32.923Z,1.90
2018-07-03T03:52:01.207Z,2.13
2018-07-03T03:54:29.976Z,1.97
2018-07-03T03:56:58.523Z,2.27
2018-07-03T03:59:27.185Z,1.80
2018-07-03T04:01:55.747Z,2.13
2018-07-03T04:04:24.510Z,1.93
2018-07-03T04:06:53.016Z,2.03
2018-07-03T04:09:21.568Z,2.50
2018-07-03T04:11:50.071Z,2.00
2018-07-03T04:14:18.802Z,2.03
2018-07-03T04:16:47.510Z,2.27
2018-07-03T04:19:16.070Z,2.20
2018-07-03T04:21:44.928Z,2.27
2018-07-03T04:24:13.458Z,2.60
2018-07-03T04:26:42.056Z,2.50
2018-07-03T04:29:10.602Z,2.00
2018-07-03T04:31:39.155Z,2.13
2018-07-03T04:34:07.689Z,2.50
2018-07-03T04:36:36.251Z,2.23
2018-07-03T04:39:07.942Z,2.30
2018-07-03T04:41:36.783Z,2.50
2018-07-03T04:44:05.555Z,2.13
2018-07-03T04:46:34.155Z,2.03
2018-07-03T04:49:02.705Z,2.00
2018-07-03T04:51:31.584Z,2.17
2018-07-03T04:54:00.375Z,2.00
2018-07-03T04:56:28.977Z,2.30
2018-07-03T04:58:57.772Z,2.20
2018-07-03T05:01:26.338Z,2.30
2018-07-03T05:03:54.839Z,2.47
2018-07-03T05:06:23.411Z,2.57
2018-07-03T05:08:52.090Z,2.60
2018-07-03T05:11:20.652Z,2.50
2018-07-03T05:13:49.206Z,2.50
2018-07-03T05:16:17.723Z,2.83
2018-07-03T05:18:46.555Z,3.17
2018-07-03T05:21:15.230Z,2.50
2018-07-03T05:23:43.890Z,2.93
2018-07-03T05:26:12.714Z,2.50
2018-07-03T05:28:41.256Z,2.70
2018-07-03T05:31:09.798Z,2.90
2018-07-03T05:33:38.643Z,2.90
2018-07-03T05:36:07.064Z,3.00
2018-07-03T05:38:35.650Z,3.40
2018-07-03T05:41:04.587Z,3.43
2018-07-03T05:43:33.126Z,3.10
2018-07-03T05:46:01.696Z,3.30
2018-07-03T05:48:30.260Z,2.63
2018-07-03T05:50:58.791Z,2.93
2018-07-03T05:53:27.494Z,3.43
2018-07-03T05:55:56.170Z,3.10
2018-07-03T05:58:24.766Z,2.97
2018-07-03T06:00:53.315Z,2.40
2018-07-03T06:03:21.859Z,2.60
2018-07-03T06:05:50.639Z,3.60
2018-07-03T06:08:19.283Z,2.33
2018-07-03T06:10:47.851Z,2.30
2018-07-03T06:13:16.418Z,3.30
2018-07-03T06:15:45.109Z,2.30
2018-07-03T06:18:13.674Z,2.57
2018-07-03T06:20:42.255Z,2.40
2018-07-03T06:23:11.070Z,2.77
2018-07-03T06:25:39.565Z,1.77
2018-07-03T06:28:08.602Z,2.40
2018-07-03T06:30:37.303Z,2.43
2018-07-03T06:33:06.726Z,2.37
2018-07-03T06:35:37.755Z,2.43
2018-07-03T06:38:06.604Z,2.50
2018-07-03T06:40:35.598Z,2.10
2018-07-03T06:43:04.144Z,2.37
2018-07-03T06:45:32.663Z,2.23
2018-07-03T06:48:01.258Z,2.27
2018-07-03T06:50:29.783Z,2.60
2018-07-03T06:52:58.345Z,2.83
2018-07-03T06:55:27.267Z,1.80
2018-07-03T06:57:55.843Z,2.07
2018-07-03T07:00:24.424Z,2.20
2018-07-03T07:02:52.967Z,2.00
2018-07-03T07:05:21.618Z,2.00
2018-07-03T07:07:50.159Z,2.03
2018-07-03T07:10:18.730Z,2.10
2018-07-03T07:12:47.288Z,2.27
2018-07-03T07:15:15.839Z,2.00
2018-07-03T07:17:44.435Z,2.20
2018-07-03T07:20:13.047Z,1.97
2018-07-03T07:22:41.631Z,2.23
2018-07-03T07:25:10.151Z,1.93
2018-07-03T07:27:38.759Z,1.90
2018-07-03T07:30:07.591Z,2.20
2018-07-03T07:32:36.197Z,2.37
2018-07-03T07:35:04.746Z,2.50
2018-07-03T07:37:33.323Z,1.70
2018-07-03T07:40:01.862Z,2.20
2018-07-03T07:42:30.443Z,1.90
2018-07-03T07:44:59.072Z,1.80
2018-07-03T07:47:27.798Z,2.13
2018-07-03T07:49:56.406Z,2.83
2018-07-03T07:52:24.931Z,1.47
2018-07-03T07:54:53.526Z,1.97
2018-07-03T07:57:22.048Z,2.27
2018-07-03T07:59:50.810Z,2.13
2018-07-03T08:02:19.447Z,2.20
2018-07-03T08:04:48.007Z,2.17
2018-07-03T08:07:16.588Z,1.80
2018-07-03T08:09:45.143Z,1.73
2018-07-03T08:12:14.450Z,1.83
2018-07-03T08:14:43.199Z,1.90
2018-07-03T08:17:12.098Z,1.90
2018-07-03T08:19:40.630Z,2.40
2018-07-03T08:22:09.355Z,2.30
2018-07-03T08:24:38.154Z,1.80
2018-07-03T08:27:06.719Z,2.03
2018-07-03T08:29:35.546Z,2.03
2018-07-03T08:32:04.311Z,2.23
2018-07-03T08:34:32.966Z,2.00
2018-07-03T08:37:02.184Z,2.03
2018-07-03T08:39:30.958Z,1.87
2018-07-03T08:41:59.616Z,1.80
2018-07-03T08:44:29.177Z,1.60
2018-07-03T08:46:57.779Z,1.83
2018-07-03T08:49:26.286Z,1.90
2018-07-03T08:51:54.995Z,1.70
2018-07-03T08:54:23.600Z,2.10
2018-07-03T08:56:52.142Z,1.97
2018-07-03T08:59:20.646Z,2.13
2018-07-03T09:01:49.335Z,1.83
2018-07-03T09:04:18.150Z,2.10
2018-07-03T09:06:46.635Z,1.97
2018-07-03T09:09:15.219Z,1.77
2018-07-03T09:11:43.881Z,1.70
2018-07-03T09:14:12.513Z,1.93
2018-07-03T09:16:41.147Z,2.00
2018-07-03T09:19:09.832Z,2.40
2018-07-03T09:21:38.579Z,2.40
2018-07-03T09:24:07.113Z,2.33
2018-07-03T09:26:36.039Z,1.93
2018-07-03T09:29:04.694Z,1.77
2018-07-03T09:31:33.605Z,1.80
2018-07-03T09:34:02.430Z,2.30
2018-07-03T09:36:31.313Z,2.37
2018-07-03T09:38:59.858Z,1.63
2018-07-03T09:41:28.374Z,1.67
2018-07-03T09:43:57.074Z,2.03
2018-07-03T09:46:26.223Z,1.53
2018-07-03T09:48:54.991Z,1.77
2018-07-03T09:51:23.590Z,1.60
2018-07-03T09:53:52.148Z,1.70
2018-07-03T09:56:20.715Z,1.40
2018-07-03T09:58:49.332Z,1.93
2018-07-03T10:01:18.841Z,1.23
2018-07-03T10:03:47.430Z,1.70
2018-07-03T10:06:16.487Z,1.70
2018-07-03T10:08:47.031Z,1.33
2018-07-03T10:11:15.588Z,1.40
2018-07-03T10:13:44.102Z,1.30
2018-07-03T10:16:12.931Z,1.43
2018-07-03T10:18:41.704Z,1.13
2018-07-03T10:21:10.306Z,1.83
2018-07-03T10:23:38.856Z,1.20
2018-07-03T10:26:07.563Z,1.40
2018-07-03T10:28:36.286Z,1.40
2018-07-03T10:31:04.856Z,1.40
2018-07-03T10:33:33.390Z,1.40
2018-07-03T10:36:01.956Z,1.70
2018-07-03T10:38:30.645Z,1.30
2018-07-03T10:40:59.233Z,1.50
2018-07-03T10:43:27.763Z,1.33
2018-07-03T10:45:56.395Z,1.53
2018-07-03T10:48:25.251Z,1.27
2018-07-03T10:50:53.883Z,1.97
2018-07-03T10:53:22.566Z,1.50
2018-07-03T10:55:51.119Z,1.97
2018-07-03T10:58:19.818Z,1.83
2018-07-03T11:00:48.370Z,1.70
2018-07-03T11:03:16.940Z,1.70
2018-07-03T11:05:45.710Z,1.60
2018-07-03T11:08:14.626Z,1.83
2018-07-03T11:10:43.245Z,1.70
2018-07-03T11:13:11.892Z,1.60
2018-07-03T11:15:40.671Z,1.60
2018-07-03T11:18:09.242Z,1.70
2018-07-03T11:20:37.750Z,2.07
2018-07-03T11:23:06.374Z,2.07
2018-07-03T11:25:34.991Z,2.00
2018-07-03T11:28:03.760Z,2.33
2018-07-03T11:30:32.458Z,2.30
2018-07-03T11:33:00.982Z,2.20
2018-07-03T11:35:29.627Z,8.63
2018-07-03T11:37:58.429Z,2.03
2018-07-03T11:40:27.162Z,1.97
2018-07-03T11:42:55.800Z,2.10
2018-07-03T11:45:24.418Z,1.90
2018-07-03T11:47:53.020Z,2.03
2018-07-03T11:50:21.750Z,3.03
2018-07-03T11:52:50.390Z,2.57
2018-07-03T11:55:18.954Z,2.60
2018-07-03T11:57:47.522Z,2.20
2018-07-03T12:00:16.766Z,2.43
2018-07-03T12:02:45.335Z,2.53
2018-07-03T12:05:13.657Z,3.30
2018-07-03T12:07:42.262Z,2.73
2018-07-03T12:10:10.894Z,3.50
2018-07-03T12:12:39.540Z,3.50
2018-07-03T12:15:08.145Z,3.27
2018-07-03T12:17:36.798Z,4.00
2018-07-03T12:20:06.155Z,3.90
2018-07-03T12:22:34.918Z,5.00
2018-07-03T12:25:03.755Z,3.37
2018-07-03T12:27:32.386Z,3.60
2018-07-03T12:30:00.954Z,2.93
2018-07-03T12:32:29.567Z,3.87
2018-07-03T12:34:58.366Z,3.60
2018-07-03T12:37:26.959Z,3.70
2018-07-03T12:39:55.618Z,3.93
2018-07-03T12:42:24.202Z,4.27
2018-07-03T12:44:53.028Z,3.77
2018-07-03T12:47:21.625Z,4.27
2018-07-03T12:49:50.394Z,4.17
2018-07-03T12:52:19.274Z,4.40
2018-07-03T12:54:47.861Z,3.30
2018-07-03T12:57:16.473Z,4.57
2018-07-03T12:59:44.982Z,3.73
2018-07-03T13:02:13.692Z,3.50
2018-07-03T13:04:42.298Z,3.50
2018-07-03T13:07:10.927Z,4.10
2018-07-03T13:09:39.450Z,3.87
2018-07-03T13:12:08.023Z,3.90
2018-07-03T13:14:36.882Z,3.50
2018-07-03T13:17:05.915Z,3.40
2018-07-03T13:19:34.451Z,3.70
2018-07-03T13:22:03.103Z,3.60
2018-07-03T13:24:31.693Z,4.40
2018-07-03T13:27:00.243Z,3.80
2018-07-03T13:29:28.915Z,3.43
2018-07-03T13:31:57.542Z,3.50
2018-07-03T13:34:26.532Z,3.10
2018-07-03T13:36:55.328Z,3.80
2018-07-03T13:39:24.043Z,2.97
2018-07-03T13:41:52.927Z,6.00
2018-07-03T13:44:21.739Z,3.53
2018-07-03T13:46:50.387Z,3.43
2018-07-03T13:49:18.922Z,3.30
2018-07-03T13:51:47.726Z,2.83
2018-07-03T13:54:16.454Z,3.53
2018-07-03T13:56:45.118Z,3.37
2018-07-03T13:59:13.651Z,3.70
2018-07-03T14:01:42.286Z,3.43
2018-07-03T14:04:10.816Z,3.33
2018-07-03T14:06:39.810Z,3.20
2018-07-03T14:09:09.199Z,2.90
2018-07-03T14:11:38.032Z,2.90
2018-07-03T14:14:07.278Z,3.10
2018-07-03T14:16:36.085Z,2.83
2018-07-03T14:19:04.591Z,2.83
2018-07-03T14:21:33.153Z,3.40
2018-07-03T14:24:01.758Z,3.80
2018-07-03T14:26:30.550Z,3.10
2018-07-03T14:28:59.157Z,4.70
2018-07-03T14:31:27.399Z,3.50
2018-07-03T14:33:55.978Z,2.97
2018-07-03T14:36:24.589Z,2.70
2018-07-03T14:38:53.125Z,2.70
2018-07-03T14:41:21.714Z,3.10
2018-07-03T14:43:50.266Z,3.10
2018-07-03T14:46:18.950Z,3.57
2018-07-03T14:48:47.494Z,2.73
2018-07-03T14:51:16.470Z,2.53
2018-07-03T14:53:45.226Z,3.00
2018-07-03T14:56:14.050Z,2.87
2018-07-03T14:58:42.622Z,2.90
2018-07-03T15:01:11.231Z,3.40
2018-07-03T15:03:39.825Z,2.93
2018-07-03T15:06:08.390Z,2.63
2018-07-03T15:08:37.011Z,2.73
2018-07-03T15:11:05.698Z,2.90
2018-07-03T15:13:34.244Z,2.50
2018-07-03T15:16:02.982Z,2.77
2018-07-03T15:18:36.866Z,2.50
2018-07-03T15:21:05.579Z,2.60
2018-07-03T15:23:34.131Z,2.60
2018-07-03T15:26:02.687Z,2.60
2018-07-03T15:28:31.400Z,2.50
2018-07-03T15:31:00.152Z,2.60
2018-07-03T15:33:29.194Z,2.73
2018-07-03T15:35:57.775Z,2.87
2018-07-03T15:38:26.283Z,2.60
2018-07-03T15:40:54.851Z,2.70
2018-07-03T15:43:23.791Z,2.47
2018-07-03T15:45:52.374Z,2.60
2018-07-03T15:48:20.936Z,2.97
2018-07-03T15:50:49.747Z,2.70
2018-07-03T15:53:18.058Z,3.77
2018-07-03T15:55:46.894Z,2.97
2018-07-03T15:58:15.582Z,2.97
2018-07-03T16:00:44.624Z,3.00
2018-07-03T16:05:34.575Z,2.90
2018-07-03T16:09:11.760Z,2.67
2018-07-03T16:11:40.784Z,2.80
2018-07-03T16:14:10.322Z,3.03
2018-07-03T16:16:39.390Z,6.50
2018-07-03T16:19:13.131Z,2.97
2018-07-03T16:21:41.851Z,2.90
2018-07-03T16:24:10.797Z,2.47
2018-07-03T16:26:39.836Z,2.60
2018-07-03T16:29:10.743Z,2.77
2018-07-03T16:31:39.578Z,2.97
2018-07-03T16:34:08.099Z,2.60
2018-07-03T16:36:36.942Z,3.33
2018-07-03T16:39:09.648Z,2.70
2018-07-03T16:41:39.106Z,2.53
2018-07-03T16:44:08.456Z,2.30
2018-07-03T16:46:36.993Z,2.70
2018-07-03T16:49:05.699Z,2.67
2018-07-03T16:51:34.572Z,3.07
2018-07-03T16:54:03.284Z,2.87
2018-07-03T16:56:32.252Z,2.70
2018-07-03T16:59:00.846Z,3.03
2018-07-03T17:01:29.460Z,2.40
2018-07-03T17:03:58.055Z,2.80
2018-07-03T17:06:26.685Z,2.90
2018-07-03T17:08:55.230Z,3.37
2018-07-03T17:11:23.830Z,2.60
2018-07-03T17:13:52.569Z,2.43
2018-07-03T17:16:21.242Z,2.50
2018-07-03T17:18:55.081Z,2.90
2018-07-03T17:21:23.698Z,3.50
2018-07-03T17:23:52.383Z,3.03
2018-07-03T17:26:21.026Z,4.17
2018-07-03T17:28:49.623Z,3.30
2018-07-03T17:31:18.310Z,2.70
2018-07-03T17:33:47.152Z,2.70
2018-07-03T17:36:16.240Z,3.03
2018-07-03T17:38:45.157Z,2.37
2018-07-03T17:41:24.857Z,2.77
2018-07-03T17:44:06.087Z,2.90
2018-07-03T17:46:34.791Z,2.60
2018-07-03T17:49:03.748Z,2.63
2018-07-03T17:51:32.726Z,2.90
2018-07-03T17:54:01.427Z,2.50
2018-07-03T17:56:30.111Z,3.13
2018-07-03T17:58:58.983Z,2.93
2018-07-03T18:01:27.624Z,3.10
2018-07-03T18:03:56.446Z,3.53
2018-07-03T18:06:25.054Z,3.23
2018-07-03T18:08:53.731Z,3.17
2018-07-03T18:11:22.698Z,3.00
2018-07-03T18:13:51.306Z,2.93
2018-07-03T18:16:20.355Z,3.20
2018-07-03T18:18:54.313Z,3.03
2018-07-03T18:21:23.343Z,3.33
2018-07-03T18:23:52.048Z,2.90
2018-07-03T18:26:20.635Z,3.47
2018-07-03T18:28:49.555Z,3.47
2018-07-03T18:31:18.334Z,3.17
2018-07-03T18:33:46.999Z,2.80
2018-07-03T18:36:15.506Z,3.20
2018-07-03T18:38:44.232Z,2.73
2018-07-03T18:41:12.840Z,3.10
2018-07-03T18:43:41.679Z,3.03
2018-07-03T18:46:10.355Z,3.20
2018-07-03T18:48:39.415Z,3.90
2018-07-03T18:51:08.451Z,2.77
2018-07-03T18:53:37.439Z,3.47
2018-07-03T18:56:06.373Z,2.90
2018-07-03T18:58:35.028Z,3.90
2018-07-03T19:01:03.750Z,3.77
2018-07-03T19:03:32.310Z,3.97
2018-07-03T19:06:00.951Z,4.97
2018-07-03T19:08:29.503Z,3.60
2018-07-03T19:10:58.207Z,4.23
2018-07-03T19:13:26.829Z,11.90
2018-07-03T19:15:55.767Z,5.70
2018-07-03T19:18:24.363Z,3.53
2018-07-03T19:20:52.977Z,4.03
2018-07-03T19:23:21.802Z,3.50
2018-07-03T19:25:50.376Z,3.60
2018-07-03T19:28:19.060Z,3.90
2018-07-03T19:30:47.599Z,3.90
2018-07-03T19:33:16.222Z,3.87
2018-07-03T19:35:45.604Z,4.07
2018-07-03T19:38:14.294Z,3.90
2018-07-03T19:40:43.136Z,4.10
2018-07-03T19:43:23.001Z,4.60
2018-07-03T19:45:52.576Z,5.40
2018-07-03T19:48:20.891Z,4.20
2018-07-03T19:50:50.791Z,12.33
2018-07-03T19:53:19.673Z,5.90
2018-07-03T19:55:49.431Z,5.03
2018-07-03T19:58:18.655Z,5.20
2018-07-03T20:00:48.398Z,5.30
2018-07-03T20:03:17.172Z,4.97
2018-07-03T20:05:46.038Z,5.17
2018-07-03T20:08:14.841Z,4.97
2018-07-03T20:10:43.500Z,4.97
2018-07-03T20:13:13.990Z,5.13
2018-07-03T20:15:42.782Z,5.70
2018-07-03T20:18:12.470Z,4.80
2018-07-03T20:20:41.399Z,5.10
2018-07-03T20:23:10.192Z,4.80
2018-07-03T20:25:39.663Z,5.00
2018-07-03T20:28:09.406Z,4.90
2018-07-03T20:30:37.867Z,5.17
2018-07-03T20:33:06.623Z,4.57
2018-07-03T20:35:35.851Z,5.00
2018-07-03T20:38:06.203Z,4.80
2018-07-03T20:40:53.974Z,5.50
2018-07-03T20:43:23.247Z,4.37
2018-07-03T20:45:51.811Z,5.43
2018-07-03T20:48:20.719Z,5.00
2018-07-03T20:50:49.520Z,5.67
2018-07-03T20:53:18.117Z,4.73
2018-07-03T20:55:46.813Z,4.40
2018-07-03T20:58:15.720Z,5.30
2018-07-03T21:00:44.516Z,5.40
2018-07-03T21:03:13.133Z,5.20
2018-07-03T21:05:41.888Z,4.70
2018-07-03T21:08:10.635Z,4.70
2018-07-03T21:10:39.456Z,10.57
2018-07-03T21:13:08.059Z,6.77
2018-07-03T21:15:36.364Z,5.73
2018-07-03T21:18:05.001Z,4.77
2018-07-03T21:20:33.861Z,4.97
2018-07-03T21:23:02.548Z,4.73
2018-07-03T21:25:31.342Z,4.67
2018-07-03T21:28:00.028Z,4.10
2018-07-03T21:30:28.665Z,7.07
2018-07-03T21:32:57.364Z,5.70
2018-07-03T21:35:26.266Z,5.40
2018-07-03T21:37:55.310Z,4.70
2018-07-03T21:40:23.865Z,4.67
2018-07-03T21:42:52.487Z,5.50
2018-07-03T21:45:20.794Z,5.30
2018-07-03T21:47:49.526Z,5.17
2018-07-03T21:50:18.062Z,4.77
2018-07-03T21:52:46.687Z,5.43
2018-07-03T21:55:15.443Z,4.87
2018-07-03T21:57:44.019Z,4.67
2018-07-03T22:00:12.739Z,4.60
2018-07-03T22:02:41.341Z,5.37
2018-07-03T22:05:10.087Z,6.27
2018-07-03T22:07:38.810Z,5.77
2018-07-03T22:10:07.560Z,5.00
2018-07-03T22:12:36.352Z,5.03
2018-07-03T22:15:05.097Z,5.50
2018-07-03T22:17:33.847Z,4.83
2018-07-03T22:20:02.395Z,4.70
2018-07-03T22:22:31.088Z,5.30
2018-07-03T22:24:59.728Z,4.83
2018-07-03T22:27:28.520Z,5.40
2018-07-03T22:29:57.087Z,5.30
2018-07-03T22:32:25.678Z,5.60
2018-07-03T22:34:54.224Z,5.70
2018-07-03T22:37:22.766Z,6.10
2018-07-03T22:39:51.469Z,5.13
2018-07-03T22:42:19.970Z,5.20
2018-07-03T22:44:48.568Z,5.37
2018-07-03T22:47:17.136Z,6.60
2018-07-03T22:49:45.698Z,5.00
2018-07-03T22:52:14.212Z,5.10
2018-07-03T22:54:42.872Z,5.33
2018-07-03T22:57:11.450Z,5.10
2018-07-03T22:59:40.078Z,5.20
2018-07-03T23:02:08.658Z,5.20
2018-07-03T23:04:37.217Z,5.30
2018-07-03T23:07:05.960Z,5.23
2018-07-03T23:09:34.495Z,5.63
2018-07-03T23:12:03.095Z,5.30
2018-07-03T23:14:31.806Z,5.50
2018-07-03T23:17:00.526Z,5.10
2018-07-03T23:19:29.229Z,4.93
2018-07-03T23:21:57.749Z,5.47
2018-07-03T23:24:26.294Z,4.80
2018-07-03T23:26:54.976Z,5.83
2018-07-03T23:29:23.622Z,5.30
2018-07-03T23:31:52.180Z,5.47
2018-07-03T23:34:20.872Z,5.60
2018-07-03T23:36:49.435Z,5.63
2018-07-03T23:39:18.027Z,5.00
2018-07-03T23:41:46.559Z,4.83
2018-07-03T23:44:15.115Z,4.50
2018-07-03T23:46:54.954Z,4.63
2018-07-03T23:49:34.865Z,5.20
2018-07-03T23:52:14.711Z,5.10
2018-07-03T23:54:54.541Z,4.63
2018-07-03T23:57:34.343Z,5.17
