createdAt,value
2023-03-27T00:00:35.608Z,9.23
2023-03-27T00:03:08.307Z,8.58
2023-03-27T00:05:40.698Z,8.99
2023-03-27T00:08:13.460Z,8.90
2023-03-27T00:10:48.175Z,9.10
2023-03-27T00:13:19.739Z,8.78
2023-03-27T00:15:54.542Z,9.40
2023-03-27T00:18:28.066Z,9.10
2023-03-27T00:21:03.497Z,9.22
2023-03-27T00:23:34.953Z,9.61
2023-03-27T00:26:06.915Z,9.70
2023-03-27T00:28:38.522Z,9.65
2023-03-27T00:31:15.987Z,9.00
2023-03-27T00:33:47.563Z,8.84
2023-03-27T00:36:19.117Z,9.35
2023-03-27T00:38:53.174Z,9.40
2023-03-27T00:41:25.646Z,9.30
2023-03-27T00:43:58.202Z,9.31
2023-03-27T00:46:44.892Z,9.25
2023-03-27T00:49:16.888Z,9.71
2023-03-27T00:51:51.118Z,9.31
2023-03-27T00:54:29.990Z,8.97
2023-03-27T00:57:07.171Z,9.63
2023-03-27T00:59:41.408Z,8.92
2023-03-27T01:02:13.793Z,9.12
2023-03-27T01:04:47.352Z,9.00
2023-03-27T01:07:20.824Z,9.01
2023-03-27T01:09:52.576Z,9.14
2023-03-27T01:12:34.288Z,8.85
2023-03-27T01:15:17.469Z,8.27
2023-03-27T01:18:17.277Z,8.82
2023-03-27T01:21:26.050Z,9.02
2023-03-27T01:24:28.013Z,9.00
2023-03-27T01:27:31.108Z,8.80
2023-03-27T01:30:20.194Z,8.91
2023-03-27T01:33:00.867Z,8.81
2023-03-27T01:36:08.645Z,8.79
2023-03-27T01:39:36.886Z,9.01
2023-03-27T01:42:29.908Z,9.17
2023-03-27T01:45:17.529Z,8.65
2023-03-27T01:48:17.041Z,8.69
2023-03-27T01:51:06.823Z,9.04
2023-03-27T01:53:46.650Z,8.87
2023-03-27T01:56:32.352Z,9.02
2023-03-27T01:59:18.009Z,8.73
2023-03-27T02:02:22.414Z,8.84
2023-03-27T02:05:10.294Z,8.89
2023-03-27T02:07:51.455Z,8.53
2023-03-27T02:10:35.538Z,8.83
2023-03-27T02:13:23.847Z,8.91
2023-03-27T02:15:58.449Z,9.04
2023-03-27T02:18:36.705Z,9.10
2023-03-27T02:21:08.904Z,8.81
2023-03-27T02:23:41.037Z,8.63
2023-03-27T02:26:13.429Z,8.60
2023-03-27T02:29:35.810Z,8.83
2023-03-27T02:32:36.069Z,8.82
2023-03-27T02:35:46.058Z,8.92
2023-03-27T02:38:27.664Z,9.24
2023-03-27T02:41:25.914Z,9.16
2023-03-27T02:44:15.834Z,9.39
2023-03-27T02:47:07.457Z,9.51
2023-03-27T02:49:48.432Z,9.29
2023-03-27T02:52:32.279Z,9.19
2023-03-27T02:55:12.820Z,8.99
2023-03-27T02:57:51.806Z,9.02
2023-03-27T03:00:29.611Z,9.17
2023-03-27T03:03:37.564Z,9.00
2023-03-27T03:06:11.064Z,9.38
2023-03-27T03:08:43.243Z,9.07
2023-03-27T03:11:15.561Z,9.38
2023-03-27T03:13:47.240Z,9.74
2023-03-27T03:16:20.463Z,9.84
2023-03-27T03:18:52.052Z,9.60
2023-03-27T03:21:24.364Z,9.16
2023-03-27T03:23:57.541Z,9.39
2023-03-27T03:26:30.054Z,9.37
2023-03-27T03:29:01.986Z,9.61
2023-03-27T03:31:43.325Z,9.61
2023-03-27T03:34:18.951Z,9.62
2023-03-27T03:36:50.739Z,9.69
2023-03-27T03:39:22.908Z,9.74
2023-03-27T03:41:54.541Z,9.90
2023-03-27T03:44:26.368Z,9.64
2023-03-27T03:46:57.884Z,10.03
2023-03-27T03:49:29.852Z,10.36
2023-03-27T03:52:04.858Z,10.37
2023-03-27T03:54:38.595Z,9.92
2023-03-27T03:57:10.274Z,10.02
2023-03-27T03:59:41.869Z,10.60
2023-03-27T04:02:28.272Z,10.25
2023-03-27T04:05:00.837Z,10.42
2023-03-27T04:07:41.059Z,10.76
2023-03-27T04:10:15.826Z,10.47
2023-03-27T04:12:51.215Z,10.26
2023-03-27T04:15:22.801Z,10.74
2023-03-27T04:17:54.392Z,10.91
2023-03-27T04:20:31.155Z,10.99
2023-03-27T04:23:03.074Z,10.98
2023-03-27T04:25:34.600Z,10.97
2023-03-27T04:28:06.160Z,10.81
2023-03-27T04:30:38.699Z,10.84
2023-03-27T04:33:18.653Z,10.38
2023-03-27T04:36:05.297Z,10.43
2023-03-27T04:38:39.585Z,10.75
2023-03-27T04:41:11.404Z,10.89
2023-03-27T04:43:46.182Z,11.07
2023-03-27T04:46:19.845Z,11.03
2023-03-27T04:48:51.341Z,11.07
2023-03-27T04:51:25.197Z,10.81
2023-03-27T04:53:56.682Z,10.74
2023-03-27T04:56:30.793Z,9.67
2023-03-27T04:59:06.076Z,10.20
2023-03-27T05:01:37.685Z,9.93
2023-03-27T05:04:11.584Z,9.85
2023-03-27T05:06:43.165Z,9.81
2023-03-27T05:09:14.676Z,9.61
2023-03-27T05:11:49.867Z,9.73
2023-03-27T05:14:23.618Z,9.85
2023-03-27T05:16:57.723Z,10.13
2023-03-27T05:19:32.501Z,10.17
2023-03-27T05:22:04.128Z,10.09
2023-03-27T05:24:35.739Z,10.37
2023-03-27T05:27:07.256Z,10.18
2023-03-27T05:29:47.233Z,9.60
2023-03-27T05:32:21.320Z,10.29
2023-03-27T05:34:54.665Z,10.30
2023-03-27T05:37:29.142Z,10.05
2023-03-27T05:40:00.671Z,10.20
2023-03-27T05:42:32.460Z,10.37
2023-03-27T05:45:04.600Z,10.40
2023-03-27T05:47:53.800Z,10.18
2023-03-27T05:50:29.770Z,9.50
2023-03-27T05:53:10.013Z,9.64
2023-03-27T05:55:41.822Z,9.32
2023-03-27T05:58:13.925Z,9.19
2023-03-27T06:00:45.829Z,9.47
2023-03-27T06:03:17.717Z,9.65
2023-03-27T06:05:49.773Z,9.39
2023-03-27T06:08:21.346Z,9.34
2023-03-27T06:10:55.909Z,9.30
2023-03-27T06:13:28.538Z,9.39
2023-03-27T06:16:00.397Z,9.54
2023-03-27T06:18:33.690Z,9.45
2023-03-27T06:21:05.691Z,9.58
2023-03-27T06:23:37.305Z,9.59
2023-03-27T06:26:08.970Z,9.68
2023-03-27T06:28:40.497Z,9.43
2023-03-27T06:31:12.844Z,9.50
2023-03-27T06:33:44.495Z,9.50
2023-03-27T06:36:16.355Z,9.50
2023-03-27T06:38:47.821Z,9.15
2023-03-27T06:41:19.311Z,8.83
2023-03-27T06:43:50.937Z,8.62
2023-03-27T06:46:27.486Z,9.15
2023-03-27T06:49:01.726Z,8.88
2023-03-27T06:51:33.296Z,9.08
2023-03-27T06:54:04.951Z,9.15
2023-03-27T06:56:36.613Z,9.59
2023-03-27T06:59:08.995Z,9.79
2023-03-27T07:01:40.567Z,10.98
2023-03-27T07:04:12.353Z,11.12
2023-03-27T07:06:43.944Z,11.52
2023-03-27T07:09:15.573Z,11.29
2023-03-27T07:11:50.229Z,11.34
2023-03-27T07:14:24.101Z,11.47
2023-03-27T07:16:55.714Z,10.93
2023-03-27T07:19:27.292Z,10.53
2023-03-27T07:21:58.844Z,9.54
2023-03-27T07:24:30.342Z,9.72
2023-03-27T07:27:01.831Z,10.00
2023-03-27T07:29:34.494Z,10.67
2023-03-27T07:32:09.145Z,10.82
2023-03-27T07:34:41.142Z,10.61
2023-03-27T07:37:14.464Z,10.87
2023-03-27T07:39:46.137Z,11.21
2023-03-27T07:42:17.713Z,11.17
2023-03-27T07:44:49.427Z,10.84
2023-03-27T07:47:21.331Z,10.81
2023-03-27T07:49:52.879Z,10.53
2023-03-27T07:52:24.428Z,10.57
2023-03-27T07:54:56.880Z,10.57
2023-03-27T07:57:28.522Z,9.92
2023-03-27T08:00:00.163Z,9.64
2023-03-27T08:02:34.932Z,9.42
2023-03-27T08:05:08.580Z,9.49
2023-03-27T08:07:45.529Z,9.60
2023-03-27T08:10:17.093Z,9.14
2023-03-27T08:12:48.746Z,9.38
2023-03-27T08:15:20.276Z,8.65
2023-03-27T08:17:54.645Z,9.09
2023-03-27T08:20:30.371Z,9.67
2023-03-27T08:23:02.013Z,9.86
2023-03-27T08:25:34.607Z,9.38
2023-03-27T08:28:06.237Z,9.27
2023-03-27T08:30:37.796Z,9.04
2023-03-27T08:33:09.743Z,9.06
2023-03-27T08:35:42.170Z,9.83
2023-03-27T08:38:25.721Z,9.65
2023-03-27T08:41:01.652Z,9.91
2023-03-27T08:43:44.288Z,10.38
2023-03-27T08:46:21.798Z,10.19
2023-03-27T08:49:25.649Z,9.78
2023-03-27T08:52:20.162Z,10.37
2023-03-27T08:55:13.889Z,10.15
2023-03-27T08:57:52.890Z,10.65
2023-03-27T09:00:32.104Z,10.80
2023-03-27T09:03:35.591Z,10.87
2023-03-27T09:06:34.267Z,11.19
2023-03-27T09:09:47.980Z,10.97
2023-03-27T09:13:17.556Z,11.25
2023-03-27T09:16:22.053Z,12.65
2023-03-27T09:19:31.254Z,13.07
2023-03-27T09:22:24.124Z,12.69
2023-03-27T09:25:03.441Z,12.87
2023-03-27T09:27:37.806Z,13.07
2023-03-27T09:30:26.526Z,12.76
2023-03-27T09:33:06.020Z,12.11
2023-03-27T09:35:39.769Z,11.64
2023-03-27T09:38:30.742Z,11.88
2023-03-27T09:41:13.252Z,12.69
2023-03-27T09:44:21.203Z,13.40
2023-03-27T09:47:17.424Z,13.14
2023-03-27T09:49:57.306Z,12.80
2023-03-27T09:52:36.527Z,13.27
2023-03-27T09:55:31.909Z,12.12
2023-03-27T09:58:28.004Z,12.08
2023-03-27T10:01:23.067Z,12.08
2023-03-27T10:04:00.051Z,12.22
2023-03-27T10:06:49.808Z,12.24
2023-03-27T10:09:27.860Z,12.36
2023-03-27T10:12:05.274Z,12.22
2023-03-27T10:14:42.764Z,11.86
2023-03-27T10:17:41.860Z,11.70
2023-03-27T10:20:21.205Z,12.76
2023-03-27T10:22:57.848Z,12.45
2023-03-27T10:25:39.413Z,11.86
2023-03-27T10:28:36.827Z,11.55
2023-03-27T10:31:36.426Z,11.16
2023-03-27T10:34:41.397Z,11.27
2023-03-27T10:37:29.354Z,13.05
2023-03-27T10:40:09.568Z,13.31
2023-03-27T10:42:41.556Z,13.72
2023-03-27T10:45:23.523Z,13.52
2023-03-27T10:47:59.444Z,12.75
2023-03-27T10:50:56.596Z,12.67
2023-03-27T10:53:42.996Z,12.49
2023-03-27T10:56:33.284Z,11.83
2023-03-27T10:59:40.626Z,12.60
2023-03-27T11:02:57.760Z,12.96
2023-03-27T11:05:37.433Z,12.79
2023-03-27T11:08:16.790Z,13.49
2023-03-27T11:10:50.599Z,14.40
2023-03-27T11:13:32.159Z,15.09
2023-03-27T11:16:26.419Z,14.45
2023-03-27T11:19:22.429Z,15.52
2023-03-27T11:22:01.303Z,15.04
2023-03-27T11:25:06.132Z,15.16
2023-03-27T11:28:00.512Z,13.58
2023-03-27T11:30:44.420Z,12.53
2023-03-27T11:33:40.693Z,12.69
2023-03-27T11:36:29.789Z,12.91
2023-03-27T11:39:18.348Z,13.89
2023-03-27T11:42:02.389Z,15.10
2023-03-27T11:44:33.932Z,14.93
2023-03-27T11:47:20.486Z,15.18
2023-03-27T11:50:15.004Z,16.25
2023-03-27T11:53:28.753Z,16.62
2023-03-27T11:56:31.895Z,15.99
2023-03-27T11:59:18.977Z,15.36
2023-03-27T12:02:45.498Z,15.10
2023-03-27T12:05:48.298Z,14.23
2023-03-27T12:08:52.562Z,13.81
2023-03-27T12:11:26.338Z,14.13
2023-03-27T12:14:18.407Z,13.47
2023-03-27T12:17:02.994Z,13.19
2023-03-27T12:20:13.022Z,14.17
2023-03-27T12:23:23.702Z,14.28
2023-03-27T12:26:01.233Z,16.02
2023-03-27T12:29:04.108Z,18.41
2023-03-27T12:32:27.432Z,15.96
2023-03-27T12:35:06.451Z,14.84
2023-03-27T12:37:50.455Z,14.58
2023-03-27T12:40:35.028Z,14.62
2023-03-27T12:43:21.912Z,14.08
2023-03-27T12:46:15.806Z,13.10
2023-03-27T12:49:05.964Z,13.89
2023-03-27T12:51:43.784Z,14.55
2023-03-27T12:54:28.441Z,15.74
2023-03-27T12:57:13.208Z,15.89
2023-03-27T13:00:10.280Z,15.64
2023-03-27T13:03:23.288Z,14.87
2023-03-27T13:06:36.813Z,12.50
2023-03-27T13:09:29.322Z,11.96
2023-03-27T13:12:45.276Z,12.82
2023-03-27T13:16:09.157Z,12.75
2023-03-27T13:19:08.733Z,12.17
2023-03-27T13:22:23.655Z,10.36
2023-03-27T13:25:59.993Z,11.18
2023-03-27T13:28:37.896Z,12.51
2023-03-27T13:31:15.592Z,12.79
2023-03-27T13:34:07.544Z,13.36
2023-03-27T13:37:06.485Z,12.61
2023-03-27T13:39:59.325Z,13.04
2023-03-27T13:42:32.469Z,12.01
2023-03-27T13:45:31.215Z,12.31
2023-03-27T13:48:27.076Z,12.24
2023-03-27T13:51:16.910Z,12.94
2023-03-27T13:54:24.026Z,13.56
2023-03-27T13:57:31.676Z,13.94
2023-03-27T14:01:01.114Z,12.70
2023-03-27T14:04:00.753Z,13.78
2023-03-27T14:07:24.963Z,13.86
2023-03-27T14:10:47.890Z,13.90
2023-03-27T14:13:45.818Z,15.14
2023-03-27T14:17:40.016Z,13.45
2023-03-27T14:20:39.707Z,13.92
2023-03-27T14:23:30.691Z,13.20
2023-03-27T14:26:11.904Z,12.55
2023-03-27T14:29:02.249Z,13.33
2023-03-27T14:31:35.821Z,12.91
2023-03-27T14:34:20.144Z,13.80
2023-03-27T14:36:52.329Z,14.04
2023-03-27T14:39:27.901Z,14.31
2023-03-27T14:42:02.324Z,14.78
2023-03-27T14:44:33.900Z,14.94
2023-03-27T14:47:12.886Z,14.41
2023-03-27T14:49:50.245Z,14.37
2023-03-27T14:52:30.110Z,14.80
2023-03-27T14:55:03.874Z,14.20
2023-03-27T14:57:35.780Z,13.30
2023-03-27T15:00:16.288Z,12.76
2023-03-27T15:02:52.246Z,12.78
2023-03-27T15:05:23.956Z,12.25
2023-03-27T15:07:55.793Z,12.49
2023-03-27T15:10:32.165Z,12.09
2023-03-27T15:13:03.786Z,12.10
2023-03-27T15:15:39.812Z,12.00
2023-03-27T15:18:28.279Z,11.51
2023-03-27T15:21:06.133Z,12.64
2023-03-27T15:23:45.817Z,14.67
2023-03-27T15:26:35.086Z,14.04
2023-03-27T15:29:29.573Z,12.59
2023-03-27T15:32:08.664Z,11.81
2023-03-27T15:34:47.866Z,11.54
2023-03-27T15:37:23.277Z,12.02
2023-03-27T15:40:36.921Z,13.57
2023-03-27T15:43:14.818Z,13.34
2023-03-27T15:46:00.790Z,12.01
2023-03-27T15:48:45.571Z,12.21
2023-03-27T15:51:20.282Z,11.71
2023-03-27T15:53:55.708Z,11.99
2023-03-27T15:56:43.060Z,11.92
2023-03-27T15:59:18.500Z,11.23
2023-03-27T16:02:02.331Z,10.46
2023-03-27T16:04:58.103Z,10.99
2023-03-27T16:07:46.475Z,10.71
2023-03-27T16:10:32.881Z,11.46
2023-03-27T16:13:06.463Z,11.87
2023-03-27T16:15:45.494Z,12.56
2023-03-27T16:18:24.267Z,12.40
2023-03-27T16:21:13.436Z,11.87
2023-03-27T16:23:44.988Z,11.19
2023-03-27T16:26:22.641Z,10.72
2023-03-27T16:29:01.987Z,10.59
2023-03-27T16:31:33.585Z,11.36
2023-03-27T16:34:21.947Z,11.45
2023-03-27T16:36:53.796Z,11.74
2023-03-27T16:39:25.551Z,11.47
2023-03-27T16:41:57.090Z,11.02
2023-03-27T16:44:28.680Z,11.11
2023-03-27T16:47:00.258Z,10.90
2023-03-27T16:49:31.821Z,11.13
2023-03-27T16:52:04.402Z,11.30
2023-03-27T16:54:39.084Z,11.09
2023-03-27T16:57:11.302Z,11.02
2023-03-27T16:59:42.858Z,10.99
2023-03-27T17:02:14.375Z,10.54
2023-03-27T17:04:46.592Z,10.07
2023-03-27T17:07:22.130Z,10.32
2023-03-27T17:09:54.110Z,10.27
2023-03-27T17:12:25.920Z,10.38
2023-03-27T17:14:59.685Z,9.86
2023-03-27T17:17:31.799Z,10.33
2023-03-27T17:20:06.375Z,10.05
2023-03-27T17:22:41.185Z,9.68
2023-03-27T17:25:12.806Z,9.93
2023-03-27T17:27:47.415Z,9.94
2023-03-27T17:30:30.523Z,10.05
2023-03-27T17:33:09.516Z,10.41
2023-03-27T17:35:44.197Z,10.37
2023-03-27T17:38:19.135Z,10.52
2023-03-27T17:40:51.438Z,10.60
2023-03-27T17:43:23.119Z,10.68
2023-03-27T17:45:54.853Z,10.65
2023-03-27T17:48:26.952Z,10.72
2023-03-27T17:51:08.170Z,10.53
2023-03-27T17:53:41.110Z,9.78
2023-03-27T17:56:19.825Z,10.50
2023-03-27T17:58:51.739Z,10.17
2023-03-27T18:01:24.261Z,9.47
2023-03-27T18:03:57.822Z,9.44
2023-03-27T18:06:29.475Z,10.11
2023-03-27T18:09:01.064Z,10.48
2023-03-27T18:11:32.651Z,10.38
2023-03-27T18:14:06.699Z,10.05
2023-03-27T18:16:38.302Z,9.76
2023-03-27T18:19:10.039Z,9.58
2023-03-27T18:21:41.743Z,9.57
2023-03-27T18:24:13.318Z,9.97
2023-03-27T18:26:44.833Z,10.31
2023-03-27T18:29:16.389Z,10.13
2023-03-27T18:31:48.232Z,9.47
2023-03-27T18:34:20.033Z,9.26
2023-03-27T18:36:51.803Z,9.30
2023-03-27T18:39:25.463Z,9.02
2023-03-27T18:42:01.446Z,9.68
2023-03-27T18:44:33.038Z,9.24
2023-03-27T18:47:04.627Z,9.18
2023-03-27T18:49:38.783Z,9.42
2023-03-27T18:52:11.949Z,9.40
2023-03-27T18:54:43.512Z,9.25
2023-03-27T18:57:19.995Z,9.13
2023-03-27T18:59:52.173Z,9.38
2023-03-27T19:02:24.206Z,9.26
2023-03-27T19:04:56.029Z,9.58
2023-03-27T19:07:30.320Z,9.38
2023-03-27T19:10:02.204Z,9.45
2023-03-27T19:12:35.048Z,9.71
2023-03-27T19:15:19.411Z,9.53
2023-03-27T19:17:52.010Z,9.41
2023-03-27T19:20:23.693Z,8.57
2023-03-27T19:22:55.346Z,7.86
2023-03-27T19:25:27.816Z,7.49
2023-03-27T19:28:03.459Z,7.42
2023-03-27T19:30:36.168Z,7.94
2023-03-27T19:33:08.800Z,8.37
2023-03-27T19:35:40.930Z,8.31
2023-03-27T19:38:12.520Z,8.29
2023-03-27T19:40:45.178Z,8.23
2023-03-27T19:43:18.037Z,7.93
2023-03-27T19:46:14.332Z,7.82
2023-03-27T19:48:49.580Z,7.94
2023-03-27T19:51:21.408Z,7.94
2023-03-27T19:53:52.943Z,7.51
2023-03-27T19:56:24.491Z,7.85
2023-03-27T19:58:56.189Z,7.85
2023-03-27T20:01:28.505Z,7.87
2023-03-27T20:04:00.913Z,7.28
2023-03-27T20:06:33.916Z,7.45
2023-03-27T20:09:06.516Z,7.29
2023-03-27T20:11:38.265Z,7.39
2023-03-27T20:14:13.229Z,6.99
2023-03-27T20:16:44.764Z,6.96
2023-03-27T20:19:16.887Z,6.95
2023-03-27T20:21:48.323Z,7.12
2023-03-27T20:24:19.891Z,7.13
2023-03-27T20:26:54.764Z,6.99
2023-03-27T20:29:26.492Z,7.02
2023-03-27T20:31:58.015Z,7.13
2023-03-27T20:34:29.703Z,6.85
2023-03-27T20:37:03.511Z,6.79
2023-03-27T20:39:35.000Z,6.88
2023-03-27T20:42:09.916Z,7.13
2023-03-27T20:44:43.994Z,7.31
2023-03-27T20:47:19.017Z,7.19
2023-03-27T20:49:50.580Z,7.33
2023-03-27T20:52:22.855Z,7.34
2023-03-27T20:54:55.146Z,6.87
2023-03-27T20:57:26.759Z,6.95
2023-03-27T20:59:58.269Z,7.26
2023-03-27T21:02:30.015Z,7.19
2023-03-27T21:05:02.832Z,6.97
2023-03-27T21:07:38.044Z,6.68
2023-03-27T21:10:11.066Z,6.90
2023-03-27T21:12:42.925Z,6.80
2023-03-27T21:15:14.951Z,6.93
2023-03-27T21:17:46.585Z,7.24
2023-03-27T21:20:18.454Z,7.03
2023-03-27T21:22:52.693Z,7.18
2023-03-27T21:25:24.550Z,7.11
2023-03-27T21:27:56.475Z,7.05
2023-03-27T21:30:46.571Z,7.40
2023-03-27T21:33:20.114Z,7.10
2023-03-27T21:35:51.749Z,6.89
2023-03-27T21:38:23.387Z,6.93
2023-03-27T21:40:54.882Z,6.80
2023-03-27T21:43:26.647Z,6.70
2023-03-27T21:46:01.713Z,7.17
2023-03-27T21:48:33.650Z,7.19
2023-03-27T21:51:08.305Z,7.21
2023-03-27T21:53:41.148Z,7.00
2023-03-27T21:56:13.263Z,6.99
2023-03-27T21:58:44.824Z,7.13
2023-03-27T22:01:16.572Z,7.04
2023-03-27T22:03:48.097Z,7.21
2023-03-27T22:06:19.641Z,7.58
2023-03-27T22:08:51.212Z,7.59
2023-03-27T22:11:22.925Z,7.69
2023-03-27T22:13:55.084Z,7.46
2023-03-27T22:16:27.084Z,7.61
2023-03-27T22:18:58.827Z,7.24
2023-03-27T22:21:31.224Z,7.03
2023-03-27T22:24:03.154Z,7.00
2023-03-27T22:26:39.029Z,6.95
2023-03-27T22:29:10.744Z,6.56
2023-03-27T22:31:42.346Z,6.65
2023-03-27T22:34:18.309Z,6.43
2023-03-27T22:36:50.976Z,6.15
2023-03-27T22:39:31.444Z,6.64
2023-03-27T22:42:05.192Z,6.49
2023-03-27T22:44:37.836Z,6.70
2023-03-27T22:47:22.920Z,6.58
2023-03-27T22:50:04.892Z,6.63
2023-03-27T22:52:47.221Z,6.52
2023-03-27T22:55:20.335Z,6.59
2023-03-27T23:01:08.169Z,6.27
2023-03-27T23:03:55.897Z,6.17
2023-03-27T23:06:31.305Z,6.04
2023-03-27T23:09:30.727Z,5.94
2023-03-27T23:12:19.631Z,6.27
2023-03-27T23:15:35.118Z,6.09
2023-03-27T23:18:24.648Z,5.96
2023-03-27T23:20:58.564Z,6.03
2023-03-27T23:23:32.618Z,5.82
2023-03-27T23:26:06.178Z,5.86
2023-03-27T23:28:40.962Z,5.86
2023-03-27T23:31:16.405Z,5.79
2023-03-27T23:33:50.416Z,5.73
2023-03-27T23:36:24.758Z,5.56
2023-03-27T23:38:56.621Z,5.45
2023-03-27T23:41:29.347Z,5.57
2023-03-27T23:44:01.097Z,5.47
2023-03-27T23:46:33.788Z,5.59
2023-03-27T23:49:05.646Z,5.76
2023-03-27T23:51:37.152Z,6.12
2023-03-27T23:54:08.764Z,6.15
2023-03-27T23:56:40.296Z,6.31
2023-03-27T23:59:12.035Z,6.28
