createdAt,value
2019-01-21T00:00:18.357Z,56.86
2019-01-21T00:00:54.218Z,53.84
2019-01-21T00:01:29.691Z,52.14
2019-01-21T00:02:04.874Z,50.72
2019-01-21T00:02:40.365Z,49.30
2019-01-21T00:03:15.977Z,49.87
2019-01-21T00:03:51.474Z,51.39
2019-01-21T00:04:26.962Z,53.08
2019-01-21T00:05:02.349Z,54.03
2019-01-21T00:05:37.628Z,54.22
2019-01-21T00:06:13.340Z,57.53
2019-01-21T00:06:48.822Z,61.11
2019-01-21T00:07:24.447Z,63.29
2019-01-21T00:07:59.634Z,63.95
2019-01-21T00:08:34.858Z,65.55
2019-01-21T00:09:10.139Z,67.44
2019-01-21T00:09:45.348Z,68.39
2019-01-21T00:10:20.556Z,68.01
2019-01-21T00:10:55.898Z,69.05
2019-01-21T00:11:31.588Z,69.24
2019-01-21T00:12:07.008Z,70.05
2019-01-21T00:12:42.305Z,69.96
2019-01-21T00:13:17.735Z,70.72
2019-01-21T00:13:53.208Z,71.28
2019-01-21T00:14:28.845Z,70.72
2019-01-21T00:15:04.132Z,70.90
2019-01-21T00:15:39.375Z,70.15
2019-01-21T00:16:15.316Z,68.16
2019-01-21T00:16:50.630Z,66.18
2019-01-21T00:17:25.899Z,63.82
2019-01-21T00:18:01.229Z,61.55
2019-01-21T00:18:36.620Z,62.12
2019-01-21T00:19:12.053Z,63.45
2019-01-21T00:19:47.335Z,64.86
2019-01-21T00:20:23.141Z,65.80
2019-01-21T00:20:58.438Z,63.63
2019-01-21T00:21:34.078Z,62.88
2019-01-21T00:22:09.678Z,62.78
2019-01-21T00:22:44.989Z,62.69
2019-01-21T00:23:20.276Z,62.40
2019-01-21T00:23:55.489Z,62.69
2019-01-21T00:24:30.681Z,60.33
2019-01-21T00:25:06.098Z,59.86
2019-01-21T00:25:41.483Z,59.19
2019-01-21T00:26:16.715Z,57.12
2019-01-21T00:26:51.930Z,55.42
2019-01-21T00:27:27.158Z,54.41
2019-01-21T00:28:02.364Z,54.69
2019-01-21T00:28:37.581Z,55.54
2019-01-21T00:29:13.176Z,57.71
2019-01-21T00:29:48.594Z,60.17
2019-01-21T00:30:23.875Z,57.43
2019-01-21T00:30:59.395Z,56.20
2019-01-21T00:31:34.803Z,56.11
2019-01-21T00:32:10.451Z,55.35
2019-01-21T00:32:45.943Z,55.82
2019-01-21T00:33:21.158Z,56.58
2019-01-21T00:33:56.334Z,57.34
2019-01-21T00:34:31.838Z,60.46
2019-01-21T00:35:07.121Z,61.11
2019-01-21T00:35:42.743Z,60.74
2019-01-21T00:36:18.234Z,61.11
2019-01-21T00:36:53.634Z,59.79
2019-01-21T00:37:29.171Z,58.47
2019-01-21T00:38:04.485Z,58.37
2019-01-21T00:38:40.036Z,57.90
2019-01-21T00:39:15.325Z,59.89
2019-01-21T00:39:50.823Z,60.71
2019-01-21T00:40:26.040Z,60.89
2019-01-21T00:41:01.324Z,61.02
2019-01-21T00:41:36.738Z,63.82
2019-01-21T00:42:12.026Z,65.71
2019-01-21T00:42:48.271Z,67.60
2019-01-21T00:43:23.898Z,67.79
2019-01-21T00:43:59.398Z,68.16
2019-01-21T00:44:34.810Z,68.16
2019-01-21T00:45:10.300Z,67.79
2019-01-21T00:45:45.507Z,68.44
2019-01-21T00:46:21.182Z,67.22
2019-01-21T00:46:56.493Z,67.32
2019-01-21T00:47:31.997Z,66.09
2019-01-21T00:48:07.438Z,65.14
2019-01-21T00:48:43.067Z,64.95
2019-01-21T00:49:18.150Z,65.05
2019-01-21T00:49:53.499Z,63.45
2019-01-21T00:50:28.793Z,61.55
2019-01-21T00:51:03.999Z,58.44
2019-01-21T00:51:39.387Z,56.46
2019-01-21T00:52:14.604Z,57.40
2019-01-21T00:52:49.885Z,57.78
2019-01-21T00:53:25.236Z,56.55
2019-01-21T00:54:00.338Z,56.46
2019-01-21T00:54:35.642Z,57.50
2019-01-21T00:55:11.022Z,58.06
2019-01-21T00:55:46.444Z,57.03
2019-01-21T00:56:21.634Z,55.98
2019-01-21T00:56:56.944Z,56.27
2019-01-21T00:57:32.345Z,55.51
2019-01-21T00:58:07.745Z,54.85
2019-01-21T00:58:43.097Z,55.51
2019-01-21T00:59:18.479Z,55.98
2019-01-21T00:59:53.814Z,57.12
2019-01-21T01:00:29.413Z,57.21
2019-01-21T01:01:04.844Z,57.12
2019-01-21T01:01:40.042Z,57.87
2019-01-21T01:02:15.457Z,56.65
2019-01-21T01:02:50.836Z,55.42
2019-01-21T01:03:26.951Z,55.89
2019-01-21T01:04:02.213Z,55.80
2019-01-21T01:04:37.645Z,55.61
2019-01-21T01:05:12.840Z,56.17
2019-01-21T01:05:48.277Z,55.70
2019-01-21T01:06:23.567Z,56.08
2019-01-21T01:06:58.775Z,55.80
2019-01-21T01:07:34.085Z,56.36
2019-01-21T01:08:09.416Z,56.27
2019-01-21T01:08:44.549Z,56.36
2019-01-21T01:09:19.686Z,56.65
2019-01-21T01:09:55.272Z,55.42
2019-01-21T01:10:30.675Z,55.42
2019-01-21T01:11:05.866Z,55.98
2019-01-21T01:11:41.285Z,56.17
2019-01-21T01:12:16.678Z,57.87
2019-01-21T01:12:52.093Z,58.91
2019-01-21T01:13:27.593Z,61.27
2019-01-21T01:14:02.714Z,63.16
2019-01-21T01:14:38.344Z,64.20
2019-01-21T01:15:13.660Z,64.67
2019-01-21T01:15:49.174Z,65.99
2019-01-21T01:16:24.797Z,65.05
2019-01-21T01:17:00.089Z,65.23
2019-01-21T01:17:37.236Z,64.01
2019-01-21T01:18:10.795Z,62.69
2019-01-21T01:18:46.008Z,59.67
2019-01-21T01:19:21.200Z,58.44
2019-01-21T01:19:56.459Z,57.59
2019-01-21T01:20:31.743Z,56.84
2019-01-21T01:21:07.266Z,55.80
2019-01-21T01:21:42.684Z,55.32
2019-01-21T01:22:38.081Z,55.04
2019-01-21T01:23:13.700Z,55.51
2019-01-21T01:23:48.883Z,55.04
2019-01-21T01:24:24.102Z,53.81
2019-01-21T01:24:59.666Z,54.10
2019-01-21T01:25:35.157Z,54.10
2019-01-21T01:26:10.777Z,55.51
2019-01-21T01:26:46.008Z,54.75
2019-01-21T01:27:21.398Z,54.85
2019-01-21T01:27:56.796Z,56.27
2019-01-21T01:28:32.087Z,57.50
2019-01-21T01:29:07.598Z,56.84
2019-01-21T01:29:43.183Z,56.93
2019-01-21T01:30:18.920Z,56.74
2019-01-21T01:30:54.209Z,57.97
2019-01-21T01:31:29.536Z,58.25
2019-01-21T01:32:04.910Z,60.05
2019-01-21T01:32:40.445Z,60.80
2019-01-21T01:33:16.035Z,62.12
2019-01-21T01:33:51.434Z,62.59
2019-01-21T01:34:26.608Z,62.21
2019-01-21T01:35:02.023Z,63.63
2019-01-21T01:35:37.347Z,64.20
2019-01-21T01:36:12.559Z,62.31
2019-01-21T01:36:48.051Z,60.33
2019-01-21T01:37:23.443Z,59.67
2019-01-21T01:37:59.027Z,58.53
2019-01-21T01:38:34.133Z,58.53
2019-01-21T01:39:09.692Z,59.10
2019-01-21T01:39:45.053Z,57.59
2019-01-21T01:40:20.495Z,58.25
2019-01-21T01:40:55.797Z,58.91
2019-01-21T01:41:31.109Z,59.67
2019-01-21T01:42:06.603Z,58.63
2019-01-21T01:42:41.623Z,57.40
2019-01-21T01:43:17.003Z,57.50
2019-01-21T01:43:52.433Z,58.44
2019-01-21T01:44:27.607Z,59.38
2019-01-21T01:45:03.108Z,59.10
2019-01-21T01:45:38.294Z,58.91
2019-01-21T01:46:13.749Z,60.89
2019-01-21T01:46:48.949Z,60.33
2019-01-21T01:47:24.259Z,59.76
2019-01-21T01:47:59.750Z,60.33
2019-01-21T01:48:36.012Z,62.31
2019-01-21T01:49:11.123Z,64.67
2019-01-21T01:49:46.513Z,65.42
2019-01-21T01:50:22.222Z,64.29
2019-01-21T01:50:57.502Z,64.39
2019-01-21T01:51:32.846Z,63.63
2019-01-21T01:52:08.335Z,62.88
2019-01-21T01:52:43.749Z,63.92
2019-01-21T01:53:19.042Z,65.52
2019-01-21T01:53:54.859Z,65.90
2019-01-21T01:54:30.349Z,66.75
2019-01-21T01:55:05.553Z,67.50
2019-01-21T01:55:40.741Z,68.54
2019-01-21T01:56:15.943Z,67.41
2019-01-21T01:56:51.283Z,67.03
2019-01-21T01:57:26.675Z,66.94
2019-01-21T01:58:02.197Z,66.28
2019-01-21T01:58:37.506Z,64.11
2019-01-21T01:59:13.656Z,62.31
2019-01-21T01:59:49.065Z,60.80
2019-01-21T02:00:24.386Z,60.14
2019-01-21T02:00:59.873Z,60.05
2019-01-21T02:01:35.301Z,58.82
2019-01-21T02:02:10.567Z,57.59
2019-01-21T02:02:46.190Z,58.63
2019-01-21T02:03:21.682Z,59.76
2019-01-21T02:03:57.248Z,61.27
2019-01-21T02:04:32.525Z,62.02
2019-01-21T02:05:08.061Z,61.84
2019-01-21T02:05:43.726Z,62.78
2019-01-21T02:06:18.908Z,62.78
2019-01-21T02:06:54.326Z,62.40
2019-01-21T02:07:29.733Z,62.40
2019-01-21T02:08:05.055Z,62.78
2019-01-21T02:08:40.351Z,62.88
2019-01-21T02:09:15.858Z,62.40
2019-01-21T02:09:51.160Z,59.95
2019-01-21T02:10:26.163Z,60.14
2019-01-21T02:11:01.350Z,60.61
2019-01-21T02:11:36.981Z,61.46
2019-01-21T02:12:12.389Z,60.89
2019-01-21T02:12:47.624Z,62.31
2019-01-21T02:13:22.920Z,63.92
2019-01-21T02:13:58.439Z,64.58
2019-01-21T02:14:34.028Z,63.82
2019-01-21T02:15:09.355Z,63.92
2019-01-21T02:15:44.977Z,63.07
2019-01-21T02:16:20.741Z,64.01
2019-01-21T02:16:56.238Z,65.14
2019-01-21T02:17:31.569Z,63.92
2019-01-21T02:18:06.961Z,62.59
2019-01-21T02:18:42.484Z,61.84
2019-01-21T02:19:17.891Z,60.89
2019-01-21T02:19:53.200Z,61.36
2019-01-21T02:20:28.793Z,61.84
2019-01-21T02:21:04.221Z,63.73
2019-01-21T02:21:39.508Z,66.56
2019-01-21T02:22:15.057Z,67.88
2019-01-21T02:22:50.235Z,68.92
2019-01-21T02:23:25.646Z,68.44
2019-01-21T02:24:01.037Z,68.92
2019-01-21T02:24:36.451Z,69.49
2019-01-21T02:25:11.753Z,69.39
2019-01-21T02:25:47.375Z,69.30
2019-01-21T02:26:22.767Z,69.86
2019-01-21T02:26:58.179Z,70.72
2019-01-21T02:27:33.696Z,70.72
2019-01-21T02:28:09.108Z,69.01
2019-01-21T02:28:44.203Z,66.56
2019-01-21T02:29:19.547Z,65.42
2019-01-21T02:29:55.039Z,64.95
2019-01-21T02:30:30.351Z,63.73
2019-01-21T02:31:05.538Z,61.65
2019-01-21T02:31:41.138Z,61.36
2019-01-21T02:32:16.417Z,61.84
2019-01-21T02:32:51.944Z,62.12
2019-01-21T02:33:27.238Z,63.82
2019-01-21T02:34:02.459Z,62.12
2019-01-21T02:34:37.890Z,62.50
2019-01-21T02:35:13.191Z,62.69
2019-01-21T02:35:48.703Z,62.40
2019-01-21T02:36:24.040Z,60.42
2019-01-21T02:36:59.334Z,59.86
2019-01-21T02:37:34.567Z,59.67
2019-01-21T02:38:10.284Z,58.25
2019-01-21T02:38:45.596Z,59.19
2019-01-21T02:39:20.872Z,61.84
2019-01-21T02:39:56.290Z,64.01
2019-01-21T02:40:31.641Z,65.23
2019-01-21T02:41:06.860Z,66.09
2019-01-21T02:41:42.393Z,64.11
2019-01-21T02:42:17.496Z,62.78
2019-01-21T02:42:53.009Z,62.40
2019-01-21T02:43:27.918Z,61.93
2019-01-21T02:44:03.149Z,61.84
2019-01-21T02:44:38.580Z,59.86
2019-01-21T02:45:13.909Z,58.53
2019-01-21T02:45:49.292Z,58.53
2019-01-21T02:46:24.711Z,59.76
2019-01-21T02:47:00.108Z,59.76
2019-01-21T02:47:35.630Z,59.10
2019-01-21T02:48:10.952Z,57.50
2019-01-21T02:48:46.270Z,58.53
2019-01-21T02:49:21.681Z,60.14
2019-01-21T02:49:57.188Z,62.31
2019-01-21T02:50:32.580Z,62.78
2019-01-21T02:51:07.920Z,63.35
2019-01-21T02:51:43.314Z,62.69
2019-01-21T02:52:18.551Z,61.27
2019-01-21T02:52:54.134Z,61.93
2019-01-21T02:53:29.386Z,60.89
2019-01-21T02:54:04.665Z,60.33
2019-01-21T02:54:40.083Z,61.27
2019-01-21T02:55:15.485Z,62.78
2019-01-21T02:55:50.697Z,65.05
2019-01-21T02:56:25.922Z,67.97
2019-01-21T02:57:01.720Z,68.82
2019-01-21T02:57:37.037Z,70.15
2019-01-21T02:58:12.353Z,70.72
2019-01-21T02:58:47.872Z,71.19
2019-01-21T02:59:23.364Z,71.00
2019-01-21T02:59:58.587Z,71.09
2019-01-21T03:00:34.191Z,69.58
2019-01-21T03:01:09.723Z,67.50
2019-01-21T03:01:44.832Z,66.84
2019-01-21T03:02:20.131Z,66.84
2019-01-21T03:02:55.355Z,66.75
2019-01-21T03:03:30.573Z,66.37
2019-01-21T03:04:06.082Z,68.26
2019-01-21T03:04:41.281Z,68.82
2019-01-21T03:05:17.357Z,70.15
2019-01-21T03:05:52.455Z,71.28
2019-01-21T03:06:28.092Z,71.19
2019-01-21T03:07:03.170Z,70.15
2019-01-21T03:07:38.682Z,69.39
2019-01-21T03:08:13.909Z,69.58
2019-01-21T03:08:49.116Z,69.39
2019-01-21T03:09:24.314Z,68.44
2019-01-21T03:09:59.651Z,67.97
2019-01-21T03:10:35.049Z,68.82
2019-01-21T03:11:10.576Z,68.92
2019-01-21T03:11:45.877Z,69.49
2019-01-21T03:12:21.604Z,69.86
2019-01-21T03:12:56.915Z,71.00
2019-01-21T03:13:32.237Z,67.97
2019-01-21T03:14:07.728Z,66.84
2019-01-21T03:14:43.056Z,68.07
2019-01-21T03:15:18.474Z,68.73
2019-01-21T03:15:53.886Z,67.60
2019-01-21T03:16:29.301Z,63.35
2019-01-21T03:17:04.506Z,61.46
2019-01-21T03:17:39.752Z,60.42
2019-01-21T03:18:15.043Z,59.19
2019-01-21T03:18:50.477Z,60.14
2019-01-21T03:19:25.677Z,61.36
2019-01-21T03:20:01.113Z,64.20
2019-01-21T03:20:36.689Z,66.47
2019-01-21T03:21:12.228Z,68.07
2019-01-21T03:21:47.460Z,69.30
2019-01-21T03:22:22.769Z,69.77
2019-01-21T03:22:58.007Z,68.92
2019-01-21T03:23:33.390Z,68.35
2019-01-21T03:24:08.913Z,66.84
2019-01-21T03:24:44.521Z,66.09
2019-01-21T03:25:20.038Z,65.61
2019-01-21T03:25:55.420Z,65.14
2019-01-21T03:26:30.951Z,66.09
2019-01-21T03:27:06.731Z,67.60
2019-01-21T03:27:42.006Z,68.26
2019-01-21T03:28:17.748Z,64.95
2019-01-21T03:28:53.236Z,63.54
2019-01-21T03:29:28.558Z,61.84
2019-01-21T03:30:03.735Z,60.52
2019-01-21T03:30:39.351Z,59.38
2019-01-21T03:31:14.637Z,58.44
2019-01-21T03:31:49.843Z,59.38
2019-01-21T03:32:25.293Z,59.95
2019-01-21T03:33:00.592Z,61.84
2019-01-21T03:33:36.177Z,60.80
2019-01-21T03:34:11.385Z,60.24
2019-01-21T03:34:46.800Z,58.53
2019-01-21T03:35:21.892Z,58.72
2019-01-21T03:35:57.212Z,59.29
2019-01-21T03:36:32.526Z,60.99
2019-01-21T03:37:07.842Z,62.02
2019-01-21T03:37:43.188Z,63.73
2019-01-21T03:38:18.695Z,65.71
2019-01-21T03:38:54.092Z,67.41
2019-01-21T03:39:29.520Z,68.16
2019-01-21T03:40:05.009Z,67.88
2019-01-21T03:40:40.340Z,68.35
2019-01-21T03:41:15.664Z,68.16
2019-01-21T03:41:51.060Z,68.73
2019-01-21T03:42:26.428Z,68.63
2019-01-21T03:43:02.213Z,68.16
2019-01-21T03:43:37.548Z,68.07
2019-01-21T03:44:12.933Z,68.07
2019-01-21T03:44:48.546Z,68.54
2019-01-21T03:45:23.953Z,67.79
2019-01-21T03:45:59.288Z,65.99
2019-01-21T03:46:34.776Z,65.14
2019-01-21T03:47:10.232Z,64.67
2019-01-21T03:47:45.751Z,64.58
2019-01-21T03:48:21.429Z,65.71
2019-01-21T03:48:56.545Z,65.71
2019-01-21T03:49:31.732Z,64.11
2019-01-21T03:50:07.164Z,64.48
2019-01-21T03:50:42.568Z,65.61
2019-01-21T03:51:18.105Z,65.42
2019-01-21T03:51:53.580Z,66.18
2019-01-21T03:52:29.127Z,66.37
2019-01-21T03:53:04.530Z,66.94
2019-01-21T03:53:39.835Z,64.39
2019-01-21T03:54:15.271Z,62.59
2019-01-21T03:54:50.668Z,62.31
2019-01-21T03:55:25.987Z,61.18
2019-01-21T03:56:01.389Z,60.80
2019-01-21T03:56:36.589Z,57.59
2019-01-21T03:57:11.775Z,57.87
2019-01-21T03:57:47.145Z,59.86
2019-01-21T03:58:22.548Z,58.72
2019-01-21T03:58:58.385Z,59.67
2019-01-21T03:59:33.886Z,61.08
2019-01-21T04:00:09.404Z,59.95
2019-01-21T04:00:44.719Z,59.86
2019-01-21T04:01:20.024Z,61.36
2019-01-21T04:01:55.247Z,58.44
2019-01-21T04:02:30.752Z,55.61
2019-01-21T04:03:06.311Z,54.19
2019-01-21T04:03:41.700Z,55.04
2019-01-21T04:04:17.341Z,57.03
2019-01-21T04:04:52.537Z,57.97
2019-01-21T04:05:27.758Z,60.52
2019-01-21T04:06:02.959Z,63.82
2019-01-21T04:06:38.368Z,63.45
2019-01-21T04:07:13.779Z,64.01
2019-01-21T04:07:49.008Z,65.71
2019-01-21T04:08:24.250Z,66.75
2019-01-21T04:08:59.751Z,66.56
2019-01-21T04:09:34.951Z,63.92
2019-01-21T04:10:10.453Z,64.95
2019-01-21T04:10:46.088Z,67.69
2019-01-21T04:11:21.584Z,70.62
2019-01-21T04:11:57.012Z,71.94
2019-01-21T04:12:32.442Z,71.28
2019-01-21T04:13:07.762Z,69.96
2019-01-21T04:13:43.070Z,70.53
2019-01-21T04:14:18.493Z,70.90
2019-01-21T04:14:54.114Z,69.67
2019-01-21T04:15:29.509Z,68.07
2019-01-21T04:16:04.925Z,67.13
2019-01-21T04:16:40.121Z,66.75
2019-01-21T04:17:15.531Z,63.16
2019-01-21T04:17:50.850Z,60.05
2019-01-21T04:18:26.574Z,59.48
2019-01-21T04:19:01.860Z,57.87
2019-01-21T04:19:37.285Z,57.78
2019-01-21T04:20:12.494Z,57.78
2019-01-21T04:20:48.156Z,60.33
2019-01-21T04:21:23.663Z,60.71
2019-01-21T04:21:58.964Z,61.55
2019-01-21T04:22:34.098Z,60.99
2019-01-21T04:23:09.619Z,62.59
2019-01-21T04:23:45.028Z,62.12
2019-01-21T04:24:20.326Z,62.31
2019-01-21T04:24:55.738Z,62.88
2019-01-21T04:25:30.938Z,63.16
2019-01-21T04:26:06.477Z,59.86
2019-01-21T04:26:41.985Z,58.53
2019-01-21T04:27:17.281Z,59.95
2019-01-21T04:27:53.042Z,64.76
2019-01-21T04:28:28.556Z,68.92
2019-01-21T04:29:03.990Z,69.30
2019-01-21T04:29:39.283Z,66.75
2019-01-21T04:30:14.503Z,65.14
2019-01-21T04:30:50.183Z,65.23
2019-01-21T04:31:26.295Z,65.71
2019-01-21T04:32:00.712Z,64.67
2019-01-21T04:32:36.044Z,65.05
2019-01-21T04:33:11.533Z,64.76
2019-01-21T04:33:47.046Z,64.58
2019-01-21T04:34:22.603Z,64.01
2019-01-21T04:34:57.884Z,64.48
2019-01-21T04:35:33.413Z,64.39
2019-01-21T04:36:08.696Z,65.71
2019-01-21T04:36:44.116Z,65.71
2019-01-21T04:37:19.648Z,66.47
2019-01-21T04:37:55.370Z,67.69
2019-01-21T04:38:30.583Z,67.13
2019-01-21T04:39:05.889Z,65.61
2019-01-21T04:39:41.166Z,64.76
2019-01-21T04:40:16.497Z,64.11
2019-01-21T04:40:52.115Z,64.86
2019-01-21T04:41:27.519Z,63.92
2019-01-21T04:42:02.822Z,64.20
2019-01-21T04:42:38.254Z,63.82
2019-01-21T04:43:13.463Z,63.26
2019-01-21T04:43:48.774Z,62.66
2019-01-21T04:44:24.226Z,62.66
2019-01-21T04:44:59.700Z,62.84
2019-01-21T04:45:35.316Z,62.28
2019-01-21T04:46:10.529Z,60.86
2019-01-21T04:46:46.114Z,58.31
2019-01-21T04:47:21.740Z,58.88
2019-01-21T04:47:57.171Z,58.12
2019-01-21T04:48:33.198Z,59.64
2019-01-21T04:49:07.914Z,59.35
2019-01-21T04:49:43.123Z,59.92
2019-01-21T04:50:18.610Z,60.30
2019-01-21T04:50:54.124Z,60.49
2019-01-21T04:51:29.624Z,60.02
2019-01-21T04:52:05.275Z,60.02
2019-01-21T04:52:40.995Z,60.02
2019-01-21T04:53:16.409Z,59.26
2019-01-21T04:53:52.140Z,59.26
2019-01-21T04:54:27.633Z,57.56
2019-01-21T04:55:03.369Z,56.24
2019-01-21T04:55:39.047Z,54.35
2019-01-21T04:56:14.558Z,54.35
2019-01-21T04:56:49.862Z,55.01
2019-01-21T04:57:25.415Z,56.34
2019-01-21T04:58:00.609Z,57.18
2019-01-21T04:58:36.027Z,55.77
2019-01-21T04:59:11.430Z,54.44
2019-01-21T04:59:46.833Z,55.20
2019-01-21T05:00:22.164Z,56.90
2019-01-21T05:00:57.243Z,57.75
2019-01-21T05:01:32.667Z,58.50
2019-01-21T05:02:08.465Z,59.64
2019-01-21T05:02:43.709Z,60.39
2019-01-21T05:03:19.296Z,60.30
2019-01-21T05:03:54.712Z,61.05
2019-01-21T05:04:30.023Z,60.49
2019-01-21T05:05:05.241Z,60.02
2019-01-21T05:05:40.346Z,60.21
2019-01-21T05:06:15.869Z,59.45
2019-01-21T05:06:51.282Z,59.35
2019-01-21T05:07:26.526Z,58.98
2019-01-21T05:08:01.746Z,59.45
2019-01-21T05:08:37.343Z,57.56
2019-01-21T05:09:12.665Z,57.28
2019-01-21T05:09:48.465Z,57.37
2019-01-21T05:10:23.889Z,58.31
2019-01-21T05:10:59.173Z,58.50
2019-01-21T05:11:34.600Z,57.65
2019-01-21T05:12:10.391Z,57.28
2019-01-21T05:12:45.656Z,56.90
2019-01-21T05:13:21.058Z,56.81
2019-01-21T05:13:56.382Z,57.56
2019-01-21T05:14:31.521Z,58.41
2019-01-21T05:15:06.730Z,59.83
2019-01-21T05:15:42.045Z,58.53
2019-01-21T05:16:17.237Z,56.15
2019-01-21T05:16:52.557Z,56.36
2019-01-21T05:17:28.060Z,58.60
2019-01-21T05:18:03.402Z,59.73
2019-01-21T05:18:41.377Z,59.07
2019-01-21T05:19:14.493Z,60.02
2019-01-21T05:19:49.676Z,60.42
2019-01-21T05:20:24.890Z,59.73
2019-01-21T05:21:00.131Z,58.31
2019-01-21T05:21:35.415Z,58.12
2019-01-21T05:22:10.545Z,57.28
2019-01-21T05:22:45.908Z,57.37
2019-01-21T05:23:21.223Z,57.09
2019-01-21T05:23:56.408Z,58.79
2019-01-21T05:24:31.840Z,60.30
2019-01-21T05:25:07.238Z,60.11
2019-01-21T05:25:42.374Z,59.07
2019-01-21T05:26:17.663Z,60.30
2019-01-21T05:26:52.989Z,59.95
2019-01-21T05:27:28.455Z,61.43
2019-01-21T05:28:23.629Z,61.93
2019-01-21T05:28:59.060Z,61.93
2019-01-21T05:29:34.495Z,63.32
2019-01-21T05:30:09.904Z,64.54
2019-01-21T05:30:45.359Z,64.01
2019-01-21T05:31:20.848Z,64.29
2019-01-21T05:31:56.171Z,65.20
2019-01-21T05:32:31.802Z,67.38
2019-01-21T05:33:07.400Z,68.41
2019-01-21T05:33:42.704Z,69.83
2019-01-21T05:34:18.119Z,69.73
2019-01-21T05:34:53.717Z,67.79
2019-01-21T05:35:28.839Z,67.94
2019-01-21T05:36:04.160Z,67.94
2019-01-21T05:36:39.386Z,67.94
2019-01-21T05:37:14.916Z,68.13
2019-01-21T05:37:50.355Z,67.97
2019-01-21T05:38:25.674Z,68.79
2019-01-21T05:39:01.048Z,67.57
2019-01-21T05:39:36.405Z,66.34
2019-01-21T05:40:11.915Z,65.67
2019-01-21T05:40:47.136Z,64.07
2019-01-21T05:41:22.722Z,63.79
2019-01-21T05:41:58.024Z,62.50
2019-01-21T05:42:33.941Z,63.13
2019-01-21T05:43:09.354Z,64.01
2019-01-21T05:43:45.098Z,63.41
2019-01-21T05:44:20.491Z,63.13
2019-01-21T05:44:55.894Z,61.46
2019-01-21T05:45:31.384Z,60.33
2019-01-21T05:46:06.700Z,61.18
2019-01-21T05:46:41.907Z,63.54
2019-01-21T05:47:18.041Z,64.01
2019-01-21T05:47:53.454Z,63.51
2019-01-21T05:48:28.874Z,63.98
2019-01-21T05:49:04.173Z,64.54
2019-01-21T05:49:39.497Z,63.79
2019-01-21T05:50:14.630Z,64.83
2019-01-21T05:50:49.834Z,64.83
2019-01-21T05:51:24.993Z,65.67
2019-01-21T05:52:00.169Z,65.11
2019-01-21T05:52:35.596Z,63.98
2019-01-21T05:53:10.882Z,63.60
2019-01-21T05:53:46.308Z,63.22
2019-01-21T05:54:21.617Z,62.37
2019-01-21T05:54:57.031Z,62.75
2019-01-21T05:55:32.209Z,62.94
2019-01-21T05:56:07.629Z,62.94
2019-01-21T05:56:43.061Z,63.22
2019-01-21T05:57:18.342Z,63.03
2019-01-21T05:57:53.488Z,62.66
2019-01-21T05:58:28.777Z,62.09
2019-01-21T05:59:04.271Z,63.79
2019-01-21T05:59:39.554Z,63.03
2019-01-21T06:00:14.787Z,62.84
2019-01-21T06:00:50.063Z,62.18
2019-01-21T06:01:25.389Z,62.37
2019-01-21T06:02:00.689Z,63.32
2019-01-21T06:02:36.131Z,63.89
2019-01-21T06:03:12.410Z,63.41
2019-01-21T06:03:47.525Z,63.22
2019-01-21T06:04:22.840Z,64.07
2019-01-21T06:04:58.343Z,63.22
2019-01-21T06:05:33.765Z,63.32
2019-01-21T06:06:09.452Z,63.60
2019-01-21T06:06:44.760Z,63.22
2019-01-21T06:07:20.381Z,63.70
2019-01-21T06:07:56.006Z,63.98
2019-01-21T06:08:31.286Z,63.89
2019-01-21T06:09:06.898Z,63.22
2019-01-21T06:09:42.310Z,63.41
2019-01-21T06:10:17.777Z,63.70
2019-01-21T06:10:53.519Z,63.60
2019-01-21T06:11:29.186Z,63.03
2019-01-21T06:12:04.652Z,61.43
2019-01-21T06:12:40.064Z,59.17
2019-01-21T06:13:15.804Z,58.79
2019-01-21T06:13:50.599Z,58.69
2019-01-21T06:14:26.111Z,58.50
2019-01-21T06:15:01.408Z,59.92
2019-01-21T06:15:36.629Z,59.73
2019-01-21T06:16:11.928Z,60.05
2019-01-21T06:16:47.244Z,60.39
2019-01-21T06:17:22.794Z,61.15
2019-01-21T06:17:58.182Z,62.18
2019-01-21T06:18:33.514Z,61.84
2019-01-21T06:19:09.494Z,60.14
2019-01-21T06:19:44.559Z,60.14
2019-01-21T06:20:19.742Z,60.99
2019-01-21T06:20:55.392Z,61.46
2019-01-21T06:21:30.891Z,59.76
2019-01-21T06:22:06.225Z,58.63
2019-01-21T06:22:41.538Z,57.59
2019-01-21T06:23:16.846Z,58.63
2019-01-21T06:23:52.045Z,57.59
2019-01-21T06:24:27.376Z,58.72
2019-01-21T06:25:02.610Z,62.12
2019-01-21T06:25:38.019Z,63.54
2019-01-21T06:26:13.407Z,63.26
2019-01-21T06:26:48.631Z,63.63
2019-01-21T06:27:23.990Z,62.31
2019-01-21T06:27:59.180Z,62.31
2019-01-21T06:28:34.699Z,63.07
2019-01-21T06:29:10.224Z,65.33
2019-01-21T06:29:45.557Z,66.47
2019-01-21T06:30:20.944Z,67.79
2019-01-21T06:30:56.293Z,68.63
2019-01-21T06:31:31.851Z,65.99
2019-01-21T06:32:07.152Z,63.45
2019-01-21T06:32:42.710Z,61.74
2019-01-21T06:33:18.116Z,60.42
2019-01-21T06:33:53.259Z,59.76
2019-01-21T06:34:28.869Z,59.95
2019-01-21T06:35:04.288Z,62.21
2019-01-21T06:35:39.585Z,62.69
2019-01-21T06:36:15.116Z,62.78
2019-01-21T06:36:50.434Z,63.73
2019-01-21T06:37:26.009Z,64.11
2019-01-21T06:38:01.616Z,63.82
2019-01-21T06:38:37.277Z,62.12
2019-01-21T06:39:13.183Z,62.21
2019-01-21T06:39:48.530Z,62.69
2019-01-21T06:40:23.728Z,61.84
2019-01-21T06:40:59.057Z,64.01
2019-01-21T06:41:34.161Z,64.86
2019-01-21T06:42:09.677Z,64.86
2019-01-21T06:42:45.020Z,65.52
2019-01-21T06:43:20.847Z,66.37
2019-01-21T06:43:56.259Z,66.09
2019-01-21T06:44:31.609Z,64.29
2019-01-21T06:45:06.929Z,63.63
2019-01-21T06:45:42.310Z,66.65
2019-01-21T06:46:17.726Z,68.16
2019-01-21T06:46:53.277Z,68.92
2019-01-21T06:47:28.399Z,69.39
2019-01-21T06:48:04.169Z,68.63
2019-01-21T06:48:39.484Z,67.69
2019-01-21T06:49:14.828Z,68.07
2019-01-21T06:49:50.568Z,68.63
2019-01-21T06:50:25.827Z,67.97
2019-01-21T06:51:01.125Z,66.47
2019-01-21T06:51:36.643Z,66.47
2019-01-21T06:52:12.155Z,66.28
2019-01-21T06:52:47.513Z,66.18
2019-01-21T06:53:22.711Z,64.39
2019-01-21T06:53:58.253Z,65.33
2019-01-21T06:54:33.759Z,64.58
2019-01-21T06:55:09.096Z,64.01
2019-01-21T06:55:44.638Z,63.82
2019-01-21T06:56:20.078Z,66.09
2019-01-21T06:56:55.692Z,68.07
2019-01-21T06:57:31.183Z,67.79
2019-01-21T06:58:06.436Z,66.75
2019-01-21T06:58:41.988Z,65.42
2019-01-21T06:59:17.245Z,66.37
2019-01-21T06:59:52.602Z,66.47
2019-01-21T07:00:27.915Z,68.26
2019-01-21T07:01:03.178Z,68.92
2019-01-21T07:01:38.604Z,69.86
2019-01-21T07:02:13.891Z,70.62
2019-01-21T07:02:49.617Z,69.86
2019-01-21T07:03:25.268Z,69.77
2019-01-21T07:04:00.563Z,68.82
2019-01-21T07:04:36.016Z,67.79
2019-01-21T07:05:11.323Z,69.58
2019-01-21T07:05:46.490Z,68.82
2019-01-21T07:06:21.911Z,68.63
2019-01-21T07:06:57.665Z,66.84
2019-01-21T07:07:33.205Z,65.80
2019-01-21T07:08:08.937Z,65.42
2019-01-21T07:08:44.149Z,66.56
2019-01-21T07:09:19.372Z,65.42
2019-01-21T07:09:54.802Z,64.58
2019-01-21T07:10:30.145Z,62.78
2019-01-21T07:11:05.670Z,62.78
2019-01-21T07:11:41.700Z,63.07
2019-01-21T07:12:17.141Z,64.01
2019-01-21T07:12:52.941Z,61.93
2019-01-21T07:13:48.565Z,63.45
2019-01-21T07:14:24.167Z,64.11
2019-01-21T07:14:59.587Z,62.02
2019-01-21T07:15:35.188Z,60.52
2019-01-21T07:16:10.712Z,58.34
2019-01-21T07:16:45.825Z,57.87
2019-01-21T07:17:21.596Z,57.78
2019-01-21T07:17:57.296Z,59.19
2019-01-21T07:18:32.538Z,60.99
2019-01-21T07:19:11.033Z,63.26
2019-01-21T07:19:43.110Z,64.20
2019-01-21T07:20:18.557Z,63.82
2019-01-21T07:20:53.973Z,61.18
2019-01-21T07:21:29.410Z,59.00
2019-01-21T07:22:04.655Z,60.99
2019-01-21T07:22:39.777Z,62.21
2019-01-21T07:23:15.436Z,62.31
2019-01-21T07:23:50.844Z,62.59
2019-01-21T07:24:26.146Z,62.31
2019-01-21T07:25:01.470Z,62.02
2019-01-21T07:25:37.041Z,62.40
2019-01-21T07:26:12.251Z,62.78
2019-01-21T07:26:47.533Z,64.48
2019-01-21T07:27:23.269Z,66.15
2019-01-21T07:27:58.621Z,67.09
2019-01-21T07:28:33.934Z,67.94
2019-01-21T07:29:09.494Z,68.92
2019-01-21T07:29:44.802Z,68.88
2019-01-21T07:30:20.501Z,69.20
2019-01-21T07:30:55.598Z,69.73
2019-01-21T07:31:31.056Z,70.11
2019-01-21T07:32:06.221Z,70.39
2019-01-21T07:32:41.494Z,70.11
2019-01-21T07:33:17.804Z,69.26
2019-01-21T07:33:52.152Z,69.07
2019-01-21T07:34:27.363Z,67.66
2019-01-21T07:35:02.698Z,67.85
2019-01-21T07:35:38.205Z,68.23
2019-01-21T07:36:13.438Z,65.96
2019-01-21T07:36:49.061Z,63.13