createdAt,value
2023-02-26T07:01:37.493Z,100.00
2023-02-26T07:04:40.067Z,100.00
2023-02-26T07:07:42.869Z,100.00
2023-02-26T07:10:46.185Z,100.00
2023-02-26T07:13:48.838Z,100.00
2023-02-26T07:16:52.687Z,100.00
2023-02-26T07:19:55.163Z,100.00
2023-02-26T07:22:59.694Z,100.00
2023-02-26T07:26:02.283Z,100.00
2023-02-26T07:29:04.729Z,100.00
2023-02-26T07:32:08.646Z,100.00
2023-02-26T07:35:11.759Z,100.00
2023-02-26T07:38:14.240Z,100.00
2023-02-26T07:41:16.775Z,100.00
2023-02-26T07:44:19.191Z,100.00
2023-02-26T07:47:23.104Z,100.00
2023-02-26T07:50:25.870Z,100.00
2023-02-26T07:53:28.287Z,100.00
2023-02-26T07:56:31.125Z,100.00
2023-02-26T07:59:33.612Z,100.00
2023-02-26T08:02:37.389Z,100.00
2023-02-26T08:05:39.956Z,100.00
2023-02-26T08:08:42.391Z,100.00
2023-02-26T08:11:44.880Z,100.00
2023-02-26T08:14:47.916Z,100.00
2023-02-26T08:17:53.144Z,100.00
2023-02-26T08:20:55.739Z,100.00
2023-02-26T08:23:58.438Z,100.00
2023-02-26T08:27:00.901Z,100.00
2023-02-26T08:30:03.604Z,100.00
2023-02-26T08:33:07.369Z,100.00
2023-02-26T08:36:10.682Z,100.00
2023-02-26T08:39:13.106Z,100.00
2023-02-26T08:42:16.374Z,100.00
2023-02-26T08:45:19.071Z,100.00
2023-02-26T08:48:23.452Z,100.00
2023-02-26T08:51:26.206Z,100.00
2023-02-26T08:54:28.901Z,99.78
2023-02-26T08:57:31.336Z,98.88
2023-02-26T09:00:34.018Z,96.56
2023-02-26T09:03:37.971Z,95.74
2023-02-26T09:06:40.401Z,94.91
2023-02-26T09:09:42.879Z,93.76
2023-02-26T09:12:46.673Z,92.78
2023-02-26T09:15:50.524Z,90.44
2023-02-26T09:18:54.311Z,89.91
2023-02-26T09:21:56.875Z,90.41
2023-02-26T09:24:59.421Z,88.97
2023-02-26T09:28:02.075Z,90.14
2023-02-26T09:31:07.606Z,90.49
2023-02-26T09:34:12.563Z,88.89
2023-02-26T09:37:15.049Z,89.79
2023-02-26T09:40:25.658Z,89.76
2023-02-26T09:43:55.065Z,88.70
2023-02-26T09:47:05.088Z,88.43
2023-02-26T09:50:16.874Z,91.86
2023-02-26T09:53:22.702Z,91.04
2023-02-26T09:56:27.905Z,93.74
2023-02-26T09:59:34.529Z,90.78
2023-02-26T10:02:44.633Z,91.34
2023-02-26T10:06:06.864Z,91.13
2023-02-26T10:09:25.915Z,86.31
2023-02-26T10:12:30.095Z,86.58
2023-02-26T10:15:38.867Z,88.30
2023-02-26T10:18:47.302Z,86.33
2023-02-26T10:21:54.514Z,86.47
2023-02-26T10:25:01.460Z,87.95
2023-02-26T10:28:18.671Z,88.22
2023-02-26T10:31:28.073Z,87.91
2023-02-26T10:34:36.044Z,87.41
2023-02-26T10:37:47.986Z,90.58
2023-02-26T10:40:52.073Z,87.77
2023-02-26T10:44:04.330Z,86.56
2023-02-26T10:47:18.241Z,84.94
2023-02-26T10:50:23.312Z,86.27
2023-02-26T10:53:29.754Z,85.54
2023-02-26T10:56:33.934Z,88.34
2023-02-26T10:59:36.408Z,83.13
2023-02-26T11:02:41.126Z,82.82
2023-02-26T11:05:43.582Z,84.85
2023-02-26T11:08:50.535Z,85.95
2023-02-26T11:11:55.109Z,85.21
2023-02-26T11:14:57.531Z,84.48
2023-02-26T11:18:01.113Z,88.14
2023-02-26T11:21:06.842Z,89.83
2023-02-26T11:24:15.765Z,90.58
2023-02-26T11:27:22.818Z,88.70
2023-02-26T11:30:27.497Z,86.70
2023-02-26T11:33:35.284Z,88.95
2023-02-26T11:36:40.650Z,88.04
2023-02-26T11:39:45.247Z,89.65
2023-02-26T11:42:53.629Z,84.09
2023-02-26T11:46:00.696Z,87.24
2023-02-26T11:49:03.264Z,88.20
2023-02-26T11:52:17.986Z,88.11
2023-02-26T11:55:29.537Z,86.83
2023-02-26T11:58:38.288Z,84.81
2023-02-26T12:05:07.894Z,79.67
2023-02-26T12:08:19.784Z,82.15
2023-02-26T12:11:31.560Z,83.23
2023-02-26T12:14:48.996Z,82.81
2023-02-26T12:18:04.350Z,81.23
2023-02-26T12:21:33.367Z,80.15
2023-02-26T12:25:06.483Z,78.88
2023-02-26T12:28:41.195Z,74.53
2023-02-26T12:32:16.237Z,73.02
2023-02-26T12:35:33.342Z,73.54
2023-02-26T12:39:01.675Z,72.97
2023-02-26T12:42:21.864Z,70.24
2023-02-26T12:45:53.998Z,70.08
2023-02-26T12:49:07.319Z,70.44
2023-02-26T12:52:41.493Z,69.17
2023-02-26T12:55:55.456Z,71.16
2023-02-26T12:59:13.933Z,67.21
2023-02-26T13:02:55.138Z,69.85
2023-02-26T13:06:16.947Z,70.86
2023-02-26T13:09:31.856Z,72.17
2023-02-26T13:12:43.581Z,71.53
2023-02-26T13:15:57.293Z,65.17
2023-02-26T13:19:08.916Z,69.18
2023-02-26T13:22:19.696Z,70.75
2023-02-26T13:25:26.744Z,73.58
2023-02-26T13:28:46.684Z,74.69
2023-02-26T13:31:54.439Z,72.58
2023-02-26T13:35:00.935Z,72.34
2023-02-26T13:38:22.494Z,73.73
2023-02-26T13:41:35.789Z,66.34
2023-02-26T13:44:50.305Z,64.68
2023-02-26T13:48:17.989Z,69.36
2023-02-26T13:51:30.446Z,67.31
2023-02-26T13:54:45.470Z,69.30
2023-02-26T13:57:52.331Z,71.04
2023-02-26T14:01:02.254Z,69.65
2023-02-26T14:04:23.209Z,70.08
2023-02-26T14:07:47.626Z,68.57
2023-02-26T14:10:59.524Z,68.23
2023-02-26T14:14:12.998Z,69.40
2023-02-26T14:17:49.275Z,72.15
2023-02-26T14:20:52.134Z,71.98
2023-02-26T14:23:58.825Z,74.52
2023-02-26T14:27:25.740Z,77.70
2023-02-26T14:30:31.088Z,77.33
2023-02-26T14:33:40.903Z,77.30
2023-02-26T14:36:48.040Z,72.76
2023-02-26T14:39:55.336Z,71.61
2023-02-26T14:43:01.854Z,72.32
2023-02-26T14:46:05.929Z,71.60
2023-02-26T14:49:18.230Z,76.67
2023-02-26T14:52:37.448Z,75.14
2023-02-26T14:55:56.311Z,78.71
2023-02-26T14:59:16.891Z,76.12
2023-02-26T15:02:31.772Z,75.19
2023-02-26T15:05:45.502Z,74.28
2023-02-26T15:09:02.076Z,73.82
2023-02-26T15:12:16.359Z,73.45
2023-02-26T15:15:42.333Z,76.36
2023-02-26T15:19:00.166Z,77.28
2023-02-26T15:22:18.075Z,78.68
2023-02-26T15:25:29.550Z,81.15
2023-02-26T15:28:35.601Z,80.62
2023-02-26T15:31:43.859Z,82.84
2023-02-26T15:34:48.779Z,82.71
2023-02-26T15:37:54.995Z,83.41
2023-02-26T15:41:03.460Z,84.75
2023-02-26T15:44:10.686Z,83.09
2023-02-26T15:47:17.133Z,79.13
2023-02-26T15:50:30.147Z,79.58
2023-02-26T15:53:36.592Z,78.35
2023-02-26T15:56:41.297Z,80.39
2023-02-26T15:59:47.230Z,78.33
2023-02-26T16:02:51.680Z,80.27
2023-02-26T16:05:56.055Z,80.52
2023-02-26T16:09:00.257Z,81.08
2023-02-26T16:12:07.790Z,82.61
2023-02-26T16:15:15.086Z,83.86
2023-02-26T16:18:24.652Z,83.11
2023-02-26T16:21:32.249Z,81.62
2023-02-26T16:24:35.943Z,81.46
2023-02-26T16:27:39.455Z,81.13
2023-02-26T16:30:46.028Z,83.94
2023-02-26T16:46:34.741Z,87.30
2023-02-26T17:04:39.247Z,93.39
2023-02-26T17:07:48.887Z,95.34
2023-02-26T17:10:55.273Z,95.91
