createdAt,value
2022-09-11T00:00:20.973Z,100828.38
2022-09-11T00:02:51.478Z,100832.28
2022-09-11T00:05:21.650Z,100825.63
2022-09-11T00:07:52.015Z,100825.63
2022-09-11T00:10:21.972Z,100827.44
2022-09-11T00:12:52.299Z,100821.56
2022-09-11T00:15:22.016Z,100829.78
2022-09-11T00:17:52.669Z,100826.25
2022-09-11T00:20:22.835Z,100826.41
2022-09-11T00:22:54.598Z,100816.81
2022-09-11T00:25:24.910Z,100817.56
2022-09-11T00:27:55.752Z,100813.97
2022-09-11T00:30:26.107Z,100811.41
2022-09-11T00:32:56.886Z,100808.63
2022-09-11T00:35:27.425Z,100808.97
2022-09-11T00:37:56.935Z,100801.53
2022-09-11T00:40:26.978Z,100805.84
2022-09-11T00:42:58.727Z,100803.16
2022-09-11T00:45:30.269Z,100808.75
2022-09-11T00:48:01.966Z,100808.16
2022-09-11T00:50:34.300Z,100799.50
2022-09-11T00:53:11.310Z,100804.44
2022-09-11T00:55:48.997Z,100803.16
2022-09-11T00:58:26.399Z,100802.69
2022-09-11T01:00:58.639Z,100803.06
2022-09-11T01:03:29.251Z,100804.22
2022-09-11T01:06:00.457Z,100804.59
2022-09-11T01:08:33.455Z,100806.53
2022-09-11T01:11:23.678Z,100817.59
2022-09-11T01:14:03.690Z,100810.59
2022-09-11T01:16:50.632Z,100821.84
2022-09-11T01:19:49.558Z,100815.28
2022-09-11T01:22:55.350Z,100816.13
2022-09-11T01:26:01.316Z,100812.00
2022-09-11T01:28:54.656Z,100817.66
2022-09-11T01:31:32.516Z,100818.56
2022-09-11T01:34:12.041Z,100812.72
2022-09-11T01:36:52.700Z,100812.88
2022-09-11T01:39:27.547Z,100808.97
2022-09-11T01:42:16.037Z,100813.22
2022-09-11T01:44:53.851Z,100810.13
2022-09-11T01:47:24.450Z,100815.41
2022-09-11T01:50:08.774Z,100813.63
2022-09-11T01:52:55.466Z,100804.94
2022-09-11T01:55:42.633Z,100808.31
2022-09-11T01:58:20.210Z,100805.81
2022-09-11T02:00:55.588Z,100807.09
2022-09-11T02:03:36.846Z,100809.09
2022-09-11T02:06:20.223Z,100796.25
2022-09-11T02:08:59.879Z,100805.84
2022-09-11T02:11:38.761Z,100794.91
2022-09-11T02:14:31.245Z,100788.78
2022-09-11T02:17:08.139Z,100784.66
2022-09-11T02:19:40.304Z,100781.72
2022-09-11T02:22:10.791Z,100772.31
2022-09-11T02:24:41.214Z,100773.56
2022-09-11T02:27:33.417Z,100781.50
2022-09-11T02:30:04.048Z,100771.84
2022-09-11T02:32:40.739Z,100770.03
2022-09-11T02:35:14.039Z,100773.16
2022-09-11T02:38:19.916Z,100760.56
2022-09-11T02:41:16.013Z,100757.94
2022-09-11T02:44:05.129Z,100755.81
2022-09-11T02:46:55.605Z,100754.19
2022-09-11T02:49:45.827Z,100751.22
2022-09-11T02:52:22.199Z,100744.75
2022-09-11T02:54:59.367Z,100746.97
2022-09-11T02:57:42.226Z,100743.53
2022-09-11T03:00:15.119Z,100740.38
2022-09-11T03:02:46.915Z,100739.16
2022-09-11T03:05:18.760Z,100727.00
2022-09-11T03:07:49.456Z,100732.16
2022-09-11T03:10:20.357Z,100727.50
2022-09-11T03:12:50.448Z,100721.03
2022-09-11T03:15:22.070Z,100719.97
2022-09-11T03:17:52.321Z,100716.75
2022-09-11T03:20:23.796Z,100710.34
2022-09-11T03:22:54.123Z,100712.03
2022-09-11T03:25:29.601Z,100709.41
2022-09-11T03:28:02.498Z,100706.75
2022-09-11T03:30:37.300Z,100701.09
2022-09-11T03:33:07.689Z,100709.53
2022-09-11T03:35:38.446Z,100695.84
2022-09-11T03:38:08.561Z,100687.22
2022-09-11T03:40:41.306Z,100688.09
2022-09-11T03:43:13.396Z,100690.53
2022-09-11T03:45:44.214Z,100684.31
2022-09-11T03:48:15.190Z,100686.75
2022-09-11T03:50:47.524Z,100671.84
2022-09-11T03:53:17.939Z,100683.72
2022-09-11T03:55:51.350Z,100674.06
2022-09-11T03:58:21.982Z,100662.13
2022-09-11T04:00:52.064Z,100666.25
2022-09-11T04:03:22.089Z,100664.34
2022-09-11T04:06:03.465Z,100654.06
2022-09-11T04:08:36.427Z,100654.88
2022-09-11T04:11:08.419Z,100650.31
2022-09-11T04:13:41.625Z,100653.06
2022-09-11T04:16:18.269Z,100653.38
2022-09-11T04:18:55.317Z,100642.03
2022-09-11T04:21:27.079Z,100635.28
2022-09-11T04:24:02.042Z,100629.88
2022-09-11T04:26:34.919Z,100629.34
2022-09-11T04:29:19.446Z,100620.97
2022-09-11T04:31:50.849Z,100628.31
2022-09-11T04:34:24.076Z,100624.28
2022-09-11T04:36:54.054Z,100622.94
2022-09-11T04:39:25.473Z,100622.69
2022-09-11T04:41:56.614Z,100611.59
2022-09-11T04:44:28.435Z,100617.63
2022-09-11T04:46:59.481Z,100610.59
2022-09-11T04:49:29.736Z,100609.59
2022-09-11T04:52:04.085Z,100612.59
2022-09-11T04:54:38.174Z,100602.31
2022-09-11T04:57:11.902Z,100602.63
2022-09-11T04:59:41.892Z,100602.91
2022-09-11T05:02:15.407Z,100599.41
2022-09-11T05:04:50.270Z,100582.03
2022-09-11T05:07:21.463Z,100585.34
2022-09-11T05:09:57.133Z,100576.09
2022-09-11T05:12:27.177Z,100582.63
2022-09-11T05:14:57.182Z,100570.16
2022-09-11T05:17:27.810Z,100574.25
2022-09-11T05:19:58.136Z,100563.97
2022-09-11T05:22:29.039Z,100564.53
2022-09-11T05:25:01.277Z,100559.38
2022-09-11T05:27:32.619Z,100551.81
2022-09-11T05:30:04.812Z,100561.28
2022-09-11T05:32:35.917Z,100563.47
2022-09-11T05:35:06.577Z,100558.06
2022-09-11T05:37:37.921Z,100546.41
2022-09-11T05:40:09.252Z,100549.13
2022-09-11T05:42:40.024Z,100543.72
2022-09-11T05:45:11.641Z,100532.34
2022-09-11T05:47:41.848Z,100530.69
2022-09-11T05:50:12.118Z,100533.97
2022-09-11T05:52:43.844Z,100535.06
2022-09-11T05:55:14.055Z,100528.00
2022-09-11T05:57:44.186Z,100521.53
2022-09-11T06:00:16.163Z,100514.75
2022-09-11T06:02:52.565Z,100513.38
2022-09-11T06:05:24.813Z,100506.38
2022-09-11T06:07:56.103Z,100499.31
2022-09-11T06:10:27.565Z,100495.03
2022-09-11T06:12:57.775Z,100495.31
2022-09-11T06:15:45.543Z,100488.00
2022-09-11T06:18:18.920Z,100484.22
2022-09-11T06:21:08.463Z,100478.81
2022-09-11T06:23:46.974Z,100485.59
2022-09-11T06:26:19.964Z,100482.34
2022-09-11T06:28:50.691Z,100484.50
2022-09-11T06:31:23.402Z,100476.13
2022-09-11T06:33:55.816Z,100474.75
2022-09-11T06:36:35.401Z,100476.13
2022-09-11T06:39:09.928Z,100462.56
2022-09-11T06:41:41.669Z,100461.19
2022-09-11T06:44:16.601Z,100456.59
2022-09-11T06:46:47.213Z,100456.88
2022-09-11T06:49:17.550Z,100452.25
2022-09-11T06:52:05.927Z,100452.53
2022-09-11T06:54:36.118Z,100447.91
2022-09-11T06:57:12.039Z,100437.59
2022-09-11T06:59:42.147Z,100440.56
2022-09-11T07:02:12.563Z,100437.88
2022-09-11T07:04:42.959Z,100437.34
2022-09-11T07:07:13.828Z,100434.91
2022-09-11T07:09:45.807Z,100431.38
2022-09-11T07:12:16.827Z,100441.69
2022-09-11T07:14:48.153Z,100441.38
2022-09-11T07:17:20.404Z,100431.09
2022-09-11T07:19:53.948Z,100427.28
2022-09-11T07:22:24.536Z,100428.34
2022-09-11T07:24:57.786Z,100419.66
2022-09-11T07:27:29.372Z,100417.47
2022-09-11T07:30:04.223Z,100420.75
2022-09-11T07:32:39.241Z,100417.47
2022-09-11T07:35:13.843Z,100423.41
2022-09-11T07:37:50.640Z,100415.56
2022-09-11T07:40:22.926Z,100411.22
2022-09-11T07:42:54.777Z,100413.66
2022-09-11T07:45:26.926Z,100412.28
2022-09-11T07:47:58.954Z,100417.97
2022-09-11T07:50:30.826Z,100413.06
2022-09-11T07:53:03.031Z,100415.22
2022-09-11T07:55:36.389Z,100412.50
2022-09-11T07:58:07.495Z,100418.22
2022-09-11T08:00:38.945Z,100416.88
2022-09-11T08:03:18.808Z,100414.16
2022-09-11T08:05:50.396Z,100409.25
2022-09-11T08:08:21.537Z,100408.16
2022-09-11T08:10:52.918Z,100401.66
2022-09-11T08:13:23.938Z,100406.00
2022-09-11T08:15:56.300Z,100403.28
2022-09-11T08:18:27.413Z,100405.44
2022-09-11T08:21:04.709Z,100408.97
2022-09-11T08:23:37.356Z,100401.63
2022-09-11T08:26:27.822Z,100400.00
2022-09-11T08:29:01.415Z,100406.53
2022-09-11T08:31:36.623Z,100397.53
2022-09-11T08:34:07.010Z,100404.38
2022-09-11T08:36:38.585Z,100398.69
2022-09-11T08:39:10.605Z,100408.97
2022-09-11T08:41:50.367Z,100407.91
2022-09-11T08:44:30.807Z,100415.75
2022-09-11T08:47:40.873Z,100411.97
2022-09-11T08:50:25.931Z,100404.38
2022-09-11T08:52:57.829Z,100408.75
2022-09-11T08:55:38.208Z,100409.84
2022-09-11T08:58:19.603Z,100409.03
2022-09-11T09:01:05.932Z,100409.31
2022-09-11T09:03:52.458Z,100397.66
2022-09-11T09:06:23.078Z,100396.06
2022-09-11T09:09:20.510Z,100389.25
2022-09-11T09:12:18.016Z,100383.84
2022-09-11T09:15:35.775Z,100387.41
2022-09-11T09:18:39.248Z,100381.69
2022-09-11T09:21:51.779Z,100378.16
2022-09-11T09:24:22.913Z,100380.63
2022-09-11T09:26:58.878Z,100386.03
2022-09-11T09:29:38.421Z,100383.31
2022-09-11T09:32:22.576Z,100380.06
2022-09-11T09:34:58.966Z,100385.22
2022-09-11T09:37:30.797Z,100389.56
2022-09-11T09:40:10.502Z,100385.50
2022-09-11T09:43:06.546Z,100377.09
2022-09-11T09:45:40.821Z,100376.81
2022-09-11T09:48:13.396Z,100375.47
2022-09-11T09:50:48.438Z,100386.59
2022-09-11T09:53:44.789Z,100381.16
2022-09-11T09:56:19.004Z,100375.47
2022-09-11T09:58:57.936Z,100371.41
2022-09-11T10:01:51.517Z,100373.03
2022-09-11T10:04:28.448Z,100382.25
2022-09-11T10:07:28.408Z,100383.00
2022-09-11T10:10:05.213Z,100381.38
2022-09-11T10:12:37.160Z,100391.13
2022-09-11T10:15:08.322Z,100390.31
2022-09-11T10:17:39.673Z,100387.84
2022-09-11T10:20:28.363Z,100385.97
2022-09-11T10:22:58.482Z,100393.53
2022-09-11T10:25:31.274Z,100396.75
2022-09-11T10:28:07.028Z,100404.88
2022-09-11T10:31:04.757Z,100403.22
2022-09-11T10:33:36.838Z,100400.78
2022-09-11T10:36:12.197Z,100404.25
2022-09-11T10:38:51.868Z,100405.00
2022-09-11T10:41:23.689Z,100406.63
2022-09-11T10:44:02.813Z,100406.88
2022-09-11T10:46:40.825Z,100407.66
2022-09-11T10:49:24.077Z,100406.81
2022-09-11T10:52:10.954Z,100404.09
2022-09-11T10:55:08.300Z,100400.00
2022-09-11T10:57:49.574Z,100408.66
2022-09-11T11:00:25.471Z,100413.78
2022-09-11T11:03:24.532Z,100418.09
2022-09-11T11:06:21.590Z,100422.13
2022-09-11T11:09:21.424Z,100425.09
2022-09-11T11:12:13.568Z,100428.34
2022-09-11T11:15:18.569Z,100433.44
2022-09-11T11:18:07.913Z,100444.78
2022-09-11T11:20:46.988Z,100439.88
2022-09-11T11:23:42.623Z,100432.56
2022-09-11T11:26:31.479Z,100440.13
2022-09-11T11:29:46.539Z,100446.03
2022-09-11T11:32:30.514Z,100449.22
2022-09-11T11:35:13.902Z,100443.22
2022-09-11T11:37:47.004Z,100449.16
2022-09-11T11:40:22.597Z,100451.81
2022-09-11T11:42:58.089Z,100448.50
2022-09-11T11:45:34.339Z,100455.00
2022-09-11T11:48:14.766Z,100454.16
2022-09-11T11:50:52.523Z,100452.25
2022-09-11T11:53:37.208Z,100453.88
2022-09-11T11:56:17.036Z,100452.50
2022-09-11T11:59:02.063Z,100464.63
2022-09-11T12:01:43.399Z,100462.72
2022-09-11T12:04:25.898Z,100469.69
2022-09-11T12:06:56.062Z,100468.31
2022-09-11T12:09:29.252Z,100471.03
2022-09-11T12:12:08.175Z,100473.97
2022-09-11T12:14:39.654Z,100470.72
2022-09-11T12:17:41.341Z,100475.00
2022-09-11T12:20:14.082Z,100482.53
2022-09-11T12:22:52.549Z,100473.31
2022-09-11T12:25:22.975Z,100478.16
2022-09-11T12:28:14.931Z,100470.53
2022-09-11T12:31:18.767Z,100473.50
2022-09-11T12:33:55.710Z,100477.50
2022-09-11T12:36:25.693Z,100480.72
2022-09-11T12:39:34.755Z,100481.19
2022-09-11T12:42:27.544Z,100487.38
2022-09-11T12:44:59.377Z,100482.47
2022-09-11T12:47:43.924Z,100480.84
2022-09-11T12:50:14.499Z,100479.47
2022-09-11T12:53:03.863Z,100485.13
2022-09-11T12:55:34.659Z,100478.91
2022-09-11T12:58:27.621Z,100481.28
2022-09-11T13:01:09.055Z,100474.50
2022-09-11T13:03:42.124Z,100485.78
2022-09-11T13:06:15.529Z,100477.97
2022-09-11T13:08:57.516Z,100481.72
2022-09-11T13:11:46.762Z,100486.00
2022-09-11T13:14:31.356Z,100482.72
2022-09-11T13:17:04.322Z,100483.25
2022-09-11T13:19:37.471Z,100487.22
2022-09-11T13:22:29.097Z,100486.69
2022-09-11T13:25:16.096Z,100492.31
2022-09-11T13:28:09.182Z,100488.50
2022-09-11T13:30:50.147Z,100488.19
2022-09-11T13:33:27.037Z,100500.88
2022-09-11T13:36:04.112Z,100498.09
2022-09-11T13:38:38.637Z,100498.91
2022-09-11T13:41:23.169Z,100498.59
2022-09-11T13:43:58.997Z,100495.56
2022-09-11T13:46:33.812Z,100498.84
2022-09-11T13:49:14.097Z,100502.59
2022-09-11T13:51:49.374Z,100503.09
2022-09-11T13:54:33.803Z,100509.78
2022-09-11T13:57:05.562Z,100505.44
2022-09-11T13:59:45.182Z,100514.84
2022-09-11T14:02:48.948Z,100498.91
2022-09-11T14:05:27.960Z,100517.78
2022-09-11T14:08:09.622Z,100503.47
2022-09-11T14:10:46.148Z,100507.00
2022-09-11T14:13:37.387Z,100515.34
2022-09-11T14:16:12.729Z,100512.91
2022-09-11T14:18:48.384Z,100519.91
2022-09-11T14:21:40.899Z,100519.91
2022-09-11T14:24:31.781Z,100516.19
2022-09-11T14:27:25.299Z,100510.44
2022-09-11T14:29:57.212Z,100517.22
2022-09-11T14:32:40.609Z,100511.25
2022-09-11T14:35:15.216Z,100513.41
2022-09-11T14:37:51.278Z,100511.19
2022-09-11T14:40:22.610Z,100518.22
2022-09-11T14:42:54.997Z,100517.94
2022-09-11T14:45:27.467Z,100520.66
2022-09-11T14:47:57.922Z,100527.94
2022-09-11T14:50:29.724Z,100522.53
2022-09-11T14:53:03.037Z,100521.25
2022-09-11T14:55:33.776Z,100521.50
2022-09-11T14:58:05.377Z,100518.56
2022-09-11T15:00:36.090Z,100518.56
2022-09-11T15:03:06.809Z,100526.41
2022-09-11T15:05:37.295Z,100523.94
2022-09-11T15:08:12.340Z,100522.53
2022-09-11T15:10:42.974Z,100513.88
2022-09-11T15:13:14.916Z,100529.25
2022-09-11T15:15:46.761Z,100525.72
2022-09-11T15:18:18.971Z,100527.38
2022-09-11T15:20:49.835Z,100520.94
2022-09-11T15:23:21.328Z,100515.78
2022-09-11T15:25:52.170Z,100530.06
2022-09-11T15:28:23.405Z,100529.25
2022-09-11T15:31:05.766Z,100525.72
2022-09-11T15:33:37.051Z,100526.81
2022-09-11T15:36:09.933Z,100519.75
2022-09-11T15:38:43.111Z,100520.25
2022-09-11T15:41:13.838Z,100525.16
2022-09-11T15:43:46.696Z,100522.69
2022-09-11T15:46:18.011Z,100520.00
2022-09-11T15:48:50.527Z,100520.25
2022-09-11T15:51:25.696Z,100520.75
2022-09-11T15:54:00.433Z,100519.91
2022-09-11T15:56:32.219Z,100524.75
2022-09-11T15:59:03.109Z,100523.13
2022-09-11T16:01:38.803Z,100525.00
2022-09-11T16:04:12.424Z,100524.19
2022-09-11T16:06:46.967Z,100520.09
2022-09-11T16:09:26.347Z,100526.06
2022-09-11T16:11:58.844Z,100527.97
2022-09-11T16:14:35.377Z,100529.81
2022-09-11T16:17:08.184Z,100525.50
2022-09-11T16:19:40.240Z,100517.66
2022-09-11T16:22:11.657Z,100520.09
2022-09-11T16:24:44.144Z,100529.81
2022-09-11T16:27:14.958Z,100526.78
2022-09-11T16:32:40.758Z,100533.50
2022-09-11T16:35:14.915Z,100528.34
2022-09-11T16:37:45.813Z,100525.91
2022-09-11T16:40:16.573Z,100520.75
2022-09-11T16:42:47.606Z,100525.34
2022-09-11T16:45:18.143Z,100528.03
2022-09-11T16:47:49.446Z,100533.19
2022-09-11T16:50:20.362Z,100533.44
2022-09-11T16:52:52.503Z,100531.53
2022-09-11T16:55:23.578Z,100531.28
2022-09-11T16:57:53.946Z,100537.75
2022-09-11T17:00:24.287Z,100535.31
2022-09-11T17:02:58.135Z,100542.00
2022-09-11T17:05:28.603Z,100546.91
2022-09-11T17:08:00.144Z,100536.84
2022-09-11T17:10:30.450Z,100530.41
2022-09-11T17:13:01.197Z,100539.53
2022-09-11T17:15:36.165Z,100529.22
2022-09-11T17:18:06.574Z,100532.78
2022-09-11T17:20:37.043Z,100526.53
2022-09-11T17:23:08.864Z,100527.38
2022-09-11T17:25:43.089Z,100529.00
2022-09-11T17:28:13.303Z,100528.44
2022-09-11T17:30:43.349Z,100526.53
2022-09-11T17:33:13.701Z,100527.84
2022-09-11T17:35:45.175Z,100527.84
2022-09-11T17:38:15.395Z,100525.41
2022-09-11T17:40:45.397Z,100518.63
2022-09-11T17:43:15.496Z,100529.19
2022-09-11T17:45:45.499Z,100527.28
2022-09-11T17:48:16.146Z,100528.34
2022-09-11T17:50:46.410Z,100524.03
2022-09-11T17:53:18.687Z,100524.03
2022-09-11T17:55:50.086Z,100522.38
2022-09-11T17:58:20.112Z,100518.03
2022-09-11T18:00:50.701Z,100528.00
2022-09-11T18:03:24.140Z,100519.09
2022-09-11T18:05:54.188Z,100526.63
2022-09-11T18:08:27.671Z,100525.53
2022-09-11T18:11:00.899Z,100526.63
2022-09-11T18:13:33.056Z,100530.94
2022-09-11T18:16:08.490Z,100526.63
2022-09-11T18:18:41.583Z,100527.09
2022-09-11T18:21:13.548Z,100528.75
2022-09-11T18:23:45.976Z,100530.84
2022-09-11T18:26:31.371Z,100524.66
2022-09-11T18:29:07.402Z,100530.28
2022-09-11T18:31:42.650Z,100526.19
2022-09-11T18:34:12.969Z,100529.13
2022-09-11T18:36:44.420Z,100523.94
2022-09-11T18:39:16.774Z,100526.66
2022-09-11T18:41:48.352Z,100523.94
2022-09-11T18:44:21.739Z,100525.00
2022-09-11T18:46:55.632Z,100532.28
2022-09-11T18:49:26.070Z,100523.03
2022-09-11T18:51:56.820Z,100521.41
2022-09-11T18:54:28.891Z,100518.69
2022-09-11T18:57:00.250Z,100519.78
2022-09-11T18:59:30.478Z,100517.56
2022-09-11T19:02:00.855Z,100521.88
2022-09-11T19:04:31.295Z,100516.75
2022-09-11T19:07:02.322Z,100526.69
2022-09-11T19:09:32.436Z,100517.22
2022-09-11T19:12:05.080Z,100525.31
2022-09-11T19:14:37.161Z,100519.34
2022-09-11T19:17:07.256Z,100517.69
2022-09-11T19:19:37.455Z,100531.41
2022-09-11T19:22:07.638Z,100523.00
2022-09-11T19:24:37.669Z,100531.88
2022-09-11T19:27:07.758Z,100524.06
2022-09-11T19:29:38.850Z,100534.00
2022-09-11T19:32:09.566Z,100527.00
2022-09-11T19:34:47.166Z,100529.13
2022-09-11T19:37:18.199Z,100520.66
2022-09-11T19:39:53.129Z,100530.41
2022-09-11T19:42:23.127Z,100523.38
2022-09-11T19:44:56.192Z,100525.25
2022-09-11T19:47:26.864Z,100522.78
2022-09-11T19:49:56.971Z,100520.09
2022-09-11T19:52:29.787Z,100521.41
2022-09-11T19:55:03.079Z,100515.44
2022-09-11T19:57:33.298Z,100514.59
2022-09-11T20:00:03.929Z,100514.28
2022-09-11T20:02:35.082Z,100515.34
2022-09-11T20:05:05.392Z,100516.38
2022-09-11T20:07:35.449Z,100515.25
2022-09-11T20:10:08.431Z,100509.28
2022-09-11T20:12:39.345Z,100515.13
2022-09-11T20:15:11.885Z,100510.22
2022-09-11T20:17:45.628Z,100512.56
2022-09-11T20:20:16.091Z,100511.19
2022-09-11T20:22:46.910Z,100509.78
2022-09-11T20:25:17.669Z,100517.28
2022-09-11T20:27:47.908Z,100514.81
2022-09-11T20:30:18.461Z,100513.66
2022-09-11T20:32:48.668Z,100507.69
2022-09-11T20:35:18.950Z,100518.69
2022-09-11T20:37:50.068Z,100513.75
2022-09-11T20:40:20.857Z,100520.91
2022-09-11T20:42:51.027Z,100519.84
2022-09-11T20:45:21.441Z,100517.88
2022-09-11T20:47:51.375Z,100526.19
2022-09-11T20:50:21.332Z,100526.44
2022-09-11T20:52:52.243Z,100526.66
2022-09-11T20:55:22.938Z,100529.81
2022-09-11T20:57:53.140Z,100532.78
2022-09-11T21:00:23.494Z,100525.97
2022-09-11T21:02:53.787Z,100532.41
2022-09-11T21:05:23.860Z,100523.97
2022-09-11T21:07:53.848Z,100531.81
2022-09-11T21:10:23.819Z,100535.00
2022-09-11T21:12:53.851Z,100528.78
2022-09-11T21:15:23.962Z,100535.22
2022-09-11T21:17:54.472Z,100535.69
2022-09-11T21:20:25.047Z,100542.97
2022-09-11T21:22:55.522Z,100539.91
2022-09-11T21:25:26.705Z,100538.25
2022-09-11T21:27:57.231Z,100541.41
2022-09-11T21:30:27.507Z,100545.75
2022-09-11T21:32:57.200Z,100546.00
2022-09-11T21:35:27.220Z,100550.78
2022-09-11T21:37:57.241Z,100545.88
2022-09-11T21:40:27.443Z,100542.59
2022-09-11T21:42:57.717Z,100551.13
2022-09-11T21:45:27.678Z,100551.94
2022-09-11T21:47:57.650Z,100548.66
2022-09-11T21:50:27.807Z,100563.78
2022-09-11T21:52:57.930Z,100560.50
2022-09-11T21:55:29.342Z,100560.28
2022-09-11T21:58:00.905Z,100568.34
2022-09-11T22:00:31.184Z,100565.66
2022-09-11T22:03:01.188Z,100565.66
2022-09-11T22:05:31.178Z,100571.03
2022-09-11T22:08:01.683Z,100571.03
2022-09-11T22:10:32.354Z,100577.47
2022-09-11T22:13:03.294Z,100572.88
2022-09-11T22:15:33.610Z,100574.78
2022-09-11T22:18:03.712Z,100576.41
2022-09-11T22:20:33.772Z,100574.53
2022-09-11T22:23:03.822Z,100582.84
2022-09-11T22:25:35.074Z,100586.13
2022-09-11T22:28:08.553Z,100584.22
2022-09-11T22:30:43.765Z,100592.91
2022-09-11T22:33:14.078Z,100594.78
2022-09-11T22:35:49.470Z,100587.53
2022-09-11T22:38:19.401Z,100598.03
2022-09-11T22:40:55.089Z,100603.19
2022-09-11T22:43:25.282Z,100598.03
2022-09-11T22:45:55.773Z,100602.38
2022-09-11T22:48:26.988Z,100600.28
2022-09-11T22:50:58.807Z,100600.84
2022-09-11T22:53:32.872Z,100603.09
2022-09-11T22:56:03.911Z,100603.69
2022-09-11T22:58:34.886Z,100606.94
2022-09-11T23:01:08.172Z,100609.19
2022-09-11T23:03:39.137Z,100603.34
2022-09-11T23:06:29.866Z,100603.94
2022-09-11T23:09:01.710Z,100608.84
2022-09-11T23:11:32.378Z,100611.09
2022-09-11T23:14:02.535Z,100611.44
2022-09-11T23:16:33.414Z,100609.91
2022-09-11T23:19:06.498Z,100615.63
2022-09-11T23:21:38.441Z,100610.59
2022-09-11T23:24:11.803Z,100610.94
2022-09-11T23:26:42.939Z,100621.25
2022-09-11T23:29:14.554Z,100619.75
2022-09-11T23:31:46.330Z,100619.06
2022-09-11T23:34:18.701Z,100624.00
2022-09-11T23:36:48.912Z,100620.22
2022-09-11T23:39:20.070Z,100628.41
2022-09-11T23:41:50.782Z,100627.16
2022-09-11T23:44:21.028Z,100631.22
2022-09-11T23:46:51.346Z,100632.38
2022-09-11T23:49:21.861Z,100630.03
2022-09-11T23:51:57.511Z,100632.25
2022-09-11T23:54:28.637Z,100628.06
2022-09-11T23:56:58.901Z,100630.03
2022-09-11T23:59:29.769Z,100634.94
