createdAt,value
2023-01-13T00:03:44.864Z,96798.97
2023-01-13T00:08:36.649Z,96781.50
2023-01-13T00:13:28.488Z,96774.13
2023-01-13T00:18:20.149Z,96771.91
2023-01-13T00:23:12.192Z,96763.25
2023-01-13T00:28:04.150Z,96751.81
2023-01-13T00:32:55.951Z,96736.53
2023-01-13T00:37:47.603Z,96747.81
2023-01-13T00:42:57.789Z,96731.59
2023-01-13T00:47:49.489Z,96725.78
2023-01-13T00:52:42.281Z,96720.59
2023-01-13T00:57:34.606Z,96719.38
2023-01-13T01:02:26.327Z,96727.78
2023-01-13T01:07:18.029Z,96733.59
2023-01-13T01:12:10.600Z,96720.59
2023-01-13T01:17:02.331Z,96715.78
2023-01-13T01:21:54.849Z,96715.34
2023-01-13T01:26:46.572Z,96709.53
2023-01-13T01:31:38.279Z,96694.69
2023-01-13T01:36:30.560Z,96698.84
2023-01-13T01:41:26.482Z,96694.72
2023-01-13T01:46:18.185Z,96707.50
2023-01-13T01:51:13.410Z,96706.59
2023-01-13T01:56:07.585Z,96707.56
2023-01-13T02:00:59.793Z,96696.03
2023-01-13T02:05:52.411Z,96696.91
2023-01-13T02:10:52.921Z,96682.19
2023-01-13T02:16:04.367Z,96672.91
2023-01-13T02:21:25.160Z,96669.72
2023-01-13T02:26:45.921Z,96666.78
2023-01-13T02:31:47.272Z,96685.50
2023-01-13T02:37:04.297Z,96675.47
2023-01-13T02:42:41.088Z,96678.28
2023-01-13T02:47:38.118Z,96668.97
2023-01-13T02:52:40.682Z,96678.88
2023-01-13T02:57:35.432Z,96677.63
2023-01-13T03:02:27.290Z,96675.75
2023-01-13T03:07:27.787Z,96675.19
2023-01-13T03:13:21.321Z,96666.72
2023-01-13T03:18:23.835Z,96674.16
2023-01-13T03:23:31.926Z,96688.44
2023-01-13T03:28:35.765Z,96680.66
2023-01-13T03:34:31.160Z,96673.19
2023-01-13T03:39:31.980Z,96666.81
2023-01-13T03:44:39.188Z,96659.56
2023-01-13T03:49:54.321Z,96659.50
2023-01-13T03:54:56.631Z,96652.16
2023-01-13T03:59:55.650Z,96652.72
2023-01-13T04:04:58.129Z,96656.91
2023-01-13T04:10:05.200Z,96655.88
2023-01-13T04:14:57.120Z,96643.09
2023-01-13T04:19:48.833Z,96643.91
2023-01-13T04:24:40.527Z,96632.31
2023-01-13T04:29:32.227Z,96640.78
2023-01-13T04:34:23.984Z,96648.47
2023-01-13T04:39:15.688Z,96638.47
2023-01-13T04:44:07.400Z,96636.91
2023-01-13T04:48:59.115Z,96642.97
2023-01-13T04:53:52.125Z,96638.03
2023-01-13T04:58:43.825Z,96637.00
2023-01-13T05:03:35.587Z,96633.59
2023-01-13T05:08:27.500Z,96638.66
2023-01-13T05:13:39.653Z,96624.41
2023-01-13T05:18:32.320Z,96634.75
2023-01-13T05:23:43.992Z,96623.31
2023-01-13T05:33:49.257Z,96628.97
2023-01-13T05:38:49.695Z,96611.69
2023-01-13T05:43:41.592Z,96615.53
2023-01-13T05:48:41.056Z,96613.06
2023-01-13T05:58:50.217Z,96603.75
2023-01-13T06:03:42.574Z,96618.50
2023-01-13T06:13:44.643Z,96620.53
2023-01-13T06:49:40.713Z,96604.06
2023-01-13T06:59:39.699Z,96593.25
2023-01-13T07:30:39.814Z,96614.19
2023-01-13T07:35:31.724Z,96607.16
2023-01-13T07:40:27.367Z,96621.19
2023-01-13T07:50:25.640Z,96627.09
2023-01-13T08:00:30.916Z,96637.63
2023-01-13T08:25:48.199Z,96662.03
2023-01-13T08:30:41.763Z,96667.69
2023-01-13T08:40:47.023Z,96664.38
2023-01-13T08:55:50.634Z,96677.03
2023-01-13T09:16:02.054Z,96675.16
2023-01-13T09:21:01.933Z,96678.66
2023-01-13T10:03:28.084Z,96696.59
2023-01-13T10:41:27.620Z,96727.03
2023-01-13T11:46:04.842Z,96735.28
2023-01-13T13:04:15.384Z,96726.31
2023-01-13T13:57:45.065Z,96740.94
2023-01-13T14:34:32.254Z,96823.63
2023-01-13T15:32:23.511Z,97010.47
2023-01-13T15:52:56.807Z,97003.13
2023-01-13T16:13:13.425Z,97008.63
2023-01-13T16:38:37.009Z,97047.75
2023-01-13T16:48:37.036Z,97062.41
2023-01-13T16:53:36.256Z,97063.38
2023-01-13T17:08:41.637Z,97054.19
2023-01-13T17:18:40.033Z,97073.03
2023-01-13T17:23:37.116Z,97071.47
2023-01-13T17:38:44.689Z,97074.16
2023-01-13T17:43:43.949Z,97064.28
2023-01-13T17:58:52.794Z,97071.53
2023-01-13T18:03:45.554Z,97073.59
2023-01-13T18:13:50.647Z,97100.50
2023-01-13T18:18:56.224Z,97110.13
2023-01-13T18:24:08.498Z,97122.28
2023-01-13T18:54:29.816Z,97148.63
2023-01-13T19:09:38.058Z,97183.13
2023-01-13T19:30:13.782Z,97214.78
2023-01-13T19:40:18.526Z,97238.19
2023-01-13T19:45:32.260Z,97242.53
2023-01-13T20:00:39.558Z,97257.28
2023-01-13T20:05:31.627Z,97261.41
2023-01-13T20:10:25.606Z,97272.69
2023-01-13T20:15:18.540Z,97288.06
2023-01-13T20:20:15.103Z,97284.16
2023-01-13T20:30:16.001Z,97287.28
2023-01-13T20:40:17.941Z,97307.16
2023-01-13T21:00:41.564Z,97325.84
2023-01-13T21:05:37.324Z,97334.28
2023-01-13T21:10:29.481Z,97329.88
2023-01-13T21:15:24.017Z,97330.69
2023-01-13T21:20:17.951Z,97326.00
2023-01-13T21:25:13.687Z,97328.50
2023-01-13T21:30:07.639Z,97332.91
2023-01-13T21:34:59.544Z,97363.28
2023-01-13T21:39:55.541Z,97332.69
2023-01-13T21:50:15.416Z,97332.03
2023-01-13T21:55:29.237Z,97344.47
2023-01-13T22:00:25.648Z,97342.06
2023-01-13T22:05:20.430Z,97337.06
2023-01-13T22:10:17.613Z,97328.91
2023-01-13T22:15:17.054Z,97332.47
2023-01-13T22:20:13.147Z,97328.69
2023-01-13T23:01:38.231Z,97350.28
2023-01-13T23:37:52.577Z,97380.84
