createdAt,value
2016-11-16T00:00:19.955Z,0.00
2016-11-16T00:01:20.456Z,0.00
2016-11-16T00:02:20.977Z,0.00
2016-11-16T00:03:21.603Z,0.00
2016-11-16T00:04:22.107Z,0.00
2016-11-16T00:05:22.455Z,0.00
2016-11-16T00:06:22.963Z,0.00
2016-11-16T00:07:23.467Z,0.00
2016-11-16T00:08:23.961Z,0.00
2016-11-16T00:09:24.598Z,0.00
2016-11-16T00:10:25.128Z,0.00
2016-11-16T00:11:25.450Z,0.00
2016-11-16T00:12:25.959Z,0.00
2016-11-16T00:13:26.454Z,0.00
2016-11-16T00:14:26.961Z,0.00
2016-11-16T00:15:27.606Z,0.00
2016-11-16T00:16:27.955Z,0.00
2016-11-16T00:17:28.600Z,0.00
2016-11-16T00:18:28.972Z,0.00
2016-11-16T00:19:29.459Z,0.00
2016-11-16T00:20:29.974Z,0.00
2016-11-16T00:21:30.614Z,0.00
2016-11-16T00:22:31.110Z,0.00
2016-11-16T00:23:31.458Z,0.00
2016-11-16T00:24:31.969Z,0.00
2016-11-16T00:25:32.471Z,0.00
2016-11-16T00:26:33.108Z,0.00
2016-11-16T00:27:33.609Z,0.00
2016-11-16T00:28:34.103Z,0.00
2016-11-16T00:29:34.461Z,0.00
2016-11-16T00:30:34.976Z,0.00
2016-11-16T00:31:35.480Z,0.00
2016-11-16T00:32:36.000Z,0.00
2016-11-16T00:33:36.461Z,0.00
2016-11-16T00:34:37.098Z,0.00
2016-11-16T00:35:37.595Z,0.00
2016-11-16T00:36:38.097Z,0.00
2016-11-16T00:37:38.494Z,0.00
2016-11-16T00:38:38.956Z,0.00
2016-11-16T00:39:39.448Z,0.00
2016-11-16T00:40:39.948Z,0.00
2016-11-16T00:41:40.445Z,0.00
2016-11-16T00:42:40.958Z,0.00
2016-11-16T00:43:41.597Z,0.00
2016-11-16T00:44:42.096Z,0.00
2016-11-16T00:45:42.453Z,0.00
2016-11-16T00:46:42.945Z,0.00
2016-11-16T00:47:43.446Z,0.00
2016-11-16T00:48:43.935Z,0.00
2016-11-16T00:49:44.439Z,0.00
2016-11-16T00:50:44.937Z,0.00
2016-11-16T00:51:45.452Z,0.00
2016-11-16T00:52:46.265Z,0.00
2016-11-16T00:53:46.577Z,0.00
2016-11-16T00:54:46.972Z,0.00
2016-11-16T00:55:47.478Z,0.00
2016-11-16T00:56:48.075Z,0.00
2016-11-16T00:57:48.432Z,0.00
2016-11-16T00:58:48.972Z,0.00
2016-11-16T00:59:49.462Z,0.00
2016-11-16T01:00:49.939Z,0.00
2016-11-16T01:01:50.459Z,0.00
2016-11-16T01:02:50.937Z,0.00
2016-11-16T01:03:51.439Z,0.00
2016-11-16T01:04:52.090Z,0.00
2016-11-16T01:05:52.457Z,0.00
2016-11-16T01:06:52.968Z,0.00
2016-11-16T01:07:53.579Z,0.00
2016-11-16T01:08:53.950Z,0.00
2016-11-16T01:09:54.448Z,0.00
2016-11-16T01:10:55.086Z,0.00
2016-11-16T01:11:55.434Z,0.00
2016-11-16T01:12:56.076Z,0.00
2016-11-16T01:13:56.574Z,0.00
2016-11-16T01:14:56.937Z,0.00
2016-11-16T01:15:57.427Z,0.00
2016-11-16T01:16:57.924Z,0.00
2016-11-16T01:17:58.427Z,0.00
2016-11-16T01:18:59.072Z,0.00
2016-11-16T01:19:59.567Z,0.00
2016-11-16T01:20:59.918Z,0.00
2016-11-16T01:22:00.420Z,0.00
2016-11-16T01:23:00.930Z,0.00
2016-11-16T01:24:01.441Z,0.00
2016-11-16T01:25:02.070Z,0.00
2016-11-16T01:26:02.467Z,0.00
2016-11-16T01:27:02.925Z,0.00
2016-11-16T01:28:03.558Z,0.00
2016-11-16T01:29:04.061Z,0.00
2016-11-16T01:30:04.554Z,0.00
2016-11-16T01:31:04.929Z,0.00
2016-11-16T01:32:05.551Z,0.00
2016-11-16T01:33:05.899Z,0.00
2016-11-16T01:34:06.408Z,0.00
2016-11-16T01:35:07.065Z,0.00
2016-11-16T01:36:07.547Z,0.00
2016-11-16T01:37:08.049Z,0.00
2016-11-16T01:38:08.424Z,0.00
2016-11-16T01:39:08.908Z,0.00
2016-11-16T01:40:09.420Z,0.00
2016-11-16T01:41:10.060Z,0.00
2016-11-16T01:42:10.552Z,0.00
2016-11-16T01:43:11.065Z,0.00
2016-11-16T01:44:11.556Z,0.00
2016-11-16T01:45:11.912Z,0.00
2016-11-16T01:46:12.553Z,0.00
2016-11-16T01:47:13.056Z,0.00
2016-11-16T01:48:13.413Z,0.00
2016-11-16T01:49:13.911Z,0.00
2016-11-16T01:50:14.548Z,0.00
2016-11-16T01:51:14.936Z,0.00
2016-11-16T01:52:15.403Z,0.00
2016-11-16T01:53:15.941Z,0.00
2016-11-16T01:54:16.400Z,0.00
2016-11-16T01:55:16.913Z,0.00
2016-11-16T01:56:17.407Z,0.00
2016-11-16T01:57:17.899Z,0.00
2016-11-16T01:58:18.399Z,0.00
2016-11-16T01:59:18.915Z,0.00
2016-11-16T02:00:19.406Z,0.00
2016-11-16T02:01:20.049Z,0.00
2016-11-16T02:02:20.424Z,0.00
2016-11-16T02:03:21.048Z,0.00
2016-11-16T02:04:21.542Z,0.00
2016-11-16T02:05:21.911Z,0.00
2016-11-16T02:06:22.396Z,0.00
2016-11-16T02:07:22.906Z,0.00
2016-11-16T02:08:23.392Z,0.00
2016-11-16T02:09:24.048Z,0.00
2016-11-16T02:10:24.436Z,0.00
2016-11-16T02:11:24.890Z,0.00
2016-11-16T02:12:25.387Z,0.00
2016-11-16T02:13:25.888Z,0.00
2016-11-16T02:14:26.399Z,0.00
2016-11-16T02:15:27.037Z,0.00
2016-11-16T02:16:27.393Z,0.00
2016-11-16T02:17:27.890Z,0.00
2016-11-16T02:18:28.697Z,0.00
2016-11-16T02:19:28.895Z,0.00
2016-11-16T02:20:29.399Z,0.00
2016-11-16T02:21:30.044Z,0.00
2016-11-16T02:22:30.392Z,0.00
2016-11-16T02:23:30.895Z,0.00
2016-11-16T02:24:31.537Z,0.00
2016-11-16T02:25:31.889Z,0.00
2016-11-16T02:26:32.386Z,0.00
2016-11-16T02:27:32.886Z,0.00
2016-11-16T02:28:33.525Z,0.00
2016-11-16T02:29:33.878Z,0.00
2016-11-16T02:30:34.392Z,0.00
2016-11-16T02:31:34.884Z,0.00
2016-11-16T02:32:35.393Z,0.00
2016-11-16T02:33:36.027Z,0.00
2016-11-16T02:34:36.382Z,0.00
2016-11-16T02:35:36.920Z,0.00
2016-11-16T02:36:37.522Z,0.00
2016-11-16T02:37:37.877Z,0.00
2016-11-16T02:38:38.413Z,0.00
2016-11-16T02:39:38.898Z,0.00
2016-11-16T02:40:39.533Z,0.00
2016-11-16T02:41:39.877Z,0.00
2016-11-16T02:42:40.515Z,0.00
2016-11-16T02:43:41.015Z,0.00
2016-11-16T02:44:41.512Z,0.00
2016-11-16T02:45:41.883Z,0.00
2016-11-16T02:46:42.364Z,0.00
2016-11-16T02:47:43.009Z,0.00
2016-11-16T02:48:43.358Z,0.00
2016-11-16T02:49:43.870Z,0.00
2016-11-16T02:50:44.387Z,0.00
2016-11-16T02:51:45.007Z,0.00
2016-11-16T02:52:45.359Z,0.00
2016-11-16T02:53:46.011Z,0.00
2016-11-16T02:54:46.392Z,0.00
2016-11-16T02:55:46.877Z,0.00
2016-11-16T02:56:47.368Z,0.00
2016-11-16T02:57:48.017Z,0.00
2016-11-16T02:58:48.373Z,0.00
2016-11-16T02:59:48.897Z,0.00
2016-11-16T03:00:49.519Z,0.00
2016-11-16T03:01:49.885Z,0.00
2016-11-16T03:02:50.520Z,0.00
2016-11-16T03:03:50.914Z,0.00
2016-11-16T03:04:51.379Z,0.00
2016-11-16T03:05:52.020Z,0.00
2016-11-16T03:06:52.508Z,0.00
2016-11-16T03:07:52.861Z,0.00
2016-11-16T03:08:53.371Z,0.00
2016-11-16T03:09:54.011Z,0.00
2016-11-16T03:10:54.512Z,0.00
2016-11-16T03:11:54.860Z,0.00
2016-11-16T03:12:55.516Z,0.00
2016-11-16T03:13:56.006Z,0.00
2016-11-16T03:14:56.366Z,0.00
2016-11-16T03:15:56.862Z,0.00
2016-11-16T03:16:57.503Z,0.00
2016-11-16T03:17:57.847Z,0.00
2016-11-16T03:18:58.362Z,0.00
2016-11-16T03:19:59.000Z,0.00
2016-11-16T03:20:59.352Z,0.00
2016-11-16T03:21:59.847Z,0.00
2016-11-16T03:23:00.358Z,0.00
2016-11-16T03:24:00.844Z,0.00
2016-11-16T03:25:01.352Z,0.00
2016-11-16T03:26:01.846Z,0.00
2016-11-16T03:27:02.502Z,0.00
2016-11-16T03:28:02.837Z,0.00
2016-11-16T03:29:03.481Z,0.00
2016-11-16T03:30:03.982Z,0.00
2016-11-16T03:31:04.376Z,0.00
2016-11-16T03:32:04.845Z,0.00
2016-11-16T03:33:05.352Z,0.00
2016-11-16T03:34:05.845Z,0.00
2016-11-16T03:35:06.486Z,0.00
2016-11-16T03:36:06.835Z,0.00
2016-11-16T03:37:07.344Z,0.00
2016-11-16T03:38:07.855Z,0.00
2016-11-16T03:39:08.349Z,0.00
2016-11-16T03:40:08.992Z,0.00
2016-11-16T03:41:09.492Z,0.00
2016-11-16T03:42:10.041Z,0.00
2016-11-16T03:43:10.388Z,0.00
2016-11-16T03:44:10.855Z,0.00
2016-11-16T03:45:11.486Z,0.00
2016-11-16T03:46:11.858Z,0.00
2016-11-16T03:47:12.336Z,0.00
2016-11-16T03:48:12.841Z,0.00
2016-11-16T03:49:13.349Z,0.00
2016-11-16T03:50:13.983Z,0.00
2016-11-16T03:51:14.479Z,0.00
2016-11-16T03:52:14.845Z,0.00
2016-11-16T03:53:15.336Z,0.00
2016-11-16T03:54:15.985Z,0.00
2016-11-16T03:55:16.347Z,0.00
2016-11-16T03:56:16.983Z,0.00
2016-11-16T03:57:17.329Z,0.00
2016-11-16T03:58:17.982Z,0.00
2016-11-16T03:59:21.333Z,0.00
2016-11-16T04:00:18.979Z,0.00
2016-11-16T04:01:19.337Z,0.00
2016-11-16T04:02:19.975Z,0.00
2016-11-16T04:03:20.343Z,0.00
2016-11-16T04:04:20.826Z,0.00
2016-11-16T04:05:21.324Z,0.00
2016-11-16T04:06:21.976Z,0.00
2016-11-16T04:07:22.327Z,0.00
2016-11-16T04:08:22.816Z,0.00
2016-11-16T04:09:23.327Z,0.00
2016-11-16T04:10:23.821Z,0.00
2016-11-16T04:11:24.459Z,0.00
2016-11-16T04:12:24.826Z,0.00
2016-11-16T04:13:25.459Z,0.00
2016-11-16T04:14:25.960Z,0.00
2016-11-16T04:15:26.320Z,0.00
2016-11-16T04:16:26.965Z,0.00
2016-11-16T04:17:27.333Z,0.00
2016-11-16T04:18:27.829Z,0.00
2016-11-16T04:19:28.356Z,0.00
2016-11-16T04:20:28.826Z,0.00
2016-11-16T04:21:29.462Z,0.00
2016-11-16T04:22:29.820Z,0.00
2016-11-16T04:23:30.462Z,0.00
2016-11-16T04:24:30.999Z,0.00
2016-11-16T04:25:31.460Z,0.00
2016-11-16T04:26:31.808Z,0.00
2016-11-16T04:27:32.329Z,0.00
2016-11-16T04:28:32.810Z,0.00
2016-11-16T04:29:33.455Z,0.00
2016-11-16T04:30:33.959Z,0.00
2016-11-16T04:31:34.327Z,0.00
2016-11-16T04:32:34.959Z,0.00
2016-11-16T04:33:35.306Z,0.00
2016-11-16T04:34:35.809Z,0.00
2016-11-16T04:35:36.336Z,0.00
2016-11-16T04:36:36.815Z,0.00
2016-11-16T04:37:37.304Z,0.00
2016-11-16T04:38:37.955Z,0.00
2016-11-16T04:39:38.350Z,0.00
2016-11-16T04:40:38.802Z,0.00
2016-11-16T04:41:39.324Z,0.00
2016-11-16T04:42:39.949Z,0.00
2016-11-16T04:43:40.471Z,0.00
2016-11-16T04:44:40.800Z,0.00
2016-11-16T04:45:41.302Z,0.00
2016-11-16T04:46:41.833Z,0.00
2016-11-16T04:47:42.299Z,0.00
2016-11-16T04:48:42.826Z,0.00
2016-11-16T04:49:43.448Z,0.00
2016-11-16T04:50:43.954Z,0.00
2016-11-16T04:51:44.306Z,0.00
2016-11-16T04:52:44.955Z,0.00
2016-11-16T04:53:45.304Z,0.00
2016-11-16T04:54:45.958Z,0.00
2016-11-16T04:55:46.321Z,0.00
2016-11-16T04:56:46.819Z,0.00
2016-11-16T04:57:47.453Z,0.00
2016-11-16T04:58:47.805Z,0.00
2016-11-16T04:59:48.449Z,0.00
2016-11-16T05:00:48.955Z,0.00
2016-11-16T05:01:49.322Z,0.00
2016-11-16T05:02:49.804Z,0.00
2016-11-16T05:03:50.309Z,0.00
2016-11-16T05:04:50.817Z,0.00
2016-11-16T05:05:51.316Z,0.00
2016-11-16T05:06:51.990Z,0.00
2016-11-16T05:07:52.360Z,0.00
2016-11-16T05:08:52.815Z,0.00
2016-11-16T05:09:53.331Z,0.00
2016-11-16T05:10:53.859Z,0.00
2016-11-16T05:11:54.323Z,0.00
2016-11-16T05:12:54.834Z,0.00
2016-11-16T05:13:55.342Z,0.00
2016-11-16T05:14:55.829Z,0.00
2016-11-16T05:15:56.373Z,0.00
2016-11-16T05:16:56.976Z,0.00
2016-11-16T05:17:57.340Z,0.00
2016-11-16T05:18:57.871Z,0.00
2016-11-16T05:19:58.479Z,0.00
2016-11-16T05:20:58.836Z,0.00
2016-11-16T05:21:59.475Z,0.00
2016-11-16T05:22:59.829Z,0.00
2016-11-16T05:24:00.335Z,0.00
2016-11-16T05:25:00.838Z,0.00
2016-11-16T05:26:01.357Z,0.00
2016-11-16T05:27:01.850Z,0.00
2016-11-16T05:28:02.352Z,0.00
2016-11-16T05:29:02.995Z,0.00
2016-11-16T05:30:03.486Z,0.00
2016-11-16T05:31:03.993Z,0.00
2016-11-16T05:32:04.347Z,0.00
2016-11-16T05:33:05.007Z,0.00
2016-11-16T05:34:05.357Z,0.00
2016-11-16T05:35:05.867Z,0.00
2016-11-16T05:36:06.533Z,0.00
2016-11-16T05:37:07.018Z,0.00
2016-11-16T05:38:07.372Z,0.00
2016-11-16T05:39:07.876Z,0.00
2016-11-16T05:40:08.376Z,0.00
2016-11-16T05:41:09.022Z,0.00
2016-11-16T05:42:09.521Z,0.00
2016-11-16T05:43:09.884Z,0.00
2016-11-16T05:44:10.380Z,0.00
2016-11-16T05:45:10.883Z,0.00
2016-11-16T05:46:11.380Z,0.00
2016-11-16T05:47:11.903Z,0.00
2016-11-16T05:48:12.384Z,0.00
2016-11-16T05:49:13.065Z,0.00
2016-11-16T05:50:13.540Z,0.00
2016-11-16T05:51:13.898Z,0.00
2016-11-16T05:52:14.534Z,0.00
2016-11-16T05:53:14.886Z,0.00
2016-11-16T05:54:15.683Z,0.00
2016-11-16T05:55:15.882Z,0.00
2016-11-16T05:56:16.394Z,0.00
2016-11-16T05:57:16.909Z,0.00
2016-11-16T05:58:17.394Z,0.00
2016-11-16T05:59:17.905Z,0.00
2016-11-16T06:00:18.545Z,0.00
2016-11-16T06:01:18.911Z,0.00
2016-11-16T06:02:19.413Z,0.00
2016-11-16T06:03:19.907Z,0.00
2016-11-16T06:04:20.544Z,0.00
2016-11-16T06:05:21.056Z,0.00
2016-11-16T06:06:21.545Z,0.00
2016-11-16T06:07:21.893Z,0.00
2016-11-16T06:08:22.397Z,0.00
2016-11-16T06:09:22.898Z,0.00
2016-11-16T06:10:23.405Z,0.00
2016-11-16T06:11:24.055Z,0.00
2016-11-16T06:12:24.450Z,0.00
2016-11-16T06:13:24.946Z,0.00
2016-11-16T06:14:25.413Z,0.00
2016-11-16T06:15:25.924Z,0.00
2016-11-16T06:16:26.565Z,0.00
2016-11-16T06:17:27.069Z,0.00
2016-11-16T06:18:27.571Z,0.00
2016-11-16T06:19:27.939Z,0.00
2016-11-16T06:20:28.439Z,0.00
2016-11-16T06:21:29.081Z,0.00
2016-11-16T06:22:29.423Z,0.00
2016-11-16T06:23:29.926Z,0.00
2016-11-16T06:24:30.431Z,0.00
2016-11-16T06:25:30.934Z,0.00
2016-11-16T06:26:31.444Z,0.00
2016-11-16T06:27:31.976Z,0.00
2016-11-16T06:28:32.585Z,0.00
2016-11-16T06:29:32.958Z,0.00
2016-11-16T06:30:33.471Z,0.00
2016-11-16T06:31:33.984Z,0.00
2016-11-16T06:32:34.611Z,0.00
2016-11-16T06:33:34.974Z,0.00
2016-11-16T06:34:35.481Z,0.00
2016-11-16T06:35:35.967Z,0.00
2016-11-16T06:36:36.616Z,0.00
2016-11-16T06:37:37.131Z,0.00
2016-11-16T06:38:37.478Z,0.00
2016-11-16T06:39:38.128Z,0.00
2016-11-16T06:40:38.622Z,0.00
2016-11-16T06:41:39.124Z,0.00
2016-11-16T06:42:39.492Z,0.00
2016-11-16T06:43:40.127Z,0.00
2016-11-16T06:44:40.482Z,0.00
2016-11-16T06:45:40.980Z,0.00
2016-11-16T06:46:41.505Z,0.00
2016-11-16T06:47:42.020Z,0.00
2016-11-16T06:48:42.484Z,0.00
2016-11-16T06:49:43.038Z,0.00
2016-11-16T06:50:43.635Z,0.00
2016-11-16T06:51:44.143Z,0.00
2016-11-16T06:52:44.502Z,0.00
2016-11-16T06:53:45.043Z,0.00
2016-11-16T06:54:45.510Z,0.00
2016-11-16T06:55:46.153Z,0.00
2016-11-16T06:56:46.509Z,0.00
2016-11-16T06:57:47.026Z,0.00
2016-11-16T06:58:47.533Z,0.00
2016-11-16T06:59:48.054Z,0.00
2016-11-16T07:00:48.525Z,0.00
2016-11-16T07:01:49.156Z,0.00
2016-11-16T07:02:49.515Z,0.00
2016-11-16T07:03:50.035Z,0.00
2016-11-16T07:04:50.522Z,0.00
2016-11-16T07:05:51.014Z,0.00
2016-11-16T07:06:51.548Z,0.00
2016-11-16T07:07:52.026Z,0.00
2016-11-16T07:08:52.522Z,0.00
2016-11-16T07:09:53.023Z,0.00
2016-11-16T07:10:53.534Z,0.00
2016-11-16T07:11:54.035Z,0.00
2016-11-16T07:12:54.575Z,0.00
2016-11-16T07:13:55.196Z,0.00
2016-11-16T07:14:55.678Z,0.00
2016-11-16T07:15:56.042Z,0.00
2016-11-16T07:16:56.699Z,0.00
2016-11-16T07:17:57.181Z,0.00
2016-11-16T07:18:57.566Z,0.00
2016-11-16T07:19:58.054Z,0.00
2016-11-16T07:20:58.682Z,0.00
2016-11-16T07:21:59.184Z,0.00
2016-11-16T07:22:59.534Z,0.00
2016-11-16T07:24:00.065Z,0.00
2016-11-16T07:25:00.549Z,0.00
2016-11-16T07:26:01.038Z,0.00
2016-11-16T07:27:01.689Z,0.00
2016-11-16T07:28:02.059Z,0.00
2016-11-16T07:29:02.564Z,0.00
2016-11-16T07:30:03.203Z,0.00
2016-11-16T07:31:03.707Z,0.00
2016-11-16T07:32:04.239Z,0.00
2016-11-16T07:33:04.604Z,0.00
2016-11-16T07:34:05.118Z,0.00
2016-11-16T07:35:05.577Z,0.00
2016-11-16T07:36:06.090Z,0.00
2016-11-16T07:37:06.577Z,0.00
2016-11-16T07:38:07.093Z,0.00
2016-11-16T07:39:07.720Z,0.00
2016-11-16T07:40:08.085Z,0.00
2016-11-16T07:41:08.606Z,0.00
2016-11-16T07:42:09.221Z,0.00
2016-11-16T07:43:09.727Z,0.00
2016-11-16T07:44:10.086Z,0.00
2016-11-16T07:45:10.579Z,0.00
2016-11-16T07:46:11.106Z,0.00
2016-11-16T07:47:11.587Z,0.00
2016-11-16T07:48:12.251Z,0.00
2016-11-16T07:49:12.642Z,0.00
2016-11-16T07:50:13.235Z,0.00
2016-11-16T07:51:13.732Z,0.00
2016-11-16T07:52:14.087Z,0.00
2016-11-16T07:53:14.588Z,1.00
2016-11-16T07:54:15.120Z,1.00
2016-11-16T07:55:15.589Z,1.00
2016-11-16T07:56:16.458Z,1.00
2016-11-16T07:57:16.745Z,1.00
2016-11-16T07:58:17.097Z,1.00
2016-11-16T07:59:17.737Z,1.00
2016-11-16T08:00:18.107Z,1.00
2016-11-16T08:01:18.736Z,2.00
2016-11-16T08:02:19.093Z,2.00
2016-11-16T08:03:19.758Z,2.00
2016-11-16T08:04:20.243Z,2.00
2016-11-16T08:05:20.605Z,2.00
2016-11-16T08:06:21.113Z,2.00
2016-11-16T08:07:21.606Z,2.00
2016-11-16T08:08:22.244Z,2.00
2016-11-16T08:09:22.745Z,2.00
2016-11-16T08:10:23.253Z,2.00
2016-11-16T08:11:23.757Z,2.00
2016-11-16T08:12:24.171Z,2.00
2016-11-16T08:13:24.632Z,2.00
2016-11-16T08:14:25.146Z,2.00
2016-11-16T08:15:25.622Z,2.00
2016-11-16T08:16:26.130Z,2.00
2016-11-16T08:17:26.644Z,2.00
2016-11-16T08:18:27.126Z,3.00
2016-11-16T08:19:27.623Z,3.00
2016-11-16T08:20:28.275Z,3.00
2016-11-16T08:21:28.621Z,4.00
2016-11-16T08:22:29.131Z,4.00
2016-11-16T08:23:29.631Z,4.00
2016-11-16T08:24:30.124Z,3.00
2016-11-16T08:25:30.622Z,3.00
2016-11-16T08:26:31.127Z,3.00
2016-11-16T08:27:31.629Z,3.00
2016-11-16T08:28:32.272Z,3.00
2016-11-16T08:29:32.626Z,3.00
2016-11-16T08:30:33.280Z,4.00
2016-11-16T08:31:33.652Z,4.00
2016-11-16T08:32:34.129Z,5.00
2016-11-16T08:33:34.633Z,5.00
2016-11-16T08:34:35.286Z,6.00
2016-11-16T08:35:35.788Z,7.00
2016-11-16T08:36:36.144Z,8.00
2016-11-16T08:37:36.839Z,8.00
2016-11-16T08:38:37.294Z,8.00
2016-11-16T08:39:37.655Z,8.00
2016-11-16T08:40:38.140Z,8.00
2016-11-16T08:41:38.794Z,7.00
2016-11-16T08:42:39.144Z,7.00
2016-11-16T08:43:39.804Z,7.00
2016-11-16T08:44:40.143Z,7.00
2016-11-16T08:45:40.655Z,7.00
2016-11-16T08:46:41.290Z,7.00
2016-11-16T08:47:41.795Z,7.00
2016-11-16T08:48:42.297Z,7.00
2016-11-16T08:49:42.650Z,7.00
2016-11-16T08:50:43.184Z,7.00
2016-11-16T08:51:43.686Z,7.00
2016-11-16T08:52:44.315Z,7.00
2016-11-16T08:53:44.673Z,6.00
2016-11-16T08:54:45.187Z,5.00
2016-11-16T08:55:45.815Z,5.00
2016-11-16T08:56:46.177Z,4.00
2016-11-16T08:57:46.670Z,4.00
2016-11-16T08:58:47.173Z,3.00
2016-11-16T08:59:47.819Z,4.00
2016-11-16T09:00:48.319Z,3.00
2016-11-16T09:01:48.669Z,4.00
2016-11-16T09:02:49.173Z,4.00
2016-11-16T09:03:49.680Z,4.00
2016-11-16T09:04:50.319Z,4.00
2016-11-16T09:05:50.673Z,4.00
2016-11-16T09:06:51.186Z,3.00
2016-11-16T09:07:51.705Z,4.00
2016-11-16T09:08:52.331Z,4.00
2016-11-16T09:09:52.690Z,3.00
2016-11-16T09:10:53.184Z,3.00
2016-11-16T09:11:53.676Z,3.00
2016-11-16T09:12:54.185Z,3.00
2016-11-16T09:13:54.832Z,3.00
2016-11-16T09:14:55.204Z,2.00
2016-11-16T09:15:55.713Z,2.00
2016-11-16T09:16:56.178Z,2.00
2016-11-16T09:17:56.829Z,2.00
2016-11-16T09:18:57.177Z,2.00
2016-11-16T09:19:57.692Z,2.00
2016-11-16T09:20:58.464Z,2.00
2016-11-16T09:21:58.672Z,2.00
2016-11-16T09:22:59.322Z,2.00
2016-11-16T09:23:59.810Z,1.00
2016-11-16T09:25:00.168Z,1.00
2016-11-16T09:26:00.813Z,1.00
2016-11-16T09:27:01.310Z,1.00
2016-11-16T09:28:01.804Z,1.00
2016-11-16T09:29:02.185Z,1.00
2016-11-16T09:30:02.665Z,1.00
2016-11-16T09:31:03.166Z,1.00
2016-11-16T09:32:03.674Z,1.00
2016-11-16T09:33:04.172Z,1.00
2016-11-16T09:34:04.810Z,1.00
2016-11-16T09:35:05.184Z,2.00
2016-11-16T09:36:05.809Z,2.00
2016-11-16T09:37:06.170Z,2.00
2016-11-16T09:38:06.807Z,2.00
2016-11-16T09:39:07.165Z,3.00
2016-11-16T09:40:07.656Z,3.00
2016-11-16T09:41:08.302Z,3.00
2016-11-16T09:42:08.797Z,3.00
2016-11-16T09:43:09.157Z,3.00
2016-11-16T09:44:09.653Z,4.00
2016-11-16T09:45:10.294Z,4.00
2016-11-16T09:46:10.649Z,4.00
2016-11-16T09:47:11.296Z,4.00
2016-11-16T09:48:11.650Z,4.00
2016-11-16T09:49:12.187Z,4.00
2016-11-16T09:50:12.664Z,4.00
2016-11-16T09:51:13.155Z,4.00
2016-11-16T09:52:13.669Z,4.00
2016-11-16T09:53:14.146Z,4.00
2016-11-16T09:54:14.787Z,4.00
2016-11-16T09:55:15.138Z,4.00
2016-11-16T09:56:15.650Z,4.00
2016-11-16T09:57:16.157Z,4.00
2016-11-16T09:58:16.791Z,3.00
2016-11-16T09:59:17.150Z,3.00
2016-11-16T10:00:17.809Z,3.00
2016-11-16T10:01:18.141Z,4.00
2016-11-16T10:02:18.787Z,4.00
2016-11-16T10:03:19.437Z,5.00
2016-11-16T10:04:19.640Z,4.00
2016-11-16T10:05:20.293Z,4.00
2016-11-16T10:06:20.788Z,4.00
2016-11-16T10:07:21.166Z,4.00
2016-11-16T10:08:21.690Z,5.00
2016-11-16T10:09:22.151Z,5.00
2016-11-16T10:10:22.676Z,5.00
2016-11-16T10:11:23.305Z,6.00
2016-11-16T10:12:23.800Z,6.00
2016-11-16T10:13:24.165Z,6.00
2016-11-16T10:14:24.799Z,6.00
2016-11-16T10:15:25.153Z,6.00
2016-11-16T10:16:25.668Z,6.00
2016-11-16T10:17:26.154Z,6.00
2016-11-16T10:18:26.660Z,7.00
2016-11-16T10:19:27.156Z,7.00
2016-11-16T10:20:27.797Z,7.00
2016-11-16T10:21:28.294Z,6.00
2016-11-16T10:22:28.793Z,6.00
2016-11-16T10:23:29.145Z,6.00
2016-11-16T10:24:29.641Z,5.00
2016-11-16T10:25:30.141Z,6.00
2016-11-16T10:26:30.640Z,5.00
2016-11-16T10:27:31.142Z,6.00
2016-11-16T10:28:31.781Z,6.00
2016-11-16T10:29:32.141Z,6.00
2016-11-16T10:30:32.679Z,5.00
2016-11-16T10:31:33.136Z,5.00
2016-11-16T10:32:33.636Z,5.00
2016-11-16T10:33:34.141Z,6.00
2016-11-16T10:34:34.636Z,6.00
2016-11-16T10:35:35.169Z,5.00
2016-11-16T10:36:35.651Z,5.00
2016-11-16T10:37:36.286Z,5.00
2016-11-16T10:38:36.780Z,4.00
2016-11-16T10:39:37.153Z,5.00
2016-11-16T10:40:37.779Z,4.00
2016-11-16T10:41:38.291Z,4.00
2016-11-16T10:42:38.628Z,4.00
2016-11-16T10:43:39.137Z,4.00
2016-11-16T10:44:39.633Z,4.00
2016-11-16T10:45:40.280Z,4.00
2016-11-16T10:46:40.775Z,4.00
2016-11-16T10:47:41.150Z,3.00
2016-11-16T10:48:41.629Z,3.00
2016-11-16T10:49:42.169Z,3.00
2016-11-16T10:50:42.785Z,4.00
2016-11-16T10:51:43.145Z,4.00
2016-11-16T10:52:43.636Z,4.00
2016-11-16T10:53:44.137Z,4.00
2016-11-16T10:54:44.640Z,4.00
2016-11-16T10:55:45.144Z,4.00
2016-11-16T10:56:45.780Z,4.00
2016-11-16T10:57:46.146Z,5.00
2016-11-16T10:58:46.784Z,5.00
2016-11-16T10:59:47.284Z,4.00
2016-11-16T11:00:47.658Z,5.00
2016-11-16T11:01:48.285Z,5.00
2016-11-16T11:02:48.657Z,4.00
2016-11-16T11:03:49.138Z,4.00
2016-11-16T11:04:49.630Z,5.00
2016-11-16T11:05:50.284Z,6.00
2016-11-16T11:06:50.773Z,7.00
2016-11-16T11:07:51.125Z,8.00
2016-11-16T11:08:51.632Z,9.00
2016-11-16T11:09:52.275Z,9.00
2016-11-16T11:10:52.625Z,9.00
2016-11-16T11:12:53.774Z,11.00
2016-11-16T11:13:54.121Z,11.00
2016-11-16T11:14:54.763Z,10.00
2016-11-16T11:15:55.262Z,9.00
2016-11-16T11:16:55.635Z,9.00
2016-11-16T11:17:56.117Z,9.00
2016-11-16T11:18:56.761Z,9.00
2016-11-16T11:19:57.148Z,10.00
2016-11-16T11:20:57.780Z,11.00
2016-11-16T11:21:58.262Z,11.00
2016-11-16T11:22:58.618Z,9.00
2016-11-16T11:23:59.107Z,6.00
2016-11-16T11:24:59.648Z,6.00
2016-11-16T11:26:00.106Z,6.00
2016-11-16T11:27:00.620Z,4.00
2016-11-16T11:28:01.259Z,4.00
2016-11-16T11:29:01.614Z,4.00
2016-11-16T11:30:02.405Z,5.00
2016-11-16T11:31:02.754Z,5.00
2016-11-16T11:32:03.116Z,5.00
2016-11-16T11:33:03.615Z,4.00
2016-11-16T11:34:04.117Z,4.00
2016-11-16T11:35:04.606Z,3.00
2016-11-16T11:36:05.137Z,3.00
2016-11-16T11:37:05.749Z,4.00
2016-11-16T11:38:06.118Z,5.00
2016-11-16T11:39:06.604Z,5.00
2016-11-16T11:40:07.250Z,5.00
2016-11-16T11:41:07.617Z,5.00
2016-11-16T11:42:08.267Z,5.00
2016-11-16T11:43:08.750Z,6.00
2016-11-16T11:44:09.252Z,6.00
2016-11-16T11:45:09.598Z,5.00
2016-11-16T11:46:10.108Z,6.00
2016-11-16T11:47:10.608Z,6.00
2016-11-16T11:48:11.241Z,6.00
2016-11-16T11:49:11.591Z,7.00
2016-11-16T11:50:12.086Z,9.00
2016-11-16T11:51:12.592Z,11.00
2016-11-16T11:52:13.089Z,11.00
2016-11-16T11:53:13.634Z,12.00
2016-11-16T11:54:14.103Z,12.00
2016-11-16T11:55:14.587Z,12.00
2016-11-16T11:56:15.236Z,12.00
2016-11-16T11:57:15.587Z,12.00
2016-11-16T11:58:16.090Z,12.00
2016-11-16T11:59:16.617Z,12.00
2016-11-16T12:00:17.092Z,12.00
2016-11-16T12:01:17.735Z,12.00
2016-11-16T12:02:18.084Z,11.00
2016-11-16T12:03:18.597Z,9.00
2016-11-16T12:04:19.585Z,11.00
2016-11-16T12:05:19.596Z,14.00
2016-11-16T12:06:20.246Z,14.00
2016-11-16T12:07:20.746Z,14.00
2016-11-16T12:08:21.256Z,13.00
2016-11-16T12:09:21.763Z,12.00
2016-11-16T12:10:22.101Z,13.00
2016-11-16T12:11:22.595Z,12.00
2016-11-16T12:12:23.388Z,12.00
2016-11-16T12:13:23.742Z,11.00
2016-11-16T12:14:24.097Z,10.00
2016-11-16T12:15:24.598Z,10.00
2016-11-16T12:16:25.241Z,10.00
2016-11-16T12:17:25.589Z,10.00
2016-11-16T12:18:26.098Z,9.00
2016-11-16T12:19:26.601Z,9.00
2016-11-16T12:20:27.242Z,9.00
2016-11-16T12:21:27.729Z,9.00
2016-11-16T12:22:28.235Z,9.00
2016-11-16T12:23:28.589Z,9.00
2016-11-16T12:24:29.093Z,8.00
2016-11-16T12:25:29.605Z,8.00
2016-11-16T12:26:30.088Z,8.00
2016-11-16T12:27:30.579Z,7.00
2016-11-16T12:28:31.230Z,8.00
2016-11-16T12:29:31.729Z,8.00
2016-11-16T12:30:32.080Z,8.00
2016-11-16T12:31:32.724Z,8.00
2016-11-16T12:32:33.227Z,8.00
2016-11-16T12:33:33.729Z,7.00
2016-11-16T12:34:34.075Z,7.00
2016-11-16T12:35:34.727Z,7.00
2016-11-16T12:36:35.073Z,8.00
2016-11-16T12:37:35.576Z,8.00
2016-11-16T12:38:36.075Z,8.00
2016-11-16T12:39:36.573Z,8.00
2016-11-16T12:40:37.218Z,8.00
2016-11-16T12:41:37.719Z,9.00
2016-11-16T12:42:38.222Z,9.00
2016-11-16T12:43:38.595Z,9.00
2016-11-16T12:44:39.074Z,9.00
2016-11-16T12:45:39.588Z,10.00
2016-11-16T12:46:40.078Z,10.00
2016-11-16T12:47:40.608Z,12.00
2016-11-16T12:48:41.125Z,12.00
2016-11-16T12:49:41.586Z,12.00
2016-11-16T12:50:42.104Z,11.00
2016-11-16T12:51:42.728Z,10.00
2016-11-16T12:52:43.233Z,9.00
2016-11-16T12:53:43.587Z,9.00
2016-11-16T12:54:44.275Z,9.00
2016-11-16T12:55:44.728Z,9.00
2016-11-16T12:56:45.091Z,10.00
2016-11-16T12:57:45.732Z,10.00
2016-11-16T12:58:46.095Z,11.00
2016-11-16T12:59:46.754Z,11.00
2016-11-16T13:00:47.225Z,11.00
2016-11-16T13:01:47.584Z,11.00
2016-11-16T13:02:48.082Z,11.00
2016-11-16T13:03:48.721Z,10.00
2016-11-16T13:04:49.086Z,9.00
2016-11-16T13:05:49.720Z,9.00
2016-11-16T13:06:50.223Z,9.00
2016-11-16T13:07:50.583Z,7.00
2016-11-16T13:08:51.088Z,6.00
2016-11-16T13:09:51.569Z,5.00
2016-11-16T13:10:52.076Z,6.00
2016-11-16T13:11:52.571Z,6.00
2016-11-16T13:12:53.219Z,9.00
2016-11-16T13:13:53.713Z,10.00
2016-11-16T13:14:54.064Z,11.00
2016-11-16T13:15:54.616Z,12.00
2016-11-16T13:16:55.076Z,14.00
2016-11-16T13:17:55.712Z,16.00
2016-11-16T13:18:56.084Z,16.00
2016-11-16T13:19:56.706Z,16.00
2016-11-16T13:20:57.081Z,15.00
2016-11-16T13:21:57.558Z,15.00
2016-11-16T13:22:58.060Z,13.00
2016-11-16T13:23:58.709Z,13.00