createdAt,value
2018-07-17T00:00:15.904Z,72.38
2018-07-17T00:02:45.183Z,72.94
2018-07-17T00:05:14.457Z,73.39
2018-07-17T00:07:43.719Z,73.95
2018-07-17T00:10:13.008Z,74.39
2018-07-17T00:12:42.352Z,74.40
2018-07-17T00:15:11.535Z,74.32
2018-07-17T00:17:40.800Z,74.58
2018-07-17T00:20:10.068Z,74.70
2018-07-17T00:22:39.359Z,74.31
2018-07-17T00:25:08.664Z,74.09
2018-07-17T00:27:37.997Z,74.05
2018-07-17T00:30:07.307Z,74.15
2018-07-17T00:32:36.613Z,74.75
2018-07-17T00:35:05.918Z,74.79
2018-07-17T00:37:35.243Z,75.87
2018-07-17T00:40:04.532Z,75.72
2018-07-17T00:42:33.797Z,76.50
2018-07-17T00:45:03.095Z,75.79
2018-07-17T00:47:32.394Z,76.86
2018-07-17T00:50:01.654Z,76.34
2018-07-17T00:52:30.989Z,76.21
2018-07-17T00:55:00.246Z,76.29
2018-07-17T00:57:29.582Z,76.27
2018-07-17T00:59:58.875Z,76.99
2018-07-17T01:02:33.529Z,76.89
2018-07-17T01:05:07.975Z,77.25
2018-07-17T01:07:42.565Z,76.91
2018-07-17T01:10:17.015Z,78.04
2018-07-17T01:12:45.395Z,77.69
2018-07-17T01:15:17.861Z,77.32
2018-07-17T01:17:47.124Z,77.14
2018-07-17T01:20:16.123Z,77.59
2018-07-17T01:22:45.124Z,77.97
2018-07-17T01:25:14.367Z,78.14
2018-07-17T01:27:43.647Z,78.63
2018-07-17T01:30:12.911Z,78.52
2018-07-17T01:32:42.308Z,78.91
2018-07-17T01:35:11.529Z,79.59
2018-07-17T01:37:40.768Z,79.53
2018-07-17T01:40:10.012Z,79.43
2018-07-17T01:42:39.035Z,79.95
2018-07-17T01:45:08.306Z,79.86
2018-07-17T01:47:37.559Z,80.10
2018-07-17T01:50:06.811Z,81.10
2018-07-17T01:52:36.072Z,80.94
2018-07-17T01:55:05.311Z,81.40
2018-07-17T01:57:34.598Z,81.84
2018-07-17T02:00:04.012Z,81.88
2018-07-17T02:02:33.316Z,81.98
2018-07-17T02:05:02.564Z,81.45
2018-07-17T02:07:31.833Z,82.12
2018-07-17T02:10:01.111Z,82.84
2018-07-17T02:12:30.410Z,82.39
2018-07-17T02:14:59.678Z,82.50
2018-07-17T02:17:28.919Z,83.22
2018-07-17T02:19:58.207Z,83.07
2018-07-17T02:22:27.455Z,83.36
2018-07-17T02:24:56.732Z,83.14
2018-07-17T02:27:25.982Z,83.22
2018-07-17T02:29:55.275Z,82.93
2018-07-17T02:32:24.553Z,84.25
2018-07-17T02:34:53.823Z,84.16
2018-07-17T02:37:23.051Z,84.36
2018-07-17T02:39:52.363Z,84.27
2018-07-17T02:42:21.725Z,85.00
2018-07-17T02:44:50.994Z,85.96
2018-07-17T02:47:20.252Z,85.68
2018-07-17T02:49:49.535Z,85.92
2018-07-17T02:52:18.796Z,85.97
2018-07-17T02:54:48.094Z,86.40
2018-07-17T02:57:17.416Z,86.35
2018-07-17T02:59:46.708Z,87.34
2018-07-17T03:02:16.015Z,86.38
2018-07-17T03:04:45.277Z,87.17
2018-07-17T03:07:14.515Z,87.24
2018-07-17T03:09:43.819Z,87.57
2018-07-17T03:12:13.164Z,87.34
2018-07-17T03:14:42.519Z,87.65
2018-07-17T03:17:11.782Z,87.70
2018-07-17T03:19:41.230Z,87.92
2018-07-17T03:22:10.479Z,87.45
2018-07-17T03:24:40.084Z,88.33
2018-07-17T03:27:09.094Z,87.91
2018-07-17T03:29:38.363Z,87.34
2018-07-17T03:32:07.841Z,87.53
2018-07-17T03:34:37.025Z,87.11
2018-07-17T03:37:06.412Z,86.27
2018-07-17T03:39:35.763Z,86.72
2018-07-17T03:42:05.067Z,86.64
2018-07-17T03:44:34.426Z,86.78
2018-07-17T03:47:03.747Z,87.12
2018-07-17T03:49:33.016Z,86.62
2018-07-17T03:52:02.263Z,86.08
2018-07-17T03:54:31.478Z,86.12
2018-07-17T03:57:00.513Z,85.84
2018-07-17T03:59:29.780Z,85.42
2018-07-17T04:01:59.107Z,85.57
2018-07-17T04:04:28.387Z,85.79
2018-07-17T04:06:57.663Z,86.06
2018-07-17T04:09:26.934Z,86.19
2018-07-17T04:11:56.144Z,86.13
2018-07-17T04:14:25.475Z,85.58
2018-07-17T04:16:55.851Z,84.89
2018-07-17T04:19:26.338Z,84.55
2018-07-17T04:21:55.620Z,84.93
2018-07-17T04:24:25.208Z,84.67
2018-07-17T04:26:54.833Z,84.37
2018-07-17T04:29:24.131Z,84.49
2018-07-17T04:31:53.504Z,84.79
2018-07-17T04:34:22.703Z,84.18
2018-07-17T04:36:52.023Z,84.48
2018-07-17T04:39:21.317Z,84.01
2018-07-17T04:41:50.656Z,84.24
2018-07-17T04:44:20.000Z,83.26
2018-07-17T04:46:49.247Z,83.28
2018-07-17T04:49:18.519Z,83.10
2018-07-17T04:51:47.990Z,82.95
2018-07-17T04:54:17.268Z,82.38
2018-07-17T04:56:46.556Z,80.66
2018-07-17T04:59:15.820Z,78.99
2018-07-17T05:01:45.113Z,74.70
2018-07-17T05:04:14.330Z,70.75
2018-07-17T05:06:43.625Z,67.92
2018-07-17T05:09:12.847Z,67.59
2018-07-17T05:11:42.156Z,65.82
2018-07-17T05:14:11.469Z,65.14
2018-07-17T05:16:40.815Z,65.11
2018-07-17T05:19:10.037Z,63.55
2018-07-17T05:21:39.292Z,61.72
2018-07-17T05:24:08.505Z,61.67
2018-07-17T05:26:37.757Z,61.24
2018-07-17T05:29:07.101Z,62.20
2018-07-17T05:31:36.335Z,61.09
2018-07-17T05:34:05.354Z,60.68
2018-07-17T05:36:34.603Z,60.14
2018-07-17T05:39:04.692Z,60.96
2018-07-17T05:41:33.940Z,60.99
2018-07-17T05:44:03.202Z,58.03
2018-07-17T05:46:32.514Z,59.78
2018-07-17T05:49:01.760Z,58.70
2018-07-17T05:51:31.076Z,57.95
2018-07-17T05:54:00.460Z,57.77
2018-07-17T05:56:29.710Z,56.75
2018-07-17T05:58:58.966Z,56.08
2018-07-17T06:01:28.264Z,55.92
2018-07-17T06:03:57.559Z,56.06
2018-07-17T06:06:26.849Z,54.02
2018-07-17T06:08:56.135Z,54.70
2018-07-17T06:11:25.351Z,54.45
2018-07-17T06:13:54.640Z,54.93
2018-07-17T06:16:23.956Z,56.39
2018-07-17T06:18:53.268Z,55.37
2018-07-17T06:21:22.534Z,52.92
2018-07-17T06:23:52.082Z,54.42
2018-07-17T06:26:21.441Z,54.23
2018-07-17T06:28:50.726Z,54.71
2018-07-17T06:31:20.153Z,52.89
2018-07-17T06:33:49.624Z,51.75
2018-07-17T06:36:18.980Z,52.06
2018-07-17T06:38:48.435Z,53.59
2018-07-17T06:41:17.608Z,51.46
2018-07-17T06:43:46.923Z,52.40
2018-07-17T06:46:16.186Z,52.07
2018-07-17T06:48:45.463Z,51.27
2018-07-17T06:51:14.734Z,51.87
2018-07-17T06:53:44.019Z,51.89
2018-07-17T06:56:13.413Z,52.69
2018-07-17T06:58:42.804Z,52.29
2018-07-17T07:01:12.084Z,52.85
2018-07-17T07:03:41.355Z,51.26
2018-07-17T07:06:10.583Z,50.85
2018-07-17T07:08:39.869Z,51.06
2018-07-17T07:11:10.159Z,51.51
2018-07-17T07:13:39.433Z,52.01
2018-07-17T07:16:08.690Z,50.15
2018-07-17T07:18:37.927Z,51.22
2018-07-17T07:21:07.202Z,52.09
2018-07-17T07:23:36.567Z,49.25
2018-07-17T07:26:06.038Z,48.75
2018-07-17T07:28:35.250Z,48.48
2018-07-17T07:31:04.591Z,47.47
2018-07-17T07:33:33.870Z,46.61
2018-07-17T07:36:03.248Z,45.90
2018-07-17T07:38:32.506Z,45.03
2018-07-17T07:41:01.738Z,44.59
2018-07-17T07:43:31.006Z,45.71
2018-07-17T07:46:00.282Z,44.83
2018-07-17T07:48:29.501Z,43.87
2018-07-17T07:50:58.501Z,44.60
2018-07-17T07:53:27.820Z,42.48
2018-07-17T07:55:57.136Z,44.11
2018-07-17T07:58:26.442Z,43.77
2018-07-17T08:00:55.842Z,43.75
2018-07-17T08:03:25.250Z,44.21
2018-07-17T08:05:54.590Z,43.63
2018-07-17T08:08:23.895Z,44.78
2018-07-17T08:10:53.214Z,43.29
2018-07-17T08:13:22.479Z,42.37
2018-07-17T08:15:51.877Z,41.45
2018-07-17T08:18:21.166Z,40.19
2018-07-17T08:20:50.839Z,40.73
2018-07-17T08:23:20.360Z,40.78
2018-07-17T08:25:50.009Z,40.96
2018-07-17T08:28:19.035Z,40.29
2018-07-17T08:30:48.338Z,40.13
2018-07-17T08:33:17.607Z,40.52
2018-07-17T08:35:46.929Z,41.18
2018-07-17T08:38:16.308Z,40.76
2018-07-17T08:40:45.781Z,40.66
2018-07-17T08:43:15.421Z,41.15
2018-07-17T08:45:45.103Z,40.69
2018-07-17T08:48:14.468Z,39.19
2018-07-17T08:50:43.783Z,38.62
2018-07-17T08:53:13.069Z,38.95
2018-07-17T08:55:42.379Z,40.60
2018-07-17T08:58:11.675Z,38.85
2018-07-17T09:00:41.651Z,39.10
2018-07-17T09:03:11.474Z,37.76
2018-07-17T09:05:40.895Z,37.22
2018-07-17T09:08:10.503Z,38.55
2018-07-17T09:10:39.763Z,38.18
2018-07-17T09:13:09.070Z,38.00
2018-07-17T09:15:38.385Z,37.09
2018-07-17T09:18:07.676Z,37.05
2018-07-17T09:20:37.120Z,37.01
2018-07-17T09:23:06.542Z,37.49
2018-07-17T09:25:35.863Z,37.80
2018-07-17T09:28:05.233Z,36.89
2018-07-17T09:30:39.708Z,36.44
2018-07-17T09:33:09.723Z,37.39
2018-07-17T09:35:38.999Z,35.27
2018-07-17T09:38:08.822Z,35.96
2018-07-17T09:40:39.070Z,36.45
2018-07-17T09:43:08.872Z,35.48
2018-07-17T09:45:38.233Z,35.67
2018-07-17T09:48:07.860Z,34.98
2018-07-17T09:50:37.268Z,34.09
2018-07-17T09:53:06.744Z,34.73
2018-07-17T09:55:36.068Z,34.17
2018-07-17T09:58:05.416Z,34.32
2018-07-17T10:00:35.927Z,34.37
2018-07-17T10:03:04.994Z,32.08
2018-07-17T10:05:34.415Z,32.19
2018-07-17T10:08:03.704Z,33.69
2018-07-17T10:10:32.981Z,29.75
2018-07-17T10:13:02.376Z,31.23
2018-07-17T10:15:31.623Z,28.63
2018-07-17T10:18:01.004Z,29.69
2018-07-17T10:20:30.230Z,28.76
2018-07-17T10:22:59.566Z,28.27
2018-07-17T10:25:28.895Z,30.06
2018-07-17T10:27:58.324Z,27.03
2018-07-17T10:30:27.687Z,28.32
2018-07-17T10:32:57.022Z,28.84
2018-07-17T10:35:26.329Z,27.35
2018-07-17T10:37:55.596Z,27.42
2018-07-17T10:40:24.860Z,27.37
2018-07-17T10:42:54.120Z,27.30
2018-07-17T10:45:23.133Z,28.16
2018-07-17T10:47:52.386Z,28.45
2018-07-17T10:50:21.608Z,28.27
2018-07-17T10:52:51.004Z,26.88
2018-07-17T10:55:20.271Z,27.90
2018-07-17T10:57:49.786Z,28.07
2018-07-17T11:00:19.172Z,27.52
2018-07-17T11:02:48.586Z,26.75
2018-07-17T11:05:17.931Z,28.11
2018-07-17T11:07:47.248Z,27.60
2018-07-17T11:10:16.554Z,27.02
2018-07-17T11:12:45.859Z,25.85
2018-07-17T11:15:15.140Z,27.61
2018-07-17T11:17:44.414Z,28.87
2018-07-17T11:20:13.442Z,27.54
2018-07-17T11:22:42.809Z,27.59
2018-07-17T11:25:12.090Z,29.75
2018-07-17T11:27:41.580Z,30.84
2018-07-17T11:30:10.844Z,29.46
2018-07-17T11:32:40.131Z,30.67
2018-07-17T11:35:09.464Z,28.54
2018-07-17T11:37:38.742Z,27.29
2018-07-17T11:40:08.119Z,27.73
2018-07-17T11:42:37.426Z,26.99
2018-07-17T11:45:06.859Z,27.06
2018-07-17T11:47:36.089Z,26.07
2018-07-17T11:50:05.937Z,26.02
2018-07-17T11:52:35.212Z,25.46
2018-07-17T11:55:04.648Z,24.91
2018-07-17T11:57:34.226Z,24.66
2018-07-17T12:00:03.916Z,24.23
2018-07-17T12:02:33.195Z,23.75
2018-07-17T12:05:02.608Z,24.86
2018-07-17T12:07:31.900Z,25.31
2018-07-17T12:10:01.107Z,26.54
2018-07-17T12:12:30.440Z,23.54
2018-07-17T12:15:01.409Z,24.01
2018-07-17T12:17:30.823Z,23.98
2018-07-17T12:20:00.447Z,24.82
2018-07-17T12:22:29.639Z,26.07
2018-07-17T12:25:00.003Z,25.48
2018-07-17T12:27:29.381Z,25.21
2018-07-17T12:29:58.721Z,26.15
2018-07-17T12:32:27.968Z,26.00
2018-07-17T12:34:57.318Z,25.09
2018-07-17T12:37:26.668Z,25.65
2018-07-17T12:39:56.260Z,25.94
2018-07-17T12:42:26.146Z,26.20
2018-07-17T12:44:55.667Z,24.04
2018-07-17T12:47:24.907Z,24.29
2018-07-17T12:49:54.382Z,23.85
2018-07-17T12:52:23.716Z,24.02
2018-07-17T12:54:53.024Z,23.58
2018-07-17T12:57:22.503Z,23.99
2018-07-17T12:59:51.832Z,23.45
2018-07-17T13:02:21.104Z,24.66
2018-07-17T13:04:50.422Z,24.84
2018-07-17T13:07:19.803Z,24.01
2018-07-17T13:09:49.125Z,24.76
2018-07-17T13:12:18.475Z,22.64
2018-07-17T13:14:47.813Z,21.09
2018-07-17T13:17:17.826Z,21.74
2018-07-17T13:19:47.139Z,22.37
2018-07-17T13:22:16.420Z,22.23
2018-07-17T13:24:45.759Z,22.60
2018-07-17T13:27:15.070Z,25.28
2018-07-17T13:29:44.409Z,24.47
2018-07-17T13:32:13.704Z,26.03
2018-07-17T13:34:43.149Z,26.16
2018-07-17T13:37:12.556Z,24.60
2018-07-17T13:39:41.874Z,25.19
2018-07-17T13:42:11.358Z,29.08
2018-07-17T13:44:40.684Z,29.99
2018-07-17T13:47:09.696Z,29.98
2018-07-17T13:49:38.989Z,30.04
2018-07-17T13:52:08.305Z,31.73
2018-07-17T13:54:37.677Z,31.73
2018-07-17T13:57:07.369Z,31.17
2018-07-17T13:59:36.716Z,30.65
2018-07-17T14:02:06.488Z,31.60
2018-07-17T14:04:36.171Z,31.59
2018-07-17T14:07:05.584Z,31.71
2018-07-17T14:09:35.032Z,32.19
2018-07-17T14:12:04.595Z,32.33
2018-07-17T14:14:33.968Z,33.10
2018-07-17T14:17:03.374Z,32.69
2018-07-17T14:19:32.742Z,32.12
2018-07-17T14:22:03.041Z,31.34
2018-07-17T14:24:32.043Z,31.53
2018-07-17T14:27:01.354Z,31.27
2018-07-17T14:29:30.736Z,32.02
2018-07-17T14:32:00.104Z,32.66
2018-07-17T14:34:29.437Z,32.74
2018-07-17T14:36:58.788Z,32.47
2018-07-17T14:39:28.126Z,32.90
2018-07-17T14:41:57.456Z,33.18
2018-07-17T14:44:26.551Z,32.97
2018-07-17T14:46:55.945Z,33.05
2018-07-17T14:49:25.114Z,31.61
2018-07-17T14:51:54.503Z,31.18
2018-07-17T14:54:23.849Z,32.60
2018-07-17T14:56:53.177Z,31.59
2018-07-17T14:59:22.546Z,31.51
2018-07-17T15:01:54.957Z,32.25
2018-07-17T15:04:24.339Z,32.97
2018-07-17T15:06:53.703Z,33.52
2018-07-17T15:09:22.995Z,33.15
2018-07-17T15:11:53.447Z,32.27
2018-07-17T15:14:22.723Z,32.00
2018-07-17T15:16:52.143Z,32.13
2018-07-17T15:19:21.425Z,31.71
2018-07-17T15:21:50.744Z,31.58
2018-07-17T15:24:19.994Z,31.26
2018-07-17T15:26:49.271Z,31.12
2018-07-17T15:29:18.619Z,30.94
2018-07-17T15:31:47.960Z,30.08
2018-07-17T15:34:17.508Z,30.57
2018-07-17T15:36:46.836Z,30.50
2018-07-17T15:39:16.817Z,30.06
2018-07-17T15:41:46.086Z,30.51
2018-07-17T15:44:15.447Z,29.50
2018-07-17T15:46:44.759Z,28.85
2018-07-17T15:49:14.424Z,31.31
2018-07-17T15:51:47.010Z,29.95
2018-07-17T15:54:16.707Z,30.60
2018-07-17T15:56:46.082Z,30.45
2018-07-17T15:59:15.451Z,29.83
2018-07-17T16:01:44.915Z,30.68
2018-07-17T16:04:14.222Z,30.22
2018-07-17T16:06:43.501Z,31.08
2018-07-17T16:09:12.933Z,31.24
2018-07-17T16:11:42.432Z,31.98
2018-07-17T16:14:12.228Z,32.19
2018-07-17T16:16:41.139Z,31.63
2018-07-17T16:19:10.374Z,33.07
2018-07-17T16:21:39.625Z,32.68
2018-07-17T16:24:08.878Z,31.57
2018-07-17T16:26:38.257Z,30.96
2018-07-17T16:29:07.482Z,31.39
2018-07-17T16:31:38.700Z,31.54
2018-07-17T16:34:08.058Z,31.15
2018-07-17T16:36:37.450Z,30.60
2018-07-17T16:39:08.000Z,31.63
2018-07-17T16:41:37.283Z,31.14
2018-07-17T16:44:06.727Z,30.45
2018-07-17T16:46:36.089Z,30.89
2018-07-17T16:49:05.458Z,31.17
2018-07-17T16:51:34.710Z,30.72
2018-07-17T16:54:04.070Z,30.28
2018-07-17T16:56:33.250Z,29.35
2018-07-17T16:59:02.541Z,27.77
2018-07-17T17:01:31.842Z,27.35
2018-07-17T17:04:01.271Z,26.65
2018-07-17T17:06:30.546Z,24.65
2018-07-17T17:08:59.880Z,24.92
2018-07-17T17:11:29.130Z,24.91
2018-07-17T17:13:58.713Z,25.21
2018-07-17T17:16:28.014Z,24.52
2018-07-17T17:18:57.374Z,24.73
2018-07-17T17:21:26.650Z,24.90
2018-07-17T17:23:56.006Z,24.92
2018-07-17T17:26:25.306Z,25.99
2018-07-17T17:28:54.647Z,26.49
2018-07-17T17:31:23.956Z,28.53
2018-07-17T17:33:53.233Z,31.11
2018-07-17T17:36:22.685Z,33.23
2018-07-17T17:38:51.910Z,34.23
2018-07-17T17:41:21.393Z,34.35
2018-07-17T17:43:50.969Z,35.60
2018-07-17T17:46:20.262Z,35.55
2018-07-17T17:48:49.558Z,36.00
2018-07-17T17:51:18.856Z,36.88
2018-07-17T17:53:48.163Z,37.62
2018-07-17T17:56:17.707Z,37.81
2018-07-17T17:58:47.060Z,38.13
2018-07-17T18:01:16.482Z,38.17
2018-07-17T18:03:45.867Z,39.12
2018-07-17T18:06:15.147Z,39.82
2018-07-17T18:08:44.440Z,40.23
2018-07-17T18:11:13.538Z,39.58
2018-07-17T18:13:42.860Z,39.81
2018-07-17T18:16:12.146Z,40.02
2018-07-17T18:18:41.395Z,38.58
2018-07-17T18:21:10.710Z,39.21
2018-07-17T18:23:40.061Z,39.41
2018-07-17T18:26:09.438Z,39.34
2018-07-17T18:28:38.954Z,39.05
2018-07-17T18:31:08.488Z,40.62
2018-07-17T18:33:37.761Z,41.37
2018-07-17T18:36:07.922Z,42.05
2018-07-17T18:38:37.102Z,42.08
2018-07-17T18:41:06.351Z,42.65
2018-07-17T18:43:35.490Z,43.06
2018-07-17T18:46:04.780Z,43.99
2018-07-17T18:48:33.982Z,44.69
2018-07-17T18:51:03.295Z,45.31
2018-07-17T18:53:33.313Z,46.18
2018-07-17T18:56:02.301Z,46.64
2018-07-17T18:58:31.688Z,47.09
2018-07-17T19:01:01.206Z,47.56
2018-07-17T19:03:30.507Z,48.44
2018-07-17T19:05:59.944Z,48.47
2018-07-17T19:08:29.219Z,48.75
2018-07-17T19:10:58.455Z,48.45
2018-07-17T19:13:27.710Z,49.31
2018-07-17T19:15:57.056Z,48.70
2018-07-17T19:18:26.220Z,48.22
2018-07-17T19:20:55.527Z,48.21
2018-07-17T19:23:24.709Z,48.42
2018-07-17T19:25:54.248Z,48.70
2018-07-17T19:28:23.699Z,49.40
2018-07-17T19:30:52.953Z,49.86
2018-07-17T19:33:22.247Z,50.08
2018-07-17T19:35:51.737Z,50.28
2018-07-17T19:38:20.840Z,50.84
2018-07-17T19:40:50.224Z,51.23
2018-07-17T19:43:19.489Z,50.94
2018-07-17T19:45:48.859Z,51.24
2018-07-17T19:48:18.233Z,51.12
2018-07-17T19:50:47.609Z,51.29
2018-07-17T19:53:16.921Z,51.96
2018-07-17T19:55:46.247Z,51.86
2018-07-17T19:58:15.703Z,52.02
2018-07-17T20:00:45.062Z,51.76
2018-07-17T20:03:14.420Z,51.76
2018-07-17T20:05:43.654Z,50.53
2018-07-17T20:08:13.012Z,50.92
2018-07-17T20:10:42.409Z,50.82
2018-07-17T20:13:11.824Z,51.25
2018-07-17T20:15:41.152Z,51.00
2018-07-17T20:18:10.442Z,50.53
2018-07-17T20:20:39.787Z,50.37
2018-07-17T20:23:09.160Z,50.35
2018-07-17T20:25:38.384Z,50.12
2018-07-17T20:28:07.678Z,50.49
2018-07-17T20:30:36.926Z,51.27
2018-07-17T20:33:06.411Z,52.41
2018-07-17T20:35:35.719Z,52.15
2018-07-17T20:38:04.934Z,52.74
2018-07-17T20:40:34.293Z,53.21
2018-07-17T20:43:03.503Z,53.10
2018-07-17T20:45:32.780Z,53.69
2018-07-17T20:48:02.184Z,53.90
2018-07-17T20:50:31.637Z,54.39
2018-07-17T20:53:00.969Z,54.67
2018-07-17T20:55:30.288Z,54.83
2018-07-17T20:57:59.581Z,55.91
2018-07-17T21:00:28.856Z,56.03
2018-07-17T21:02:58.134Z,56.75
2018-07-17T21:05:27.467Z,57.25
2018-07-17T21:07:56.673Z,57.09
2018-07-17T21:10:25.944Z,57.76
2018-07-17T21:12:55.194Z,58.01
2018-07-17T21:15:24.471Z,57.72
2018-07-17T21:17:53.741Z,57.63
2018-07-17T21:20:23.178Z,57.15
2018-07-17T21:22:52.478Z,57.35
2018-07-17T21:25:21.927Z,57.54
2018-07-17T21:27:51.212Z,56.78
2018-07-17T21:30:20.484Z,55.69
2018-07-17T21:32:49.718Z,55.79
2018-07-17T21:35:18.983Z,55.98
2018-07-17T21:37:48.268Z,55.71
2018-07-17T21:40:17.557Z,55.60
2018-07-17T21:42:46.871Z,55.66
2018-07-17T21:45:16.227Z,54.76
2018-07-17T21:47:45.561Z,55.35
2018-07-17T21:50:14.819Z,55.25
2018-07-17T21:52:44.089Z,55.03
2018-07-17T21:55:13.370Z,54.53
2018-07-17T21:57:42.682Z,53.96
2018-07-17T22:00:12.103Z,54.54
2018-07-17T22:02:41.119Z,54.71
2018-07-17T22:05:10.416Z,54.72
2018-07-17T22:07:39.679Z,55.30
2018-07-17T22:10:08.936Z,55.02
2018-07-17T22:12:38.195Z,53.96
2018-07-17T22:15:07.495Z,54.11
2018-07-17T22:17:36.774Z,55.47
2018-07-17T22:20:06.075Z,54.49
2018-07-17T22:22:35.482Z,54.35
2018-07-17T22:25:04.820Z,54.51
2018-07-17T22:27:34.187Z,55.10
2018-07-17T22:30:03.661Z,54.80
2018-07-17T22:32:32.936Z,54.82
2018-07-17T22:35:02.240Z,55.63
2018-07-17T22:37:31.512Z,55.13
2018-07-17T22:40:00.796Z,55.08
2018-07-17T22:42:30.021Z,56.23
2018-07-17T22:44:59.348Z,56.35
2018-07-17T22:47:28.674Z,56.69
2018-07-17T22:49:57.920Z,57.15
2018-07-17T22:52:27.173Z,57.61
2018-07-17T22:54:56.535Z,58.30
2018-07-17T22:57:25.913Z,58.37
2018-07-17T22:59:55.195Z,59.27
2018-07-17T23:02:24.493Z,59.66
2018-07-17T23:04:53.758Z,59.77
2018-07-17T23:07:23.039Z,60.88
2018-07-17T23:09:52.299Z,60.89
2018-07-17T23:12:21.576Z,61.51
2018-07-17T23:14:50.828Z,62.30
2018-07-17T23:17:20.119Z,62.95
2018-07-17T23:19:49.387Z,63.48
2018-07-17T23:22:28.303Z,64.40
2018-07-17T23:24:57.681Z,65.20
2018-07-17T23:27:27.104Z,65.91
2018-07-17T23:29:56.325Z,66.05
2018-07-17T23:32:25.604Z,66.08
2018-07-17T23:34:54.948Z,66.03
2018-07-17T23:37:24.242Z,66.28
2018-07-17T23:39:53.483Z,67.04
2018-07-17T23:42:22.827Z,66.83
2018-07-17T23:44:52.075Z,66.80
2018-07-17T23:47:21.372Z,67.21
2018-07-17T23:49:50.659Z,67.66
2018-07-17T23:52:19.916Z,68.12
2018-07-17T23:54:49.306Z,67.98
2018-07-17T23:57:18.612Z,68.20
2018-07-17T23:59:47.949Z,68.25
