createdAt,value
2022-09-12T01:27:15.327Z,4.50
2022-09-12T01:41:20.368Z,4.85
2022-09-12T01:44:23.088Z,5.00
2022-09-12T01:47:19.952Z,4.30
2022-09-12T01:49:58.249Z,4.70
2022-09-12T01:52:49.512Z,4.95
2022-09-12T01:55:38.543Z,4.40
2022-09-12T01:58:49.431Z,4.43
2022-09-12T02:01:23.377Z,4.45
2022-09-12T02:04:19.159Z,5.07
2022-09-12T02:07:22.310Z,4.30
2022-09-12T02:09:57.173Z,4.15
2022-09-12T02:12:31.827Z,4.40
2022-09-12T02:15:04.920Z,4.28
2022-09-12T02:17:32.789Z,5.10
2022-09-12T02:20:25.868Z,4.50
2022-09-12T02:25:29.676Z,4.50
2022-09-12T02:28:05.269Z,5.35
2022-09-12T02:40:38.906Z,5.10
2022-09-12T02:55:48.734Z,5.10
2022-09-12T02:58:19.635Z,5.30
2022-09-12T03:01:20.203Z,5.00
2022-09-12T03:07:44.622Z,5.10
2022-09-12T03:10:43.302Z,4.82
2022-09-12T03:13:27.988Z,5.07
2022-09-12T03:16:05.089Z,4.97
2022-09-12T03:19:11.899Z,4.90
2022-09-12T03:21:51.949Z,5.18
2022-09-12T03:24:38.719Z,5.32
2022-09-12T03:27:20.254Z,4.72
2022-09-12T03:29:48.326Z,5.28
2022-09-12T03:32:15.716Z,5.20
2022-09-12T03:34:42.635Z,5.15
2022-09-12T03:37:09.510Z,4.82
2022-09-12T03:39:36.259Z,5.55
2022-09-12T03:42:03.098Z,5.75
2022-09-12T03:44:30.038Z,6.07
2022-09-12T03:46:56.880Z,5.85
2022-09-12T03:49:23.747Z,5.17
2022-09-12T03:51:50.602Z,5.60
2022-09-12T03:56:44.348Z,5.57
2022-09-12T03:59:11.262Z,4.90
2022-09-12T04:04:05.322Z,5.90
2022-09-12T04:06:32.526Z,5.50
2022-09-12T04:11:26.229Z,6.10
2022-09-12T04:13:53.062Z,5.70
2022-09-12T04:16:20.456Z,5.40
2022-09-12T04:18:47.433Z,6.65
2022-09-12T04:21:17.763Z,6.00
2022-09-12T04:23:44.950Z,6.95
2022-09-12T04:26:13.869Z,6.20
2022-09-12T04:28:41.401Z,6.40
2022-09-12T04:31:23.637Z,6.55
2022-09-12T04:33:58.865Z,6.07
2022-09-12T04:36:27.662Z,6.18
2022-09-12T04:38:55.486Z,5.55
2022-09-12T04:41:32.169Z,6.35
2022-09-12T04:44:03.073Z,6.90
2022-09-12T04:46:33.876Z,6.63
2022-09-12T04:49:00.771Z,6.28
2022-09-12T04:51:34.865Z,6.13
2022-09-12T04:54:06.034Z,5.68
2022-09-12T04:56:34.302Z,5.60
2022-09-12T04:59:01.772Z,5.78
2022-09-12T05:01:30.437Z,5.60
2022-09-12T05:04:00.011Z,6.38
2022-09-12T05:06:30.901Z,5.72
2022-09-12T05:08:58.783Z,5.57
2022-09-12T05:11:46.789Z,5.25
2022-09-12T05:14:14.046Z,5.00
2022-09-12T05:16:41.302Z,5.07
2022-09-12T05:19:09.653Z,5.72
2022-09-12T05:21:36.517Z,5.63
2022-09-12T05:24:06.090Z,6.53
2022-09-12T05:26:32.954Z,6.47
2022-09-12T05:28:59.851Z,6.72
2022-09-12T05:31:28.419Z,6.57
2022-09-12T05:33:57.052Z,7.35
2022-09-12T05:36:30.425Z,6.93
2022-09-12T05:38:59.737Z,7.90
2022-09-12T05:41:30.864Z,7.95
2022-09-12T05:44:06.773Z,7.35
2022-09-12T05:46:42.814Z,7.78
2022-09-12T05:49:14.997Z,7.70
2022-09-12T05:51:45.136Z,8.38
2022-09-12T05:54:15.895Z,7.10
2022-09-12T05:56:44.121Z,8.43
2022-09-12T05:59:18.733Z,8.30
2022-09-12T06:01:46.020Z,8.52
2022-09-12T06:04:13.276Z,8.55
2022-09-12T06:06:45.073Z,10.25
2022-09-12T06:09:16.539Z,9.23
2022-09-12T06:11:44.930Z,10.55
2022-09-12T06:14:14.661Z,11.88
2022-09-12T06:16:43.069Z,8.20
2022-09-12T06:19:28.313Z,9.93
2022-09-12T06:21:55.486Z,11.88
2022-09-12T06:24:22.749Z,12.63
2022-09-12T06:26:52.811Z,13.80
2022-09-12T06:29:20.299Z,13.20
2022-09-12T06:31:47.442Z,12.13
2022-09-12T06:34:15.918Z,11.98
2022-09-12T06:36:50.900Z,12.05
2022-09-12T06:39:20.986Z,13.18
2022-09-12T06:41:50.168Z,13.00
2022-09-12T06:44:22.872Z,13.02
2022-09-12T06:46:50.509Z,13.65
2022-09-12T06:49:17.811Z,11.82
2022-09-12T06:51:44.941Z,11.80
2022-09-12T06:54:17.236Z,12.70
2022-09-12T06:56:44.635Z,13.43
2022-09-12T06:59:11.966Z,12.48
2022-09-12T07:01:40.102Z,11.77
2022-09-12T07:04:07.539Z,15.27
2022-09-12T07:06:42.883Z,14.32
2022-09-12T07:09:17.001Z,13.27
2022-09-12T07:11:45.275Z,11.48
2022-09-12T07:14:14.417Z,11.82
2022-09-12T07:16:42.314Z,10.60
2022-09-12T07:19:10.209Z,10.95
2022-09-12T07:21:40.282Z,9.50
2022-09-12T07:24:11.587Z,8.80
2022-09-12T07:26:40.198Z,8.55
2022-09-12T07:29:32.728Z,8.38
2022-09-12T07:31:54.810Z,7.95
2022-09-12T07:34:21.792Z,8.00
2022-09-12T07:36:48.648Z,7.55
2022-09-12T07:39:15.553Z,7.43
2022-09-12T07:41:42.516Z,7.68
2022-09-12T07:44:09.651Z,7.45
2022-09-12T07:46:36.570Z,7.53
2022-09-12T07:49:03.742Z,8.13
2022-09-12T07:51:31.818Z,8.30
2022-09-12T07:53:59.579Z,7.18
2022-09-12T07:56:32.757Z,7.18
2022-09-12T07:59:01.579Z,7.20
2022-09-12T08:01:28.565Z,7.55
2022-09-12T08:03:59.539Z,7.22
2022-09-12T08:06:30.335Z,6.68
2022-09-12T08:11:28.229Z,6.55
2022-09-12T08:13:57.517Z,6.10
2022-09-12T08:16:29.672Z,6.30
2022-09-12T08:18:57.086Z,6.00
2022-09-12T08:21:26.920Z,6.90
2022-09-12T08:24:03.887Z,7.00
2022-09-12T08:26:32.892Z,6.55
2022-09-12T08:29:00.433Z,6.30
2022-09-12T08:31:28.257Z,6.40
2022-09-12T08:33:56.811Z,5.90
2022-09-12T08:36:26.565Z,5.60
2022-09-12T08:39:04.146Z,4.93
2022-09-12T08:41:36.260Z,4.05
2022-09-12T08:44:37.105Z,4.40
