createdAt,value
2019-01-02T00:00:13.011Z,68.76
2019-01-02T00:01:13.002Z,68.76
2019-01-02T00:02:13.024Z,68.76
2019-01-02T00:03:12.979Z,68.63
2019-01-02T00:04:12.975Z,69.39
2019-01-02T00:05:12.952Z,68.97
2019-01-02T00:06:12.939Z,69.07
2019-01-02T00:07:12.931Z,69.07
2019-01-02T00:08:12.924Z,69.11
2019-01-02T00:09:12.905Z,69.59
2019-01-02T00:10:12.895Z,69.39
2019-01-02T00:11:12.889Z,69.28
2019-01-02T00:12:12.873Z,69.62
2019-01-02T00:13:12.867Z,70.14
2019-01-02T00:14:12.853Z,69.31
2019-01-02T00:15:12.846Z,69.73
2019-01-02T00:16:12.830Z,69.62
2019-01-02T00:17:12.819Z,70.04
2019-01-02T00:18:12.807Z,69.52
2019-01-02T00:19:12.797Z,69.52
2019-01-02T00:20:12.787Z,69.94
2019-01-02T00:21:12.778Z,69.62
2019-01-02T00:22:12.764Z,69.83
2019-01-02T00:23:12.756Z,69.94
2019-01-02T00:24:12.742Z,70.07
2019-01-02T00:25:12.731Z,69.94
2019-01-02T00:26:12.726Z,70.07
2019-01-02T00:27:12.709Z,70.38
2019-01-02T00:28:12.699Z,70.28
2019-01-02T00:29:12.688Z,69.97
2019-01-02T00:30:12.676Z,70.17
2019-01-02T00:31:12.665Z,69.73
2019-01-02T00:32:12.657Z,69.94
2019-01-02T00:33:12.642Z,70.17
2019-01-02T00:34:12.630Z,69.86
2019-01-02T00:35:12.618Z,69.97
2019-01-02T00:36:12.612Z,69.97
2019-01-02T00:37:12.601Z,70.38
2019-01-02T00:38:12.592Z,69.73
2019-01-02T00:39:12.584Z,69.97
2019-01-02T00:40:12.578Z,70.04
2019-01-02T00:41:12.553Z,70.04
2019-01-02T00:42:12.542Z,69.97
2019-01-02T00:43:12.531Z,70.07
2019-01-02T00:44:12.521Z,70.07
2019-01-02T00:45:12.508Z,69.97
2019-01-02T00:46:12.497Z,69.76
2019-01-02T00:47:12.487Z,70.28
2019-01-02T00:48:12.474Z,69.76
2019-01-02T00:49:12.470Z,69.97
2019-01-02T00:50:12.456Z,69.94
2019-01-02T00:51:12.442Z,69.42
2019-01-02T00:52:12.430Z,69.76
2019-01-02T00:53:12.427Z,70.07
2019-01-02T00:54:12.415Z,70.48
2019-01-02T00:55:12.400Z,69.97
2019-01-02T00:56:12.387Z,69.65
2019-01-02T00:57:12.376Z,70.04
2019-01-02T00:58:12.365Z,70.28
2019-01-02T00:59:12.355Z,70.04
2019-01-02T01:00:12.348Z,69.76
2019-01-02T01:01:12.337Z,70.48
2019-01-02T01:02:12.326Z,70.48
2019-01-02T01:03:12.315Z,70.38
2019-01-02T01:04:12.299Z,69.97
2019-01-02T01:05:12.286Z,70.28
2019-01-02T01:06:12.277Z,70.28
2019-01-02T01:07:12.265Z,70.38
2019-01-02T01:08:12.253Z,70.28
2019-01-02T01:09:12.247Z,70.28
2019-01-02T01:10:12.232Z,70.28
2019-01-02T01:11:12.220Z,70.07
2019-01-02T01:12:12.209Z,70.28
2019-01-02T01:13:12.198Z,69.86
2019-01-02T01:14:12.193Z,70.48
2019-01-02T01:15:12.177Z,70.31
2019-01-02T01:16:12.170Z,70.41
2019-01-02T01:17:12.153Z,70.59
2019-01-02T01:18:12.148Z,70.38
2019-01-02T01:19:12.129Z,70.28
2019-01-02T01:20:12.122Z,70.17
2019-01-02T01:21:12.111Z,70.31
2019-01-02T01:22:12.098Z,70.48
2019-01-02T01:23:12.086Z,70.17
2019-01-02T01:24:12.073Z,70.28
2019-01-02T01:25:12.061Z,70.31
2019-01-02T01:26:12.050Z,70.31
2019-01-02T01:27:12.041Z,70.28
2019-01-02T01:28:12.028Z,70.17
2019-01-02T01:29:12.018Z,70.72
2019-01-02T01:30:12.011Z,70.31
2019-01-02T01:31:11.995Z,70.20
2019-01-02T01:32:11.983Z,70.83
2019-01-02T01:33:11.978Z,71.24
2019-01-02T01:34:11.965Z,71.14
2019-01-02T01:35:11.950Z,70.20
2019-01-02T01:36:11.938Z,70.10
2019-01-02T01:37:11.928Z,70.31
2019-01-02T01:38:11.917Z,70.38
2019-01-02T01:39:11.904Z,70.41
2019-01-02T01:40:11.893Z,70.48
2019-01-02T01:41:11.889Z,70.41
2019-01-02T01:42:11.870Z,70.10
2019-01-02T01:43:11.859Z,70.00
2019-01-02T01:44:11.849Z,70.52
2019-01-02T01:45:11.839Z,70.41
2019-01-02T01:46:11.829Z,69.89
2019-01-02T01:47:11.814Z,70.62
2019-01-02T01:48:11.809Z,70.31
2019-01-02T01:49:11.791Z,70.41
2019-01-02T01:50:11.780Z,70.10
2019-01-02T01:51:11.770Z,70.52
2019-01-02T01:52:11.762Z,69.89
2019-01-02T01:53:11.746Z,70.00
2019-01-02T01:54:11.738Z,70.41
2019-01-02T01:55:11.724Z,70.41
2019-01-02T01:56:11.719Z,70.41
2019-01-02T01:57:11.702Z,70.10
2019-01-02T01:58:11.692Z,70.20
2019-01-02T01:59:11.679Z,70.20
2019-01-02T02:00:11.668Z,70.31
2019-01-02T02:01:11.657Z,70.10
2019-01-02T02:02:11.644Z,70.20
2019-01-02T02:03:11.641Z,70.62
2019-01-02T02:04:11.623Z,70.52
2019-01-02T02:05:11.614Z,70.34
2019-01-02T02:06:11.603Z,70.31
2019-01-02T02:07:11.593Z,70.34
2019-01-02T02:08:11.576Z,70.31
2019-01-02T02:09:11.569Z,70.34
2019-01-02T02:10:11.563Z,70.20
2019-01-02T02:11:11.546Z,70.31
2019-01-02T02:12:11.535Z,70.24
2019-01-02T02:13:11.522Z,70.00
2019-01-02T02:14:11.510Z,70.20
2019-01-02T02:15:11.506Z,70.00
2019-01-02T02:16:11.488Z,69.79
2019-01-02T02:17:11.482Z,70.52
2019-01-02T02:18:11.463Z,69.83
2019-01-02T02:19:11.456Z,70.34
2019-01-02T02:20:11.447Z,70.34
2019-01-02T02:21:11.438Z,70.41
2019-01-02T02:22:11.419Z,70.45
2019-01-02T02:23:11.408Z,70.41
2019-01-02T02:24:11.396Z,70.14
2019-01-02T02:25:11.393Z,70.31
2019-01-02T02:26:11.374Z,70.52
2019-01-02T02:27:11.361Z,70.20
2019-01-02T02:28:11.357Z,70.31
2019-01-02T02:29:11.338Z,69.93
2019-01-02T02:30:11.329Z,69.83
2019-01-02T02:31:11.316Z,70.10
2019-01-02T02:32:11.306Z,69.83
2019-01-02T02:33:11.295Z,69.89
2019-01-02T02:34:11.285Z,70.20
2019-01-02T02:35:11.272Z,69.89
2019-01-02T02:36:11.259Z,69.93
2019-01-02T02:37:11.254Z,69.89
2019-01-02T02:38:11.239Z,70.20
2019-01-02T02:39:11.227Z,69.89
2019-01-02T02:40:11.216Z,69.51
2019-01-02T02:41:11.207Z,69.48
2019-01-02T02:42:11.193Z,70.00
2019-01-02T02:43:11.181Z,69.41
2019-01-02T02:44:11.176Z,69.51
2019-01-02T02:45:11.159Z,70.20
2019-01-02T02:46:11.146Z,69.72
2019-01-02T02:47:11.139Z,69.62
2019-01-02T02:48:11.124Z,69.48
2019-01-02T02:49:11.115Z,69.48
2019-01-02T02:50:11.107Z,69.48
2019-01-02T02:51:11.093Z,69.79
2019-01-02T02:52:11.081Z,69.58
2019-01-02T02:53:11.070Z,69.72
2019-01-02T02:54:11.056Z,69.68
2019-01-02T02:55:11.047Z,69.58
2019-01-02T02:56:11.034Z,69.48
2019-01-02T02:57:11.023Z,69.62
2019-01-02T02:58:11.011Z,70.14
2019-01-02T02:59:11.004Z,69.62
2019-01-02T03:00:11.022Z,69.68
2019-01-02T03:01:10.980Z,69.68
2019-01-02T03:02:10.974Z,69.48
2019-01-02T03:03:10.954Z,69.41
2019-01-02T03:04:10.943Z,69.27
2019-01-02T03:05:10.939Z,69.48
2019-01-02T03:06:10.926Z,69.27
2019-01-02T03:07:10.910Z,69.06
2019-01-02T03:08:10.899Z,69.06
2019-01-02T03:09:10.887Z,69.06
2019-01-02T03:10:10.875Z,69.27
2019-01-02T03:11:10.872Z,69.17
2019-01-02T03:12:10.853Z,69.06
2019-01-02T03:13:10.850Z,68.75
2019-01-02T03:14:10.833Z,68.65
2019-01-02T03:15:10.817Z,68.96
2019-01-02T03:16:10.812Z,69.17
2019-01-02T03:17:10.799Z,68.75
2019-01-02T03:18:10.787Z,69.06
2019-01-02T03:19:10.773Z,68.75
2019-01-02T03:20:10.763Z,68.65
2019-01-02T03:21:10.755Z,68.65
2019-01-02T03:22:10.740Z,68.65
2019-01-02T03:23:10.732Z,68.54
2019-01-02T03:24:10.721Z,68.34
2019-01-02T03:25:10.710Z,68.44
2019-01-02T03:26:10.700Z,68.34
2019-01-02T03:27:10.684Z,68.13
2019-01-02T03:28:10.673Z,68.13
2019-01-02T03:29:10.763Z,68.02
2019-01-02T03:30:10.680Z,67.82
2019-01-02T03:31:10.640Z,67.99
2019-01-02T03:32:10.630Z,67.92
2019-01-02T03:33:10.616Z,67.82
2019-01-02T03:34:10.605Z,67.71
2019-01-02T03:35:10.592Z,68.13
2019-01-02T03:36:10.581Z,67.71
2019-01-02T03:37:10.571Z,67.51
2019-01-02T03:38:10.563Z,66.54
2019-01-02T03:39:10.552Z,67.06
2019-01-02T03:40:10.538Z,66.34
2019-01-02T03:41:10.525Z,66.54
2019-01-02T03:42:10.516Z,66.65
2019-01-02T03:43:10.504Z,66.65
2019-01-02T03:44:10.496Z,66.13
2019-01-02T03:45:10.479Z,66.13
2019-01-02T03:46:10.468Z,65.72
2019-01-02T03:47:10.458Z,65.72
2019-01-02T03:48:10.448Z,66.24
2019-01-02T03:49:10.437Z,66.00
2019-01-02T03:50:10.425Z,65.89
2019-01-02T03:51:10.413Z,65.82
2019-01-02T03:52:10.402Z,65.69
2019-01-02T03:53:10.396Z,65.72
2019-01-02T03:54:10.378Z,66.34
2019-01-02T03:55:10.366Z,66.34
2019-01-02T03:56:10.360Z,66.44
2019-01-02T03:57:10.344Z,66.85
2019-01-02T03:58:10.336Z,66.34
2019-01-02T03:59:10.322Z,66.96
2019-01-02T04:00:10.309Z,66.85
2019-01-02T04:01:10.302Z,67.37
2019-01-02T04:02:10.291Z,67.27
2019-01-02T04:03:10.277Z,66.96
2019-01-02T04:04:10.264Z,67.37
2019-01-02T04:05:10.255Z,67.89
2019-01-02T04:06:10.241Z,68.10
2019-01-02T04:07:10.232Z,68.20
2019-01-02T04:08:10.225Z,68.10
2019-01-02T04:09:10.216Z,68.31
2019-01-02T04:10:10.197Z,68.54
2019-01-02T04:11:10.185Z,68.62
2019-01-02T04:12:10.174Z,68.85
2019-01-02T04:13:10.165Z,68.72
2019-01-02T04:14:10.158Z,68.72
2019-01-02T04:15:10.148Z,68.82
2019-01-02T04:16:10.134Z,68.85
2019-01-02T04:17:10.122Z,68.44
2019-01-02T04:18:10.108Z,68.44
2019-01-02T04:19:10.096Z,68.75
2019-01-02T04:20:10.089Z,68.44
2019-01-02T04:21:10.075Z,68.65
2019-01-02T04:22:10.064Z,68.44
2019-01-02T04:23:10.050Z,68.65
2019-01-02T04:24:10.041Z,68.75
2019-01-02T04:25:10.030Z,68.65
2019-01-02T04:26:10.015Z,68.96
2019-01-02T04:27:10.005Z,69.37
2019-01-02T04:28:09.997Z,69.37
2019-01-02T04:29:09.983Z,69.58
2019-01-02T04:30:09.972Z,69.58
2019-01-02T04:31:09.966Z,69.27
2019-01-02T04:32:10.448Z,69.27
2019-01-02T04:33:09.941Z,69.48
2019-01-02T04:34:09.926Z,70.20
2019-01-02T04:35:09.916Z,69.58
2019-01-02T04:36:09.903Z,69.37
2019-01-02T04:37:09.894Z,69.79
2019-01-02T04:38:09.882Z,69.58
2019-01-02T04:39:09.870Z,69.68
2019-01-02T04:40:10.496Z,69.58
2019-01-02T04:41:09.896Z,69.27
2019-01-02T04:42:09.836Z,69.68
2019-01-02T04:44:09.817Z,69.68
2019-01-02T04:45:09.801Z,69.68
2019-01-02T04:46:09.790Z,69.48
2019-01-02T04:47:09.780Z,69.37
2019-01-02T04:48:09.770Z,68.85
2019-01-02T04:49:09.758Z,68.96
2019-01-02T04:50:09.746Z,68.34
2019-01-02T04:51:09.736Z,68.02
2019-01-02T04:52:09.724Z,67.82
2019-01-02T04:53:09.714Z,67.19
2019-01-02T04:54:09.701Z,66.88
2019-01-02T04:55:09.697Z,66.37
2019-01-02T04:56:09.677Z,66.16
2019-01-02T04:57:09.670Z,65.33
2019-01-02T04:58:09.659Z,65.23
2019-01-02T04:59:09.647Z,64.71
2019-01-02T05:00:09.633Z,64.47
2019-01-02T05:01:09.620Z,64.89
2019-01-02T05:02:09.612Z,64.78
2019-01-02T05:03:09.604Z,64.89
2019-01-02T05:04:09.587Z,65.30
2019-01-02T05:06:09.583Z,64.47
2019-01-02T05:07:09.586Z,64.47
2019-01-02T05:08:09.589Z,64.47
2019-01-02T05:09:09.537Z,64.99
2019-01-02T05:10:09.536Z,65.20
2019-01-02T05:11:09.536Z,65.20
2019-01-02T05:12:09.540Z,65.51
2019-01-02T05:14:09.479Z,65.61
2019-01-02T05:15:09.469Z,65.41
2019-01-02T05:16:09.452Z,64.99
2019-01-02T05:17:09.442Z,65.10
2019-01-02T05:18:09.430Z,65.30
2019-01-02T05:19:09.424Z,65.30
2019-01-02T05:20:09.413Z,65.27
2019-01-02T05:21:09.395Z,64.68
2019-01-02T05:22:09.384Z,64.68
2019-01-02T05:23:09.374Z,64.86
2019-01-02T05:24:09.360Z,64.78
2019-01-02T05:25:09.357Z,64.23
2019-01-02T05:26:09.339Z,63.61
2019-01-02T05:27:09.327Z,64.23
2019-01-02T05:28:09.318Z,64.23
2019-01-02T05:29:09.309Z,63.40
2019-01-02T05:30:09.297Z,63.75
2019-01-02T05:31:09.283Z,63.30
2019-01-02T05:32:09.272Z,63.51
2019-01-02T05:33:09.269Z,63.51
2019-01-02T05:34:09.251Z,63.30
2019-01-02T05:35:09.239Z,62.89
2019-01-02T05:36:09.230Z,62.37
2019-01-02T05:37:09.216Z,63.30
2019-01-02T05:38:09.202Z,62.57
2019-01-02T05:39:09.200Z,62.26
2019-01-02T05:40:09.182Z,62.26
2019-01-02T05:41:09.171Z,62.26
2019-01-02T05:42:09.158Z,62.47
2019-01-02T05:43:09.151Z,62.68
2019-01-02T05:44:09.136Z,61.85
2019-01-02T05:45:09.126Z,62.06
2019-01-02T05:46:09.111Z,61.95
2019-01-02T05:47:09.107Z,62.06
2019-01-02T05:48:09.091Z,62.16
2019-01-02T05:49:09.081Z,62.26
2019-01-02T05:50:09.067Z,61.95
2019-01-02T05:51:09.056Z,61.95
2019-01-02T05:52:09.045Z,62.26
2019-01-02T05:53:09.036Z,62.06
2019-01-02T05:55:09.009Z,62.06
2019-01-02T05:56:09.016Z,61.95
2019-01-02T05:57:08.987Z,62.06
2019-01-02T05:58:08.977Z,61.54
2019-01-02T05:59:08.966Z,61.44
2019-01-02T06:00:08.953Z,62.06
2019-01-02T06:01:08.948Z,61.54
2019-01-02T06:02:08.937Z,62.06
2019-01-02T06:03:08.926Z,61.54
2019-01-02T06:04:08.912Z,62.26
2019-01-02T06:05:08.901Z,61.54
2019-01-02T06:06:08.885Z,62.09
2019-01-02T06:07:08.876Z,61.54
2019-01-02T06:08:08.864Z,61.85
2019-01-02T06:09:08.853Z,61.75
2019-01-02T06:10:08.841Z,60.82
2019-01-02T06:11:08.829Z,60.82
2019-01-02T06:12:08.818Z,60.71
2019-01-02T06:13:08.811Z,60.19
2019-01-02T06:14:08.794Z,60.09
2019-01-02T06:15:08.789Z,59.88
2019-01-02T06:16:08.772Z,59.57
2019-01-02T06:18:08.750Z,59.55
2019-01-02T06:19:08.738Z,59.34
2019-01-02T06:20:08.732Z,59.99
2019-01-02T06:21:08.717Z,59.65
2019-01-02T06:22:08.704Z,59.34
2019-01-02T06:23:08.701Z,59.34
2019-01-02T06:24:08.682Z,59.34
2019-01-02T06:25:08.687Z,59.65
2019-01-02T06:26:08.661Z,59.13
2019-01-02T06:27:08.651Z,58.92
2019-01-02T06:28:08.645Z,58.72
2019-01-02T06:29:08.630Z,59.34
2019-01-02T06:30:08.616Z,59.34
2019-01-02T06:31:08.605Z,59.13
2019-01-02T06:32:08.599Z,59.44
2019-01-02T06:33:08.581Z,58.82
2019-01-02T06:34:08.570Z,58.92
2019-01-02T06:35:08.562Z,58.09
2019-01-02T06:36:08.552Z,57.58
2019-01-02T06:37:08.536Z,56.64
2019-01-02T06:38:08.527Z,56.20
2019-01-02T06:39:08.514Z,56.82
2019-01-02T06:40:08.504Z,56.82
2019-01-02T06:41:08.492Z,57.03
2019-01-02T06:42:08.482Z,57.03
2019-01-02T06:43:08.476Z,56.20
2019-01-02T06:44:08.476Z,56.41
2019-01-02T06:45:08.449Z,56.72
2019-01-02T06:46:08.440Z,56.85
2019-01-02T06:47:08.429Z,56.62
2019-01-02T06:48:08.416Z,56.31
2019-01-02T06:49:08.403Z,56.20
2019-01-02T06:50:08.393Z,56.20
2019-01-02T06:51:08.383Z,56.10
2019-01-02T06:52:08.370Z,55.99
2019-01-02T06:53:08.366Z,55.59
2019-01-02T06:54:08.348Z,56.51
2019-01-02T06:55:08.338Z,55.79
2019-01-02T06:56:08.327Z,55.48
2019-01-02T06:57:08.314Z,55.59
2019-01-02T06:58:08.304Z,55.48
2019-01-02T06:59:08.291Z,55.79
2019-01-02T07:00:08.280Z,55.48
2019-01-02T07:01:08.267Z,55.59
2019-01-02T07:02:08.257Z,55.59
2019-01-02T07:03:08.246Z,56.20
2019-01-02T07:04:08.242Z,55.17
2019-01-02T07:05:08.224Z,55.59
2019-01-02T07:06:08.215Z,56.20
2019-01-02T07:07:08.232Z,54.86
2019-01-02T07:08:08.191Z,55.38
2019-01-02T07:09:08.213Z,55.07
2019-01-02T07:10:08.168Z,55.35
2019-01-02T07:11:08.155Z,55.07
2019-01-02T07:12:08.145Z,54.73
2019-01-02T07:13:08.132Z,55.68
2019-01-02T07:14:08.124Z,54.84
2019-01-02T07:15:08.109Z,55.24
2019-01-02T07:16:08.099Z,55.35
2019-01-02T07:17:08.093Z,54.86
2019-01-02T07:18:08.083Z,55.27
2019-01-02T07:19:08.064Z,55.04
2019-01-02T07:20:08.059Z,54.63
2019-01-02T07:21:08.043Z,54.44
2019-01-02T07:22:08.031Z,54.52
2019-01-02T07:23:08.021Z,54.73
2019-01-02T07:24:08.008Z,54.65
2019-01-02T07:25:08.000Z,55.04
2019-01-02T07:26:08.026Z,55.15
2019-01-02T07:27:07.976Z,54.84
2019-01-02T07:28:07.964Z,54.42
2019-01-02T07:29:07.961Z,54.52
2019-01-02T07:30:07.942Z,54.32
2019-01-02T07:31:07.933Z,54.84
2019-01-02T07:32:07.923Z,55.35
2019-01-02T07:33:07.910Z,55.04
2019-01-02T07:34:07.898Z,55.04
2019-01-02T07:35:07.887Z,55.04
2019-01-02T07:36:07.876Z,55.35
2019-01-02T07:37:07.864Z,54.94
2019-01-02T07:38:07.853Z,55.66
2019-01-02T07:39:07.885Z,55.04
2019-01-02T07:40:07.831Z,55.15
2019-01-02T07:41:07.819Z,55.24
2019-01-02T07:42:07.809Z,55.15
2019-01-02T07:43:07.801Z,55.76
2019-01-02T07:44:07.787Z,55.45
2019-01-02T07:45:07.779Z,55.24
2019-01-02T07:46:07.764Z,55.56
2019-01-02T07:47:07.754Z,55.76
2019-01-02T07:48:07.740Z,56.18
2019-01-02T07:49:07.728Z,55.87
2019-01-02T07:50:07.720Z,55.35
2019-01-02T07:51:07.707Z,55.15
2019-01-02T07:52:07.696Z,55.45
2019-01-02T07:53:07.689Z,55.56
2019-01-02T07:54:07.673Z,55.35
2019-01-02T07:55:07.667Z,55.87
2019-01-02T07:56:07.651Z,55.76
2019-01-02T07:57:07.639Z,55.97
2019-01-02T07:58:07.630Z,55.04
2019-01-02T07:59:07.620Z,55.45
2019-01-02T08:00:07.608Z,55.15
2019-01-02T08:01:07.595Z,55.35
2019-01-02T08:02:07.589Z,54.84
2019-01-02T08:03:07.575Z,55.15
2019-01-02T08:04:07.567Z,55.04
2019-01-02T08:05:07.552Z,55.45
2019-01-02T08:06:07.542Z,55.35
2019-01-02T08:07:07.533Z,54.84
2019-01-02T08:08:07.521Z,55.45
2019-01-02T08:09:07.509Z,55.97
2019-01-02T08:10:07.494Z,56.39
2019-01-02T08:11:07.486Z,56.49
2019-01-02T08:12:07.473Z,56.59
2019-01-02T08:13:07.461Z,56.18
2019-01-02T08:14:07.450Z,56.49
2019-01-02T08:15:07.446Z,57.62
2019-01-02T08:16:07.436Z,57.62
2019-01-02T08:17:07.416Z,57.42
2019-01-02T08:18:07.404Z,57.65
2019-01-02T08:19:07.395Z,58.04
2019-01-02T08:20:07.386Z,58.69
2019-01-02T08:21:07.373Z,58.69
2019-01-02T08:22:07.411Z,59.00
2019-01-02T08:23:07.350Z,59.31
2019-01-02T08:24:07.339Z,59.93
2019-01-02T08:25:07.330Z,59.72
2019-01-02T08:26:07.317Z,59.52
2019-01-02T08:27:07.308Z,60.04
2019-01-02T08:28:07.315Z,59.18
2019-01-02T08:29:07.284Z,58.97
2019-01-02T08:30:07.272Z,59.18
2019-01-02T08:31:07.274Z,59.28
2019-01-02T08:32:07.249Z,58.87
2019-01-02T08:33:07.237Z,58.77
2019-01-02T08:34:07.227Z,58.35
2019-01-02T08:35:07.217Z,58.35
2019-01-02T08:36:07.211Z,58.25
2019-01-02T08:37:07.197Z,58.56
2019-01-02T08:38:07.186Z,58.35
2019-01-02T08:39:07.178Z,58.56
2019-01-02T08:40:07.164Z,59.08
2019-01-02T08:41:07.156Z,58.87
2019-01-02T08:42:07.143Z,59.08
2019-01-02T08:43:07.128Z,59.28
2019-01-02T08:44:07.116Z,59.60
2019-01-02T08:45:07.105Z,59.60
2019-01-02T08:46:07.094Z,59.18
2019-01-02T08:47:07.086Z,59.28
2019-01-02T08:48:07.074Z,59.49
2019-01-02T08:49:07.063Z,58.94
2019-01-02T08:50:07.051Z,59.08
2019-01-02T08:51:07.043Z,58.97
2019-01-02T08:52:07.030Z,59.08
2019-01-02T08:53:07.015Z,58.97
2019-01-02T08:54:07.006Z,59.18
2019-01-02T08:55:07.001Z,59.08
2019-01-02T08:56:06.985Z,58.97
2019-01-02T08:57:06.975Z,58.77
2019-01-02T08:58:06.967Z,58.77
2019-01-02T08:59:06.957Z,59.08
2019-01-02T09:00:06.942Z,59.39
2019-01-02T09:01:06.927Z,60.32
2019-01-02T09:02:06.915Z,62.70
2019-01-02T09:03:06.908Z,64.04
2019-01-02T09:04:08.291Z,64.87
2019-01-02T09:05:06.881Z,65.70
2019-01-02T09:07:06.860Z,67.66
2019-01-02T09:08:06.851Z,68.63
2019-01-02T09:09:06.841Z,68.53
2019-01-02T09:10:06.835Z,69.45
2019-01-02T09:11:06.815Z,69.87
2019-01-02T09:12:06.812Z,69.66
2019-01-02T09:13:06.794Z,70.70
2019-01-02T09:14:06.782Z,70.49
2019-01-02T09:15:06.771Z,71.94
2019-01-02T09:16:06.767Z,72.25
2019-01-02T09:17:06.750Z,72.35
2019-01-02T09:18:06.738Z,72.14
2019-01-02T09:19:06.728Z,71.94
2019-01-02T09:20:06.716Z,72.35
2019-01-02T09:21:06.704Z,72.46
2019-01-02T09:22:06.694Z,72.14
2019-01-02T09:23:06.681Z,72.04
2019-01-02T09:24:06.671Z,71.63
2019-01-02T09:25:06.660Z,72.46
2019-01-02T09:26:06.654Z,72.56
2019-01-02T09:27:06.638Z,72.56
2019-01-02T09:28:06.625Z,72.49
2019-01-02T09:29:06.616Z,73.21
2019-01-02T09:30:06.604Z,73.77
2019-01-02T09:31:06.596Z,74.04
2019-01-02T09:32:06.585Z,74.04
2019-01-02T09:33:06.579Z,73.04
2019-01-02T09:34:06.566Z,72.60
2019-01-02T09:35:06.549Z,72.11
2019-01-02T09:36:06.541Z,72.21
2019-01-02T09:37:06.527Z,72.00
2019-01-02T09:38:06.517Z,72.11
2019-01-02T09:39:06.507Z,71.94
2019-01-02T09:40:06.492Z,72.25
2019-01-02T09:41:06.485Z,72.25
2019-01-02T09:42:06.473Z,72.14
2019-01-02T09:43:06.463Z,72.32
2019-01-02T09:44:06.448Z,71.07
2019-01-02T09:45:06.446Z,71.04
2019-01-02T09:46:06.429Z,70.14
2019-01-02T09:47:06.415Z,71.25
2019-01-02T09:48:06.496Z,70.94
2019-01-02T09:49:06.394Z,70.76
2019-01-02T09:50:06.434Z,71.59
2019-01-02T09:51:06.369Z,70.83
2019-01-02T09:52:06.359Z,70.21
2019-01-02T09:53:06.347Z,70.62
2019-01-02T09:54:06.336Z,70.62
2019-01-02T09:55:06.325Z,70.73
2019-01-02T09:56:06.313Z,69.66
2019-01-02T09:57:06.307Z,69.97
2019-01-02T09:58:06.297Z,70.18
2019-01-02T09:59:06.281Z,70.08
2019-01-02T10:00:06.269Z,69.97
2019-01-02T10:01:06.257Z,69.66
2019-01-02T10:02:06.247Z,69.97
2019-01-02T10:03:06.234Z,69.97
2019-01-02T10:04:06.224Z,70.15
2019-01-02T10:05:06.213Z,69.73
2019-01-02T10:06:06.201Z,70.25
2019-01-02T10:07:06.211Z,70.15
2019-01-02T10:08:06.181Z,70.66
2019-01-02T10:09:06.170Z,71.08
2019-01-02T10:10:06.159Z,70.66
2019-01-02T10:11:06.167Z,70.66
2019-01-02T10:12:06.136Z,70.15
2019-01-02T10:13:06.126Z,70.25
2019-01-02T10:14:06.113Z,69.94
2019-01-02T10:15:06.104Z,69.42
2019-01-02T10:16:06.093Z,69.70
2019-01-02T10:17:06.080Z,69.60
2019-01-02T10:18:06.069Z,69.08
2019-01-02T10:19:06.056Z,69.26
2019-01-02T10:20:06.048Z,69.26
2019-01-02T10:21:06.044Z,68.12
2019-01-02T10:22:06.026Z,68.43
2019-01-02T10:23:06.014Z,68.29
2019-01-02T10:24:06.007Z,67.88
2019-01-02T10:25:05.997Z,67.43
2019-01-02T10:26:05.984Z,67.74
2019-01-02T10:27:05.968Z,66.61
2019-01-02T10:28:05.963Z,66.37
2019-01-02T10:29:05.948Z,66.13
2019-01-02T10:30:05.935Z,65.41
2019-01-02T10:31:05.924Z,65.10
2019-01-02T10:32:05.918Z,64.38
2019-01-02T10:33:05.903Z,64.87
2019-01-02T10:34:05.896Z,64.56
2019-01-02T10:35:05.881Z,65.38
2019-01-02T10:36:05.870Z,63.84
2019-01-02T10:37:05.862Z,63.70
2019-01-02T10:38:05.855Z,63.70
2019-01-02T10:39:05.835Z,62.03
2019-01-02T10:40:05.828Z,62.54
2019-01-02T10:41:05.818Z,62.43
2019-01-02T10:42:05.808Z,61.61
2019-01-02T10:43:05.794Z,60.87
2019-01-02T10:44:05.781Z,60.45
2019-01-02T10:45:05.772Z,59.91
2019-01-02T10:46:05.759Z,59.88
2019-01-02T10:47:05.755Z,59.13
2019-01-02T10:48:05.736Z,58.31
2019-01-02T10:49:05.736Z,58.11
2019-01-02T10:50:05.737Z,58.00
2019-01-02T10:51:05.740Z,58.64
2019-01-02T10:52:05.751Z,58.13
2019-01-02T10:53:05.689Z,57.31
2019-01-02T10:54:05.689Z,58.57
2019-01-02T10:55:05.691Z,58.13
2019-01-02T10:56:05.695Z,58.03
2019-01-02T10:57:05.636Z,57.72
2019-01-02T10:58:05.623Z,58.13
2019-01-02T10:59:05.616Z,58.13
2019-01-02T11:00:05.615Z,57.51
2019-01-02T11:01:05.590Z,57.82
2019-01-02T11:02:05.581Z,57.80
2019-01-02T11:03:05.570Z,56.46
2019-01-02T11:04:05.559Z,56.54
2019-01-02T11:05:05.551Z,55.02
2019-01-02T11:06:05.540Z,55.74
2019-01-02T11:07:05.524Z,56.97
2019-01-02T11:08:05.516Z,56.46
2019-01-02T11:09:05.499Z,55.74
2019-01-02T11:10:05.489Z,55.10
2019-01-02T11:11:05.477Z,54.38
2019-01-02T11:12:05.465Z,51.92
2019-01-02T11:13:05.456Z,49.07
2019-01-02T11:14:05.448Z,46.79
2019-01-02T11:15:05.436Z,45.44
2019-01-02T11:16:05.424Z,44.53
2019-01-02T11:17:05.415Z,45.81
2019-01-02T11:18:05.399Z,45.57
2019-01-02T11:19:05.389Z,45.00
2019-01-02T11:20:05.380Z,47.52
2019-01-02T11:21:05.367Z,50.15
2019-01-02T11:22:05.364Z,48.84
2019-01-02T11:23:05.344Z,50.28
2019-01-02T11:24:05.332Z,50.40
2019-01-02T11:25:05.321Z,50.45
2019-01-02T11:26:05.311Z,50.37
2019-01-02T11:27:05.303Z,50.88
2019-01-02T11:28:05.289Z,51.31
2019-01-02T11:29:05.277Z,51.62
2019-01-02T11:30:05.265Z,51.44
2019-01-02T11:31:05.252Z,52.78
2019-01-02T11:32:05.243Z,52.19
2019-01-02T11:33:05.231Z,51.47
2019-01-02T11:34:05.220Z,52.19
2019-01-02T11:35:05.208Z,52.29
2019-01-02T11:36:05.205Z,51.95
2019-01-02T11:37:05.186Z,50.93
2019-01-02T11:38:05.182Z,50.26
2019-01-02T11:39:05.166Z,48.16
2019-01-02T11:40:05.154Z,47.52
2019-01-02T11:41:05.141Z,46.91
2019-01-02T11:42:05.130Z,44.39
2019-01-02T11:43:05.118Z,44.26
2019-01-02T11:44:05.108Z,42.48
2019-01-02T11:45:05.096Z,42.43
2019-01-02T11:46:05.085Z,42.43
2019-01-02T11:47:05.077Z,42.54
2019-01-02T11:48:05.067Z,40.38
2019-01-02T11:49:05.056Z,40.31
2019-01-02T11:50:05.040Z,41.58
2019-01-02T11:51:05.031Z,41.80
2019-01-02T11:52:05.021Z,40.59
2019-01-02T11:53:05.015Z,41.02
2019-01-02T11:54:04.999Z,40.55
2019-01-02T11:55:04.983Z,41.59
2019-01-02T11:56:04.978Z,42.33
2019-01-02T11:57:04.961Z,42.86
2019-01-02T11:58:04.951Z,42.35
2019-01-02T11:59:04.939Z,41.63
2019-01-02T12:00:04.926Z,40.58
2019-01-02T12:01:04.918Z,41.55
2019-01-02T12:02:04.905Z,41.13
2019-01-02T12:03:04.894Z,41.01
2019-01-02T12:04:04.889Z,41.75
2019-01-02T12:05:04.874Z,41.34
2019-01-02T12:06:04.863Z,40.11
2019-01-02T12:07:04.850Z,38.61
2019-01-02T12:08:04.838Z,38.54
2019-01-02T12:09:04.829Z,38.68
2019-01-02T12:10:04.824Z,38.75
2019-01-02T12:11:04.811Z,38.87
2019-01-02T12:12:04.795Z,36.88
2019-01-02T12:13:04.781Z,35.64
2019-01-02T12:14:04.783Z,35.21
2019-01-02T12:15:04.759Z,34.19
2019-01-02T12:16:04.752Z,33.87
2019-01-02T12:17:04.784Z,33.99
2019-01-02T12:18:04.729Z,33.89
2019-01-02T12:19:04.716Z,34.19
2019-01-02T12:20:04.713Z,33.08
2019-01-02T12:21:04.693Z,34.44
2019-01-02T12:22:04.684Z,35.82
2019-01-02T12:23:04.674Z,36.46
2019-01-02T12:24:04.662Z,35.86
2019-01-02T12:25:04.654Z,35.65
2019-01-02T12:26:04.644Z,36.23
2019-01-02T12:27:04.632Z,35.93
2019-01-02T12:28:04.625Z,34.19
2019-01-02T12:29:04.607Z,35.11
2019-01-02T12:30:04.597Z,35.21
2019-01-02T12:31:04.586Z,34.10
2019-01-02T12:32:04.579Z,34.60
2019-01-02T12:33:04.566Z,33.27
2019-01-02T12:34:04.557Z,32.23
2019-01-02T12:35:04.546Z,33.16
2019-01-02T12:36:04.532Z,33.34
2019-01-02T12:37:04.525Z,35.62
2019-01-02T12:38:04.509Z,35.02
2019-01-02T12:39:04.506Z,36.18
2019-01-02T12:40:04.493Z,36.09
2019-01-02T12:41:04.478Z,37.24
2019-01-02T12:42:04.469Z,37.36
2019-01-02T12:43:04.454Z,37.04
2019-01-02T12:44:04.446Z,38.48
2019-01-02T12:45:04.432Z,38.48
2019-01-02T12:46:04.420Z,38.10
2019-01-02T12:47:04.412Z,38.70
2019-01-02T12:48:04.397Z,38.50
2019-01-02T12:49:04.388Z,38.60
2019-01-02T12:50:04.375Z,38.05
2019-01-02T12:51:04.367Z,37.17
2019-01-02T12:52:04.362Z,36.15
2019-01-02T12:53:04.341Z,36.42
2019-01-02T12:54:04.331Z,35.36
2019-01-02T12:55:04.321Z,35.57
2019-01-02T12:56:04.315Z,34.39
2019-01-02T12:57:04.301Z,33.34
2019-01-02T12:58:04.297Z,33.23