createdAt,value
2019-02-17T07:09:55.057Z,49.93
2019-02-17T07:12:24.972Z,48.93
2019-02-17T07:14:58.603Z,46.00
2019-02-17T07:17:29.692Z,51.93
2019-02-17T07:19:59.111Z,55.07
2019-02-17T07:22:28.533Z,55.40
2019-02-17T07:25:00.675Z,53.27
2019-02-17T07:27:34.778Z,51.10
2019-02-17T07:30:06.535Z,50.13
2019-02-17T07:32:35.963Z,51.10
2019-02-17T07:35:06.884Z,45.20
2019-02-17T07:37:36.324Z,52.20
2019-02-17T07:40:07.568Z,47.93
2019-02-17T07:42:37.016Z,47.67
2019-02-17T07:45:10.503Z,46.20
2019-02-17T07:47:40.144Z,42.03
2019-02-17T07:50:11.136Z,44.80
2019-02-17T07:52:40.624Z,42.23
2019-02-17T07:55:11.613Z,42.97
2019-02-17T07:57:41.042Z,44.87
2019-02-17T08:00:14.021Z,45.67
2019-02-17T08:02:43.524Z,46.87
2019-02-17T08:05:12.938Z,39.97
2019-02-17T08:07:42.406Z,48.53
2019-02-17T08:10:12.060Z,40.70
2019-02-17T08:12:41.512Z,40.73
2019-02-17T08:15:12.058Z,50.43
2019-02-17T08:17:41.557Z,40.13
2019-02-17T08:20:11.943Z,35.43
2019-02-17T08:22:41.353Z,39.23
2019-02-17T08:25:19.369Z,41.87
2019-02-17T08:27:42.113Z,39.37
2019-02-17T08:30:14.129Z,39.13
2019-02-17T08:32:44.213Z,41.30
2019-02-17T08:35:16.205Z,38.77
2019-02-17T08:37:45.692Z,38.80
2019-02-17T08:40:15.248Z,37.87
2019-02-17T08:42:44.678Z,40.90
2019-02-17T08:45:15.321Z,39.50
2019-02-17T08:47:48.006Z,42.17
2019-02-17T08:50:20.019Z,42.87
2019-02-17T08:52:50.944Z,40.87
2019-02-17T08:55:20.815Z,39.57
2019-02-17T08:57:53.216Z,39.53
2019-02-17T09:00:24.449Z,40.80
2019-02-17T09:02:55.418Z,40.13
2019-02-17T09:05:24.870Z,42.60
2019-02-17T09:07:55.861Z,39.60
2019-02-17T09:10:25.285Z,44.60
2019-02-17T09:12:55.115Z,40.43
2019-02-17T09:15:24.521Z,45.37
2019-02-17T09:17:53.959Z,38.60
2019-02-17T09:20:26.707Z,41.13
2019-02-17T09:22:56.142Z,42.33
2019-02-17T09:25:25.637Z,41.37
2019-02-17T09:27:55.091Z,43.83
2019-02-17T09:30:24.594Z,44.10
2019-02-17T09:32:54.058Z,42.80
2019-02-17T09:35:23.520Z,42.00
2019-02-17T09:37:52.944Z,42.73
2019-02-17T09:40:22.402Z,42.93
2019-02-17T09:42:51.826Z,38.00
2019-02-17T09:45:21.339Z,41.53
2019-02-17T09:47:50.779Z,37.60
2019-02-17T09:50:20.236Z,37.13
2019-02-17T09:52:49.721Z,38.77
2019-02-17T09:55:19.309Z,38.70
2019-02-17T09:57:48.749Z,35.17
2019-02-17T10:00:18.250Z,39.10
2019-02-17T10:02:48.014Z,42.97
2019-02-17T10:05:17.546Z,36.40
2019-02-17T10:07:47.052Z,37.87
2019-02-17T10:10:20.276Z,45.63
2019-02-17T10:12:49.676Z,36.57
2019-02-17T10:15:19.190Z,35.00
2019-02-17T10:17:48.688Z,35.30
2019-02-17T10:20:18.117Z,32.87
2019-02-17T10:22:47.679Z,31.40
2019-02-17T10:25:17.123Z,35.63
2019-02-17T10:27:46.734Z,32.37
2019-02-17T10:30:17.848Z,30.63
2019-02-17T10:32:47.572Z,32.73
2019-02-17T10:35:17.384Z,31.37
2019-02-17T10:37:47.642Z,27.07
2019-02-17T10:40:20.007Z,28.67
2019-02-17T10:42:50.743Z,29.60
2019-02-17T10:45:22.256Z,28.13
2019-02-17T10:47:53.088Z,35.80
2019-02-17T10:50:24.336Z,29.67
2019-02-17T10:52:55.531Z,30.80
2019-02-17T10:55:25.438Z,29.83
2019-02-17T10:57:55.430Z,31.00
2019-02-17T11:00:25.622Z,31.50
2019-02-17T11:02:55.660Z,32.33
2019-02-17T11:05:25.172Z,35.40
2019-02-17T11:07:54.956Z,34.47
2019-02-17T11:10:24.585Z,32.87
2019-02-17T11:12:55.178Z,34.07
2019-02-17T11:15:24.656Z,32.57
2019-02-17T11:17:54.066Z,34.43
2019-02-17T11:20:23.497Z,30.67
2019-02-17T11:22:53.055Z,36.57
2019-02-17T11:25:23.112Z,29.00
2019-02-17T11:27:52.671Z,32.10
2019-02-17T11:30:22.667Z,31.37
2019-02-17T11:32:57.971Z,28.30
2019-02-17T11:35:23.505Z,31.17
2019-02-17T11:37:52.934Z,27.20
2019-02-17T11:40:22.396Z,30.73
2019-02-17T11:42:51.840Z,25.37
2019-02-17T11:45:21.736Z,25.97
2019-02-17T11:47:51.241Z,28.27
2019-02-17T11:50:20.723Z,27.60
2019-02-17T11:52:50.173Z,28.17
2019-02-17T11:55:19.618Z,29.37
2019-02-17T11:57:49.064Z,28.37
2019-02-17T12:00:21.770Z,29.03
2019-02-17T12:02:51.297Z,29.03
2019-02-17T12:05:20.814Z,29.50
2019-02-17T12:07:50.267Z,30.23
2019-02-17T12:10:19.858Z,27.47
2019-02-17T12:12:49.303Z,28.17
2019-02-17T12:15:18.801Z,29.93
2019-02-17T12:17:48.263Z,30.23
2019-02-17T12:20:38.071Z,28.03
2019-02-17T12:23:09.153Z,23.13
2019-02-17T12:25:40.221Z,21.87
2019-02-17T12:28:11.371Z,27.50
2019-02-17T12:30:42.270Z,21.97
2019-02-17T12:33:19.115Z,22.63
2019-02-17T12:35:42.853Z,22.07
2019-02-17T12:38:12.282Z,24.63
2019-02-17T12:40:41.692Z,23.80
2019-02-17T12:43:11.120Z,23.17
2019-02-17T12:45:40.552Z,25.67
2019-02-17T12:48:09.963Z,24.13
2019-02-17T12:50:39.395Z,25.50
2019-02-17T12:53:08.816Z,25.20
2019-02-17T12:55:38.234Z,23.70
2019-02-17T12:58:07.951Z,22.90
2019-02-17T13:00:37.376Z,23.63
2019-02-17T13:03:06.853Z,22.73
2019-02-17T13:05:36.301Z,22.00
2019-02-17T13:08:05.724Z,24.80
2019-02-17T13:10:35.120Z,21.63
2019-02-17T13:13:04.864Z,26.87
2019-02-17T13:15:34.346Z,23.40
2019-02-17T13:18:03.781Z,21.63
2019-02-17T13:20:33.195Z,19.60
2019-02-17T13:23:02.596Z,20.40
2019-02-17T13:25:32.030Z,21.47
2019-02-17T13:28:01.445Z,17.83
2019-02-17T13:30:31.230Z,17.87
2019-02-17T13:33:00.634Z,20.60
2019-02-17T13:35:30.364Z,17.53
2019-02-17T13:37:59.766Z,19.43
2019-02-17T13:40:29.418Z,18.23
2019-02-17T13:42:59.045Z,17.10
2019-02-17T13:45:28.583Z,18.03
2019-02-17T13:47:58.014Z,20.43
2019-02-17T13:50:27.437Z,21.40
2019-02-17T13:52:56.917Z,18.93
2019-02-17T13:55:26.353Z,20.80
2019-02-17T13:57:55.772Z,22.77
2019-02-17T14:00:25.208Z,22.50
2019-02-17T14:02:54.632Z,20.53
2019-02-17T14:05:24.038Z,21.90
2019-02-17T14:07:53.662Z,22.63
2019-02-17T14:10:23.069Z,18.63
2019-02-17T14:12:52.476Z,18.90
2019-02-17T14:15:22.066Z,19.37
2019-02-17T14:17:51.471Z,19.37
2019-02-17T14:20:20.968Z,15.57
2019-02-17T14:22:50.464Z,21.03
2019-02-17T14:25:19.894Z,18.33
2019-02-17T14:27:49.581Z,18.80
2019-02-17T14:30:20.242Z,18.07
2019-02-17T14:32:49.946Z,17.03
2019-02-17T14:35:19.639Z,18.17
2019-02-17T14:37:49.327Z,15.87
2019-02-17T14:40:18.743Z,18.03
2019-02-17T14:42:48.177Z,19.80
2019-02-17T14:45:18.025Z,17.67
2019-02-17T14:47:47.491Z,19.77
2019-02-17T14:50:16.974Z,15.23
2019-02-17T14:52:46.397Z,16.67
2019-02-17T14:55:15.873Z,21.27
2019-02-17T14:57:45.320Z,18.77
2019-02-17T15:00:16.314Z,18.57
2019-02-17T15:02:45.724Z,15.97
2019-02-17T15:05:15.208Z,14.07
2019-02-17T15:07:44.624Z,19.90
2019-02-17T15:10:15.071Z,14.20
2019-02-17T15:12:44.762Z,14.17
2019-02-17T15:15:16.554Z,16.37
2019-02-17T15:17:45.950Z,17.63
2019-02-17T15:20:24.540Z,15.47
2019-02-17T15:22:53.937Z,15.70
2019-02-17T15:25:23.363Z,16.93
2019-02-17T15:27:52.771Z,18.83
2019-02-17T15:30:22.172Z,13.37
2019-02-17T15:32:51.606Z,15.87
2019-02-17T15:35:22.390Z,14.40
2019-02-17T15:37:52.009Z,14.93
2019-02-17T15:40:23.471Z,15.37
2019-02-17T15:42:52.552Z,14.03
2019-02-17T15:45:21.970Z,13.60
2019-02-17T15:47:51.369Z,18.07
2019-02-17T15:50:20.803Z,16.30
2019-02-17T15:52:50.232Z,13.57
2019-02-17T15:55:19.677Z,14.00
2019-02-17T15:57:49.581Z,13.30
2019-02-17T16:00:20.385Z,14.23
2019-02-17T16:02:49.818Z,15.07
2019-02-17T16:05:19.287Z,14.90
2019-02-17T16:07:48.726Z,15.30
2019-02-17T16:10:18.887Z,15.43
2019-02-17T16:12:48.309Z,16.60
2019-02-17T16:15:26.242Z,16.90
2019-02-17T16:17:55.663Z,13.80
2019-02-17T16:20:25.097Z,13.80
2019-02-17T16:22:54.786Z,16.63
2019-02-17T16:25:24.218Z,15.70
2019-02-17T16:27:53.626Z,15.83
2019-02-17T16:30:24.075Z,19.60
2019-02-17T16:32:53.494Z,14.10
2019-02-17T16:35:22.892Z,14.33
2019-02-17T16:37:52.329Z,15.27
2019-02-17T16:40:21.751Z,15.33
2019-02-17T16:42:51.265Z,18.60
2019-02-17T16:45:21.063Z,15.87
2019-02-17T16:47:50.477Z,16.77
2019-02-17T16:50:26.740Z,19.87
2019-02-17T16:52:56.146Z,17.27
2019-02-17T16:55:25.547Z,20.03
2019-02-17T16:57:55.051Z,17.20
2019-02-17T17:00:25.544Z,18.17
2019-02-17T17:02:56.383Z,16.63
2019-02-17T17:05:26.332Z,16.33
2019-02-17T17:07:55.781Z,18.73
2019-02-17T17:10:25.629Z,18.80
2019-02-17T17:12:55.034Z,18.37
2019-02-17T17:15:24.734Z,15.27
2019-02-17T17:17:54.142Z,13.93
2019-02-17T17:20:23.954Z,16.17
2019-02-17T17:22:53.370Z,19.23
2019-02-17T17:25:22.930Z,16.40
2019-02-17T17:27:52.353Z,15.43
2019-02-17T17:30:21.828Z,17.30
2019-02-17T17:32:51.243Z,19.50
2019-02-17T17:35:20.643Z,16.83
2019-02-17T17:37:50.093Z,22.03
2019-02-17T17:40:19.789Z,18.50
2019-02-17T17:42:49.269Z,16.80
2019-02-17T17:45:22.609Z,19.97
2019-02-17T17:47:52.168Z,16.03
2019-02-17T17:50:21.848Z,17.17
2019-02-17T17:52:51.619Z,21.27
2019-02-17T17:55:21.039Z,20.03
2019-02-17T17:57:50.465Z,18.40
2019-02-17T18:00:21.586Z,16.70
2019-02-17T18:02:51.030Z,20.63
2019-02-17T18:05:20.453Z,17.53
2019-02-17T18:07:49.865Z,17.23
2019-02-17T18:10:19.379Z,17.13
2019-02-17T18:12:48.767Z,16.87
2019-02-17T18:15:20.708Z,19.10
2019-02-17T18:17:54.270Z,18.53
2019-02-17T18:20:21.618Z,16.90
2019-02-17T18:22:51.048Z,19.20
2019-02-17T18:25:20.453Z,21.40
2019-02-17T18:27:49.923Z,18.60
2019-02-17T18:30:20.753Z,18.87
2019-02-17T18:32:50.294Z,17.67
2019-02-17T18:35:20.746Z,21.90
2019-02-17T18:37:50.358Z,18.93
2019-02-17T18:40:20.731Z,15.70
2019-02-17T18:42:50.155Z,17.90
2019-02-17T18:45:19.638Z,18.70
2019-02-17T18:47:49.062Z,19.73
2019-02-17T18:50:19.522Z,15.77
2019-02-17T18:52:49.290Z,16.27
2019-02-17T18:55:18.803Z,19.20
2019-02-17T18:57:50.826Z,18.50
2019-02-17T19:00:25.376Z,19.17
2019-02-17T19:02:54.819Z,17.47
2019-02-17T19:05:31.530Z,16.27
2019-02-17T19:07:55.686Z,18.90
2019-02-17T19:10:25.119Z,17.77
2019-02-17T19:12:54.533Z,17.87
2019-02-17T19:15:24.093Z,17.67
2019-02-17T19:17:53.526Z,18.00
2019-02-17T19:20:34.803Z,17.77
2019-02-17T19:23:04.291Z,23.23
2019-02-17T19:25:33.725Z,17.67
2019-02-17T19:28:03.854Z,16.67
2019-02-17T19:30:33.331Z,18.03
2019-02-17T19:33:02.808Z,19.67
2019-02-17T19:35:41.479Z,16.33
2019-02-17T19:38:03.638Z,21.83
2019-02-17T19:40:33.066Z,18.70
2019-02-17T19:43:03.554Z,16.37
2019-02-17T19:45:33.092Z,18.97
2019-02-17T19:48:02.516Z,18.33
2019-02-17T19:50:32.187Z,15.47
2019-02-17T19:53:01.638Z,17.53
2019-02-17T19:55:31.040Z,18.70
2019-02-17T19:58:00.490Z,16.63
2019-02-17T20:00:30.192Z,18.43
2019-02-17T20:03:03.775Z,21.00
2019-02-17T20:05:52.748Z,16.03
2019-02-17T20:08:22.161Z,16.83
2019-02-17T20:10:51.607Z,18.43
2019-02-17T20:13:21.093Z,20.57
2019-02-17T20:15:50.681Z,18.50
2019-02-17T20:18:20.161Z,17.33
2019-02-17T20:20:49.566Z,16.87
2019-02-17T20:23:19.351Z,17.63
2019-02-17T20:25:48.765Z,18.40
2019-02-17T20:28:18.187Z,20.33
2019-02-17T20:30:47.688Z,18.33
2019-02-17T20:33:17.099Z,20.17
2019-02-17T20:35:46.559Z,19.67
2019-02-17T20:38:16.227Z,15.67
2019-02-17T20:40:45.669Z,18.23
2019-02-17T20:43:16.784Z,19.33
2019-02-17T20:45:46.507Z,17.87
2019-02-17T20:48:15.939Z,14.93
2019-02-17T20:50:45.356Z,16.07
2019-02-17T20:53:14.781Z,16.60
2019-02-17T20:55:44.197Z,16.83
2019-02-17T20:58:13.618Z,17.83
2019-02-17T21:00:43.400Z,18.67
2019-02-17T21:03:12.831Z,18.63
2019-02-17T21:05:42.367Z,16.00
2019-02-17T21:08:11.858Z,18.33
2019-02-17T21:10:41.341Z,20.43
2019-02-17T21:13:11.075Z,19.53
2019-02-17T21:15:40.497Z,18.77
2019-02-17T21:18:09.920Z,23.13
2019-02-17T21:20:39.679Z,20.67
2019-02-17T21:23:09.080Z,20.80
2019-02-17T21:25:38.516Z,20.50
2019-02-17T21:28:07.917Z,21.00
2019-02-17T21:30:37.337Z,16.63
2019-02-17T21:33:07.009Z,16.20
2019-02-17T21:35:36.450Z,17.30
2019-02-17T21:38:05.876Z,14.80
2019-02-17T21:40:35.375Z,19.10
2019-02-17T21:43:04.878Z,16.07
2019-02-17T21:45:34.295Z,17.43
2019-02-17T21:48:03.755Z,22.47
2019-02-17T21:50:33.179Z,18.50
2019-02-17T21:53:02.588Z,18.80
2019-02-17T21:55:32.291Z,17.77
2019-02-17T21:58:01.714Z,20.00
2019-02-17T22:00:31.134Z,16.73
2019-02-17T22:03:00.547Z,21.93
2019-02-17T22:05:29.993Z,16.90
2019-02-17T22:07:59.416Z,24.80
2019-02-17T22:10:28.816Z,16.90
2019-02-17T22:12:58.250Z,17.07
2019-02-17T22:15:27.662Z,18.70
2019-02-17T22:17:57.064Z,15.17
2019-02-17T22:20:26.462Z,20.00
2019-02-17T22:22:55.887Z,20.37
2019-02-17T22:25:25.614Z,20.17
2019-02-17T22:27:55.452Z,19.27
2019-02-17T22:30:25.193Z,19.10
2019-02-17T22:32:54.577Z,18.73
2019-02-17T22:35:24.253Z,14.83
2019-02-17T22:37:53.974Z,18.17
2019-02-17T22:40:23.377Z,16.43
2019-02-17T22:42:52.809Z,14.93
2019-02-17T22:45:22.204Z,14.60
2019-02-17T22:47:51.613Z,15.70
2019-02-17T22:50:21.296Z,16.47
2019-02-17T22:52:50.699Z,13.10
2019-02-17T22:55:20.125Z,14.97
2019-02-17T22:57:49.560Z,13.63
2019-02-17T23:00:33.482Z,15.70
2019-02-17T23:03:02.913Z,15.53
2019-02-17T23:05:32.324Z,14.47
2019-02-17T23:08:01.757Z,13.63
2019-02-17T23:10:31.149Z,16.77
2019-02-17T23:13:01.049Z,25.87
2019-02-17T23:15:30.452Z,25.97
2019-02-17T23:18:00.136Z,22.07
2019-02-17T23:20:29.574Z,24.07
2019-02-17T23:22:58.977Z,30.47
2019-02-17T23:25:28.677Z,29.67
2019-02-17T23:27:58.079Z,26.77
2019-02-17T23:30:27.470Z,27.50
2019-02-17T23:32:56.884Z,23.30
2019-02-17T23:35:26.561Z,23.67
2019-02-17T23:37:56.253Z,18.43
2019-02-17T23:40:25.797Z,19.50
2019-02-17T23:42:55.213Z,18.13
2019-02-17T23:45:24.659Z,17.13
2019-02-17T23:47:54.151Z,19.37
2019-02-17T23:50:23.650Z,18.40
2019-02-17T23:52:54.653Z,18.43
2019-02-17T23:55:24.291Z,16.33
2019-02-17T23:57:53.696Z,21.50
