createdAt,value
2023-02-13T00:03:25.080Z,89.41
2023-02-13T00:18:27.033Z,88.81
2023-02-13T00:33:28.608Z,88.78
2023-02-13T00:48:30.998Z,88.73
2023-02-13T01:03:32.773Z,89.04
2023-02-13T01:18:34.632Z,88.86
2023-02-13T01:33:36.371Z,88.49
2023-02-13T01:48:37.909Z,88.58
2023-02-13T02:03:45.971Z,88.63
2023-02-13T02:18:47.586Z,88.69
2023-02-13T02:34:02.827Z,88.67
2023-02-13T02:49:24.795Z,88.81
2023-02-13T03:04:47.099Z,88.45
2023-02-13T03:20:07.207Z,88.83
2023-02-13T03:35:39.553Z,88.84
2023-02-13T03:50:43.429Z,89.02
2023-02-13T04:05:48.161Z,89.81
2023-02-13T04:20:49.726Z,89.53
2023-02-13T04:35:51.313Z,89.51
2023-02-13T04:50:52.871Z,89.54
2023-02-13T05:05:54.507Z,89.40
2023-02-13T05:21:15.310Z,89.58
2023-02-13T05:36:16.860Z,90.24
2023-02-13T05:51:19.207Z,89.09
2023-02-13T06:06:21.534Z,89.21
2023-02-13T06:21:23.085Z,89.41
2023-02-13T06:36:24.587Z,89.75
2023-02-13T06:51:26.142Z,91.28
2023-02-13T07:06:27.681Z,92.78
2023-02-13T07:21:29.252Z,93.51
2023-02-13T07:36:30.783Z,96.98
2023-02-13T07:51:32.593Z,95.99
2023-02-13T08:06:34.183Z,96.38
2023-02-13T08:21:38.264Z,100.00
2023-02-13T08:36:39.837Z,100.00
2023-02-13T08:51:41.289Z,100.00
2023-02-13T09:06:42.869Z,100.00
2023-02-13T09:21:44.682Z,97.71
2023-02-13T09:36:53.230Z,95.82
2023-02-13T09:51:57.408Z,95.33
2023-02-13T10:07:09.856Z,94.47
2023-02-13T10:22:14.784Z,93.77
2023-02-13T10:37:20.552Z,93.35
2023-02-13T10:52:42.267Z,92.65
2023-02-13T11:07:46.836Z,92.10
2023-02-13T13:18:19.997Z,91.09
2023-02-13T13:33:22.726Z,91.05
2023-02-13T13:48:38.654Z,90.39
2023-02-13T14:03:40.382Z,90.46
2023-02-13T14:18:46.809Z,90.44
2023-02-13T14:34:08.549Z,90.28
2023-02-13T14:49:17.218Z,90.30
2023-02-13T15:04:30.120Z,90.33
2023-02-13T15:19:32.422Z,90.23
2023-02-13T15:34:36.683Z,90.24
2023-02-13T15:49:39.902Z,90.43
2023-02-13T16:04:41.954Z,90.13
2023-02-13T16:19:55.013Z,89.84
2023-02-13T16:34:56.646Z,89.74
2023-02-13T16:49:58.299Z,90.02
2023-02-13T17:05:09.136Z,90.40
2023-02-13T17:20:17.322Z,90.25
2023-02-13T17:35:19.048Z,90.88
2023-02-13T17:50:21.177Z,91.69
2023-02-13T18:05:23.101Z,91.51
2023-02-13T18:20:24.855Z,91.65
2023-02-13T18:35:26.659Z,91.83
2023-02-13T18:50:28.222Z,91.88
2023-02-13T19:05:29.800Z,91.79
2023-02-13T19:20:31.344Z,91.63
2023-02-13T19:35:32.864Z,92.19
2023-02-13T19:50:34.466Z,92.67
2023-02-13T20:05:39.652Z,92.44
2023-02-13T20:20:41.320Z,92.01
2023-02-13T20:35:42.945Z,91.60
2023-02-13T20:50:44.478Z,91.69
2023-02-13T21:05:45.996Z,91.31
2023-02-13T21:20:48.435Z,91.54
2023-02-13T21:35:50.982Z,91.58
2023-02-13T21:50:52.551Z,91.65
2023-02-13T22:05:54.169Z,91.42
2023-02-13T22:20:56.036Z,91.33
2023-02-13T22:35:57.763Z,91.47
2023-02-13T22:51:02.821Z,91.23
2023-02-13T23:06:05.174Z,91.50
2023-02-13T23:21:07.602Z,91.42
2023-02-13T23:36:09.179Z,91.35
2023-02-13T23:51:10.640Z,91.59
